createdAt,value
2022-12-18T00:00:19.278Z,25.78
2022-12-18T00:01:59.022Z,25.78
2022-12-18T00:03:38.789Z,25.78
2022-12-18T00:05:18.550Z,25.78
2022-12-18T00:06:58.323Z,25.78
2022-12-18T00:08:38.082Z,25.78
2022-12-18T00:10:17.866Z,25.78
2022-12-18T00:11:57.607Z,25.77
2022-12-18T00:13:37.370Z,25.77
2022-12-18T00:15:17.247Z,25.77
2022-12-18T00:16:56.908Z,25.77
2022-12-18T00:18:36.679Z,25.76
2022-12-18T00:20:16.459Z,25.76
2022-12-18T00:21:56.271Z,25.77
2022-12-18T00:23:35.971Z,25.77
2022-12-18T00:25:15.747Z,25.77
2022-12-18T00:26:55.503Z,25.77
2022-12-18T00:28:35.279Z,25.76
2022-12-18T00:30:15.037Z,25.76
2022-12-18T00:31:54.814Z,25.76
2022-12-18T00:35:14.402Z,25.76
2022-12-18T00:36:54.114Z,25.76
2022-12-18T00:40:13.642Z,25.76
2022-12-18T00:41:53.421Z,25.75
2022-12-18T00:43:33.161Z,25.75
2022-12-18T00:45:12.958Z,25.75
2022-12-18T00:46:52.703Z,25.76
2022-12-18T00:48:32.476Z,25.76
2022-12-18T00:50:12.236Z,25.75
2022-12-18T00:51:52.004Z,25.76
2022-12-18T00:53:31.774Z,25.75
2022-12-18T00:55:11.575Z,25.75
2022-12-18T00:56:51.301Z,25.75
2022-12-18T00:58:31.079Z,25.75
2022-12-18T01:00:10.831Z,25.74
2022-12-18T01:01:50.587Z,25.75
2022-12-18T01:03:30.367Z,25.74
2022-12-18T01:05:10.159Z,25.75
2022-12-18T01:08:29.633Z,25.74
2022-12-18T01:10:09.453Z,25.74
2022-12-18T01:11:49.183Z,25.75
2022-12-18T01:13:28.942Z,25.74
2022-12-18T01:15:08.707Z,25.74
2022-12-18T01:16:48.461Z,25.74
2022-12-18T01:18:28.222Z,25.74
2022-12-18T01:20:07.996Z,25.74
2022-12-18T01:21:47.764Z,25.74
2022-12-18T01:23:27.518Z,25.74
2022-12-18T01:25:07.295Z,25.74
2022-12-18T01:26:47.057Z,25.73
2022-12-18T01:28:26.829Z,25.73
2022-12-18T01:30:06.585Z,25.73
2022-12-18T01:31:46.337Z,25.61
2022-12-18T01:33:26.107Z,25.73
2022-12-18T01:35:05.887Z,25.73
2022-12-18T01:36:45.627Z,25.73
2022-12-18T01:38:25.401Z,25.73
2022-12-18T01:40:05.171Z,25.73
2022-12-18T01:41:44.918Z,25.73
2022-12-18T01:43:24.719Z,25.73
2022-12-18T01:45:04.465Z,25.73
2022-12-18T01:46:44.227Z,25.73
2022-12-18T01:48:23.985Z,25.73
2022-12-18T01:50:03.743Z,25.73
2022-12-18T01:51:43.505Z,25.73
2022-12-18T01:53:23.314Z,25.72
2022-12-18T01:55:03.031Z,25.61
2022-12-18T01:56:42.810Z,25.73
2022-12-18T01:58:22.579Z,25.72
2022-12-18T02:00:02.349Z,25.72
2022-12-18T02:01:42.094Z,25.72
2022-12-18T02:03:21.871Z,25.72
2022-12-18T02:05:01.628Z,25.72
2022-12-18T02:06:41.383Z,25.72
2022-12-18T02:08:21.143Z,25.72
2022-12-18T02:10:00.922Z,25.72
2022-12-18T02:11:40.692Z,25.72
2022-12-18T02:13:20.446Z,25.71
2022-12-18T02:15:00.208Z,25.71
2022-12-18T02:16:39.972Z,25.71
2022-12-18T02:18:19.752Z,25.67
2022-12-18T02:19:59.507Z,25.72
2022-12-18T02:21:39.302Z,25.72
2022-12-18T02:23:19.020Z,25.71
2022-12-18T02:24:58.799Z,25.71
2022-12-18T02:26:38.559Z,25.71
2022-12-18T02:28:18.319Z,25.71
2022-12-18T02:29:58.094Z,25.71
2022-12-18T02:31:37.847Z,25.71
2022-12-18T02:33:17.612Z,25.71
2022-12-18T02:34:57.394Z,25.71
2022-12-18T02:36:37.182Z,25.71
2022-12-18T02:38:16.919Z,25.71
2022-12-18T02:39:56.663Z,25.71
2022-12-18T02:41:36.437Z,25.69
2022-12-18T02:43:16.211Z,25.71
2022-12-18T02:44:55.958Z,25.71
2022-12-18T02:46:35.754Z,25.71
2022-12-18T02:48:15.492Z,25.7
2022-12-18T02:49:55.248Z,25.71
2022-12-18T02:51:35.013Z,25.7
2022-12-18T02:53:14.782Z,25.7
2022-12-18T02:54:54.585Z,25.7
2022-12-18T02:56:34.319Z,25.71
2022-12-18T02:58:14.064Z,25.7
2022-12-18T03:01:33.606Z,25.7
2022-12-18T03:03:13.373Z,25.7
2022-12-18T03:04:53.142Z,25.69
2022-12-18T03:06:32.902Z,25.7
2022-12-18T03:08:12.660Z,25.7
2022-12-18T03:09:52.428Z,25.7
2022-12-18T03:11:32.194Z,25.7
2022-12-18T03:13:11.971Z,25.7
2022-12-18T03:14:51.725Z,25.7
2022-12-18T03:16:31.489Z,25.7
2022-12-18T03:18:11.242Z,25.69
2022-12-18T03:19:51.010Z,25.7
2022-12-18T03:21:30.766Z,25.7
2022-12-18T03:23:10.567Z,25.7
2022-12-18T03:24:50.330Z,25.69
2022-12-18T03:26:30.089Z,25.7
2022-12-18T03:28:09.837Z,25.69
2022-12-18T03:29:49.594Z,25.68
2022-12-18T03:31:29.354Z,25.69
2022-12-18T03:33:09.124Z,25.69
2022-12-18T03:34:48.880Z,25.69
2022-12-18T03:36:28.654Z,25.69
2022-12-18T03:38:08.427Z,25.69
2022-12-18T03:39:48.172Z,25.69
2022-12-18T03:41:27.939Z,25.69
2022-12-18T03:43:07.714Z,25.69
2022-12-18T03:44:47.487Z,25.69
2022-12-18T03:46:27.291Z,25.69
2022-12-18T03:48:07.003Z,25.69
2022-12-18T03:49:46.816Z,25.68
2022-12-18T03:51:26.528Z,25.68
2022-12-18T03:53:06.296Z,25.51
2022-12-18T03:56:25.821Z,25.69
2022-12-18T03:58:05.641Z,25.69
2022-12-18T03:59:45.361Z,25.68
2022-12-18T04:01:25.105Z,25.69
2022-12-18T04:03:04.867Z,25.68
2022-12-18T04:04:44.649Z,25.68
2022-12-18T04:06:24.400Z,25.69
2022-12-18T04:08:04.183Z,25.68
2022-12-18T04:09:43.939Z,25.68
2022-12-18T04:11:23.706Z,25.68
2022-12-18T04:13:03.462Z,25.68
2022-12-18T04:14:43.249Z,25.68
2022-12-18T04:16:22.989Z,25.61
2022-12-18T04:18:02.760Z,25.69
2022-12-18T04:19:42.508Z,25.69
2022-12-18T04:21:22.284Z,25.69
2022-12-18T04:23:02.045Z,25.69
2022-12-18T04:24:41.817Z,25.69
2022-12-18T04:26:21.574Z,25.68
2022-12-18T04:28:01.344Z,25.69
2022-12-18T04:29:41.106Z,25.69
2022-12-18T04:31:20.871Z,25.68
2022-12-18T04:33:00.639Z,25.68
2022-12-18T04:34:40.415Z,25.69
2022-12-18T04:36:20.163Z,25.68
2022-12-18T04:37:59.933Z,25.68
2022-12-18T04:39:39.689Z,25.66
2022-12-18T04:41:19.447Z,25.69
2022-12-18T04:42:59.206Z,25.68
2022-12-18T04:44:38.971Z,25.68
2022-12-18T04:46:18.736Z,25.69
2022-12-18T04:47:58.562Z,25.68
2022-12-18T04:49:38.270Z,25.68
2022-12-18T04:51:18.046Z,25.68
2022-12-18T04:52:57.805Z,25.68
2022-12-18T04:54:37.568Z,25.68
2022-12-18T04:56:17.325Z,25.68
2022-12-18T04:57:57.156Z,25.68
2022-12-18T04:59:36.865Z,25.68
2022-12-18T05:01:16.615Z,25.68
2022-12-18T05:02:56.387Z,25.66
2022-12-18T05:04:36.139Z,25.68
2022-12-18T05:06:15.927Z,25.68
2022-12-18T05:07:55.688Z,25.68
2022-12-18T05:09:35.451Z,25.68
2022-12-18T05:11:15.212Z,25.68
2022-12-18T05:12:54.989Z,25.68
2022-12-18T05:16:14.512Z,25.67
2022-12-18T05:17:54.257Z,25.68
2022-12-18T05:19:34.023Z,25.67
2022-12-18T05:21:13.804Z,25.68
2022-12-18T05:22:53.562Z,25.67
2022-12-18T05:24:33.315Z,25.67
2022-12-18T05:26:13.154Z,25.67
2022-12-18T05:27:52.846Z,25.68
2022-12-18T05:29:32.609Z,25.67
2022-12-18T05:31:12.372Z,25.67
2022-12-18T05:32:52.149Z,25.67
2022-12-18T05:34:31.901Z,25.67
2022-12-18T05:36:11.662Z,25.67
2022-12-18T05:37:51.431Z,25.67
2022-12-18T05:39:31.193Z,25.67
2022-12-18T05:41:10.969Z,25.67
2022-12-18T05:42:50.715Z,25.66
2022-12-18T05:44:30.496Z,25.67
2022-12-18T05:46:10.265Z,25.67
2022-12-18T05:47:50.007Z,25.67
2022-12-18T05:49:29.792Z,25.66
2022-12-18T05:51:09.671Z,25.53
2022-12-18T05:52:49.309Z,25.67
2022-12-18T05:54:29.071Z,25.67
2022-12-18T05:56:08.845Z,25.67
2022-12-18T05:57:48.615Z,25.67
2022-12-18T05:59:28.366Z,25.67
2022-12-18T06:01:08.125Z,25.67
2022-12-18T06:02:47.882Z,25.67
2022-12-18T06:04:27.652Z,25.66
2022-12-18T06:06:07.460Z,25.66
2022-12-18T06:07:47.194Z,25.66
2022-12-18T06:09:26.946Z,25.66
2022-12-18T06:11:06.719Z,25.66
2022-12-18T06:12:46.468Z,25.66
2022-12-18T06:14:26.246Z,25.48
2022-12-18T06:16:05.992Z,25.67
2022-12-18T06:17:45.763Z,25.66
2022-12-18T06:19:25.533Z,25.66
2022-12-18T06:21:05.290Z,25.67
2022-12-18T06:22:45.082Z,25.66
2022-12-18T06:24:24.815Z,25.66
2022-12-18T06:26:04.593Z,25.66
2022-12-18T06:27:44.350Z,25.66
2022-12-18T06:29:24.113Z,25.66
2022-12-18T06:31:03.872Z,25.66
2022-12-18T06:32:43.653Z,25.66
2022-12-18T06:34:23.413Z,25.66
2022-12-18T06:36:03.181Z,25.66
2022-12-18T06:37:42.946Z,25.61
2022-12-18T06:39:22.706Z,25.66
2022-12-18T06:41:02.461Z,25.66
2022-12-18T06:42:42.222Z,25.66
2022-12-18T06:44:22.004Z,25.66
2022-12-18T06:46:01.763Z,25.66
2022-12-18T06:47:41.606Z,25.66
2022-12-18T06:49:21.294Z,25.66
2022-12-18T06:51:01.062Z,25.66
2022-12-18T06:52:40.814Z,25.66
2022-12-18T06:54:20.587Z,25.66
2022-12-18T06:56:00.351Z,25.66
2022-12-18T06:57:40.103Z,25.66
2022-12-18T06:59:19.864Z,25.66
2022-12-18T07:00:59.642Z,25.65
2022-12-18T07:02:39.416Z,25.67
2022-12-18T07:04:19.165Z,25.64
2022-12-18T07:05:58.928Z,25.63
2022-12-18T07:07:38.763Z,25.63
2022-12-18T07:09:18.455Z,25.63
2022-12-18T07:10:58.214Z,25.62
2022-12-18T07:12:38.011Z,25.62
2022-12-18T07:14:17.759Z,25.61
2022-12-18T07:15:57.512Z,25.63
2022-12-18T07:17:37.314Z,25.61
2022-12-18T07:19:17.055Z,25.61
2022-12-18T07:20:56.816Z,25.61
2022-12-18T07:22:36.583Z,25.61
2022-12-18T07:24:16.363Z,25.61
2022-12-18T07:25:56.141Z,25.6
2022-12-18T07:27:35.878Z,25.61
2022-12-18T07:29:15.707Z,25.61
2022-12-18T07:30:55.407Z,25.62
2022-12-18T07:32:35.176Z,25.62
2022-12-18T07:34:14.936Z,25.61
2022-12-18T07:35:54.707Z,25.62
2022-12-18T07:37:34.479Z,25.62
2022-12-18T07:39:14.244Z,25.61
2022-12-18T07:40:53.994Z,25.62
2022-12-18T07:42:33.758Z,25.61
2022-12-18T07:44:13.583Z,25.61
2022-12-18T07:45:53.322Z,25.62
2022-12-18T07:47:33.066Z,25.62
2022-12-18T07:49:12.886Z,25.57
2022-12-18T07:50:52.588Z,25.63
2022-12-18T07:52:32.367Z,25.63
2022-12-18T07:54:12.179Z,25.63
2022-12-18T07:55:51.895Z,25.62
2022-12-18T07:57:31.664Z,25.63
2022-12-18T07:59:11.448Z,25.62
2022-12-18T08:00:51.663Z,25.63
2022-12-18T08:02:30.962Z,25.64
2022-12-18T08:04:10.733Z,25.65
2022-12-18T08:05:50.508Z,25.64
2022-12-18T08:07:30.332Z,25.64
2022-12-18T08:09:10.051Z,25.65
2022-12-18T08:10:49.796Z,25.64
2022-12-18T08:12:29.563Z,25.65
2022-12-18T08:14:09.342Z,25.51
2022-12-18T08:15:49.086Z,25.66
2022-12-18T08:17:28.855Z,25.66
2022-12-18T08:19:08.700Z,25.65
2022-12-18T08:20:48.400Z,25.66
2022-12-18T08:22:28.163Z,25.66
2022-12-18T08:24:07.925Z,25.66
2022-12-18T08:25:47.747Z,25.66
2022-12-18T08:27:27.452Z,25.67
2022-12-18T08:29:07.282Z,25.66
2022-12-18T08:30:46.983Z,25.67
2022-12-18T08:32:26.747Z,25.68
2022-12-18T08:34:06.528Z,25.68
2022-12-18T08:37:26.116Z,25.68
2022-12-18T08:39:05.843Z,25.69
2022-12-18T08:40:45.585Z,25.7
2022-12-18T08:42:25.359Z,25.7
2022-12-18T08:44:05.136Z,25.69
2022-12-18T08:45:44.888Z,25.69
2022-12-18T08:47:24.652Z,25.7
2022-12-18T08:49:04.415Z,25.71
2022-12-18T08:50:44.186Z,25.73
2022-12-18T08:52:23.955Z,25.77
2022-12-18T08:54:03.725Z,25.76
2022-12-18T08:55:43.497Z,25.76
2022-12-18T08:57:23.279Z,25.75
2022-12-18T08:59:03.026Z,25.77
2022-12-18T09:00:42.800Z,25.78
2022-12-18T09:02:22.564Z,25.75
2022-12-18T09:04:02.324Z,25.84
2022-12-18T09:05:42.086Z,25.8
2022-12-18T09:07:21.855Z,25.8
2022-12-18T09:09:01.643Z,25.79
2022-12-18T09:10:41.404Z,25.78
2022-12-18T09:12:21.173Z,25.77
2022-12-18T09:14:00.974Z,25.77
2022-12-18T09:15:40.710Z,25.77
2022-12-18T09:17:20.460Z,25.77
2022-12-18T09:19:00.237Z,25.78
2022-12-18T09:20:39.990Z,25.76
2022-12-18T09:22:19.760Z,25.77
2022-12-18T09:23:59.580Z,25.76
2022-12-18T09:25:39.294Z,25.76
2022-12-18T09:27:19.057Z,25.69
2022-12-18T09:28:58.823Z,25.77
2022-12-18T09:30:38.660Z,25.77
2022-12-18T09:32:18.373Z,25.79
2022-12-18T09:33:58.145Z,25.78
2022-12-18T09:35:37.888Z,25.78
2022-12-18T09:38:57.438Z,25.79
2022-12-18T09:40:37.188Z,25.79
2022-12-18T09:42:16.964Z,25.79
2022-12-18T09:43:56.738Z,25.79
2022-12-18T09:45:36.506Z,25.79
2022-12-18T09:47:16.304Z,25.79
2022-12-18T09:48:56.045Z,25.83
2022-12-18T09:50:35.804Z,25.83
2022-12-18T09:53:55.326Z,25.81
2022-12-18T09:55:35.101Z,25.84
2022-12-18T09:57:14.881Z,25.82
2022-12-18T09:58:54.637Z,25.81
2022-12-18T10:00:34.413Z,25.83
2022-12-18T10:02:14.187Z,25.81
2022-12-18T10:03:53.948Z,25.82
2022-12-18T10:05:33.741Z,25.87
2022-12-18T10:07:13.487Z,25.84
2022-12-18T10:08:53.243Z,25.83
2022-12-18T10:10:33.003Z,25.83
2022-12-18T10:12:12.782Z,25.83
2022-12-18T10:13:52.547Z,25.82
2022-12-18T10:15:32.304Z,25.81
2022-12-18T10:17:12.087Z,25.74
2022-12-18T10:18:51.835Z,25.83
2022-12-18T10:20:31.631Z,25.82
2022-12-18T10:22:11.376Z,25.82
2022-12-18T10:23:51.191Z,25.82
2022-12-18T10:25:30.928Z,25.82
2022-12-18T10:27:10.677Z,25.81
2022-12-18T10:28:50.452Z,25.82
2022-12-18T10:30:30.203Z,25.81
2022-12-18T10:32:09.981Z,25.81
2022-12-18T10:33:49.744Z,25.8
2022-12-18T10:35:29.530Z,25.81
2022-12-18T10:37:09.282Z,25.82
2022-12-18T10:38:49.047Z,25.81
2022-12-18T10:40:28.808Z,25.8
2022-12-18T10:42:08.578Z,25.83
2022-12-18T10:43:48.350Z,25.83
2022-12-18T10:45:28.104Z,25.82
2022-12-18T10:47:07.903Z,25.83
2022-12-18T10:48:47.650Z,25.83
2022-12-18T10:50:27.402Z,25.84
2022-12-18T10:52:07.315Z,25.84
2022-12-18T10:53:47.123Z,25.84
2022-12-18T10:55:26.719Z,25.84
2022-12-18T10:57:06.486Z,25.84
2022-12-18T10:58:46.241Z,25.83
2022-12-18T11:00:26.044Z,25.83
2022-12-18T11:02:05.778Z,25.84
2022-12-18T11:03:45.940Z,25.83
2022-12-18T11:05:25.762Z,25.83
2022-12-18T11:07:05.108Z,25.91
2022-12-18T11:08:44.866Z,25.88
2022-12-18T11:10:24.615Z,25.87
2022-12-18T11:12:04.428Z,25.87
2022-12-18T11:13:44.200Z,25.87
2022-12-18T11:15:23.918Z,25.87
2022-12-18T11:17:03.703Z,25.87
2022-12-18T11:18:43.446Z,25.87
2022-12-18T11:20:23.217Z,25.87
2022-12-18T11:22:02.982Z,25.87
2022-12-18T11:23:42.745Z,25.87
2022-12-18T11:25:22.523Z,25.87
2022-12-18T11:27:02.296Z,25.86
2022-12-18T11:28:42.056Z,25.86
2022-12-18T11:30:21.851Z,25.81
2022-12-18T11:32:01.618Z,25.86
2022-12-18T11:33:41.354Z,25.86
2022-12-18T11:35:21.203Z,25.87
2022-12-18T11:37:00.893Z,25.86
2022-12-18T11:38:40.654Z,25.87
2022-12-18T11:40:20.424Z,25.86
2022-12-18T11:42:00.187Z,25.86
2022-12-18T11:43:39.964Z,25.85
2022-12-18T11:45:19.724Z,25.86
2022-12-18T11:46:59.502Z,25.85
2022-12-18T11:48:39.273Z,25.84
2022-12-18T11:50:19.041Z,25.84
2022-12-18T11:51:58.783Z,25.85
2022-12-18T11:53:38.569Z,25.84
2022-12-18T11:55:18.867Z,25.67
2022-12-18T11:56:58.106Z,25.83
2022-12-18T11:58:37.876Z,25.85
2022-12-18T12:00:17.633Z,25.84
2022-12-18T12:01:57.395Z,25.85
2022-12-18T12:03:37.168Z,25.84
2022-12-18T12:05:17.011Z,25.83
2022-12-18T12:06:56.693Z,25.86
2022-12-18T12:08:36.457Z,25.84
2022-12-18T12:10:16.230Z,25.85
2022-12-18T12:11:55.996Z,25.83
2022-12-18T12:13:35.762Z,25.83
2022-12-18T12:15:15.536Z,25.82
2022-12-18T12:16:55.339Z,25.83
2022-12-18T12:18:35.063Z,25.81
2022-12-18T12:20:14.823Z,25.67
2022-12-18T12:21:54.613Z,25.81
2022-12-18T12:23:34.379Z,25.81
2022-12-18T12:25:14.122Z,25.83
2022-12-18T12:26:53.890Z,25.84
2022-12-18T12:30:13.431Z,25.83
2022-12-18T12:31:53.211Z,25.84
2022-12-18T12:33:32.964Z,25.83
2022-12-18T12:35:12.784Z,25.8
2022-12-18T12:36:52.537Z,25.81
2022-12-18T12:38:32.270Z,25.79
2022-12-18T12:40:12.055Z,25.79
2022-12-18T12:41:51.811Z,25.76
2022-12-18T12:43:31.686Z,25.76
2022-12-18T12:45:11.340Z,25.77
2022-12-18T12:46:51.289Z,25.77
2022-12-18T12:48:31.051Z,25.76
2022-12-18T12:50:10.744Z,25.78
2022-12-18T12:51:50.472Z,25.78
2022-12-18T12:53:30.302Z,25.78
2022-12-18T12:55:10.092Z,25.77
2022-12-18T12:56:49.888Z,25.75
2022-12-18T12:58:29.505Z,25.75
2022-12-18T13:00:09.365Z,25.76
2022-12-18T13:01:49.078Z,25.76
2022-12-18T13:03:28.766Z,25.75
2022-12-18T13:05:08.559Z,25.74
2022-12-18T13:06:48.313Z,25.74
2022-12-18T13:08:28.083Z,25.72
2022-12-18T13:10:07.828Z,25.73
2022-12-18T13:11:47.599Z,25.73
2022-12-18T13:13:27.389Z,25.73
2022-12-18T13:15:07.195Z,25.72
2022-12-18T13:16:46.940Z,25.71
2022-12-18T13:18:26.726Z,25.72
2022-12-18T13:20:06.541Z,25.71
2022-12-18T13:21:46.198Z,25.69
2022-12-18T13:23:26.042Z,25.7
2022-12-18T13:25:05.717Z,25.69
2022-12-18T13:26:45.543Z,25.71
2022-12-18T13:28:25.381Z,25.71
2022-12-18T13:30:05.205Z,25.71
2022-12-18T13:33:24.701Z,25.54
2022-12-18T13:35:04.439Z,25.71
2022-12-18T13:36:44.201Z,25.71
2022-12-18T13:38:23.976Z,25.71
2022-12-18T13:40:03.828Z,25.71
2022-12-18T13:41:43.628Z,25.7
2022-12-18T13:43:23.261Z,25.69
2022-12-18T13:45:02.940Z,25.68
2022-12-18T13:46:42.732Z,25.67
2022-12-18T13:48:22.484Z,25.66
2022-12-18T13:50:02.268Z,25.66
2022-12-18T13:51:42.072Z,25.65
2022-12-18T13:53:21.826Z,25.65
2022-12-18T13:55:01.545Z,25.64
2022-12-18T13:56:41.332Z,25.62
2022-12-18T13:58:21.191Z,25.52
2022-12-18T14:00:00.850Z,25.63
2022-12-18T14:01:40.649Z,25.63
2022-12-18T14:03:20.376Z,25.62
2022-12-18T14:05:00.172Z,25.62
2022-12-18T14:06:39.909Z,25.62
2022-12-18T14:08:19.748Z,25.63
2022-12-18T14:09:59.592Z,25.61
2022-12-18T14:11:39.333Z,25.61
2022-12-18T14:13:18.992Z,25.61
2022-12-18T14:14:58.951Z,25.61
2022-12-18T14:16:38.527Z,25.6
2022-12-18T14:18:18.294Z,25.61
2022-12-18T14:19:58.056Z,25.6
2022-12-18T14:21:37.835Z,25.6
2022-12-18T14:23:17.590Z,25.45
2022-12-18T14:24:57.355Z,25.61
2022-12-18T14:28:16.907Z,25.59
2022-12-18T14:29:56.667Z,25.6
2022-12-18T14:31:36.442Z,25.59
2022-12-18T14:33:16.189Z,25.59
2022-12-18T14:34:55.967Z,25.58
2022-12-18T14:36:35.732Z,25.58
2022-12-18T14:38:15.497Z,25.58
2022-12-18T14:39:55.285Z,25.58
2022-12-18T14:41:35.027Z,25.58
2022-12-18T14:43:14.804Z,25.58
2022-12-18T14:44:54.577Z,25.56
2022-12-18T14:46:34.326Z,25.56
2022-12-18T14:48:14.100Z,25.52
2022-12-18T14:49:53.866Z,25.57
2022-12-18T14:51:33.640Z,25.57
2022-12-18T14:53:13.406Z,25.58
2022-12-18T14:54:53.174Z,25.59
2022-12-18T14:56:32.928Z,25.6
2022-12-18T14:58:12.716Z,25.59
2022-12-18T14:59:52.483Z,25.6
2022-12-18T15:01:32.262Z,25.6
2022-12-18T15:03:11.999Z,25.6
2022-12-18T15:04:51.772Z,25.6
2022-12-18T15:06:31.546Z,25.6
2022-12-18T15:08:11.311Z,25.59
2022-12-18T15:09:51.076Z,25.59
2022-12-18T15:11:30.859Z,25.58
2022-12-18T15:13:10.615Z,25.6
2022-12-18T15:14:50.387Z,25.6
2022-12-18T15:16:30.144Z,25.6
2022-12-18T15:18:09.901Z,25.6
2022-12-18T15:19:49.672Z,25.6
2022-12-18T15:21:29.441Z,25.6
2022-12-18T15:23:09.220Z,25.6
2022-12-18T15:24:48.973Z,25.59
2022-12-18T15:26:28.764Z,25.6
2022-12-18T15:28:08.527Z,25.6
2022-12-18T15:29:48.302Z,25.6
2022-12-18T15:31:28.060Z,25.6
2022-12-18T15:33:07.833Z,25.6
2022-12-18T15:34:47.591Z,25.59
2022-12-18T15:36:27.357Z,25.58
2022-12-18T15:38:07.132Z,25.59
2022-12-18T15:39:46.895Z,25.6
2022-12-18T15:43:06.432Z,25.6
2022-12-18T15:44:46.187Z,25.6
2022-12-18T15:46:25.963Z,25.6
2022-12-18T15:48:05.715Z,25.59
2022-12-18T15:49:45.501Z,25.6
2022-12-18T15:51:25.255Z,25.6
2022-12-18T15:53:05.056Z,25.59
2022-12-18T15:54:44.810Z,25.59
2022-12-18T15:56:24.581Z,25.59
2022-12-18T15:58:04.345Z,25.59
2022-12-18T15:59:44.112Z,25.6
2022-12-18T16:01:23.877Z,25.58
2022-12-18T16:03:03.653Z,25.59
2022-12-18T16:04:43.414Z,25.6
2022-12-18T16:06:23.187Z,25.59
2022-12-18T16:08:02.955Z,25.59
2022-12-18T16:11:22.484Z,25.59
2022-12-18T16:13:02.258Z,25.59
2022-12-18T16:14:42.095Z,25.59
2022-12-18T16:16:21.792Z,25.59
2022-12-18T16:18:01.567Z,25.59
2022-12-18T16:19:41.335Z,25.59
2022-12-18T16:23:00.896Z,25.59
2022-12-18T16:24:40.634Z,25.59
2022-12-18T16:26:20.411Z,25.58
2022-12-18T16:28:00.167Z,25.47
2022-12-18T16:29:39.922Z,25.59
2022-12-18T16:31:19.705Z,25.59
2022-12-18T16:32:59.464Z,25.59
2022-12-18T16:34:39.233Z,25.59
2022-12-18T16:36:19.001Z,25.59
2022-12-18T16:37:58.818Z,25.59
2022-12-18T16:39:38.541Z,25.58
2022-12-18T16:41:18.304Z,25.59
2022-12-18T16:42:58.065Z,25.58
2022-12-18T16:44:37.843Z,25.58
2022-12-18T16:46:17.598Z,25.59
2022-12-18T16:47:57.369Z,25.58
2022-12-18T16:49:37.130Z,25.58
2022-12-18T16:51:16.915Z,25.57
2022-12-18T16:52:56.676Z,25.58
2022-12-18T16:54:36.458Z,25.59
2022-12-18T16:56:16.233Z,25.59
2022-12-18T16:57:55.993Z,25.59
2022-12-18T16:59:35.755Z,25.58
2022-12-18T17:01:15.539Z,25.58
2022-12-18T17:02:55.299Z,25.58
2022-12-18T17:04:35.066Z,25.58
2022-12-18T17:06:14.825Z,25.58
2022-12-18T17:07:54.602Z,25.58
2022-12-18T17:09:34.358Z,25.58
2022-12-18T17:11:14.144Z,25.58
2022-12-18T17:12:53.909Z,25.58
2022-12-18T17:14:33.684Z,25.58
2022-12-18T17:16:13.443Z,25.57
2022-12-18T17:17:53.216Z,25.38
2022-12-18T17:19:33.026Z,25.58
2022-12-18T17:21:12.765Z,25.58
2022-12-18T17:22:52.535Z,25.58
2022-12-18T17:24:32.303Z,25.58
2022-12-18T17:26:12.080Z,25.59
2022-12-18T17:27:51.832Z,25.58
2022-12-18T17:29:31.599Z,25.58
2022-12-18T17:31:11.382Z,25.58
2022-12-18T17:32:51.140Z,25.58
2022-12-18T17:34:30.915Z,25.58
2022-12-18T17:36:10.678Z,25.58
2022-12-18T17:37:50.463Z,25.58
2022-12-18T17:39:30.224Z,25.58
2022-12-18T17:41:10.078Z,25.58
2022-12-18T17:42:49.824Z,25.56
2022-12-18T17:44:29.543Z,25.58
2022-12-18T17:46:09.303Z,25.58
2022-12-18T17:47:49.065Z,25.58
2022-12-18T17:49:28.837Z,25.58
2022-12-18T17:51:08.618Z,25.58
2022-12-18T17:52:48.371Z,25.58
2022-12-18T17:54:28.145Z,25.58
2022-12-18T17:56:07.920Z,25.58
2022-12-18T17:57:47.692Z,25.58
2022-12-18T17:59:27.460Z,25.58
2022-12-18T18:01:07.258Z,25.57
2022-12-18T18:02:46.980Z,25.58
2022-12-18T18:04:26.761Z,25.57
2022-12-18T18:06:06.527Z,25.57
2022-12-18T18:07:46.305Z,25.56
2022-12-18T18:09:26.060Z,25.48
2022-12-18T18:12:45.607Z,25.57
2022-12-18T18:14:25.364Z,25.57
2022-12-18T18:17:44.922Z,25.57
2022-12-18T18:19:24.726Z,25.57
2022-12-18T18:21:04.462Z,25.57
2022-12-18T18:22:44.218Z,25.57
2022-12-18T18:24:24.001Z,25.57
2022-12-18T18:26:03.770Z,25.57
2022-12-18T18:27:43.541Z,25.57
2022-12-18T18:29:23.336Z,25.57
2022-12-18T18:31:03.063Z,25.57
2022-12-18T18:32:42.832Z,25.56
2022-12-18T18:34:22.612Z,25.38
2022-12-18T18:36:02.377Z,25.57
2022-12-18T18:37:42.136Z,25.57
2022-12-18T18:39:21.893Z,25.57
2022-12-18T18:41:01.685Z,25.57
2022-12-18T18:42:41.428Z,25.56
2022-12-18T18:44:21.202Z,25.57
2022-12-18T18:46:00.965Z,25.57
2022-12-18T18:47:40.768Z,25.57
2022-12-18T18:49:20.507Z,25.56
2022-12-18T18:51:00.271Z,25.57
2022-12-18T18:52:40.034Z,25.56
2022-12-18T18:54:19.787Z,25.56
2022-12-18T18:55:59.566Z,25.57
2022-12-18T18:57:39.327Z,25.55
2022-12-18T18:59:19.084Z,25.54
2022-12-18T19:00:58.865Z,25.57
2022-12-18T19:04:18.393Z,25.57
2022-12-18T19:05:58.158Z,25.56
2022-12-18T19:07:37.923Z,25.57
2022-12-18T19:09:17.688Z,25.56
2022-12-18T19:10:57.458Z,25.56
2022-12-18T19:12:37.227Z,25.56
2022-12-18T19:15:56.922Z,25.56
2022-12-18T19:17:36.512Z,25.56
2022-12-18T19:19:16.357Z,25.56
2022-12-18T19:20:56.083Z,25.55
2022-12-18T19:22:35.829Z,25.51
2022-12-18T19:24:15.591Z,25.56
2022-12-18T19:25:55.355Z,25.56
2022-12-18T19:27:35.158Z,25.55
2022-12-18T19:29:14.901Z,25.56
2022-12-18T19:30:54.662Z,25.55
2022-12-18T19:32:34.419Z,25.55
2022-12-18T19:34:14.212Z,25.56
2022-12-18T19:35:53.948Z,25.56
2022-12-18T19:37:33.705Z,25.56
2022-12-18T19:39:13.542Z,25.56
2022-12-18T19:40:53.247Z,25.55
2022-12-18T19:42:33.023Z,25.55
2022-12-18T19:44:12.786Z,25.55
2022-12-18T19:45:52.560Z,25.54
2022-12-18T19:47:32.303Z,25.43
2022-12-18T19:49:12.158Z,25.55
2022-12-18T19:50:51.860Z,25.55
2022-12-18T19:52:31.607Z,25.56
2022-12-18T19:54:11.374Z,25.55
2022-12-18T19:55:51.132Z,25.55
2022-12-18T19:57:30.924Z,25.55
2022-12-18T19:59:10.685Z,25.55
2022-12-18T20:00:50.432Z,25.55
2022-12-18T20:02:30.204Z,25.55
2022-12-18T20:04:09.983Z,25.55
2022-12-18T20:05:49.745Z,25.55
2022-12-18T20:07:29.500Z,25.55
2022-12-18T20:09:09.275Z,25.54
2022-12-18T20:10:49.051Z,25.53
2022-12-18T20:12:28.791Z,25.55
2022-12-18T20:14:08.576Z,25.55
2022-12-18T20:15:48.412Z,25.55
2022-12-18T20:17:28.107Z,25.55
2022-12-18T20:19:07.885Z,25.55
2022-12-18T20:20:47.659Z,25.55
2022-12-18T20:22:27.410Z,25.55
2022-12-18T20:24:07.179Z,25.55
2022-12-18T20:25:46.958Z,25.55
2022-12-18T20:27:26.720Z,25.55
2022-12-18T20:29:06.512Z,25.55
2022-12-18T20:30:46.278Z,25.55
2022-12-18T20:32:26.033Z,25.55
2022-12-18T20:34:05.802Z,25.54
2022-12-18T20:35:45.582Z,25.53
2022-12-18T20:37:25.350Z,25.54
2022-12-18T20:39:05.109Z,25.54
2022-12-18T20:40:44.875Z,25.54
2022-12-18T20:42:24.653Z,25.54
2022-12-18T20:44:04.409Z,25.54
2022-12-18T20:45:44.188Z,25.54
2022-12-18T20:47:23.975Z,25.54
2022-12-18T20:49:03.716Z,25.54
2022-12-18T20:50:43.554Z,25.54
2022-12-18T20:52:23.250Z,25.54
2022-12-18T20:54:03.027Z,25.54
2022-12-18T20:55:42.808Z,25.53
2022-12-18T20:57:22.574Z,25.53
2022-12-18T20:59:02.327Z,25.53
2022-12-18T21:00:42.116Z,25.53
2022-12-18T21:02:21.862Z,25.37
2022-12-18T21:04:01.639Z,25.54
2022-12-18T21:05:41.393Z,25.53
2022-12-18T21:07:21.172Z,25.53
2022-12-18T21:09:00.936Z,25.53
2022-12-18T21:10:40.694Z,25.53
2022-12-18T21:12:20.481Z,25.53
2022-12-18T21:14:00.247Z,25.53
2022-12-18T21:15:40.003Z,25.53
2022-12-18T21:19:00.098Z,25.53
2022-12-18T21:22:19.092Z,25.53
2022-12-18T21:23:58.857Z,25.52
2022-12-18T21:25:38.626Z,25.52
2022-12-18T21:27:18.402Z,25.3
2022-12-18T21:28:58.165Z,25.53
2022-12-18T21:30:37.936Z,25.53
2022-12-18T21:32:17.700Z,25.53
2022-12-18T21:33:57.465Z,25.53
2022-12-18T21:35:37.289Z,25.53
2022-12-18T21:37:17.017Z,25.52
2022-12-18T21:38:56.821Z,25.53
2022-12-18T21:40:36.553Z,25.52
2022-12-18T21:42:16.322Z,25.52
2022-12-18T21:43:56.098Z,25.52
2022-12-18T21:45:35.854Z,25.52
2022-12-18T21:47:15.630Z,25.52
2022-12-18T21:48:55.408Z,25.52
2022-12-18T21:50:35.172Z,25.51
2022-12-18T21:52:14.954Z,25.5
2022-12-18T21:53:54.697Z,25.51
2022-12-18T21:55:34.474Z,25.52
2022-12-18T21:57:14.246Z,25.52
2022-12-18T21:58:54.021Z,25.52
2022-12-18T22:02:13.604Z,25.52
2022-12-18T22:03:53.315Z,25.51