createdAt,value
2022-08-10T00:00:55.764Z,18.47
2022-08-10T00:03:23.669Z,18.42
2022-08-10T00:05:54.753Z,18.62
2022-08-10T00:08:25.037Z,18.52
2022-08-10T00:10:54.971Z,18.04
2022-08-10T00:13:23.576Z,18.27
2022-08-10T00:15:54.862Z,18.22
2022-08-10T00:18:34.602Z,18.33
2022-08-10T00:21:04.902Z,18.42
2022-08-10T00:23:32.868Z,18.44
2022-08-10T00:26:02.743Z,18.12
2022-08-10T00:28:30.669Z,18.00
2022-08-10T00:30:58.578Z,18.25
2022-08-10T00:33:26.798Z,18.35
2022-08-10T00:35:54.640Z,18.41
2022-08-10T00:38:22.419Z,18.38
2022-08-10T00:40:50.206Z,18.18
2022-08-10T00:43:23.359Z,18.22
2022-08-10T00:45:59.330Z,18.03
2022-08-10T00:48:29.185Z,18.06
2022-08-10T00:50:57.365Z,18.03
2022-08-10T00:53:26.242Z,17.99
2022-08-10T00:56:34.905Z,17.94
2022-08-10T00:58:44.312Z,17.77
2022-08-10T01:02:08.913Z,18.05
2022-08-10T01:04:42.035Z,17.88
2022-08-10T01:07:14.749Z,17.88
2022-08-10T01:09:57.121Z,17.69
2022-08-10T01:12:40.884Z,17.93
2022-08-10T01:15:15.765Z,17.90
2022-08-10T01:17:53.633Z,17.62
2022-08-10T01:20:31.401Z,17.71
2022-08-10T01:23:38.583Z,17.42
2022-08-10T01:26:31.175Z,17.25
2022-08-10T01:29:17.845Z,17.29
2022-08-10T01:31:51.908Z,17.08
2022-08-10T01:34:23.771Z,17.27
2022-08-10T01:36:54.778Z,17.10
2022-08-10T01:39:27.516Z,17.33
2022-08-10T01:41:58.090Z,17.47
2022-08-10T01:44:30.642Z,17.37
2022-08-10T01:47:22.027Z,17.33
2022-08-10T01:49:51.756Z,17.34
2022-08-10T01:52:21.859Z,17.36
2022-08-10T01:54:52.923Z,17.59
2022-08-10T01:57:25.668Z,17.47
2022-08-10T01:59:58.669Z,17.46
2022-08-10T02:02:33.033Z,17.41
2022-08-10T02:05:03.352Z,17.21
2022-08-10T02:07:32.415Z,17.04
2022-08-10T02:10:03.663Z,17.41
2022-08-10T02:12:33.761Z,17.14
2022-08-10T02:15:05.089Z,16.97
2022-08-10T02:18:00.212Z,16.84
2022-08-10T02:20:31.569Z,16.88
2022-08-10T02:23:01.882Z,16.75
2022-08-10T02:25:41.574Z,16.97
2022-08-10T02:28:27.076Z,17.13
2022-08-10T02:31:00.143Z,16.87
2022-08-10T02:33:30.968Z,17.00
2022-08-10T02:36:01.627Z,16.85
2022-08-10T02:38:58.326Z,17.20
2022-08-10T02:42:18.118Z,17.16
2022-08-10T02:45:22.198Z,17.14
2022-08-10T02:47:19.630Z,17.11
2022-08-10T02:49:52.989Z,17.15
2022-08-10T02:52:26.036Z,17.00
2022-08-10T02:55:04.694Z,16.99
2022-08-10T02:58:13.877Z,16.75
2022-08-10T03:00:45.420Z,17.00
2022-08-10T03:03:18.206Z,17.22
2022-08-10T03:05:50.367Z,17.07
2022-08-10T03:08:22.278Z,17.10
2022-08-10T03:10:51.483Z,17.39
2022-08-10T03:13:20.293Z,16.71
2022-08-10T03:15:49.296Z,16.82
2022-08-10T03:18:19.294Z,16.88
2022-08-10T03:20:49.854Z,17.01
2022-08-10T03:23:20.114Z,16.87
2022-08-10T03:25:52.664Z,16.72
2022-08-10T03:28:23.103Z,16.68
2022-08-10T03:30:52.048Z,16.25
2022-08-10T03:33:22.097Z,16.16
2022-08-10T03:36:43.309Z,16.08
2022-08-10T03:38:40.454Z,16.16
2022-08-10T03:41:15.943Z,15.93
2022-08-10T03:43:47.743Z,15.80
2022-08-10T03:46:17.162Z,15.72
2022-08-10T03:48:49.601Z,15.77
2022-08-10T03:51:21.095Z,15.84
2022-08-10T03:54:04.368Z,16.09
2022-08-10T03:56:36.059Z,16.13
2022-08-10T03:59:04.896Z,16.15
2022-08-10T04:02:41.502Z,16.19
2022-08-10T04:04:24.501Z,16.25
2022-08-10T04:06:56.331Z,16.16
2022-08-10T04:09:43.280Z,16.29
2022-08-10T04:12:14.401Z,16.39
2022-08-10T04:14:49.564Z,16.45
2022-08-10T04:18:04.906Z,16.63
2022-08-10T04:20:11.644Z,16.60
2022-08-10T04:22:42.589Z,16.72
2022-08-10T04:25:13.521Z,16.72
2022-08-10T04:27:41.451Z,16.59
2022-08-10T04:30:10.923Z,16.89
2022-08-10T04:32:39.246Z,16.65
2022-08-10T04:35:11.210Z,16.63
2022-08-10T04:37:46.879Z,16.39
2022-08-10T04:40:29.966Z,16.36
2022-08-10T04:43:11.352Z,16.31
2022-08-10T04:45:48.264Z,16.56
2022-08-10T04:48:40.613Z,17.01
2022-08-10T04:51:07.873Z,17.32
2022-08-10T04:54:05.316Z,17.57
2022-08-10T04:56:31.520Z,17.52
2022-08-10T04:59:00.303Z,17.76
2022-08-10T05:02:21.153Z,17.67
2022-08-10T05:04:35.841Z,17.28
2022-08-10T05:07:03.740Z,17.44
2022-08-10T05:09:33.366Z,18.02
2022-08-10T05:12:21.262Z,18.25
2022-08-10T05:14:49.201Z,18.32
2022-08-10T05:17:16.961Z,18.40
2022-08-10T05:20:02.278Z,18.19
2022-08-10T05:22:32.614Z,17.90
2022-08-10T05:25:01.854Z,18.04
2022-08-10T05:27:29.602Z,18.30
2022-08-10T05:30:02.505Z,18.63
2022-08-10T05:32:31.310Z,18.50
2022-08-10T05:34:59.208Z,18.68
2022-08-10T05:38:09.385Z,18.79
2022-08-10T05:40:18.627Z,18.98
2022-08-10T05:42:46.390Z,18.98
2022-08-10T05:45:21.176Z,19.15
2022-08-10T05:48:41.852Z,19.00
2022-08-10T05:50:37.656Z,19.10
2022-08-10T05:53:59.051Z,19.39
2022-08-10T05:55:55.354Z,19.64
2022-08-10T05:58:23.490Z,19.69
2022-08-10T06:00:54.457Z,19.72
2022-08-10T06:03:28.711Z,19.98
2022-08-10T06:05:59.638Z,19.80
2022-08-10T06:08:31.978Z,20.10
2022-08-10T06:12:27.615Z,20.07
2022-08-10T06:14:15.782Z,20.17
2022-08-10T06:16:44.888Z,20.44
2022-08-10T06:19:15.088Z,20.77
2022-08-10T06:22:00.427Z,21.15
2022-08-10T06:24:30.922Z,20.56
2022-08-10T06:27:00.379Z,20.84
2022-08-10T06:29:31.854Z,20.93
2022-08-10T06:32:01.751Z,20.75
2022-08-10T06:34:33.084Z,21.42
2022-08-10T06:37:03.722Z,21.25
2022-08-10T06:39:34.982Z,21.47
2022-08-10T06:42:14.918Z,20.70
2022-08-10T06:44:52.415Z,21.44
2022-08-10T06:47:24.440Z,21.23
2022-08-10T06:49:59.544Z,21.58
2022-08-10T06:52:31.725Z,21.29
2022-08-10T06:55:01.549Z,21.86
2022-08-10T06:57:38.536Z,22.34
2022-08-10T07:00:08.131Z,22.14
2022-08-10T07:02:44.196Z,21.80
2022-08-10T07:05:18.176Z,22.27
2022-08-10T07:07:47.992Z,21.68
2022-08-10T07:10:20.071Z,22.06
2022-08-10T07:12:52.290Z,22.03
2022-08-10T07:15:21.337Z,22.45
2022-08-10T07:17:50.307Z,22.61
2022-08-10T07:20:19.747Z,22.94
2022-08-10T07:23:51.748Z,22.69
2022-08-10T07:25:40.545Z,22.91
2022-08-10T07:28:11.114Z,23.23
2022-08-10T07:30:40.604Z,23.42
2022-08-10T07:33:09.495Z,23.27
2022-08-10T07:35:42.246Z,23.58
2022-08-10T07:38:14.118Z,23.26
2022-08-10T07:40:43.396Z,23.61
2022-08-10T07:43:14.660Z,23.27
2022-08-10T07:45:42.449Z,23.29
2022-08-10T07:48:16.107Z,23.96
2022-08-10T07:50:44.548Z,24.12
2022-08-10T07:53:18.288Z,24.24
2022-08-10T07:56:07.331Z,23.67
2022-08-10T07:58:51.964Z,24.06
2022-08-10T08:01:24.401Z,24.36
2022-08-10T08:04:05.323Z,24.62
2022-08-10T08:06:41.466Z,24.66
2022-08-10T08:09:10.083Z,24.75
2022-08-10T08:11:40.380Z,24.84
2022-08-10T08:14:10.863Z,24.93
2022-08-10T08:16:42.587Z,25.16
2022-08-10T08:19:35.393Z,25.50
2022-08-10T08:24:14.599Z,24.83
2022-08-10T08:24:48.498Z,24.84
2022-08-10T08:27:21.402Z,25.09
2022-08-10T08:29:52.094Z,25.21
2022-08-10T08:32:23.343Z,25.27
2022-08-10T08:34:55.506Z,25.28
2022-08-10T08:38:29.908Z,25.01
2022-08-10T08:40:19.860Z,25.06
2022-08-10T08:43:25.505Z,25.21
2022-08-10T08:46:19.515Z,25.46
2022-08-10T08:49:03.275Z,25.47
2022-08-10T08:52:09.338Z,25.62
2022-08-10T08:54:46.557Z,25.89
2022-08-10T08:57:49.195Z,25.90
2022-08-10T09:00:19.392Z,26.17
2022-08-10T09:03:11.446Z,25.38
2022-08-10T09:05:58.433Z,26.30
2022-08-10T09:08:55.457Z,25.85
2022-08-10T09:11:39.492Z,26.23
2022-08-10T09:14:12.514Z,25.89
2022-08-10T09:16:48.584Z,26.47
2022-08-10T09:19:38.682Z,26.02
2022-08-10T09:22:18.418Z,26.21
2022-08-10T09:24:53.151Z,26.75
2022-08-10T09:27:23.839Z,26.51
2022-08-10T09:29:57.123Z,26.75
2022-08-10T09:36:13.677Z,26.75
2022-08-10T09:36:21.526Z,27.06
2022-08-10T09:38:34.803Z,26.80
2022-08-10T09:41:17.496Z,26.99
2022-08-10T09:43:56.065Z,27.34
2022-08-10T09:46:46.643Z,26.21
2022-08-10T09:49:52.764Z,27.43
2022-08-10T09:52:18.645Z,27.51
2022-08-10T09:55:07.700Z,27.25
2022-08-10T09:57:46.648Z,27.02
2022-08-10T10:00:17.453Z,26.19
2022-08-10T10:03:02.573Z,26.16
2022-08-10T10:05:51.204Z,26.00
2022-08-10T10:08:29.111Z,25.06
2022-08-10T10:11:09.279Z,25.67
2022-08-10T10:14:02.670Z,25.05
2022-08-10T10:16:43.014Z,25.77
2022-08-10T10:19:20.137Z,25.94
2022-08-10T10:21:56.726Z,26.24
2022-08-10T10:24:36.926Z,25.70
2022-08-10T10:27:19.512Z,26.14
2022-08-10T10:29:57.975Z,26.20
2022-08-10T10:32:37.626Z,27.54
2022-08-10T10:35:15.120Z,28.41
2022-08-10T10:38:02.539Z,27.93
2022-08-10T10:40:40.306Z,29.18
2022-08-10T10:43:22.880Z,27.56
2022-08-10T10:46:02.739Z,29.19
2022-08-10T10:48:41.288Z,27.86
2022-08-10T10:51:15.111Z,27.90
2022-08-10T10:53:50.676Z,28.56
2022-08-10T10:56:27.621Z,27.79
2022-08-10T10:59:53.879Z,29.28
2022-08-10T11:02:07.398Z,28.86
2022-08-10T11:04:41.499Z,30.07
2022-08-10T11:07:21.861Z,29.60
2022-08-10T11:10:07.884Z,26.72
2022-08-10T11:14:25.088Z,29.16
2022-08-10T11:16:07.551Z,30.50
2022-08-10T11:18:49.249Z,29.30
2022-08-10T11:21:29.472Z,30.35
2022-08-10T11:24:48.789Z,30.28
2022-08-10T11:26:57.152Z,30.59
2022-08-10T11:29:34.618Z,29.91
2022-08-10T11:32:07.943Z,32.34
2022-08-10T11:35:10.611Z,30.38
2022-08-10T11:38:34.594Z,29.45
2022-08-10T11:40:45.211Z,30.35
2022-08-10T11:43:21.113Z,31.11
2022-08-10T11:45:55.945Z,28.32
2022-08-10T11:48:53.723Z,30.04
2022-08-10T11:51:26.316Z,29.72
2022-08-10T11:54:01.499Z,29.70
2022-08-10T11:56:34.439Z,30.07
2022-08-10T11:59:19.719Z,29.63
2022-08-10T12:01:51.769Z,30.71
2022-08-10T12:04:22.401Z,30.14
2022-08-10T12:06:55.759Z,29.59
2022-08-10T12:10:11.508Z,29.42
2022-08-10T12:12:14.561Z,29.95
2022-08-10T12:14:47.438Z,30.16
2022-08-10T12:17:20.386Z,30.04
2022-08-10T12:19:59.080Z,31.45
2022-08-10T12:22:34.251Z,31.69
2022-08-10T12:25:05.595Z,30.80
2022-08-10T12:27:41.253Z,29.96
2022-08-10T12:30:11.849Z,31.16
2022-08-10T12:32:49.522Z,30.01
2022-08-10T12:35:26.766Z,31.69
2022-08-10T12:38:06.249Z,29.93
2022-08-10T12:40:41.870Z,31.47
2022-08-10T12:44:06.604Z,31.77
2022-08-10T12:46:20.816Z,29.87
2022-08-10T12:48:57.124Z,30.48
2022-08-10T12:51:30.305Z,32.75
2022-08-10T12:54:08.215Z,32.17
2022-08-10T12:56:40.110Z,29.68
2022-08-10T12:59:11.001Z,30.82
2022-08-10T13:02:06.454Z,31.78
2022-08-10T13:04:32.510Z,32.33
2022-08-10T13:07:01.973Z,30.81
2022-08-10T13:09:30.796Z,30.83
2022-08-10T13:12:36.795Z,31.54
2022-08-10T13:14:55.283Z,29.85
2022-08-10T13:17:38.939Z,30.20
2022-08-10T13:20:17.327Z,31.74
2022-08-10T13:22:48.533Z,31.78
2022-08-10T13:25:21.263Z,32.40
2022-08-10T13:28:01.331Z,31.37
2022-08-10T13:30:40.313Z,31.72
2022-08-10T13:33:10.466Z,32.63
2022-08-10T13:35:41.059Z,31.24
2022-08-10T13:38:11.294Z,32.91
2022-08-10T13:40:39.886Z,31.95
2022-08-10T13:43:09.997Z,32.29
2022-08-10T13:45:47.885Z,32.55
2022-08-10T13:48:21.337Z,30.84
2022-08-10T13:50:53.322Z,31.44
2022-08-10T13:53:22.933Z,31.25
2022-08-10T13:55:55.874Z,31.54
2022-08-10T13:58:27.432Z,31.60
2022-08-10T14:00:56.739Z,31.67
2022-08-10T14:03:26.338Z,31.65
2022-08-10T14:05:58.533Z,31.97
2022-08-10T14:08:30.270Z,31.43
2022-08-10T14:11:11.567Z,31.58
2022-08-10T14:13:44.415Z,32.49
2022-08-10T14:16:14.151Z,31.42
2022-08-10T14:18:44.929Z,31.50
2022-08-10T14:21:15.266Z,32.03
2022-08-10T14:23:51.869Z,32.31
2022-08-10T14:26:24.782Z,31.99
2022-08-10T14:28:59.227Z,32.37
2022-08-10T14:31:33.756Z,32.48
2022-08-10T14:34:04.511Z,32.08
2022-08-10T14:36:43.367Z,32.86
2022-08-10T14:39:17.040Z,31.53
2022-08-10T14:42:01.713Z,31.08
2022-08-10T14:44:45.318Z,30.30
2022-08-10T14:47:52.418Z,32.73
2022-08-10T14:50:05.096Z,31.72
2022-08-10T14:52:40.189Z,32.23
2022-08-10T14:55:19.710Z,32.09
2022-08-10T14:58:19.868Z,31.47
2022-08-10T15:00:43.161Z,31.65
2022-08-10T15:04:02.302Z,31.74
2022-08-10T15:06:16.988Z,31.29
2022-08-10T15:08:48.930Z,31.70
2022-08-10T15:12:13.859Z,30.90
2022-08-10T15:14:29.306Z,31.25
2022-08-10T15:16:59.435Z,31.14
2022-08-10T15:20:00.791Z,31.31
2022-08-10T15:22:36.521Z,30.93
2022-08-10T15:25:19.353Z,31.46
2022-08-10T15:27:56.233Z,31.28
2022-08-10T15:30:30.120Z,31.34
2022-08-10T15:33:21.279Z,32.07
2022-08-10T15:36:25.915Z,31.77
2022-08-10T15:39:00.390Z,32.45
2022-08-10T15:41:57.535Z,30.86
2022-08-10T15:44:37.732Z,30.68
2022-08-10T15:47:09.233Z,31.33
2022-08-10T15:49:45.396Z,31.29
2022-08-10T15:53:00.013Z,31.34
2022-08-10T15:55:44.247Z,31.15
2022-08-10T15:58:08.159Z,31.88
2022-08-10T16:00:40.870Z,31.57
2022-08-10T16:03:14.646Z,32.58
2022-08-10T16:06:00.332Z,31.08
2022-08-10T16:08:36.278Z,30.92
2022-08-10T16:11:38.153Z,31.98
2022-08-10T16:14:17.894Z,31.83
2022-08-10T16:16:51.172Z,31.59
2022-08-10T16:19:24.939Z,30.79
2022-08-10T16:22:34.253Z,30.79
2022-08-10T16:24:52.827Z,30.94
2022-08-10T16:27:23.607Z,31.37
2022-08-10T16:29:59.514Z,30.48
2022-08-10T16:32:30.116Z,30.91
2022-08-10T16:35:00.501Z,31.44
2022-08-10T16:37:57.255Z,30.29
2022-08-10T16:40:25.477Z,29.61
2022-08-10T16:42:55.137Z,30.19
2022-08-10T16:45:31.719Z,29.89
2022-08-10T16:48:00.396Z,30.50
2022-08-10T16:50:30.793Z,29.46
2022-08-10T16:53:02.172Z,29.31
2022-08-10T16:55:47.432Z,31.00
2022-08-10T16:58:18.987Z,30.04
2022-08-10T17:00:50.271Z,29.39
2022-08-10T17:03:22.393Z,29.30
2022-08-10T17:06:13.562Z,28.89
2022-08-10T17:08:47.882Z,28.85
2022-08-10T17:11:18.468Z,28.57
2022-08-10T17:13:46.663Z,29.58
2022-08-10T17:16:17.540Z,28.38
2022-08-10T17:18:47.955Z,28.86
2022-08-10T17:21:20.978Z,28.17
2022-08-10T17:23:52.650Z,28.38
2022-08-10T17:26:35.682Z,28.84
2022-08-10T17:29:09.183Z,28.00
2022-08-10T17:31:54.540Z,28.65
2022-08-10T17:34:29.270Z,27.75
2022-08-10T17:36:59.138Z,27.33
2022-08-10T17:39:32.232Z,27.97
2022-08-10T17:42:01.963Z,28.50
2022-08-10T17:44:35.610Z,27.63
2022-08-10T17:47:10.859Z,26.84
2022-08-10T17:49:41.178Z,27.15
2022-08-10T17:52:11.675Z,26.75
2022-08-10T17:54:44.338Z,27.11
2022-08-10T17:57:17.877Z,26.43
2022-08-10T18:01:58.238Z,26.75
2022-08-10T18:04:34.174Z,26.68
2022-08-10T18:07:10.923Z,25.95
2022-08-10T18:09:41.548Z,25.59
2022-08-10T18:12:18.092Z,25.94
2022-08-10T18:14:51.134Z,25.70
2022-08-10T18:17:22.737Z,25.80
2022-08-10T18:19:54.762Z,25.45
2022-08-10T18:22:25.220Z,26.02
2022-08-10T18:24:55.196Z,25.95
2022-08-10T18:28:01.139Z,25.06
2022-08-10T18:30:14.544Z,25.14
2022-08-10T18:32:49.017Z,24.79
2022-08-10T18:35:19.767Z,25.00
2022-08-10T18:37:53.587Z,24.93
2022-08-10T18:40:21.581Z,24.83
2022-08-10T18:43:09.933Z,24.31
2022-08-10T18:45:56.786Z,24.53
2022-08-10T18:48:45.275Z,24.32
2022-08-10T18:51:14.415Z,24.13
2022-08-10T18:53:48.209Z,24.21
2022-08-10T18:56:29.678Z,24.22
2022-08-10T18:59:09.592Z,24.33
2022-08-10T19:02:00.700Z,24.31
2022-08-10T19:04:44.960Z,24.15
2022-08-10T19:07:36.375Z,23.83
2022-08-10T19:10:15.244Z,23.77
2022-08-10T19:12:52.656Z,23.70
2022-08-10T19:15:27.410Z,23.57
2022-08-10T19:18:18.021Z,23.48
2022-08-10T19:20:54.217Z,23.37
2022-08-10T19:23:44.888Z,23.47
2022-08-10T19:26:41.772Z,23.52
2022-08-10T19:30:09.097Z,23.29
2022-08-10T19:32:26.396Z,23.45
2022-08-10T19:35:03.992Z,23.27
2022-08-10T19:37:41.343Z,23.23
2022-08-10T19:40:46.521Z,23.06
2022-08-10T19:43:30.837Z,23.04
2022-08-10T19:46:15.483Z,22.92
2022-08-10T19:48:48.837Z,23.03
2022-08-10T19:51:23.917Z,22.99
2022-08-10T19:54:04.411Z,23.02
2022-08-10T19:56:45.534Z,23.00
2022-08-10T20:00:15.877Z,22.55
2022-08-10T20:02:21.122Z,22.74
2022-08-10T20:05:02.731Z,22.44
2022-08-10T20:07:37.321Z,22.69
2022-08-10T20:10:14.013Z,22.19
2022-08-10T20:12:51.654Z,22.10
2022-08-10T20:15:30.493Z,22.03
2022-08-10T20:18:06.735Z,21.98
2022-08-10T20:20:49.098Z,21.72
2022-08-10T20:23:18.927Z,22.07
2022-08-10T20:25:56.241Z,21.85
2022-08-10T20:29:59.724Z,21.70
2022-08-10T20:32:34.502Z,21.58
2022-08-10T20:35:07.893Z,21.43
2022-08-10T20:38:02.833Z,21.60
2022-08-10T20:40:39.879Z,21.44
2022-08-10T20:43:17.416Z,21.58
2022-08-10T20:46:07.995Z,21.41
2022-08-10T20:48:41.492Z,21.37
2022-08-10T20:51:14.991Z,21.41
2022-08-10T20:53:47.926Z,21.40
2022-08-10T20:56:26.978Z,21.68
2022-08-10T20:59:15.880Z,21.49
2022-08-10T21:02:11.861Z,21.60
2022-08-10T21:04:52.560Z,21.88
2022-08-10T21:08:01.129Z,21.68
2022-08-10T21:10:42.114Z,21.57
2022-08-10T21:13:22.258Z,21.63
2022-08-10T21:16:01.636Z,21.56
2022-08-10T21:18:51.836Z,21.74
2022-08-10T21:24:32.237Z,21.27
2022-08-10T21:25:41.618Z,21.55
2022-08-10T21:27:13.353Z,21.35
2022-08-10T21:29:56.411Z,21.27
2022-08-10T21:32:40.086Z,21.37
2022-08-10T21:35:36.802Z,21.39
2022-08-10T21:38:11.348Z,21.10
2022-08-10T21:41:18.034Z,20.83
2022-08-10T21:44:05.669Z,20.99
2022-08-10T21:47:02.701Z,20.82
2022-08-10T21:50:04.024Z,20.58
2022-08-10T21:53:04.283Z,20.70
2022-08-10T21:56:09.657Z,20.46
2022-08-10T21:59:01.860Z,20.63
2022-08-10T22:01:53.502Z,20.44
2022-08-10T22:04:40.144Z,20.39
2022-08-10T22:07:33.508Z,20.26
2022-08-10T22:10:22.828Z,20.57
2022-08-10T22:13:13.387Z,20.53
2022-08-10T22:16:10.956Z,20.16
2022-08-10T22:19:02.988Z,20.30
2022-08-10T22:22:27.159Z,20.29
2022-08-10T22:25:29.588Z,20.13
2022-08-10T22:28:18.145Z,20.24
2022-08-10T22:34:29.158Z,20.06
2022-08-10T22:37:39.593Z,20.29
2022-08-10T22:40:32.136Z,20.09
2022-08-10T22:43:35.523Z,19.91
2022-08-10T22:46:25.343Z,20.07
2022-08-10T22:49:01.257Z,20.16
2022-08-10T22:51:39.236Z,20.15
2022-08-10T22:54:33.380Z,20.23
2022-08-10T22:57:21.898Z,19.98
2022-08-10T22:59:50.910Z,20.04
2022-08-10T23:02:29.949Z,19.54
2022-08-10T23:05:04.715Z,19.76
2022-08-10T23:07:35.435Z,19.66
2022-08-10T23:10:06.836Z,19.91
2022-08-10T23:12:40.403Z,19.84
2022-08-10T23:15:35.458Z,19.96
2022-08-10T23:18:25.316Z,19.74
2022-08-10T23:20:57.827Z,19.71
2022-08-10T23:23:28.740Z,19.92
2022-08-10T23:26:00.353Z,19.89
2022-08-10T23:28:38.885Z,19.60
2022-08-10T23:31:59.045Z,19.83
2022-08-10T23:34:14.420Z,19.64
2022-08-10T23:36:43.623Z,19.59
2022-08-10T23:39:26.440Z,19.68
2022-08-10T23:42:04.720Z,19.67
2022-08-10T23:44:48.448Z,19.57
2022-08-10T23:47:21.209Z,19.82
2022-08-10T23:49:51.283Z,19.59
2022-08-10T23:52:21.871Z,19.67
2022-08-10T23:54:55.568Z,19.50
2022-08-10T23:57:26.104Z,19.25
2022-08-10T23:59:59.050Z,19.24
