createdAt,value
2018-09-26T00:01:17.309Z,99.90
2018-09-26T00:03:49.033Z,99.90
2018-09-26T00:06:17.489Z,99.90
2018-09-26T00:08:45.977Z,99.90
2018-09-26T00:11:14.446Z,99.90
2018-09-26T00:13:47.271Z,99.90
2018-09-26T00:16:15.990Z,99.90
2018-09-26T00:18:44.427Z,99.90
2018-09-26T00:21:12.863Z,99.90
2018-09-26T00:23:41.360Z,99.90
2018-09-26T00:26:09.769Z,99.90
2018-09-26T00:28:38.249Z,99.90
2018-09-26T00:31:06.695Z,99.90
2018-09-26T00:33:35.202Z,99.90
2018-09-26T00:36:03.849Z,99.90
2018-09-26T00:38:32.162Z,99.90
2018-09-26T00:41:00.650Z,99.90
2018-09-26T00:43:29.124Z,99.90
2018-09-26T00:45:57.570Z,99.90
2018-09-26T00:48:26.010Z,99.90
2018-09-26T00:50:54.466Z,99.90
2018-09-26T00:53:22.912Z,99.90
2018-09-26T00:55:51.376Z,99.90
2018-09-26T00:58:19.821Z,99.90
2018-09-26T01:00:48.281Z,99.90
2018-09-26T01:03:16.723Z,99.90
2018-09-26T01:05:45.210Z,99.90
2018-09-26T01:08:14.167Z,99.90
2018-09-26T01:10:42.661Z,99.90
2018-09-26T01:13:11.383Z,99.90
2018-09-26T01:15:40.365Z,99.90
2018-09-26T01:18:08.865Z,99.90
2018-09-26T01:20:39.497Z,99.90
2018-09-26T01:23:08.002Z,99.90
2018-09-26T01:25:36.539Z,99.90
2018-09-26T01:28:05.062Z,99.90
2018-09-26T01:30:33.517Z,99.90
2018-09-26T01:33:02.062Z,99.90
2018-09-26T01:35:30.571Z,99.90
2018-09-26T01:37:59.036Z,99.90
2018-09-26T01:40:27.537Z,99.90
2018-09-26T01:42:56.013Z,99.90
2018-09-26T01:45:24.866Z,99.90
2018-09-26T01:47:53.351Z,99.90
2018-09-26T01:50:21.835Z,99.90
2018-09-26T01:52:50.343Z,99.90
2018-09-26T01:55:18.798Z,99.90
2018-09-26T01:57:47.225Z,99.90
2018-09-26T02:00:15.718Z,99.90
2018-09-26T02:02:44.178Z,99.90
2018-09-26T02:05:12.666Z,99.90
2018-09-26T02:07:41.130Z,99.90
2018-09-26T02:10:09.606Z,99.90
2018-09-26T02:12:38.050Z,99.90
2018-09-26T02:15:06.506Z,99.90
2018-09-26T02:17:34.966Z,99.90
2018-09-26T02:20:03.486Z,99.90
2018-09-26T02:22:31.927Z,99.90
2018-09-26T02:25:00.615Z,99.90
2018-09-26T02:27:29.070Z,99.90
2018-09-26T02:29:57.525Z,99.90
2018-09-26T02:32:25.971Z,99.90
2018-09-26T02:34:54.529Z,99.90
2018-09-26T02:37:23.017Z,99.90
2018-09-26T02:39:51.483Z,99.90
2018-09-26T02:42:19.951Z,99.90
2018-09-26T02:44:48.430Z,99.90
2018-09-26T02:47:16.897Z,99.90
2018-09-26T02:49:45.345Z,99.90
2018-09-26T02:52:13.880Z,99.90
2018-09-26T02:54:42.336Z,99.90
2018-09-26T02:57:10.819Z,99.90
2018-09-26T02:59:39.265Z,99.90
2018-09-26T03:02:07.762Z,99.90
2018-09-26T03:04:36.216Z,99.90
2018-09-26T03:07:04.696Z,99.90
2018-09-26T03:09:33.177Z,99.90
2018-09-26T03:12:01.684Z,99.90
2018-09-26T03:14:30.135Z,99.90
2018-09-26T03:16:58.624Z,99.90
2018-09-26T03:19:27.098Z,99.90
2018-09-26T03:21:55.537Z,99.90
2018-09-26T03:24:24.046Z,99.90
2018-09-26T03:26:52.500Z,99.90
2018-09-26T03:29:20.942Z,99.90
2018-09-26T03:31:49.386Z,99.90
2018-09-26T03:34:17.878Z,99.90
2018-09-26T03:36:46.350Z,99.90
2018-09-26T03:39:14.826Z,99.90
2018-09-26T03:41:43.322Z,99.90
2018-09-26T03:44:11.791Z,99.90
2018-09-26T03:46:40.236Z,99.90
2018-09-26T03:49:08.702Z,99.90
2018-09-26T03:51:37.172Z,99.90
2018-09-26T03:54:05.657Z,99.90
2018-09-26T03:56:34.102Z,99.90
2018-09-26T03:59:02.562Z,99.90
2018-09-26T04:01:31.112Z,99.90
2018-09-26T04:03:59.562Z,99.90
2018-09-26T04:06:28.020Z,99.90
2018-09-26T04:08:56.493Z,99.90
2018-09-26T04:11:24.938Z,99.90
2018-09-26T04:13:53.433Z,99.90
2018-09-26T04:16:21.875Z,99.90
2018-09-26T04:18:50.354Z,99.90
2018-09-26T04:21:18.785Z,99.90
2018-09-26T04:23:47.220Z,99.90
2018-09-26T04:26:15.768Z,99.90
2018-09-26T04:28:44.109Z,99.90
2018-09-26T04:31:12.643Z,99.90
2018-09-26T04:33:41.215Z,99.90
2018-09-26T04:36:09.599Z,99.90
2018-09-26T04:38:38.104Z,99.90
2018-09-26T04:41:06.917Z,99.90
2018-09-26T04:43:35.362Z,99.90
2018-09-26T04:46:03.827Z,99.90
2018-09-26T04:48:32.298Z,99.90
2018-09-26T04:51:00.745Z,99.90
2018-09-26T04:53:29.216Z,99.90
2018-09-26T04:55:57.673Z,99.90
2018-09-26T04:58:26.150Z,99.90
2018-09-26T05:00:54.638Z,99.90
2018-09-26T05:03:23.145Z,99.90
2018-09-26T05:05:51.674Z,99.90
2018-09-26T05:08:20.228Z,99.90
2018-09-26T05:10:48.657Z,99.90
2018-09-26T05:13:17.111Z,99.90
2018-09-26T05:15:45.556Z,99.90
2018-09-26T05:18:14.039Z,99.90
2018-09-26T05:20:42.521Z,99.90
2018-09-26T05:23:11.045Z,99.90
2018-09-26T05:25:39.483Z,99.90
2018-09-26T05:28:07.992Z,99.90
2018-09-26T05:30:36.494Z,99.90
2018-09-26T05:33:04.973Z,99.90
2018-09-26T05:35:33.421Z,99.90
2018-09-26T05:38:01.909Z,99.90
2018-09-26T05:40:30.367Z,99.90
2018-09-26T05:42:58.867Z,99.90
2018-09-26T05:45:27.334Z,99.90
2018-09-26T05:47:55.781Z,99.90
2018-09-26T05:50:24.255Z,99.90
2018-09-26T05:52:53.128Z,99.90
2018-09-26T05:55:21.614Z,99.90
2018-09-26T05:57:50.065Z,99.90
2018-09-26T06:00:18.529Z,99.90
2018-09-26T06:02:47.009Z,99.90
2018-09-26T06:05:15.458Z,99.90
2018-09-26T06:07:44.700Z,99.90
2018-09-26T06:10:13.180Z,99.90
2018-09-26T06:12:41.665Z,99.90
2018-09-26T06:15:10.147Z,99.90
2018-09-26T06:17:38.582Z,99.90
2018-09-26T06:20:07.375Z,99.90
2018-09-26T06:22:35.909Z,99.90
2018-09-26T06:25:04.649Z,99.90
2018-09-26T06:27:33.132Z,99.90
2018-09-26T06:30:01.686Z,99.90
2018-09-26T06:32:30.161Z,99.90
2018-09-26T06:34:58.655Z,99.90
2018-09-26T06:37:27.093Z,99.90
2018-09-26T06:39:55.525Z,99.90
2018-09-26T06:42:23.975Z,99.90
2018-09-26T06:44:52.467Z,99.90
2018-09-26T06:47:20.991Z,99.90
2018-09-26T06:49:49.426Z,99.90
2018-09-26T06:52:17.901Z,99.90
2018-09-26T06:54:46.370Z,99.90
2018-09-26T06:57:14.854Z,99.90
2018-09-26T06:59:43.325Z,99.90
2018-09-26T07:02:11.789Z,99.90
2018-09-26T07:04:40.261Z,99.90
2018-09-26T07:07:08.746Z,99.90
2018-09-26T07:09:37.195Z,99.90
2018-09-26T07:12:05.677Z,99.90
2018-09-26T07:14:34.121Z,99.90
2018-09-26T07:17:02.610Z,99.90
2018-09-26T07:19:31.331Z,99.90
2018-09-26T07:21:59.803Z,99.90
2018-09-26T07:24:28.265Z,99.90
2018-09-26T07:26:56.726Z,99.90
2018-09-26T07:29:25.217Z,99.90
2018-09-26T07:31:53.668Z,99.90
2018-09-26T07:34:27.489Z,99.90
2018-09-26T07:36:55.940Z,99.90
2018-09-26T07:39:24.381Z,99.90
2018-09-26T07:41:52.836Z,99.90
2018-09-26T07:44:21.299Z,99.90
2018-09-26T07:46:49.762Z,99.90
2018-09-26T07:49:18.467Z,99.90
2018-09-26T07:51:46.931Z,99.90
2018-09-26T07:54:15.366Z,99.90
2018-09-26T07:56:43.841Z,99.90
2018-09-26T07:59:12.343Z,99.90
2018-09-26T08:01:40.811Z,99.90
2018-09-26T08:04:09.306Z,99.90
2018-09-26T08:06:37.753Z,99.90
2018-09-26T08:09:07.671Z,99.90
2018-09-26T08:11:36.587Z,99.90
2018-09-26T08:14:05.318Z,99.90
2018-09-26T08:16:40.385Z,99.90
2018-09-26T08:19:09.138Z,99.90
2018-09-26T08:21:37.605Z,99.20
2018-09-26T08:24:06.293Z,98.80
2018-09-26T08:26:34.626Z,96.90
2018-09-26T08:29:03.132Z,95.10
2018-09-26T08:31:31.599Z,95.10
2018-09-26T08:34:00.075Z,93.90
2018-09-26T08:36:28.549Z,92.80
2018-09-26T08:38:57.004Z,93.20
2018-09-26T08:41:25.456Z,93.60
2018-09-26T08:43:54.008Z,92.40
2018-09-26T08:46:22.462Z,86.60
2018-09-26T08:48:50.933Z,87.40
2018-09-26T08:51:19.516Z,89.80
2018-09-26T08:53:48.156Z,86.30
2018-09-26T08:56:16.601Z,84.40
2018-09-26T08:58:45.114Z,84.60
2018-09-26T09:01:18.897Z,85.70
2018-09-26T09:03:47.330Z,83.60
2018-09-26T09:06:15.966Z,79.20
2018-09-26T09:08:44.406Z,76.60
2018-09-26T09:11:12.879Z,73.10
2018-09-26T09:13:41.322Z,70.90
2018-09-26T09:16:09.837Z,65.60
2018-09-26T09:18:38.470Z,63.50
2018-09-26T09:21:06.986Z,64.20
2018-09-26T09:23:35.465Z,63.30
2018-09-26T09:26:04.074Z,60.50
2018-09-26T09:28:32.499Z,58.70
2018-09-26T09:31:01.104Z,56.10
2018-09-26T09:33:29.748Z,55.60
2018-09-26T09:35:58.218Z,56.80
2018-09-26T09:38:26.911Z,56.00
2018-09-26T09:40:55.381Z,54.00
2018-09-26T09:43:24.154Z,55.70
2018-09-26T09:45:52.653Z,54.10
2018-09-26T09:48:21.223Z,51.30
2018-09-26T09:50:49.688Z,52.40
2018-09-26T09:53:20.102Z,50.30
2018-09-26T09:55:50.411Z,49.50
2018-09-26T09:58:19.175Z,50.50
2018-09-26T10:00:52.970Z,49.90
2018-09-26T10:03:21.440Z,52.10
2018-09-26T10:05:49.901Z,52.50
2018-09-26T10:08:18.385Z,50.40
2018-09-26T10:10:46.874Z,50.90
2018-09-26T10:13:15.362Z,51.80
2018-09-26T10:15:43.894Z,53.50
2018-09-26T10:18:12.361Z,54.90
2018-09-26T10:20:40.821Z,54.10
2018-09-26T10:23:09.274Z,55.00
2018-09-26T10:25:37.786Z,54.30
2018-09-26T10:28:06.409Z,54.50
2018-09-26T10:30:34.867Z,53.40
2018-09-26T10:33:03.316Z,52.30
2018-09-26T10:35:31.997Z,49.50
2018-09-26T10:38:00.601Z,48.50
2018-09-26T10:40:29.082Z,46.80
2018-09-26T10:42:57.557Z,44.80
2018-09-26T10:47:54.170Z,40.60
2018-09-26T10:50:22.785Z,40.30
2018-09-26T10:52:51.414Z,39.20
2018-09-26T10:55:19.866Z,39.10
2018-09-26T10:57:48.320Z,37.80
2018-09-26T11:00:16.769Z,37.80
2018-09-26T11:02:45.219Z,38.00
2018-09-26T11:05:13.679Z,37.30
2018-09-26T11:07:42.106Z,37.90
2018-09-26T11:10:10.622Z,38.70
2018-09-26T11:12:39.139Z,38.40
2018-09-26T11:15:07.624Z,36.90
2018-09-26T11:17:36.073Z,36.70
2018-09-26T11:20:04.696Z,35.80
2018-09-26T11:22:33.217Z,36.50
2018-09-26T11:25:01.696Z,34.30
2018-09-26T11:27:30.159Z,35.40
2018-09-26T11:29:58.629Z,36.90
2018-09-26T11:32:27.123Z,37.40
2018-09-26T11:34:55.540Z,37.40
2018-09-26T11:37:24.030Z,33.60
2018-09-26T11:39:52.494Z,32.50
2018-09-26T11:42:21.535Z,32.40
2018-09-26T11:44:50.016Z,31.40
2018-09-26T11:47:18.446Z,31.80
2018-09-26T11:49:46.896Z,31.30
2018-09-26T11:52:15.429Z,31.20
2018-09-26T11:54:43.800Z,30.80
2018-09-26T11:57:12.275Z,30.70
2018-09-26T11:59:40.782Z,29.90
2018-09-26T12:02:09.321Z,30.00
2018-09-26T12:04:37.767Z,30.00
2018-09-26T12:07:06.356Z,30.40
2018-09-26T12:09:34.798Z,30.00
2018-09-26T12:12:03.272Z,29.20
2018-09-26T12:14:31.702Z,29.20
2018-09-26T12:17:00.150Z,29.50
2018-09-26T12:19:28.610Z,29.40
2018-09-26T12:21:57.068Z,28.50
2018-09-26T12:24:25.657Z,28.90
2018-09-26T12:26:54.444Z,28.50
2018-09-26T12:29:22.939Z,29.00
2018-09-26T12:31:51.446Z,28.40
2018-09-26T12:34:20.039Z,28.00
2018-09-26T12:36:48.466Z,28.40
2018-09-26T12:39:16.951Z,28.30
2018-09-26T12:41:45.453Z,28.10
2018-09-26T12:44:13.951Z,28.50
2018-09-26T12:46:42.402Z,28.30
2018-09-26T12:49:10.938Z,27.90
2018-09-26T12:51:39.414Z,28.40
2018-09-26T12:54:08.012Z,29.20
2018-09-26T12:56:36.384Z,29.10
2018-09-26T12:59:05.124Z,28.90
2018-09-26T13:01:33.594Z,29.10
2018-09-26T13:04:02.304Z,29.10
2018-09-26T13:06:30.800Z,28.50
2018-09-26T13:08:59.245Z,28.00
2018-09-26T13:11:27.734Z,28.70
2018-09-26T13:13:56.207Z,28.60
2018-09-26T13:16:24.671Z,28.40
2018-09-26T13:18:53.185Z,28.50
2018-09-26T13:21:21.631Z,28.30
2018-09-26T13:23:50.098Z,28.10
2018-09-26T13:26:18.628Z,27.20
2018-09-26T13:28:47.071Z,27.60
2018-09-26T13:31:15.583Z,26.80
2018-09-26T13:33:44.084Z,26.90
2018-09-26T13:36:12.615Z,27.00
2018-09-26T13:38:41.079Z,27.30
2018-09-26T13:41:09.616Z,27.80
2018-09-26T13:43:38.156Z,27.90
2018-09-26T13:46:06.697Z,27.00
2018-09-26T13:48:35.122Z,26.70
2018-09-26T13:51:03.581Z,26.30
2018-09-26T13:53:32.035Z,26.80
2018-09-26T13:56:00.503Z,27.30
2018-09-26T13:58:28.969Z,27.30
2018-09-26T14:00:57.444Z,27.30
2018-09-26T14:03:26.533Z,28.00
2018-09-26T14:05:55.001Z,27.90
2018-09-26T14:08:23.566Z,28.60
2018-09-26T14:10:52.059Z,28.80
2018-09-26T14:13:20.514Z,27.90
2018-09-26T14:15:49.006Z,27.50
2018-09-26T14:18:17.519Z,27.70
2018-09-26T14:20:45.944Z,27.70
2018-09-26T14:23:14.551Z,28.00
2018-09-26T14:25:42.845Z,27.90
2018-09-26T14:28:11.376Z,28.30
2018-09-26T14:30:39.895Z,29.60
2018-09-26T14:33:08.311Z,30.40
2018-09-26T14:35:36.737Z,31.30
2018-09-26T14:38:05.207Z,31.60
2018-09-26T14:40:33.678Z,31.80
2018-09-26T14:43:02.197Z,31.80
2018-09-26T14:45:30.746Z,32.70
2018-09-26T14:47:59.150Z,32.80
2018-09-26T14:50:27.697Z,33.40
2018-09-26T14:52:56.218Z,33.90
2018-09-26T14:55:24.676Z,34.10
2018-09-26T14:57:53.147Z,34.70
2018-09-26T15:00:21.650Z,34.40
2018-09-26T15:02:50.068Z,34.10
2018-09-26T15:05:18.530Z,34.10
2018-09-26T15:07:47.042Z,34.60
2018-09-26T15:10:15.525Z,35.00
2018-09-26T15:12:43.996Z,37.20
2018-09-26T15:15:12.458Z,36.60
2018-09-26T15:17:40.981Z,36.30
2018-09-26T15:20:09.529Z,35.40
2018-09-26T15:22:37.927Z,35.40
2018-09-26T15:25:06.432Z,36.80
2018-09-26T15:27:34.912Z,37.30
2018-09-26T15:30:03.403Z,37.20
2018-09-26T15:32:31.854Z,37.10
2018-09-26T15:35:00.322Z,37.10
2018-09-26T15:37:28.815Z,39.00
2018-09-26T15:39:57.318Z,38.10
2018-09-26T15:42:25.781Z,38.70
2018-09-26T15:44:54.265Z,38.10
2018-09-26T15:47:22.760Z,38.50
2018-09-26T15:49:51.195Z,39.30
2018-09-26T15:52:19.703Z,39.00
2018-09-26T15:54:48.176Z,39.90
2018-09-26T15:57:16.629Z,40.00
2018-09-26T15:59:45.099Z,40.50
2018-09-26T16:02:14.656Z,41.50
2018-09-26T16:04:43.129Z,41.90
2018-09-26T16:07:18.224Z,41.20
2018-09-26T16:09:46.707Z,40.10
2018-09-26T16:12:15.249Z,40.90
2018-09-26T16:14:43.728Z,42.80
2018-09-26T16:17:12.199Z,43.70
2018-09-26T16:19:40.690Z,44.10
2018-09-26T16:22:09.815Z,45.90
2018-09-26T16:24:38.273Z,45.50
2018-09-26T16:27:06.870Z,46.30
2018-09-26T16:29:35.294Z,48.10
2018-09-26T16:32:03.774Z,47.30
2018-09-26T16:34:32.245Z,46.40
2018-09-26T16:37:00.768Z,45.10
2018-09-26T16:39:29.354Z,49.80
2018-09-26T16:41:57.685Z,50.70
2018-09-26T16:44:26.174Z,49.70
2018-09-26T16:46:54.613Z,52.50
2018-09-26T16:49:23.059Z,55.10
2018-09-26T16:51:51.517Z,55.10
2018-09-26T16:54:19.979Z,54.90
2018-09-26T16:56:48.457Z,57.40
2018-09-26T16:59:16.945Z,59.20
2018-09-26T17:01:45.429Z,59.70
2018-09-26T17:04:13.921Z,57.70
2018-09-26T17:06:42.447Z,61.10
2018-09-26T17:09:10.991Z,59.20
2018-09-26T17:11:39.453Z,60.00
2018-09-26T17:14:08.071Z,60.10
2018-09-26T17:16:36.505Z,62.90
2018-09-26T17:19:05.005Z,64.90
2018-09-26T17:21:33.486Z,67.30
2018-09-26T17:24:01.997Z,66.90
2018-09-26T17:26:30.457Z,66.50
2018-09-26T17:28:58.970Z,68.80
2018-09-26T17:31:27.508Z,70.60
2018-09-26T17:33:55.976Z,73.00
2018-09-26T17:36:24.509Z,76.40
2018-09-26T17:38:52.974Z,80.60
2018-09-26T17:41:21.411Z,87.80
2018-09-26T17:43:49.894Z,88.60
2018-09-26T17:46:18.384Z,89.00
2018-09-26T17:48:46.791Z,90.10
2018-09-26T17:51:15.229Z,90.60
2018-09-26T17:53:43.662Z,90.90
2018-09-26T17:56:12.217Z,91.60
2018-09-26T17:58:40.706Z,91.70
2018-09-26T18:01:09.192Z,92.20
2018-09-26T18:03:37.680Z,92.20
2018-09-26T18:06:06.203Z,92.20
2018-09-26T18:08:34.685Z,93.70
2018-09-26T18:11:03.156Z,94.40
2018-09-26T18:13:31.683Z,96.20
2018-09-26T18:16:00.094Z,96.00
2018-09-26T18:18:28.542Z,95.60
2018-09-26T18:20:57.014Z,95.60
2018-09-26T18:23:25.509Z,97.80
2018-09-26T18:25:54.041Z,99.00
2018-09-26T18:28:22.507Z,98.10
2018-09-26T18:30:51.069Z,95.70
2018-09-26T18:33:19.573Z,94.70
2018-09-26T18:35:48.055Z,95.10
2018-09-26T18:38:16.539Z,94.80
2018-09-26T18:40:45.023Z,94.70
2018-09-26T18:43:13.700Z,94.80
2018-09-26T18:45:42.164Z,95.40
2018-09-26T18:48:10.666Z,95.80
2018-09-26T18:50:39.147Z,96.80
2018-09-26T18:53:07.694Z,97.40
2018-09-26T18:55:36.133Z,96.80
2018-09-26T18:58:05.514Z,97.10
2018-09-26T19:00:34.006Z,96.80
2018-09-26T19:03:02.518Z,95.60
2018-09-26T19:05:31.003Z,97.30
2018-09-26T19:07:59.499Z,98.60
2018-09-26T19:10:27.998Z,99.20
2018-09-26T19:12:56.453Z,98.90
2018-09-26T19:15:24.950Z,99.20
2018-09-26T19:17:53.451Z,99.60
2018-09-26T19:20:22.032Z,99.90
2018-09-26T19:22:50.911Z,99.90
2018-09-26T19:25:19.516Z,99.90
2018-09-26T19:27:47.989Z,99.90
2018-09-26T19:30:16.537Z,99.90
2018-09-26T19:32:45.107Z,99.90
2018-09-26T19:35:13.612Z,99.90
2018-09-26T19:37:42.297Z,99.90
2018-09-26T19:40:10.981Z,99.90
2018-09-26T19:42:39.569Z,99.90
2018-09-26T19:45:08.156Z,99.90
2018-09-26T19:47:36.638Z,99.90
2018-09-26T19:50:05.317Z,99.90
2018-09-26T19:52:34.052Z,99.90
2018-09-26T19:55:02.728Z,99.90
2018-09-26T19:57:31.632Z,99.90
2018-09-26T20:00:00.123Z,99.90
2018-09-26T20:02:28.594Z,99.90
2018-09-26T20:04:57.173Z,99.90
2018-09-26T20:07:25.834Z,99.90
2018-09-26T20:09:54.471Z,99.90
2018-09-26T20:12:23.096Z,99.90
2018-09-26T20:14:51.566Z,99.90
2018-09-26T20:17:20.256Z,99.90
2018-09-26T20:19:48.695Z,99.90
2018-09-26T20:22:17.154Z,99.90
2018-09-26T20:24:45.728Z,99.90
2018-09-26T20:27:14.599Z,99.90
2018-09-26T20:29:43.807Z,99.90
2018-09-26T20:32:12.180Z,99.90
2018-09-26T20:34:40.670Z,99.90
2018-09-26T20:37:09.161Z,99.90
2018-09-26T20:39:37.672Z,99.90
2018-09-26T20:42:06.129Z,99.90
2018-09-26T20:44:34.639Z,99.90
2018-09-26T20:47:03.156Z,99.90
2018-09-26T20:49:31.619Z,99.90
2018-09-26T20:52:00.162Z,99.90
2018-09-26T20:54:28.608Z,99.90
2018-09-26T20:56:57.147Z,99.90
2018-09-26T20:59:25.636Z,99.90
2018-09-26T21:01:54.110Z,99.90
2018-09-26T21:04:22.628Z,99.90
2018-09-26T21:06:51.121Z,99.90
2018-09-26T21:09:19.599Z,99.90
2018-09-26T21:11:48.085Z,99.90
2018-09-26T21:14:16.529Z,99.90
2018-09-26T21:16:45.062Z,99.90
2018-09-26T21:19:13.491Z,99.90
2018-09-26T21:21:41.992Z,99.90
2018-09-26T21:24:10.447Z,99.90
2018-09-26T21:26:38.931Z,99.90
2018-09-26T21:29:07.391Z,99.90
2018-09-26T21:31:35.906Z,99.90
2018-09-26T21:34:04.433Z,99.90
2018-09-26T21:36:32.966Z,99.90
2018-09-26T21:39:01.468Z,99.90
2018-09-26T21:41:30.060Z,99.90
2018-09-26T21:43:58.564Z,99.90
2018-09-26T21:46:27.010Z,99.90
2018-09-26T21:48:55.476Z,99.90
2018-09-26T21:51:23.977Z,99.90
2018-09-26T21:53:52.443Z,99.90
2018-09-26T21:56:20.886Z,99.90
2018-09-26T21:58:49.383Z,99.90
2018-09-26T22:01:18.153Z,99.90
2018-09-26T22:03:46.640Z,99.90
2018-09-26T22:06:15.098Z,99.90
2018-09-26T22:08:43.578Z,99.90
2018-09-26T22:11:12.035Z,99.90
2018-09-26T22:13:40.469Z,99.90
2018-09-26T22:16:09.048Z,99.90
2018-09-26T22:18:37.521Z,99.90
2018-09-26T22:21:06.036Z,99.90
2018-09-26T22:23:34.571Z,99.90
2018-09-26T22:26:03.021Z,99.90
2018-09-26T22:28:31.472Z,99.90
2018-09-26T22:30:59.940Z,99.90
2018-09-26T22:33:28.699Z,99.90
2018-09-26T22:35:57.160Z,99.90
2018-09-26T22:38:25.628Z,99.90
2018-09-26T22:40:54.186Z,99.90
2018-09-26T22:43:22.643Z,99.90
2018-09-26T22:45:51.109Z,99.90
2018-09-26T22:48:19.557Z,99.90
2018-09-26T22:50:48.005Z,99.90
2018-09-26T22:53:16.454Z,99.90
2018-09-26T22:55:44.921Z,99.90
2018-09-26T22:58:13.390Z,99.90
2018-09-26T23:00:41.837Z,99.90
2018-09-26T23:03:11.343Z,99.90
2018-09-26T23:05:39.802Z,99.90
2018-09-26T23:08:08.288Z,99.90
2018-09-26T23:10:36.747Z,99.90
2018-09-26T23:13:05.220Z,99.90
2018-09-26T23:15:33.722Z,99.90
2018-09-26T23:18:02.191Z,99.90
2018-09-26T23:20:30.645Z,99.90
2018-09-26T23:22:59.113Z,99.90
2018-09-26T23:25:27.554Z,99.90
2018-09-26T23:27:56.008Z,99.90
2018-09-26T23:30:24.480Z,99.90
2018-09-26T23:32:52.940Z,99.90
2018-09-26T23:35:21.432Z,99.90
2018-09-26T23:37:49.902Z,99.90
2018-09-26T23:40:18.392Z,99.90
2018-09-26T23:42:46.854Z,99.90
2018-09-26T23:45:15.319Z,99.90
2018-09-26T23:47:43.804Z,99.90
2018-09-26T23:50:12.265Z,99.90
2018-09-26T23:52:40.738Z,99.90
2018-09-26T23:55:09.218Z,99.90
2018-09-26T23:57:37.653Z,99.90
