createdAt,value
2023-09-17T00:00:50.133Z,0.00
2023-09-17T00:01:50.203Z,0.00
2023-09-17T00:02:50.190Z,0.00
2023-09-17T00:03:50.661Z,0.00
2023-09-17T00:04:50.301Z,0.00
2023-09-17T00:05:50.203Z,0.00
2023-09-17T00:06:50.212Z,0.00
2023-09-17T00:07:50.230Z,0.00
2023-09-17T00:08:50.243Z,0.00
2023-09-17T00:09:50.261Z,0.00
2023-09-17T00:10:50.316Z,0.00
2023-09-17T00:11:50.287Z,0.00
2023-09-17T00:12:50.299Z,0.00
2023-09-17T00:13:50.572Z,0.00
2023-09-17T00:14:50.334Z,0.00
2023-09-17T00:15:50.350Z,0.00
2023-09-17T00:16:50.522Z,0.00
2023-09-17T00:17:50.396Z,0.00
2023-09-17T00:18:50.408Z,0.00
2023-09-17T00:19:50.463Z,0.00
2023-09-17T00:20:50.450Z,0.00
2023-09-17T00:21:50.434Z,0.00
2023-09-17T00:22:50.454Z,0.00
2023-09-17T00:23:50.650Z,0.00
2023-09-17T00:24:50.489Z,0.00
2023-09-17T00:25:50.532Z,0.00
2023-09-17T00:26:50.508Z,0.00
2023-09-17T00:27:50.522Z,0.00
2023-09-17T00:28:50.597Z,0.00
2023-09-17T00:29:50.551Z,0.00
2023-09-17T00:30:50.590Z,0.00
2023-09-17T00:31:50.620Z,0.00
2023-09-17T00:32:50.606Z,0.00
2023-09-17T00:33:50.752Z,0.00
2023-09-17T00:34:50.622Z,0.00
2023-09-17T00:35:50.652Z,0.00
2023-09-17T00:36:50.686Z,0.00
2023-09-17T00:37:50.687Z,0.00
2023-09-17T00:38:50.691Z,0.00
2023-09-17T00:39:50.712Z,0.00
2023-09-17T00:40:50.759Z,0.00
2023-09-17T00:41:50.730Z,0.00
2023-09-17T00:42:50.741Z,0.00
2023-09-17T00:43:51.071Z,0.00
2023-09-17T00:44:50.787Z,0.00
2023-09-17T00:45:50.826Z,0.00
2023-09-17T00:46:50.869Z,0.00
2023-09-17T00:47:50.841Z,0.00
2023-09-17T00:48:50.824Z,0.00
2023-09-17T00:49:50.844Z,0.00
2023-09-17T00:50:50.867Z,0.00
2023-09-17T00:51:50.878Z,0.00
2023-09-17T00:52:50.925Z,0.00
2023-09-17T00:53:51.080Z,0.00
2023-09-17T00:54:50.921Z,0.00
2023-09-17T00:55:50.946Z,0.00
2023-09-17T00:56:50.943Z,0.00
2023-09-17T00:57:50.962Z,0.00
2023-09-17T00:58:51.006Z,0.00
2023-09-17T00:59:50.992Z,0.00
2023-09-17T01:00:50.999Z,0.00
2023-09-17T01:01:51.086Z,0.00
2023-09-17T01:02:51.126Z,0.00
2023-09-17T01:03:51.591Z,0.00
2023-09-17T01:04:51.124Z,0.00
2023-09-17T01:05:51.088Z,0.00
2023-09-17T01:06:51.103Z,0.00
2023-09-17T01:07:51.275Z,0.00
2023-09-17T01:08:51.158Z,0.00
2023-09-17T01:09:51.141Z,0.00
2023-09-17T01:10:51.223Z,0.00
2023-09-17T01:11:51.173Z,0.00
2023-09-17T01:12:51.187Z,0.00
2023-09-17T01:13:51.643Z,0.00
2023-09-17T01:14:51.228Z,0.00
2023-09-17T01:15:51.248Z,0.00
2023-09-17T01:16:51.343Z,0.00
2023-09-17T01:17:51.290Z,0.00
2023-09-17T01:18:51.274Z,0.00
2023-09-17T01:19:51.322Z,0.00
2023-09-17T01:20:51.304Z,0.00
2023-09-17T01:21:51.325Z,0.00
2023-09-17T01:22:51.358Z,0.00
2023-09-17T01:23:51.609Z,0.00
2023-09-17T01:24:51.396Z,0.00
2023-09-17T01:25:51.418Z,0.00
2023-09-17T01:26:51.393Z,0.00
2023-09-17T01:27:51.406Z,0.00
2023-09-17T01:28:51.510Z,0.00
2023-09-17T01:29:51.435Z,0.00
2023-09-17T01:30:51.455Z,0.00
2023-09-17T01:31:51.532Z,0.00
2023-09-17T01:32:51.518Z,0.00
2023-09-17T01:33:51.723Z,0.00
2023-09-17T01:34:51.530Z,0.00
2023-09-17T01:35:51.528Z,0.00
2023-09-17T01:36:51.536Z,0.00
2023-09-17T01:37:51.568Z,0.00
2023-09-17T01:38:51.570Z,0.00
2023-09-17T01:39:51.584Z,0.00
2023-09-17T01:40:51.672Z,0.00
2023-09-17T01:41:51.613Z,0.00
2023-09-17T01:42:51.628Z,0.00
2023-09-17T01:43:51.806Z,0.00
2023-09-17T01:44:51.663Z,0.00
2023-09-17T01:45:51.709Z,0.00
2023-09-17T01:46:51.716Z,0.00
2023-09-17T01:47:51.708Z,0.00
2023-09-17T01:48:51.725Z,0.00
2023-09-17T01:49:51.784Z,0.00
2023-09-17T01:50:51.743Z,0.00
2023-09-17T01:51:51.758Z,0.00
2023-09-17T01:52:51.803Z,0.00
2023-09-17T01:53:52.088Z,0.00
2023-09-17T01:54:51.804Z,0.00
2023-09-17T01:55:51.861Z,0.00
2023-09-17T01:56:51.870Z,0.00
2023-09-17T01:57:51.862Z,0.00
2023-09-17T01:58:51.934Z,0.00
2023-09-17T01:59:51.876Z,0.00
2023-09-17T02:00:51.896Z,0.00
2023-09-17T02:01:52.086Z,0.00
2023-09-17T02:02:52.007Z,0.00
2023-09-17T02:03:52.250Z,0.00
2023-09-17T02:04:52.041Z,0.00
2023-09-17T02:05:51.959Z,0.00
2023-09-17T02:06:51.977Z,0.00
2023-09-17T02:07:52.019Z,0.00
2023-09-17T02:08:52.008Z,0.00
2023-09-17T02:09:52.019Z,0.00
2023-09-17T02:10:52.050Z,0.00
2023-09-17T02:11:52.045Z,0.00
2023-09-17T02:12:52.094Z,0.00
2023-09-17T02:13:52.520Z,0.00
2023-09-17T02:14:52.088Z,0.00
2023-09-17T02:15:52.129Z,0.00
2023-09-17T02:16:52.158Z,0.00
2023-09-17T02:17:52.244Z,0.00
2023-09-17T02:18:52.145Z,0.00
2023-09-17T02:19:52.192Z,0.00
2023-09-17T02:20:52.166Z,0.00
2023-09-17T02:21:52.193Z,0.00
2023-09-17T02:22:52.231Z,0.00
2023-09-17T02:23:52.373Z,0.00
2023-09-17T02:24:52.229Z,0.00
2023-09-17T02:25:52.267Z,0.00
2023-09-17T02:26:52.253Z,0.00
2023-09-17T02:27:52.289Z,0.00
2023-09-17T02:28:52.337Z,0.00
2023-09-17T02:29:52.293Z,0.00
2023-09-17T02:30:52.306Z,0.00
2023-09-17T02:31:52.370Z,0.00
2023-09-17T02:32:52.394Z,0.00
2023-09-17T02:33:52.528Z,0.00
2023-09-17T02:34:52.377Z,0.00
2023-09-17T02:35:52.386Z,0.00
2023-09-17T02:36:52.394Z,0.00
2023-09-17T02:37:52.432Z,0.00
2023-09-17T02:38:52.420Z,0.00
2023-09-17T02:39:52.438Z,0.00
2023-09-17T02:40:52.537Z,0.00
2023-09-17T02:41:52.468Z,0.00
2023-09-17T02:42:52.485Z,0.00
2023-09-17T02:43:52.907Z,0.00
2023-09-17T02:44:52.541Z,0.00
2023-09-17T02:45:52.521Z,0.00
2023-09-17T02:46:52.697Z,0.00
2023-09-17T02:47:52.605Z,0.00
2023-09-17T02:48:52.576Z,0.00
2023-09-17T02:49:52.636Z,0.00
2023-09-17T02:50:52.597Z,0.00
2023-09-17T02:51:52.613Z,0.00
2023-09-17T02:52:52.658Z,0.00
2023-09-17T02:53:52.823Z,0.00
2023-09-17T02:54:52.656Z,0.00
2023-09-17T02:55:52.746Z,0.00
2023-09-17T02:56:52.688Z,0.00
2023-09-17T02:57:52.695Z,0.00
2023-09-17T02:58:52.750Z,0.00
2023-09-17T02:59:52.738Z,0.00
2023-09-17T03:00:52.810Z,0.00
2023-09-17T03:01:52.846Z,0.00
2023-09-17T03:02:52.851Z,0.00
2023-09-17T03:03:53.140Z,0.00
2023-09-17T03:04:52.855Z,0.00
2023-09-17T03:05:52.814Z,0.00
2023-09-17T03:06:52.831Z,0.00
2023-09-17T03:07:52.896Z,0.00
2023-09-17T03:08:52.857Z,0.00
2023-09-17T03:09:52.879Z,0.00
2023-09-17T03:10:52.933Z,0.00
2023-09-17T03:11:52.908Z,0.00
2023-09-17T03:12:52.918Z,0.00
2023-09-17T03:13:53.375Z,0.00
2023-09-17T03:14:52.944Z,0.00
2023-09-17T03:15:52.959Z,0.00
2023-09-17T03:16:53.049Z,0.00
2023-09-17T03:17:53.004Z,0.00
2023-09-17T03:18:53.003Z,0.00
2023-09-17T03:19:53.056Z,0.00
2023-09-17T03:20:53.035Z,0.00
2023-09-17T03:21:53.046Z,0.00
2023-09-17T03:22:53.090Z,0.00
2023-09-17T03:23:53.420Z,0.00
2023-09-17T03:25:03.953Z,0.00
2023-09-17T03:25:53.144Z,0.00
2023-09-17T03:26:53.116Z,0.00
2023-09-17T03:27:53.133Z,0.00
2023-09-17T03:28:53.210Z,0.00
2023-09-17T03:29:53.163Z,0.00
2023-09-17T03:30:53.229Z,0.00
2023-09-17T03:31:53.206Z,0.00
2023-09-17T03:33:03.618Z,0.00
2023-09-17T03:33:53.305Z,0.00
2023-09-17T03:34:53.301Z,0.00
2023-09-17T03:35:53.260Z,0.00
2023-09-17T03:36:53.267Z,0.00
2023-09-17T03:37:53.317Z,0.00
2023-09-17T03:38:53.287Z,0.00
2023-09-17T03:39:53.299Z,0.00
2023-09-17T03:40:53.372Z,0.00
2023-09-17T03:41:53.331Z,0.00
2023-09-17T03:42:53.399Z,0.00
2023-09-17T03:43:53.633Z,0.00
2023-09-17T03:44:53.371Z,0.00
2023-09-17T03:45:53.460Z,0.00
2023-09-17T03:46:53.464Z,0.00
2023-09-17T03:47:53.456Z,0.00
2023-09-17T03:48:53.468Z,0.00
2023-09-17T03:49:53.471Z,0.00
2023-09-17T03:50:53.457Z,0.00
2023-09-17T03:51:53.476Z,0.00
2023-09-17T03:52:53.656Z,0.00
2023-09-17T03:53:53.777Z,0.00
2023-09-17T03:54:53.513Z,0.00
2023-09-17T03:55:53.547Z,0.00
2023-09-17T03:56:53.539Z,0.00
2023-09-17T03:57:53.558Z,0.00
2023-09-17T03:58:53.685Z,0.00
2023-09-17T03:59:53.588Z,0.00
2023-09-17T04:00:53.598Z,0.00
2023-09-17T04:01:53.652Z,0.00
2023-09-17T04:02:53.891Z,0.00
2023-09-17T04:03:54.158Z,0.00
2023-09-17T04:04:53.841Z,0.00
2023-09-17T04:05:53.750Z,0.00
2023-09-17T04:06:53.700Z,0.00
2023-09-17T04:07:53.783Z,0.00
2023-09-17T04:08:53.822Z,0.00
2023-09-17T04:09:53.806Z,0.00
2023-09-17T04:10:53.812Z,0.00
2023-09-17T04:11:53.839Z,0.00
2023-09-17T04:12:53.876Z,0.00
2023-09-17T04:13:54.346Z,0.00
2023-09-17T04:14:53.879Z,0.00
2023-09-17T04:15:53.910Z,0.00
2023-09-17T04:16:53.981Z,0.00
2023-09-17T04:17:53.982Z,0.00
2023-09-17T04:18:53.949Z,0.00
2023-09-17T04:19:53.991Z,0.00
2023-09-17T04:20:53.969Z,0.00
2023-09-17T04:21:53.889Z,0.00
2023-09-17T04:22:53.930Z,0.00
2023-09-17T04:23:54.016Z,0.00
2023-09-17T04:24:54.007Z,0.00
2023-09-17T04:25:53.995Z,0.00
2023-09-17T04:26:54.045Z,0.00
2023-09-17T04:27:54.145Z,0.00
2023-09-17T04:28:54.121Z,0.00
2023-09-17T04:29:54.048Z,0.00
2023-09-17T04:30:54.060Z,0.00
2023-09-17T04:31:54.124Z,0.00
2023-09-17T04:32:54.254Z,0.00
2023-09-17T04:33:54.080Z,0.00
2023-09-17T04:34:54.245Z,0.00
2023-09-17T04:35:54.117Z,0.00
2023-09-17T04:36:54.151Z,0.00
2023-09-17T04:37:54.224Z,0.00
2023-09-17T04:38:54.176Z,0.00
2023-09-17T04:39:54.222Z,0.00
2023-09-17T04:40:54.212Z,0.00
2023-09-17T04:41:54.192Z,0.00
2023-09-17T04:42:54.222Z,0.00
2023-09-17T04:43:54.429Z,0.00
2023-09-17T04:44:54.231Z,0.00
2023-09-17T04:45:54.282Z,0.00
2023-09-17T04:46:54.343Z,0.00
2023-09-17T04:47:54.341Z,0.00
2023-09-17T04:48:54.291Z,0.00
2023-09-17T04:49:54.417Z,0.00
2023-09-17T04:50:54.323Z,0.00
2023-09-17T04:51:54.324Z,0.00
2023-09-17T04:52:54.416Z,0.00
2023-09-17T04:53:54.353Z,0.00
2023-09-17T04:54:54.381Z,0.00
2023-09-17T04:55:54.457Z,0.00
2023-09-17T04:56:54.398Z,0.00
2023-09-17T04:57:54.438Z,0.00
2023-09-17T04:58:54.487Z,0.00
2023-09-17T04:59:56.211Z,0.00
2023-09-17T05:00:54.452Z,0.00
2023-09-17T05:01:54.591Z,0.00
2023-09-17T05:02:54.573Z,0.00
2023-09-17T05:03:54.946Z,0.00
2023-09-17T05:04:54.539Z,0.00
2023-09-17T05:05:54.533Z,0.00
2023-09-17T05:06:54.540Z,0.00
2023-09-17T05:07:54.918Z,0.00
2023-09-17T05:08:54.599Z,0.00
2023-09-17T05:09:54.577Z,0.00
2023-09-17T05:10:54.621Z,0.00
2023-09-17T05:11:54.624Z,0.00
2023-09-17T05:12:54.624Z,0.00
2023-09-17T05:13:54.727Z,0.00
2023-09-17T05:14:54.672Z,0.00
2023-09-17T05:15:54.731Z,0.00
2023-09-17T05:16:54.733Z,0.00
2023-09-17T05:17:54.748Z,0.00
2023-09-17T05:18:54.713Z,0.00
2023-09-17T05:19:54.743Z,0.00
2023-09-17T05:20:54.830Z,0.00
2023-09-17T05:21:54.760Z,0.00
2023-09-17T05:22:54.858Z,0.00
2023-09-17T05:23:54.782Z,0.00
2023-09-17T05:24:54.831Z,0.00
2023-09-17T05:25:54.838Z,0.00
2023-09-17T05:26:54.833Z,0.00
2023-09-17T05:27:54.843Z,0.00
2023-09-17T05:28:54.915Z,0.00
2023-09-17T05:29:54.865Z,0.00
2023-09-17T05:30:54.877Z,0.00
2023-09-17T05:31:55.025Z,0.00
2023-09-17T05:32:54.956Z,0.00
2023-09-17T05:33:54.941Z,0.00
2023-09-17T05:34:54.945Z,0.00
2023-09-17T05:35:54.945Z,0.00
2023-09-17T05:36:54.962Z,0.00
2023-09-17T05:37:55.012Z,0.00
2023-09-17T05:38:54.988Z,0.00
2023-09-17T05:39:55.022Z,0.00
2023-09-17T05:40:55.079Z,0.00
2023-09-17T05:41:55.030Z,0.00
2023-09-17T05:42:55.045Z,0.00
2023-09-17T05:43:55.358Z,0.00
2023-09-17T05:44:55.076Z,0.00
2023-09-17T05:45:55.105Z,0.00
2023-09-17T05:46:55.147Z,0.00
2023-09-17T05:47:55.134Z,0.00
2023-09-17T05:48:55.128Z,0.00
2023-09-17T05:49:55.269Z,0.00
2023-09-17T05:50:58.167Z,0.00
2023-09-17T05:51:55.176Z,0.00
2023-09-17T05:52:55.194Z,0.00
2023-09-17T05:53:55.202Z,0.00
2023-09-17T05:54:55.213Z,0.00
2023-09-17T05:55:55.246Z,0.00
2023-09-17T05:56:55.276Z,0.00
2023-09-17T05:57:55.256Z,0.00
2023-09-17T05:58:55.300Z,0.00
2023-09-17T05:59:55.300Z,0.00
2023-09-17T06:00:55.328Z,0.00
2023-09-17T06:01:55.334Z,0.00
2023-09-17T06:02:55.355Z,0.00
2023-09-17T06:03:55.719Z,0.00
2023-09-17T06:04:56.387Z,0.00
2023-09-17T06:05:55.377Z,0.00
2023-09-17T06:06:55.409Z,0.00
2023-09-17T06:07:55.415Z,0.00
2023-09-17T06:08:55.518Z,0.00
2023-09-17T06:09:55.428Z,0.00
2023-09-17T06:10:55.456Z,0.00
2023-09-17T06:11:55.461Z,0.00
2023-09-17T06:12:55.525Z,0.00
2023-09-17T06:13:55.797Z,0.00
2023-09-17T06:14:55.510Z,0.00
2023-09-17T06:15:55.541Z,0.00
2023-09-17T06:16:58.364Z,0.00
2023-09-17T06:17:55.713Z,0.00
2023-09-17T06:18:55.556Z,0.00
2023-09-17T06:19:55.624Z,0.00
2023-09-17T06:20:55.588Z,0.00
2023-09-17T06:21:55.614Z,0.00
2023-09-17T06:22:55.634Z,0.00
2023-09-17T06:23:55.626Z,0.00
2023-09-17T06:24:55.646Z,0.00
2023-09-17T06:25:55.724Z,0.00
2023-09-17T06:26:55.671Z,5.63
2023-09-17T06:27:55.685Z,5.63
2023-09-17T06:28:55.842Z,5.63
2023-09-17T06:29:55.713Z,5.63
2023-09-17T06:30:55.751Z,5.63
2023-09-17T06:31:55.948Z,5.63
2023-09-17T06:32:55.783Z,5.63
2023-09-17T06:33:55.767Z,5.63
2023-09-17T06:34:55.848Z,5.63
2023-09-17T06:35:55.798Z,5.63
2023-09-17T06:36:55.813Z,5.63
2023-09-17T06:37:55.838Z,5.63
2023-09-17T06:38:55.876Z,5.63
2023-09-17T06:39:55.857Z,5.63
2023-09-17T06:40:55.892Z,5.63
2023-09-17T06:41:55.885Z,5.63
2023-09-17T06:42:55.898Z,5.63
2023-09-17T06:43:55.984Z,5.63
2023-09-17T06:44:55.965Z,5.63
2023-09-17T06:45:55.937Z,5.63
2023-09-17T06:46:56.058Z,5.63
2023-09-17T06:47:55.995Z,5.63
2023-09-17T06:48:55.992Z,11.25
2023-09-17T06:49:56.109Z,11.25
2023-09-17T06:50:56.021Z,11.25
2023-09-17T06:51:56.029Z,11.25
2023-09-17T06:52:56.078Z,11.25
2023-09-17T06:53:56.071Z,11.25
2023-09-17T06:54:56.081Z,5.63
2023-09-17T06:55:56.099Z,11.25
2023-09-17T06:56:56.108Z,11.25
2023-09-17T06:57:56.122Z,5.63
2023-09-17T06:58:56.157Z,5.63
2023-09-17T06:59:56.167Z,5.63
2023-09-17T07:00:56.219Z,11.25
2023-09-17T07:01:56.205Z,11.25
2023-09-17T07:02:56.247Z,11.25
2023-09-17T07:03:56.211Z,11.25
2023-09-17T07:04:56.342Z,11.25
2023-09-17T07:05:56.245Z,11.25
2023-09-17T07:06:56.254Z,11.25
2023-09-17T07:07:56.280Z,11.25
2023-09-17T07:08:56.278Z,11.25
2023-09-17T07:09:56.300Z,11.25
2023-09-17T07:10:56.348Z,11.25
2023-09-17T07:11:56.325Z,11.25
2023-09-17T07:12:56.348Z,11.25
2023-09-17T07:13:59.760Z,11.25
2023-09-17T07:14:56.368Z,11.25
2023-09-17T07:15:56.382Z,11.25
2023-09-17T07:16:56.485Z,11.25
2023-09-17T07:17:56.467Z,11.25
2023-09-17T07:18:56.432Z,11.25
2023-09-17T07:19:56.457Z,11.25
2023-09-17T07:20:56.469Z,11.25
2023-09-17T07:21:56.472Z,11.25
2023-09-17T07:22:56.497Z,11.25
2023-09-17T07:23:56.502Z,11.25
2023-09-17T07:24:56.512Z,11.25
2023-09-17T07:25:56.550Z,11.25
2023-09-17T07:26:56.548Z,11.25
2023-09-17T07:27:56.561Z,11.25
2023-09-17T07:28:56.639Z,11.25
2023-09-17T07:29:56.593Z,11.25
2023-09-17T07:30:56.652Z,11.25
2023-09-17T07:31:56.643Z,11.25
2023-09-17T07:32:56.709Z,11.25
2023-09-17T07:33:56.654Z,11.25
2023-09-17T07:34:56.722Z,11.25
2023-09-17T07:35:56.741Z,11.25
2023-09-17T07:36:56.705Z,11.25
2023-09-17T07:37:56.741Z,11.25
2023-09-17T07:38:56.729Z,11.25
2023-09-17T07:39:56.815Z,11.25
2023-09-17T07:40:56.770Z,11.25
2023-09-17T07:41:56.776Z,11.25
2023-09-17T07:42:56.786Z,11.25
2023-09-17T07:43:56.836Z,11.25
2023-09-17T07:44:56.821Z,11.25
2023-09-17T07:45:56.881Z,11.25
2023-09-17T07:46:56.918Z,11.25
2023-09-17T07:47:56.892Z,11.25
2023-09-17T07:48:56.918Z,11.25
2023-09-17T07:49:56.964Z,11.25
2023-09-17T07:50:56.939Z,11.25
2023-09-17T07:51:56.932Z,11.25
2023-09-17T07:52:56.956Z,11.25
2023-09-17T07:53:56.988Z,16.88
2023-09-17T07:54:56.980Z,16.88
2023-09-17T07:55:57.076Z,16.88
2023-09-17T07:56:57.008Z,16.88
2023-09-17T07:57:57.024Z,16.88
2023-09-17T07:58:57.063Z,16.88
2023-09-17T07:59:57.055Z,16.88
2023-09-17T08:00:57.082Z,16.88
2023-09-17T08:01:57.189Z,16.88
2023-09-17T08:02:57.254Z,16.88
2023-09-17T08:03:57.699Z,16.88
2023-09-17T08:04:57.206Z,16.88
2023-09-17T08:05:57.150Z,16.88
2023-09-17T08:06:57.165Z,16.88
2023-09-17T08:07:57.267Z,16.88
2023-09-17T08:08:57.192Z,16.88
2023-09-17T08:09:59.335Z,16.88
2023-09-17T08:10:57.267Z,16.88
2023-09-17T08:11:57.247Z,16.88
2023-09-17T08:12:57.352Z,16.88
2023-09-17T08:13:57.404Z,16.88
2023-09-17T08:14:57.281Z,16.88
2023-09-17T08:15:57.340Z,16.88
2023-09-17T08:16:57.453Z,16.88
2023-09-17T08:17:57.390Z,16.88
2023-09-17T08:18:57.365Z,16.88
2023-09-17T08:19:57.385Z,16.88
2023-09-17T08:20:57.408Z,16.88
2023-09-17T08:21:57.412Z,16.88
2023-09-17T08:22:57.434Z,16.88
2023-09-17T08:23:57.425Z,16.88
2023-09-17T08:24:57.440Z,16.88
2023-09-17T08:25:57.468Z,16.88
2023-09-17T08:26:57.471Z,16.88
2023-09-17T08:27:57.491Z,16.88
2023-09-17T08:28:57.542Z,16.88
2023-09-17T08:29:57.518Z,16.88
2023-09-17T08:30:57.641Z,16.88
2023-09-17T08:31:57.625Z,16.88
2023-09-17T08:32:57.587Z,16.88
2023-09-17T08:33:57.583Z,16.88
2023-09-17T08:34:57.623Z,22.50
2023-09-17T08:35:57.614Z,22.50
2023-09-17T08:36:57.665Z,16.88
2023-09-17T08:37:57.757Z,16.88
2023-09-17T08:38:57.697Z,16.88
2023-09-17T08:39:57.678Z,16.88
2023-09-17T08:40:57.769Z,16.88
2023-09-17T08:41:57.715Z,16.88
2023-09-17T08:42:57.729Z,16.88
2023-09-17T08:43:57.762Z,16.88
2023-09-17T08:44:57.754Z,16.88
2023-09-17T08:45:57.788Z,16.88
2023-09-17T08:46:57.804Z,16.88
2023-09-17T08:47:57.870Z,16.88
2023-09-17T08:48:57.821Z,16.88
2023-09-17T08:49:57.866Z,16.88
2023-09-17T08:50:57.853Z,16.88
2023-09-17T08:51:57.882Z,11.25
2023-09-17T08:52:57.943Z,11.25
2023-09-17T08:53:57.900Z,11.25
2023-09-17T08:54:57.914Z,11.25
2023-09-17T08:55:57.964Z,11.25
2023-09-17T08:56:57.960Z,11.25
2023-09-17T08:57:57.986Z,11.25
2023-09-17T08:58:58.003Z,16.88
2023-09-17T08:59:58.001Z,16.88
2023-09-17T09:00:58.012Z,16.88
2023-09-17T09:01:58.143Z,16.88
2023-09-17T09:02:58.232Z,16.88
2023-09-17T09:03:58.233Z,16.88
2023-09-17T09:04:58.111Z,16.88
2023-09-17T09:05:58.100Z,16.88
2023-09-17T09:06:58.129Z,16.88
2023-09-17T09:07:58.270Z,16.88
2023-09-17T09:08:58.196Z,22.50
2023-09-17T09:09:58.171Z,16.88
2023-09-17T09:10:59.590Z,16.88
2023-09-17T09:11:58.204Z,22.50
2023-09-17T09:12:58.228Z,16.88
2023-09-17T09:13:58.330Z,16.88
2023-09-17T09:14:58.245Z,22.50
2023-09-17T09:15:58.294Z,22.50
2023-09-17T09:16:58.285Z,22.50
2023-09-17T09:17:58.319Z,22.50
2023-09-17T09:18:58.314Z,22.50
2023-09-17T09:19:58.362Z,28.13
2023-09-17T09:20:58.357Z,28.13
2023-09-17T09:21:58.385Z,28.13
2023-09-17T09:22:58.518Z,28.13
2023-09-17T09:23:58.390Z,28.13
2023-09-17T09:24:58.452Z,22.50
2023-09-17T09:25:58.456Z,22.50
2023-09-17T09:26:58.439Z,22.50
2023-09-17T09:27:58.454Z,28.13
2023-09-17T09:28:58.495Z,28.13
2023-09-17T09:29:58.504Z,28.13
2023-09-17T09:30:58.502Z,28.13
2023-09-17T09:31:58.601Z,28.13
2023-09-17T09:32:58.596Z,28.13
2023-09-17T09:33:58.553Z,22.50
2023-09-17T09:34:58.626Z,33.75
2023-09-17T09:35:58.588Z,28.13
2023-09-17T09:36:58.604Z,22.50
2023-09-17T09:37:58.642Z,22.50
2023-09-17T09:38:58.638Z,22.50
2023-09-17T09:39:58.669Z,16.88
2023-09-17T09:40:58.757Z,16.88
2023-09-17T09:41:58.689Z,16.88
2023-09-17T09:42:58.754Z,16.88
2023-09-17T09:43:58.749Z,16.88
2023-09-17T09:44:58.741Z,16.88
2023-09-17T09:45:58.796Z,16.88
2023-09-17T09:46:58.840Z,22.50
2023-09-17T09:47:58.859Z,22.50
2023-09-17T09:48:58.802Z,22.50
2023-09-17T09:49:58.874Z,22.50
2023-09-17T09:50:58.851Z,22.50
2023-09-17T09:51:58.872Z,22.50
2023-09-17T09:52:58.918Z,22.50
2023-09-17T09:53:58.896Z,22.50
2023-09-17T09:54:58.923Z,22.50
2023-09-17T09:55:58.975Z,22.50
2023-09-17T09:56:58.976Z,22.50
2023-09-17T09:57:58.970Z,22.50
2023-09-17T09:58:59.041Z,28.13
2023-09-17T09:59:59.003Z,28.13
2023-09-17T10:00:59.016Z,33.75
2023-09-17T10:01:59.082Z,33.75
2023-09-17T10:02:59.142Z,33.75
2023-09-17T10:03:59.174Z,33.75
2023-09-17T10:04:59.168Z,33.75
2023-09-17T10:05:59.105Z,39.38
2023-09-17T10:06:59.117Z,33.75
2023-09-17T10:07:59.153Z,33.75
2023-09-17T10:08:59.170Z,33.75
2023-09-17T10:09:59.170Z,33.75
2023-09-17T10:10:59.224Z,33.75
2023-09-17T10:11:59.204Z,28.13
2023-09-17T10:12:59.260Z,28.13
2023-09-17T10:13:59.274Z,39.38
2023-09-17T10:14:59.254Z,22.50
2023-09-17T10:15:59.300Z,28.13
2023-09-17T10:16:59.326Z,33.75
2023-09-17T10:17:59.333Z,28.13
2023-09-17T10:18:59.327Z,33.75
2023-09-17T10:19:59.394Z,33.75
2023-09-17T10:20:59.393Z,28.13
2023-09-17T10:21:59.384Z,28.13
2023-09-17T10:22:59.449Z,22.50
2023-09-17T10:23:59.420Z,22.50
2023-09-17T10:24:59.430Z,22.50
2023-09-17T10:25:59.482Z,28.13
2023-09-17T10:26:59.466Z,22.50
2023-09-17T10:27:59.486Z,28.13
2023-09-17T10:28:59.573Z,22.50
2023-09-17T10:29:59.520Z,22.50
2023-09-17T10:30:59.544Z,16.88
2023-09-17T10:31:59.606Z,28.13
2023-09-17T10:32:59.569Z,28.13
2023-09-17T10:33:59.591Z,28.13
2023-09-17T10:34:59.652Z,28.13
2023-09-17T10:35:59.624Z,33.75
2023-09-17T10:36:59.641Z,33.75
2023-09-17T10:37:59.798Z,39.38
2023-09-17T10:38:59.675Z,39.38
2023-09-17T10:39:59.700Z,39.38
2023-09-17T10:40:59.763Z,39.38
2023-09-17T10:41:59.731Z,39.38
2023-09-17T10:42:59.749Z,39.38
2023-09-17T10:43:59.788Z,45.00
2023-09-17T10:44:59.821Z,45.00
2023-09-17T10:45:59.819Z,39.38
2023-09-17T10:46:59.941Z,33.75
2023-09-17T10:47:59.885Z,33.75
2023-09-17T10:48:59.853Z,33.75
2023-09-17T10:49:59.899Z,33.75
2023-09-17T10:50:59.902Z,39.38
2023-09-17T10:51:59.949Z,33.75
2023-09-17T10:53:00.001Z,33.75
2023-09-17T10:53:59.955Z,33.75
2023-09-17T10:54:59.984Z,39.38
2023-09-17T10:56:00.006Z,39.38
2023-09-17T10:57:00.001Z,39.38
2023-09-17T10:58:00.045Z,45.00
2023-09-17T10:59:00.083Z,45.00
2023-09-17T11:00:00.120Z,45.00
2023-09-17T11:01:00.125Z,39.38
2023-09-17T11:02:00.155Z,39.38
2023-09-17T11:03:00.169Z,39.38
2023-09-17T11:04:00.155Z,33.75
2023-09-17T11:05:00.254Z,39.38
2023-09-17T11:06:00.167Z,39.38
2023-09-17T11:07:00.189Z,39.38
2023-09-17T11:08:00.281Z,39.38
2023-09-17T11:09:00.239Z,39.38
2023-09-17T11:10:00.298Z,39.38
2023-09-17T11:11:00.315Z,33.75
2023-09-17T11:12:00.298Z,45.00
2023-09-17T11:13:00.332Z,39.38
2023-09-17T11:14:00.361Z,39.38
2023-09-17T11:15:00.339Z,33.75
2023-09-17T11:16:00.386Z,39.38
2023-09-17T11:17:00.535Z,39.38
2023-09-17T11:18:00.633Z,39.38
2023-09-17T11:19:00.427Z,33.75
2023-09-17T11:20:00.496Z,39.38
2023-09-17T11:21:00.445Z,39.38
2023-09-17T11:22:00.468Z,39.38
2023-09-17T11:23:00.537Z,45.00
2023-09-17T11:24:00.501Z,45.00
2023-09-17T11:25:00.517Z,45.00
2023-09-17T11:26:00.571Z,45.00
2023-09-17T11:27:00.555Z,45.00
2023-09-17T11:28:00.573Z,45.00
2023-09-17T11:29:00.602Z,45.00
2023-09-17T11:30:00.610Z,50.63
2023-09-17T11:31:00.781Z,16.88
2023-09-17T11:32:00.724Z,16.88
2023-09-17T11:33:00.788Z,50.63
2023-09-17T11:34:00.697Z,33.75
2023-09-17T11:35:00.797Z,28.13
2023-09-17T11:36:00.750Z,16.88
2023-09-17T11:37:00.751Z,22.50
2023-09-17T11:38:00.811Z,28.13
2023-09-17T11:39:00.783Z,22.50
2023-09-17T11:40:00.796Z,16.88
2023-09-17T11:41:00.853Z,16.88
2023-09-17T11:42:00.831Z,33.75
2023-09-17T11:43:00.854Z,16.88
2023-09-17T11:44:00.899Z,16.88
2023-09-17T11:45:00.894Z,16.88
2023-09-17T11:46:00.923Z,39.38
2023-09-17T11:47:00.944Z,33.75
2023-09-17T11:48:00.997Z,50.63
2023-09-17T11:49:01.010Z,16.88
2023-09-17T11:50:01.033Z,16.88
2023-09-17T11:51:00.999Z,16.88
2023-09-17T11:52:01.070Z,16.88
2023-09-17T11:53:01.081Z,16.88
2023-09-17T11:54:01.094Z,28.13
2023-09-17T11:55:01.079Z,45.00
2023-09-17T11:56:01.142Z,45.00
2023-09-17T11:57:01.109Z,50.63
2023-09-17T11:58:01.130Z,16.88
2023-09-17T11:59:01.195Z,16.88
2023-09-17T12:00:01.190Z,16.88
2023-09-17T12:01:01.187Z,16.88
2023-09-17T12:02:01.241Z,16.88
2023-09-17T12:03:01.253Z,28.13
2023-09-17T12:04:01.308Z,61.88
2023-09-17T12:05:01.353Z,50.63
2023-09-17T12:06:01.279Z,45.00
2023-09-17T12:07:01.316Z,33.75
2023-09-17T12:08:01.335Z,22.50
2023-09-17T12:09:01.341Z,56.25
2023-09-17T12:10:01.355Z,50.63
2023-09-17T12:11:01.394Z,50.63
2023-09-17T12:12:01.401Z,16.88
2023-09-17T12:13:01.416Z,16.88
2023-09-17T12:14:01.449Z,16.88
2023-09-17T12:15:01.460Z,28.13
2023-09-17T12:16:01.473Z,16.88
2023-09-17T12:17:01.564Z,16.88
2023-09-17T12:18:01.628Z,45.00
2023-09-17T12:19:16.018Z,45.00
2023-09-17T12:20:01.604Z,45.00
2023-09-17T12:21:01.612Z,45.00
2023-09-17T12:22:01.628Z,45.00
2023-09-17T12:23:01.663Z,45.00
2023-09-17T12:24:01.645Z,45.00
2023-09-17T12:25:01.645Z,50.63
2023-09-17T12:26:01.687Z,22.50
2023-09-17T12:27:01.687Z,16.88
2023-09-17T12:28:01.703Z,16.88
2023-09-17T12:29:01.747Z,45.00
2023-09-17T12:30:01.749Z,16.88
2023-09-17T12:31:01.781Z,16.88
2023-09-17T12:32:01.789Z,16.88
2023-09-17T12:33:01.874Z,11.25
2023-09-17T12:34:01.820Z,11.25
2023-09-17T12:35:01.852Z,11.25
2023-09-17T12:36:01.867Z,16.88
2023-09-17T12:37:01.917Z,16.88
2023-09-17T12:38:01.935Z,16.88
2023-09-17T12:39:01.929Z,16.88
2023-09-17T12:40:01.943Z,16.88
2023-09-17T12:41:02.071Z,22.50
2023-09-17T12:42:02.034Z,28.13
2023-09-17T12:43:02.011Z,39.38
2023-09-17T12:44:02.096Z,22.50
2023-09-17T12:45:02.048Z,22.50
2023-09-17T12:46:02.073Z,45.00
2023-09-17T12:47:02.124Z,22.50
2023-09-17T12:48:02.176Z,28.13
2023-09-17T12:49:02.118Z,16.88
2023-09-17T12:50:02.213Z,16.88
2023-09-17T12:51:02.381Z,16.88
2023-09-17T12:52:02.165Z,16.88
2023-09-17T12:53:02.246Z,16.88
2023-09-17T12:54:02.208Z,16.88
2023-09-17T12:55:02.376Z,16.88
2023-09-17T12:56:02.260Z,16.88
2023-09-17T12:57:02.270Z,16.88
2023-09-17T12:58:02.284Z,22.50
2023-09-17T12:59:02.404Z,33.75
2023-09-17T13:00:02.319Z,61.88
2023-09-17T13:01:02.343Z,16.88
2023-09-17T13:02:02.438Z,16.88
2023-09-17T13:03:02.488Z,16.88
2023-09-17T13:04:05.184Z,16.88
2023-09-17T13:05:02.513Z,16.88
2023-09-17T13:06:02.436Z,16.88