createdAt,value
2018-01-30T00:00:26.591Z,19.20
2018-01-30T00:01:01.689Z,20.50
2018-01-30T00:01:37.114Z,22.80
2018-01-30T00:02:12.230Z,18.90
2018-01-30T00:02:47.623Z,10.00
2018-01-30T00:03:23.347Z,8.70
2018-01-30T00:03:58.836Z,12.20
2018-01-30T00:04:33.940Z,19.30
2018-01-30T00:05:09.662Z,21.10
2018-01-30T00:05:45.159Z,20.60
2018-01-30T00:06:20.465Z,25.00
2018-01-30T00:06:55.684Z,17.40
2018-01-30T00:07:31.294Z,14.60
2018-01-30T00:08:06.511Z,14.70
2018-01-30T00:08:41.800Z,13.50
2018-01-30T00:09:17.309Z,18.20
2018-01-30T00:09:52.401Z,19.90
2018-01-30T00:10:27.698Z,14.00
2018-01-30T00:11:02.914Z,22.30
2018-01-30T00:11:38.310Z,18.10
2018-01-30T00:12:13.940Z,19.60
2018-01-30T00:12:49.427Z,21.40
2018-01-30T00:13:24.923Z,16.40
2018-01-30T00:14:00.036Z,14.70
2018-01-30T00:14:35.231Z,18.50
2018-01-30T00:15:10.652Z,20.10
2018-01-30T00:15:45.841Z,17.60
2018-01-30T00:16:21.038Z,20.10
2018-01-30T00:16:56.430Z,21.50
2018-01-30T00:17:31.879Z,15.30
2018-01-30T00:18:07.105Z,19.10
2018-01-30T00:18:42.294Z,20.80
2018-01-30T00:19:17.685Z,20.60
2018-01-30T00:19:52.878Z,18.70
2018-01-30T00:20:28.069Z,12.70
2018-01-30T00:21:03.564Z,14.00
2018-01-30T00:21:38.758Z,14.00
2018-01-30T00:22:14.489Z,30.90
2018-01-30T00:22:49.906Z,21.30
2018-01-30T00:23:25.401Z,17.80
2018-01-30T00:24:00.696Z,23.00
2018-01-30T00:24:36.390Z,20.10
2018-01-30T00:25:11.605Z,18.50
2018-01-30T00:25:47.104Z,18.40
2018-01-30T00:26:22.303Z,16.80
2018-01-30T00:26:57.606Z,13.20
2018-01-30T00:27:32.902Z,12.70
2018-01-30T00:28:08.445Z,18.30
2018-01-30T00:28:43.839Z,15.30
2018-01-30T00:29:19.334Z,20.80
2018-01-30T00:29:54.531Z,21.20
2018-01-30T00:30:29.835Z,20.20
2018-01-30T00:31:05.186Z,25.00
2018-01-30T00:31:40.678Z,24.70
2018-01-30T00:32:15.897Z,22.80
2018-01-30T00:32:51.487Z,19.10
2018-01-30T00:33:26.913Z,26.80
2018-01-30T00:34:01.800Z,21.20
2018-01-30T00:34:37.096Z,13.10
2018-01-30T00:35:12.518Z,15.50
2018-01-30T00:35:47.905Z,20.00
2018-01-30T00:36:23.105Z,16.70
2018-01-30T00:36:58.493Z,20.60
2018-01-30T00:37:33.896Z,18.60
2018-01-30T00:38:09.221Z,13.20
2018-01-30T00:38:44.450Z,19.50
2018-01-30T00:39:19.939Z,21.50
2018-01-30T00:39:55.229Z,25.70
2018-01-30T00:40:30.833Z,21.80
2018-01-30T00:41:06.149Z,18.50
2018-01-30T00:41:41.258Z,19.50
2018-01-30T00:42:16.685Z,19.80
2018-01-30T00:42:52.062Z,13.40
2018-01-30T00:43:27.253Z,17.30
2018-01-30T00:44:02.586Z,16.60
2018-01-30T00:44:37.882Z,17.20
2018-01-30T00:45:13.198Z,18.40
2018-01-30T00:45:48.804Z,28.30
2018-01-30T00:46:24.108Z,21.00
2018-01-30T00:46:59.306Z,21.10
2018-01-30T00:47:34.604Z,17.70
2018-01-30T00:48:09.804Z,20.30
2018-01-30T00:48:45.097Z,27.80
2018-01-30T00:49:20.425Z,25.80
2018-01-30T00:49:55.513Z,26.60
2018-01-30T00:50:30.714Z,18.30
2018-01-30T00:51:06.129Z,23.20
2018-01-30T00:51:41.732Z,24.40
2018-01-30T00:52:16.954Z,18.60
2018-01-30T00:52:52.454Z,19.30
2018-01-30T00:53:27.752Z,24.70
2018-01-30T00:54:03.039Z,23.60
2018-01-30T00:54:38.366Z,19.50
2018-01-30T00:55:13.866Z,19.50
2018-01-30T00:55:48.966Z,18.90
2018-01-30T00:56:24.364Z,15.20
2018-01-30T00:56:59.665Z,18.10
2018-01-30T00:57:35.465Z,20.90
2018-01-30T00:58:10.580Z,18.80
2018-01-30T00:58:45.776Z,26.10
2018-01-30T00:59:21.087Z,22.30
2018-01-30T00:59:56.519Z,24.40
2018-01-30T01:00:32.219Z,24.10
2018-01-30T01:01:07.536Z,15.10
2018-01-30T01:01:42.626Z,19.10
2018-01-30T01:02:17.729Z,21.60
2018-01-30T01:02:52.729Z,29.80
2018-01-30T01:03:28.356Z,29.80
2018-01-30T01:04:03.576Z,25.40
2018-01-30T01:04:39.374Z,20.90
2018-01-30T01:05:14.716Z,22.70
2018-01-30T01:05:50.136Z,22.90
2018-01-30T01:06:25.464Z,19.60
2018-01-30T01:07:01.155Z,18.50
2018-01-30T01:07:36.554Z,18.70
2018-01-30T01:08:12.169Z,17.50
2018-01-30T01:08:47.259Z,16.90
2018-01-30T01:09:23.069Z,23.00
2018-01-30T01:09:58.493Z,20.80
2018-01-30T01:10:33.887Z,16.50
2018-01-30T01:11:09.211Z,18.30
2018-01-30T01:11:44.609Z,22.00
2018-01-30T01:12:20.028Z,17.20
2018-01-30T01:12:55.516Z,25.60
2018-01-30T01:13:30.610Z,23.90
2018-01-30T01:14:05.927Z,16.30
2018-01-30T01:14:41.415Z,20.90
2018-01-30T01:15:16.635Z,24.80
2018-01-30T01:15:51.927Z,21.30
2018-01-30T01:16:27.229Z,25.70
2018-01-30T01:17:02.423Z,26.40
2018-01-30T01:17:37.623Z,21.50
2018-01-30T01:18:13.433Z,26.00
2018-01-30T01:18:49.035Z,30.20
2018-01-30T01:19:24.334Z,22.10
2018-01-30T01:19:59.722Z,19.30
2018-01-30T01:20:35.256Z,17.90
2018-01-30T01:21:10.479Z,22.50
2018-01-30T01:21:45.775Z,28.50
2018-01-30T01:22:21.379Z,24.00
2018-01-30T01:22:56.876Z,23.00
2018-01-30T01:23:32.168Z,35.50
2018-01-30T01:24:07.583Z,20.70
2018-01-30T01:24:42.585Z,16.50
2018-01-30T01:25:18.177Z,28.60
2018-01-30T01:25:53.405Z,21.40
2018-01-30T01:26:28.492Z,16.20
2018-01-30T01:27:03.923Z,17.70
2018-01-30T01:27:39.413Z,24.70
2018-01-30T01:28:14.625Z,24.20
2018-01-30T01:28:49.717Z,19.70
2018-01-30T01:29:25.010Z,16.00
2018-01-30T01:30:00.415Z,14.70
2018-01-30T01:30:36.203Z,15.70
2018-01-30T01:31:11.654Z,22.00
2018-01-30T01:31:46.950Z,24.40
2018-01-30T01:32:22.257Z,21.90
2018-01-30T01:32:57.553Z,21.40
2018-01-30T01:33:32.860Z,20.90
2018-01-30T01:34:08.070Z,25.80
2018-01-30T01:34:43.359Z,20.20
2018-01-30T01:35:19.315Z,14.80
2018-01-30T01:35:54.799Z,20.00
2018-01-30T01:36:30.334Z,19.10
2018-01-30T01:37:05.656Z,21.30
2018-01-30T01:37:40.652Z,23.50
2018-01-30T01:38:15.643Z,20.60
2018-01-30T01:38:50.937Z,16.30
2018-01-30T01:39:26.532Z,22.90
2018-01-30T01:40:01.931Z,19.40
2018-01-30T01:40:37.222Z,24.50
2018-01-30T01:41:13.087Z,22.10
2018-01-30T01:41:48.392Z,19.90
2018-01-30T01:42:23.892Z,12.00
2018-01-30T01:42:59.083Z,18.80
2018-01-30T01:43:34.788Z,23.00
2018-01-30T01:44:10.295Z,21.20
2018-01-30T01:44:45.382Z,15.40
2018-01-30T01:45:20.481Z,23.10
2018-01-30T01:45:55.764Z,31.30
2018-01-30T01:46:31.191Z,29.80
2018-01-30T01:47:06.410Z,24.80
2018-01-30T01:47:41.800Z,23.40
2018-01-30T01:48:16.915Z,22.40
2018-01-30T01:48:52.007Z,23.20
2018-01-30T01:49:27.307Z,26.20
2018-01-30T01:50:02.396Z,27.00
2018-01-30T01:50:37.594Z,27.00
2018-01-30T01:51:12.503Z,23.70
2018-01-30T01:51:48.008Z,24.70
2018-01-30T01:52:23.398Z,26.20
2018-01-30T01:52:58.690Z,19.70
2018-01-30T01:53:33.894Z,25.40
2018-01-30T01:54:09.204Z,21.10
2018-01-30T01:54:44.499Z,14.90
2018-01-30T01:55:19.711Z,16.50
2018-01-30T01:55:55.006Z,20.50
2018-01-30T01:56:30.423Z,16.50
2018-01-30T01:57:05.653Z,18.00
2018-01-30T01:57:41.057Z,22.90
2018-01-30T01:58:16.356Z,24.30
2018-01-30T01:58:51.648Z,19.60
2018-01-30T01:59:27.039Z,19.80
2018-01-30T02:00:02.444Z,23.10
2018-01-30T02:00:38.539Z,23.00
2018-01-30T02:01:14.182Z,26.40
2018-01-30T02:01:49.683Z,20.00
2018-01-30T02:02:25.101Z,21.00
2018-01-30T02:03:00.398Z,18.70
2018-01-30T02:03:35.591Z,18.60
2018-01-30T02:04:11.312Z,20.20
2018-01-30T02:04:46.803Z,32.40
2018-01-30T02:05:22.203Z,26.60
2018-01-30T02:05:57.702Z,22.00
2018-01-30T02:06:33.127Z,25.10
2018-01-30T02:07:08.350Z,20.90
2018-01-30T02:07:43.643Z,23.00
2018-01-30T02:08:18.769Z,25.50
2018-01-30T02:08:54.164Z,34.70
2018-01-30T02:09:29.560Z,26.70
2018-01-30T02:10:05.106Z,25.00
2018-01-30T02:10:40.501Z,24.00
2018-01-30T02:11:15.405Z,14.20
2018-01-30T02:11:50.530Z,17.90
2018-01-30T02:12:25.922Z,18.90
2018-01-30T02:13:01.227Z,22.50
2018-01-30T02:13:36.426Z,27.20
2018-01-30T02:14:12.346Z,21.20
2018-01-30T02:14:47.954Z,27.80
2018-01-30T02:15:23.254Z,28.40
2018-01-30T02:15:58.339Z,27.70
2018-01-30T02:16:33.756Z,20.10
2018-01-30T02:17:08.976Z,20.60
2018-01-30T02:17:44.156Z,20.40
2018-01-30T02:18:19.671Z,20.30
2018-01-30T02:18:54.973Z,19.60
2018-01-30T02:19:30.661Z,24.20
2018-01-30T02:20:06.355Z,25.30
2018-01-30T02:20:41.957Z,16.90
2018-01-30T02:21:17.246Z,20.00
2018-01-30T02:21:52.366Z,23.80
2018-01-30T02:24:29.587Z,24.60
2018-01-30T02:25:04.773Z,20.90
2018-01-30T02:25:40.461Z,30.80
2018-01-30T02:26:15.723Z,24.10
2018-01-30T02:26:51.139Z,20.30
2018-01-30T02:27:26.245Z,18.60
2018-01-30T02:28:01.726Z,21.00
2018-01-30T02:28:37.126Z,23.70
2018-01-30T02:29:12.513Z,21.90
2018-01-30T02:29:48.012Z,24.10
2018-01-30T02:30:23.487Z,24.40
2018-01-30T02:30:58.565Z,26.40
2018-01-30T02:31:33.847Z,23.40
2018-01-30T02:32:09.121Z,28.20
2018-01-30T02:32:44.803Z,27.20
2018-01-30T02:33:20.278Z,31.30
2018-01-30T02:33:55.574Z,31.70
2018-01-30T02:34:30.744Z,21.80
2018-01-30T02:35:05.841Z,24.50
2018-01-30T02:35:41.411Z,21.90
2018-01-30T02:36:16.885Z,16.10
2018-01-30T02:36:51.961Z,22.30
2018-01-30T02:37:26.941Z,23.40
2018-01-30T02:38:02.123Z,17.70
2018-01-30T02:38:37.400Z,19.30
2018-01-30T02:39:12.602Z,21.10
2018-01-30T02:39:47.882Z,18.80
2018-01-30T02:40:23.261Z,25.10
2018-01-30T02:40:58.576Z,26.20
2018-01-30T02:41:33.866Z,32.90
2018-01-30T02:42:09.149Z,28.90
2018-01-30T02:42:44.536Z,21.90
2018-01-30T02:43:20.016Z,20.70
2018-01-30T02:43:55.501Z,20.30
2018-01-30T02:44:30.810Z,18.90
2018-01-30T02:45:06.092Z,27.70
2018-01-30T02:45:41.384Z,26.50
2018-01-30T02:46:16.791Z,21.20
2018-01-30T02:46:51.990Z,23.60
2018-01-30T02:47:27.285Z,22.70
2018-01-30T02:48:02.468Z,25.50
2018-01-30T02:48:37.558Z,19.70
2018-01-30T02:49:13.078Z,17.50
2018-01-30T02:49:48.353Z,17.30
2018-01-30T02:50:23.537Z,20.40
2018-01-30T02:50:58.911Z,28.00
2018-01-30T02:51:34.318Z,24.80
2018-01-30T02:52:09.642Z,30.60
2018-01-30T02:52:44.927Z,26.60
2018-01-30T02:53:20.217Z,23.80
2018-01-30T02:53:55.296Z,18.90
2018-01-30T02:54:30.882Z,21.40
2018-01-30T02:55:06.092Z,23.90
2018-01-30T02:55:41.477Z,24.70
2018-01-30T02:56:16.887Z,21.10
2018-01-30T02:56:52.198Z,23.50
2018-01-30T02:57:27.591Z,25.30
2018-01-30T02:58:02.876Z,25.80
2018-01-30T02:58:38.372Z,20.50
2018-01-30T02:59:13.657Z,19.00
2018-01-30T02:59:49.045Z,15.70
2018-01-30T03:00:24.634Z,15.40
2018-01-30T03:00:59.918Z,22.90
2018-01-30T03:01:34.909Z,22.50
2018-01-30T03:02:10.240Z,24.10
2018-01-30T03:02:45.422Z,21.00
2018-01-30T03:03:20.708Z,20.80
2018-01-30T03:03:56.194Z,22.30
2018-01-30T03:04:31.484Z,28.80
2018-01-30T03:05:06.768Z,24.80
2018-01-30T03:05:42.059Z,18.30
2018-01-30T03:06:17.146Z,24.10
2018-01-30T03:06:52.427Z,24.60
2018-01-30T03:07:27.745Z,19.70
2018-01-30T03:08:03.228Z,24.00
2018-01-30T03:08:38.617Z,26.00
2018-01-30T03:09:13.826Z,32.50
2018-01-30T03:09:48.912Z,27.30
2018-01-30T03:10:24.198Z,20.70
2018-01-30T03:10:59.582Z,17.80
2018-01-30T03:11:34.969Z,28.70
2018-01-30T03:12:10.293Z,31.80
2018-01-30T03:12:45.781Z,26.00
2018-01-30T03:13:20.969Z,28.20
2018-01-30T03:13:56.556Z,29.90
2018-01-30T03:14:32.037Z,26.70
2018-01-30T03:15:07.351Z,21.40
2018-01-30T03:15:42.736Z,27.20
2018-01-30T03:16:18.241Z,35.50
2018-01-30T03:16:53.321Z,32.00
2018-01-30T03:17:28.431Z,29.60
2018-01-30T03:18:03.838Z,29.60
2018-01-30T03:18:39.417Z,22.60
2018-01-30T03:19:14.722Z,24.50
2018-01-30T03:19:50.106Z,30.70
2018-01-30T03:20:25.397Z,24.00
2018-01-30T03:21:00.773Z,21.80
2018-01-30T03:21:36.366Z,20.80
2018-01-30T03:22:11.495Z,24.20
2018-01-30T03:22:46.882Z,23.30
2018-01-30T03:23:22.489Z,20.00
2018-01-30T03:23:58.213Z,22.50
2018-01-30T03:24:33.602Z,23.60
2018-01-30T03:25:09.116Z,32.30
2018-01-30T03:25:44.496Z,31.20
2018-01-30T03:26:19.783Z,26.30
2018-01-30T03:26:55.076Z,26.80
2018-01-30T03:27:30.683Z,23.90
2018-01-30T03:28:06.134Z,25.00
2018-01-30T03:28:41.414Z,24.50
2018-01-30T03:29:16.720Z,25.80
2018-01-30T03:29:52.104Z,33.70
2018-01-30T03:30:27.695Z,23.30
2018-01-30T03:31:03.081Z,22.80
2018-01-30T03:31:38.272Z,21.40
2018-01-30T03:32:13.454Z,19.00
2018-01-30T03:32:49.168Z,25.50
2018-01-30T03:33:24.654Z,33.40
2018-01-30T03:34:00.036Z,27.20
2018-01-30T03:34:35.128Z,20.70
2018-01-30T03:35:10.533Z,27.50
2018-01-30T03:35:45.517Z,27.00
2018-01-30T03:36:20.621Z,21.30
2018-01-30T03:36:56.103Z,23.00
2018-01-30T03:37:31.519Z,23.70
2018-01-30T03:38:06.825Z,28.30
2018-01-30T03:38:42.006Z,24.70
2018-01-30T03:39:17.591Z,19.40
2018-01-30T03:39:52.776Z,19.50
2018-01-30T03:40:27.965Z,22.10
2018-01-30T03:41:03.549Z,30.80
2018-01-30T03:41:38.626Z,30.40
2018-01-30T03:42:13.931Z,25.30
2018-01-30T03:42:49.444Z,20.30
2018-01-30T03:43:24.425Z,24.70
2018-01-30T03:43:59.722Z,36.90
2018-01-30T03:44:35.201Z,31.90
2018-01-30T03:45:30.690Z,25.40
2018-01-30T03:46:06.182Z,29.90
2018-01-30T03:46:41.559Z,21.40
2018-01-30T03:47:16.653Z,20.00
2018-01-30T03:47:52.052Z,24.00
2018-01-30T03:48:27.330Z,22.80
2018-01-30T03:49:02.702Z,27.10
2018-01-30T03:49:37.881Z,24.60
2018-01-30T03:50:13.574Z,24.10
2018-01-30T03:50:48.646Z,28.00
2018-01-30T03:51:24.119Z,29.50
2018-01-30T03:51:59.505Z,26.00
2018-01-30T03:52:34.755Z,26.40
2018-01-30T03:53:09.904Z,22.00
2018-01-30T03:53:45.179Z,22.60
2018-01-30T03:54:20.585Z,23.00
2018-01-30T03:54:55.756Z,22.20
2018-01-30T03:55:31.038Z,27.70
2018-01-30T03:56:06.335Z,24.80
2018-01-30T03:56:41.713Z,21.90
2018-01-30T03:57:17.002Z,22.90
2018-01-30T03:57:52.101Z,19.60
2018-01-30T03:58:27.274Z,18.60
2018-01-30T03:59:02.555Z,25.00
2018-01-30T03:59:37.828Z,25.60
2018-01-30T04:00:13.230Z,26.00
2018-01-30T04:00:48.643Z,28.70
2018-01-30T04:01:24.020Z,29.70
2018-01-30T04:01:59.501Z,23.70
2018-01-30T04:02:34.588Z,19.70
2018-01-30T04:03:09.821Z,21.70
2018-01-30T04:03:45.110Z,28.00
2018-01-30T04:04:20.303Z,29.20
2018-01-30T04:04:55.694Z,28.40
2018-01-30T04:05:30.984Z,28.90
2018-01-30T04:06:06.515Z,33.40
2018-01-30T04:06:41.805Z,26.20
2018-01-30T04:07:17.095Z,23.90
2018-01-30T04:07:52.403Z,44.60
2018-01-30T04:08:27.692Z,44.80
2018-01-30T04:09:03.084Z,27.60
2018-01-30T04:09:38.481Z,27.30
2018-01-30T04:10:13.695Z,20.50
2018-01-30T04:10:49.081Z,19.50
2018-01-30T04:11:24.468Z,18.50
2018-01-30T04:11:59.956Z,16.50
2018-01-30T04:12:35.249Z,25.80
2018-01-30T04:13:10.469Z,31.30
2018-01-30T04:13:45.751Z,28.80
2018-01-30T04:14:20.948Z,33.40
2018-01-30T04:14:56.436Z,35.00
2018-01-30T04:15:31.832Z,23.10
2018-01-30T04:16:07.447Z,23.10
2018-01-30T04:16:42.733Z,24.20
2018-01-30T04:17:18.169Z,20.20
2018-01-30T04:17:53.371Z,24.70
2018-01-30T04:18:28.768Z,22.20
2018-01-30T04:19:04.150Z,27.70
2018-01-30T04:19:39.641Z,29.10
2018-01-30T04:20:15.138Z,39.10
2018-01-30T04:20:51.028Z,34.20
2018-01-30T04:21:26.121Z,23.80
2018-01-30T04:22:01.613Z,29.30
2018-01-30T04:22:36.900Z,24.90
2018-01-30T04:23:12.237Z,27.70
2018-01-30T04:23:47.633Z,24.90
2018-01-30T04:24:22.941Z,23.10
2018-01-30T04:24:58.236Z,28.50
2018-01-30T04:25:33.522Z,30.00
2018-01-30T04:26:08.703Z,34.00
2018-01-30T04:26:43.989Z,31.80
2018-01-30T04:27:19.268Z,25.50
2018-01-30T04:27:54.456Z,29.70
2018-01-30T04:28:29.769Z,33.10
2018-01-30T04:29:04.889Z,33.90
2018-01-30T04:29:40.380Z,31.10
2018-01-30T04:30:15.799Z,29.60
2018-01-30T04:30:51.190Z,28.80
2018-01-30T04:31:26.477Z,31.60
2018-01-30T04:32:01.560Z,36.10
2018-01-30T04:32:36.761Z,33.50
2018-01-30T04:33:12.080Z,33.70
2018-01-30T04:33:48.264Z,32.70
2018-01-30T04:34:23.653Z,34.30
2018-01-30T04:34:59.138Z,32.50
2018-01-30T04:35:34.420Z,34.50
2018-01-30T04:36:09.829Z,38.90
2018-01-30T04:36:45.013Z,28.70
2018-01-30T04:37:20.619Z,33.60
2018-01-30T04:37:56.209Z,37.30
2018-01-30T04:38:31.519Z,30.00
2018-01-30T04:39:06.932Z,36.00
2018-01-30T04:39:42.220Z,36.50
2018-01-30T04:40:17.607Z,25.90
2018-01-30T04:40:52.746Z,30.30
2018-01-30T04:41:28.008Z,33.50
2018-01-30T04:42:03.294Z,30.80
2018-01-30T04:42:38.484Z,28.50
2018-01-30T04:43:13.527Z,28.70
2018-01-30T04:43:48.905Z,38.00
2018-01-30T04:44:24.319Z,40.10
2018-01-30T04:44:59.608Z,35.50
2018-01-30T04:45:34.891Z,33.00
2018-01-30T04:46:10.309Z,36.60
2018-01-30T04:46:45.408Z,37.30
2018-01-30T04:47:20.486Z,34.80
2018-01-30T04:47:55.775Z,35.90
2018-01-30T04:48:30.915Z,33.90
2018-01-30T04:49:06.222Z,40.20
2018-01-30T04:49:41.720Z,47.10
2018-01-30T04:50:17.232Z,39.10
2018-01-30T04:50:52.415Z,29.10
2018-01-30T04:51:27.807Z,24.00
2018-01-30T04:52:03.293Z,27.40
2018-01-30T04:52:38.585Z,28.70
2018-01-30T04:53:13.828Z,29.30
2018-01-30T04:53:49.108Z,32.60
2018-01-30T04:54:24.602Z,30.00
2018-01-30T04:55:00.187Z,28.20
2018-01-30T04:55:35.483Z,28.00
2018-01-30T04:56:10.907Z,29.20
2018-01-30T04:56:46.092Z,28.70
2018-01-30T04:57:21.592Z,40.60
2018-01-30T04:57:57.170Z,37.10
2018-01-30T04:58:32.579Z,35.80
2018-01-30T04:59:07.992Z,39.10
2018-01-30T04:59:43.391Z,43.60
2018-01-30T05:00:18.673Z,40.70
2018-01-30T05:00:53.762Z,38.10
2018-01-30T05:01:29.247Z,40.80
2018-01-30T05:02:04.654Z,33.60
2018-01-30T05:02:39.846Z,30.70
2018-01-30T05:03:15.034Z,27.30
2018-01-30T05:03:50.443Z,26.90
2018-01-30T05:04:26.036Z,37.80
2018-01-30T05:05:01.718Z,41.30
2018-01-30T05:05:36.802Z,36.30
2018-01-30T05:06:11.905Z,31.60
2018-01-30T05:06:47.075Z,26.10
2018-01-30T05:07:22.454Z,29.80
2018-01-30T05:07:57.628Z,31.40
2018-01-30T05:08:33.028Z,40.50
2018-01-30T05:09:08.441Z,38.90
2018-01-30T05:09:43.803Z,33.80
2018-01-30T05:10:19.214Z,29.10
2018-01-30T05:10:54.599Z,41.30
2018-01-30T05:11:30.092Z,37.30
2018-01-30T05:12:05.301Z,30.90
2018-01-30T05:12:40.670Z,37.50
2018-01-30T05:13:15.864Z,34.40
2018-01-30T05:13:51.469Z,35.40
2018-01-30T05:14:26.647Z,42.50
2018-01-30T05:15:01.836Z,43.70
2018-01-30T05:15:37.116Z,33.30
2018-01-30T05:16:12.291Z,38.20
2018-01-30T05:16:47.563Z,38.30
2018-01-30T05:17:22.844Z,34.10
2018-01-30T05:17:58.026Z,38.90
2018-01-30T05:18:33.432Z,49.60
2018-01-30T05:19:08.834Z,39.50
2018-01-30T05:19:44.107Z,32.20
2018-01-30T05:20:19.419Z,35.20
2018-01-30T05:20:54.858Z,31.00
2018-01-30T05:21:30.239Z,37.40
2018-01-30T05:22:05.517Z,42.70
2018-01-30T05:22:40.794Z,34.70
2018-01-30T05:23:16.073Z,31.10
2018-01-30T05:23:51.478Z,40.50
2018-01-30T05:24:26.661Z,36.80
2018-01-30T05:25:02.238Z,31.50
2018-01-30T05:25:37.720Z,36.00
2018-01-30T05:26:13.220Z,36.50
2018-01-30T05:26:48.608Z,41.80
2018-01-30T05:27:24.017Z,40.30
2018-01-30T05:27:59.388Z,37.80
2018-01-30T05:28:34.783Z,47.40
2018-01-30T05:29:10.080Z,39.50
2018-01-30T05:29:45.568Z,38.20
2018-01-30T05:30:20.851Z,34.90
2018-01-30T05:30:56.029Z,36.40
2018-01-30T05:31:31.407Z,33.50
2018-01-30T05:32:06.709Z,39.60
2018-01-30T05:32:42.186Z,36.80
2018-01-30T05:33:17.580Z,32.70
2018-01-30T05:33:52.886Z,34.90
2018-01-30T05:34:28.066Z,45.70
2018-01-30T05:35:03.242Z,37.70
2018-01-30T05:35:38.434Z,33.00
2018-01-30T05:36:13.906Z,42.60
2018-01-30T05:36:49.286Z,46.80
2018-01-30T05:37:24.559Z,46.90
2018-01-30T05:37:59.838Z,46.50
2018-01-30T05:38:35.014Z,37.70
2018-01-30T05:39:10.461Z,30.80
2018-01-30T05:39:45.924Z,31.90
2018-01-30T05:40:21.222Z,36.10
2018-01-30T05:40:56.469Z,34.60
2018-01-30T05:41:32.145Z,38.50
2018-01-30T05:42:07.544Z,45.30
2018-01-30T05:42:42.949Z,44.20
2018-01-30T05:43:18.500Z,35.30
2018-01-30T05:43:53.907Z,44.10
2018-01-30T05:44:29.310Z,34.40
2018-01-30T05:45:04.392Z,28.50
2018-01-30T05:45:39.770Z,32.00
2018-01-30T05:46:14.996Z,33.80
2018-01-30T05:46:50.464Z,39.00
2018-01-30T05:47:25.842Z,36.20
2018-01-30T05:48:01.226Z,34.00
2018-01-30T05:48:36.599Z,34.40
2018-01-30T05:49:11.922Z,41.70
2018-01-30T05:49:47.293Z,47.80
2018-01-30T05:50:22.880Z,40.70
2018-01-30T05:50:58.255Z,35.30
2018-01-30T05:51:33.644Z,32.40
2018-01-30T05:52:09.132Z,42.90
2018-01-30T05:52:44.404Z,52.00
2018-01-30T05:53:19.581Z,46.30
2018-01-30T05:53:55.078Z,42.70
2018-01-30T05:54:30.402Z,39.20
2018-01-30T05:55:05.513Z,35.10
2018-01-30T05:55:40.709Z,42.50
2018-01-30T05:56:15.918Z,44.30
2018-01-30T05:56:51.518Z,43.60
2018-01-30T05:57:27.013Z,44.50
2018-01-30T05:58:02.298Z,37.10
2018-01-30T05:58:37.589Z,38.30
2018-01-30T05:59:13.010Z,39.60
2018-01-30T05:59:48.497Z,39.00
2018-01-30T06:00:23.978Z,43.70
2018-01-30T06:00:59.163Z,42.70
2018-01-30T06:01:34.642Z,38.10
2018-01-30T06:02:09.945Z,44.30
2018-01-30T06:02:45.324Z,45.60
2018-01-30T06:03:20.721Z,40.50
2018-01-30T06:03:56.106Z,33.10
2018-01-30T06:04:31.611Z,38.10
2018-01-30T06:05:07.105Z,52.80
2018-01-30T06:05:42.282Z,46.90
2018-01-30T06:06:17.657Z,39.50
2018-01-30T06:06:53.034Z,38.60
2018-01-30T06:07:28.114Z,42.30
2018-01-30T06:08:03.289Z,40.50
2018-01-30T06:08:38.671Z,46.60
2018-01-30T06:09:13.998Z,43.40
2018-01-30T06:09:49.233Z,48.80
2018-01-30T06:10:24.627Z,48.00
2018-01-30T06:10:59.902Z,45.60
2018-01-30T06:11:35.288Z,50.90
2018-01-30T06:12:11.028Z,50.40
2018-01-30T06:12:46.429Z,53.20
2018-01-30T06:13:21.908Z,49.10
2018-01-30T06:13:57.297Z,49.90
2018-01-30T06:14:32.515Z,50.90
2018-01-30T06:15:08.038Z,48.70
2018-01-30T06:15:43.427Z,49.60
2018-01-30T06:16:18.659Z,58.70
2018-01-30T06:16:54.054Z,54.50
2018-01-30T06:17:29.236Z,52.20
2018-01-30T06:18:04.921Z,49.90
2018-01-30T06:18:40.302Z,49.90
2018-01-30T06:19:15.805Z,48.30
2018-01-30T06:19:51.484Z,47.40
2018-01-30T06:20:26.866Z,54.00
2018-01-30T06:21:02.143Z,58.80
2018-01-30T06:21:37.525Z,53.40
2018-01-30T06:22:12.931Z,49.20
2018-01-30T06:22:48.200Z,44.10
2018-01-30T06:23:23.576Z,55.40
2018-01-30T06:23:58.753Z,58.80
2018-01-30T06:24:34.180Z,52.60
2018-01-30T06:25:09.472Z,51.60
2018-01-30T06:25:44.660Z,66.00
2018-01-30T06:26:20.145Z,73.70
2018-01-30T06:26:55.818Z,58.00
2018-01-30T06:27:31.205Z,59.80
2018-01-30T06:28:06.842Z,67.80
2018-01-30T06:28:42.123Z,62.10
2018-01-30T06:29:17.306Z,45.60
2018-01-30T06:29:52.925Z,47.00
2018-01-30T06:30:28.102Z,47.00
2018-01-30T06:31:03.384Z,60.60
2018-01-30T06:31:38.665Z,67.90
2018-01-30T06:32:13.861Z,52.80
2018-01-30T06:32:49.438Z,55.70
2018-01-30T06:33:24.929Z,55.10
2018-01-30T06:34:00.504Z,55.60
2018-01-30T06:34:35.910Z,63.50
2018-01-30T06:35:11.609Z,59.60
2018-01-30T06:35:46.786Z,60.30
2018-01-30T06:36:22.060Z,58.70
2018-01-30T06:36:57.540Z,63.50
2018-01-30T06:37:32.722Z,62.40
2018-01-30T06:38:07.947Z,68.70
2018-01-30T06:38:43.508Z,81.50
2018-01-30T06:39:18.809Z,62.60
2018-01-30T06:39:54.323Z,54.20
2018-01-30T06:40:29.605Z,62.10
2018-01-30T06:41:05.007Z,71.30
2018-01-30T06:41:40.489Z,57.30
2018-01-30T06:42:15.572Z,50.70
2018-01-30T06:42:50.957Z,59.50
2018-01-30T06:43:26.636Z,60.80
2018-01-30T06:44:02.063Z,56.70
2018-01-30T06:44:37.741Z,53.60
2018-01-30T06:45:13.128Z,56.70
2018-01-30T06:45:48.413Z,60.60
2018-01-30T06:46:23.600Z,63.80
2018-01-30T06:46:59.683Z,68.10
2018-01-30T06:47:34.869Z,71.20
2018-01-30T06:48:10.046Z,70.20
2018-01-30T06:48:45.325Z,65.50
2018-01-30T06:49:20.700Z,61.70
2018-01-30T06:49:56.304Z,62.60
2018-01-30T06:50:31.378Z,63.90
2018-01-30T06:51:06.781Z,63.50
2018-01-30T06:51:41.953Z,68.40
2018-01-30T06:52:17.256Z,77.70
2018-01-30T06:52:52.436Z,69.50
2018-01-30T06:53:27.710Z,66.10
2018-01-30T06:54:02.992Z,70.00
2018-01-30T06:54:38.272Z,75.40
2018-01-30T06:55:13.585Z,70.30
2018-01-30T06:55:48.871Z,69.90
2018-01-30T06:56:23.948Z,75.90
2018-01-30T06:56:59.025Z,61.10
2018-01-30T06:57:34.409Z,62.60
2018-01-30T06:58:10.017Z,69.70
2018-01-30T06:58:45.188Z,68.20
2018-01-30T06:59:20.694Z,72.70
2018-01-30T06:59:56.191Z,76.80
2018-01-30T07:00:31.169Z,75.40
2018-01-30T07:01:06.469Z,80.30
2018-01-30T07:01:41.742Z,77.30
2018-01-30T07:02:17.022Z,78.30
2018-01-30T07:02:52.198Z,82.80
2018-01-30T07:03:27.877Z,73.80
2018-01-30T07:04:03.153Z,66.50
2018-01-30T07:04:38.838Z,69.10
2018-01-30T07:05:14.658Z,73.60
2018-01-30T07:05:50.033Z,71.50
2018-01-30T07:06:25.438Z,69.40
2018-01-30T07:07:01.107Z,77.40
2018-01-30T07:07:36.504Z,71.90
2018-01-30T07:08:11.778Z,66.30
2018-01-30T07:08:47.261Z,69.40
2018-01-30T07:09:22.538Z,71.00
2018-01-30T07:09:57.840Z,62.50
2018-01-30T07:10:33.229Z,57.80
2018-01-30T07:11:08.541Z,60.70
2018-01-30T07:11:43.652Z,63.80
2018-01-30T07:12:18.958Z,74.20
2018-01-30T07:12:54.337Z,72.10
2018-01-30T07:13:29.516Z,67.60
2018-01-30T07:14:05.117Z,78.60
2018-01-30T07:14:40.693Z,75.10
2018-01-30T07:15:16.000Z,65.20
2018-01-30T07:15:51.283Z,76.30
2018-01-30T07:16:26.759Z,79.00
2018-01-30T07:17:01.849Z,82.30
2018-01-30T07:17:37.536Z,83.10
2018-01-30T07:18:13.237Z,80.20
2018-01-30T07:18:48.614Z,79.60
2018-01-30T07:19:23.888Z,80.40
2018-01-30T07:19:59.195Z,81.80
2018-01-30T07:20:34.572Z,72.10
2018-01-30T07:21:09.770Z,79.10
2018-01-30T07:21:44.949Z,82.10
2018-01-30T07:22:20.323Z,94.50
2018-01-30T07:22:55.612Z,91.30
2018-01-30T07:23:30.895Z,74.10
2018-01-30T07:24:06.196Z,72.30
2018-01-30T07:24:41.575Z,76.20
2018-01-30T07:25:16.976Z,69.10
2018-01-30T07:25:52.348Z,76.60
2018-01-30T07:26:27.729Z,77.90
2018-01-30T07:27:03.005Z,79.90
2018-01-30T07:27:38.688Z,73.30
2018-01-30T07:28:13.895Z,72.50
2018-01-30T07:28:49.173Z,77.90
2018-01-30T07:29:24.542Z,83.70
2018-01-30T07:29:59.917Z,88.60
2018-01-30T07:30:35.419Z,79.50
2018-01-30T07:31:10.705Z,85.30
2018-01-30T07:31:46.181Z,86.50
2018-01-30T07:32:21.360Z,73.70
2018-01-30T07:32:56.839Z,80.90
2018-01-30T07:33:32.324Z,78.70
2018-01-30T07:34:07.834Z,69.90
2018-01-30T07:34:43.013Z,69.80
2018-01-30T07:35:18.647Z,68.90
2018-01-30T07:35:53.725Z,77.50
2018-01-30T07:36:29.010Z,72.20
2018-01-30T07:37:04.320Z,62.70
2018-01-30T07:37:39.594Z,61.00