createdAt,value
2019-03-26T00:00:48.598Z,3.87
2019-03-26T00:03:18.233Z,3.84
2019-03-26T00:05:47.874Z,3.80
2019-03-26T00:08:17.511Z,3.77
2019-03-26T00:10:47.121Z,3.73
2019-03-26T00:13:16.663Z,3.71
2019-03-26T00:15:46.265Z,3.68
2019-03-26T00:18:15.883Z,3.65
2019-03-26T00:20:45.483Z,3.62
2019-03-26T00:23:14.946Z,3.60
2019-03-26T00:25:44.543Z,3.58
2019-03-26T00:28:14.150Z,3.56
2019-03-26T00:30:43.748Z,3.55
2019-03-26T00:33:13.365Z,3.51
2019-03-26T00:35:42.981Z,3.51
2019-03-26T00:38:12.580Z,3.50
2019-03-26T00:40:42.121Z,3.50
2019-03-26T00:43:11.731Z,3.48
2019-03-26T00:45:41.351Z,3.47
2019-03-26T00:48:10.940Z,3.45
2019-03-26T00:50:40.582Z,3.43
2019-03-26T00:53:10.203Z,3.43
2019-03-26T00:55:39.837Z,3.42
2019-03-26T00:58:09.361Z,3.41
2019-03-26T01:00:44.088Z,3.39
2019-03-26T01:03:13.684Z,3.35
2019-03-26T01:05:43.307Z,3.32
2019-03-26T01:08:12.904Z,3.29
2019-03-26T01:10:42.546Z,3.27
2019-03-26T01:13:12.165Z,3.26
2019-03-26T01:15:41.780Z,3.26
2019-03-26T01:18:11.375Z,3.23
2019-03-26T01:20:41.227Z,3.22
2019-03-26T01:23:10.817Z,3.21
2019-03-26T01:25:40.471Z,3.19
2019-03-26T01:28:10.069Z,3.15
2019-03-26T01:30:39.693Z,3.11
2019-03-26T01:33:09.288Z,3.09
2019-03-26T01:35:38.905Z,3.06
2019-03-26T01:38:08.500Z,3.05
2019-03-26T01:40:38.123Z,3.04
2019-03-26T01:43:07.727Z,3.04
2019-03-26T01:45:37.338Z,3.01
2019-03-26T01:48:06.941Z,2.99
2019-03-26T01:50:36.560Z,2.99
2019-03-26T01:53:06.163Z,2.96
2019-03-26T01:55:35.784Z,2.92
2019-03-26T01:58:05.396Z,2.91
2019-03-26T02:00:35.069Z,2.85
2019-03-26T02:03:04.696Z,2.81
2019-03-26T02:05:34.374Z,2.75
2019-03-26T02:08:03.970Z,2.72
2019-03-26T02:10:33.694Z,2.70
2019-03-26T02:13:03.318Z,2.66
2019-03-26T02:15:33.882Z,2.64
2019-03-26T02:18:03.489Z,2.61
2019-03-26T02:20:33.169Z,2.57
2019-03-26T02:23:02.883Z,2.53
2019-03-26T02:25:32.509Z,2.48
2019-03-26T02:28:02.107Z,2.46
2019-03-26T02:30:31.751Z,2.40
2019-03-26T02:33:01.271Z,2.34
2019-03-26T02:35:30.904Z,2.28
2019-03-26T02:38:00.498Z,2.25
2019-03-26T02:40:30.122Z,2.22
2019-03-26T02:42:59.641Z,2.20
2019-03-26T02:45:29.270Z,2.16
2019-03-26T02:47:58.875Z,2.12
2019-03-26T02:50:28.608Z,2.13
2019-03-26T02:52:58.473Z,2.13
2019-03-26T02:55:28.106Z,2.13
2019-03-26T02:57:57.717Z,2.15
2019-03-26T03:00:27.343Z,2.16
2019-03-26T03:02:57.063Z,2.13
2019-03-26T03:05:34.995Z,2.13
2019-03-26T03:07:58.092Z,2.12
2019-03-26T03:10:27.686Z,2.12
2019-03-26T03:12:57.286Z,2.12
2019-03-26T03:15:26.908Z,2.11
2019-03-26T03:17:56.501Z,2.08
2019-03-26T03:20:26.248Z,2.09
2019-03-26T03:22:55.802Z,2.06
2019-03-26T03:25:25.443Z,2.03
2019-03-26T03:27:55.044Z,2.01
2019-03-26T03:30:24.676Z,2.01
2019-03-26T03:32:54.285Z,2.04
2019-03-26T03:35:23.904Z,2.04
2019-03-26T03:37:53.527Z,2.06
2019-03-26T03:40:23.154Z,2.08
2019-03-26T03:42:52.757Z,2.12
2019-03-26T03:45:30.037Z,2.14
2019-03-26T03:48:00.973Z,2.17
2019-03-26T03:50:32.757Z,2.19
2019-03-26T03:53:02.664Z,2.22
2019-03-26T03:55:33.219Z,2.28
2019-03-26T03:58:03.383Z,2.31
2019-03-26T04:00:41.870Z,2.37
2019-03-26T04:03:11.841Z,2.41
2019-03-26T04:05:41.586Z,2.46
2019-03-26T04:08:11.192Z,2.50
2019-03-26T04:10:40.853Z,2.54
2019-03-26T04:13:10.465Z,2.59
2019-03-26T04:15:40.115Z,2.61
2019-03-26T04:18:09.735Z,2.65
2019-03-26T04:20:39.369Z,2.68
2019-03-26T04:23:08.986Z,2.71
2019-03-26T04:25:38.623Z,2.75
2019-03-26T04:28:08.310Z,2.78
2019-03-26T04:30:38.538Z,2.81
2019-03-26T04:33:08.141Z,2.80
2019-03-26T04:35:37.764Z,2.86
2019-03-26T04:38:07.370Z,2.89
2019-03-26T04:40:37.001Z,2.91
2019-03-26T04:43:06.625Z,2.95
2019-03-26T04:45:36.247Z,2.98
2019-03-26T04:48:05.962Z,2.99
2019-03-26T04:50:35.589Z,3.01
2019-03-26T04:53:05.220Z,3.06
2019-03-26T04:55:35.179Z,2.99
2019-03-26T04:58:04.797Z,2.95
2019-03-26T05:00:34.419Z,2.97
2019-03-26T05:03:04.035Z,2.98
2019-03-26T05:05:33.658Z,2.99
2019-03-26T05:08:03.785Z,3.00
2019-03-26T05:10:33.405Z,3.02
2019-03-26T05:13:03.015Z,3.04
2019-03-26T05:15:32.639Z,3.04
2019-03-26T05:18:02.241Z,3.06
2019-03-26T05:20:31.863Z,3.07
2019-03-26T05:23:01.473Z,3.08
2019-03-26T05:25:31.104Z,3.04
2019-03-26T05:28:00.719Z,3.06
2019-03-26T05:30:33.047Z,3.06
2019-03-26T05:33:01.672Z,3.07
2019-03-26T05:35:31.260Z,3.10
2019-03-26T05:38:00.876Z,3.11
2019-03-26T05:40:30.473Z,3.11
2019-03-26T05:43:00.089Z,3.12
2019-03-26T05:45:29.695Z,3.13
2019-03-26T05:47:59.332Z,3.16
2019-03-26T05:50:28.855Z,3.15
2019-03-26T05:52:58.487Z,3.15
2019-03-26T05:55:28.086Z,3.18
2019-03-26T05:57:57.743Z,3.17
2019-03-26T06:00:27.683Z,3.17
2019-03-26T06:02:57.335Z,3.18
2019-03-26T06:05:26.948Z,3.21
2019-03-26T06:07:56.560Z,3.23
2019-03-26T06:10:26.154Z,3.22
2019-03-26T06:12:55.698Z,3.23
2019-03-26T06:15:25.307Z,3.24
2019-03-26T06:17:57.420Z,3.25
2019-03-26T06:20:26.111Z,3.27
2019-03-26T06:22:55.731Z,3.26
2019-03-26T06:25:25.336Z,3.32
2019-03-26T06:27:54.968Z,3.31
2019-03-26T06:30:24.566Z,3.29
2019-03-26T06:32:54.204Z,3.33
2019-03-26T06:35:23.746Z,3.33
2019-03-26T06:37:53.279Z,3.34
2019-03-26T06:40:22.876Z,3.35
2019-03-26T06:42:52.418Z,3.38
2019-03-26T06:45:22.034Z,3.38
2019-03-26T06:47:51.654Z,3.40
2019-03-26T06:50:21.325Z,3.42
2019-03-26T06:52:50.955Z,3.44
2019-03-26T06:55:20.485Z,3.48
2019-03-26T06:57:50.111Z,3.49
2019-03-26T07:00:29.934Z,3.49
2019-03-26T07:03:01.177Z,3.53
2019-03-26T07:05:30.793Z,3.55
2019-03-26T07:08:00.419Z,3.61
2019-03-26T07:10:30.173Z,3.65
2019-03-26T07:12:59.822Z,3.71
2019-03-26T07:15:29.421Z,3.76
2019-03-26T07:17:59.049Z,3.83
2019-03-26T07:20:28.658Z,3.90
2019-03-26T07:22:58.288Z,3.99
2019-03-26T07:25:27.810Z,4.06
2019-03-26T07:27:57.495Z,4.12
2019-03-26T07:30:46.503Z,4.19
2019-03-26T07:33:16.056Z,4.25
2019-03-26T07:35:45.664Z,4.30
2019-03-26T07:38:15.317Z,4.36
2019-03-26T07:40:44.927Z,4.41
2019-03-26T07:43:14.568Z,4.45
2019-03-26T07:45:44.175Z,4.53
2019-03-26T07:48:13.801Z,4.54
2019-03-26T07:50:43.401Z,4.59
2019-03-26T07:53:13.099Z,4.64
2019-03-26T07:55:44.065Z,4.63
2019-03-26T07:58:13.820Z,4.67
2019-03-26T08:00:43.415Z,4.75
2019-03-26T08:03:13.067Z,4.85
2019-03-26T08:05:42.670Z,4.94
2019-03-26T08:08:12.284Z,4.99
2019-03-26T08:10:41.873Z,5.06
2019-03-26T08:13:11.441Z,5.10
2019-03-26T08:15:41.144Z,5.17
2019-03-26T08:18:10.714Z,5.17
2019-03-26T08:20:40.301Z,5.23
2019-03-26T08:23:09.921Z,5.31
2019-03-26T08:25:39.521Z,5.42
2019-03-26T08:28:09.149Z,5.48
2019-03-26T08:30:38.843Z,5.56
2019-03-26T08:33:08.471Z,5.65
2019-03-26T08:35:38.079Z,5.78
2019-03-26T08:38:12.894Z,5.90
2019-03-26T08:40:39.409Z,5.96
2019-03-26T08:43:08.972Z,5.96
2019-03-26T08:45:38.577Z,5.93
2019-03-26T08:48:08.200Z,5.84
2019-03-26T08:50:37.721Z,5.81
2019-03-26T08:53:07.354Z,5.79
2019-03-26T08:55:36.964Z,5.77
2019-03-26T08:58:06.580Z,5.76
2019-03-26T09:00:36.179Z,5.72
2019-03-26T09:03:05.802Z,5.70
2019-03-26T09:05:35.422Z,5.68
2019-03-26T09:08:05.057Z,5.68
2019-03-26T09:10:34.676Z,5.68
2019-03-26T09:13:04.283Z,5.71
2019-03-26T09:15:33.914Z,5.77
2019-03-26T09:18:03.516Z,5.85
2019-03-26T09:20:33.145Z,5.91
2019-03-26T09:23:02.776Z,5.92
2019-03-26T09:25:32.381Z,6.02
2019-03-26T09:28:01.998Z,6.13
2019-03-26T09:30:31.589Z,6.34
2019-03-26T09:33:01.226Z,6.54
2019-03-26T09:35:30.851Z,6.70
2019-03-26T09:38:00.456Z,6.84
2019-03-26T09:40:30.082Z,6.93
2019-03-26T09:42:59.634Z,6.98
2019-03-26T09:45:29.236Z,7.04
2019-03-26T09:47:58.855Z,7.14
2019-03-26T09:50:35.887Z,7.24
2019-03-26T09:53:06.068Z,7.35
2019-03-26T09:55:35.676Z,7.33
2019-03-26T09:58:05.326Z,7.32
2019-03-26T10:00:35.054Z,7.30
2019-03-26T10:03:04.774Z,7.28
2019-03-26T10:05:34.389Z,7.28
2019-03-26T10:08:03.978Z,7.32
2019-03-26T10:10:33.610Z,7.32
2019-03-26T10:13:03.202Z,7.32
2019-03-26T10:15:32.821Z,7.30
2019-03-26T10:18:02.407Z,7.30
2019-03-26T10:20:32.031Z,7.33
2019-03-26T10:23:01.635Z,7.30
2019-03-26T10:25:31.269Z,7.28
2019-03-26T10:28:00.860Z,7.24
2019-03-26T10:30:38.189Z,7.22
2019-03-26T10:33:08.374Z,7.11
2019-03-26T10:35:38.119Z,7.03
2019-03-26T10:38:07.741Z,6.99
2019-03-26T10:40:38.007Z,6.96
2019-03-26T10:43:07.908Z,6.91
2019-03-26T10:45:37.527Z,6.89
2019-03-26T10:48:07.133Z,6.90
2019-03-26T10:50:36.764Z,7.02
2019-03-26T10:53:06.540Z,7.09
2019-03-26T10:55:36.166Z,7.21
2019-03-26T10:58:05.767Z,7.28
2019-03-26T11:00:35.410Z,7.35
2019-03-26T11:03:05.016Z,7.32
2019-03-26T11:05:34.651Z,7.32
2019-03-26T11:08:04.250Z,7.31
2019-03-26T11:10:33.893Z,7.34
2019-03-26T11:13:03.535Z,7.36
2019-03-26T11:15:33.126Z,7.38
2019-03-26T11:18:02.725Z,7.36
2019-03-26T11:20:32.367Z,7.32
2019-03-26T11:23:02.090Z,7.37
2019-03-26T11:25:31.822Z,7.35
2019-03-26T11:28:01.450Z,7.35
2019-03-26T11:30:31.075Z,7.31
2019-03-26T11:33:00.675Z,7.27
2019-03-26T11:35:30.306Z,7.20
2019-03-26T11:37:59.936Z,7.07
2019-03-26T11:40:29.581Z,7.02
2019-03-26T11:42:59.182Z,6.98
2019-03-26T11:45:28.811Z,6.97
2019-03-26T11:47:58.336Z,7.01
2019-03-26T11:50:27.967Z,7.01
2019-03-26T11:52:57.578Z,6.98
2019-03-26T11:55:27.212Z,7.00
2019-03-26T11:57:56.896Z,6.98
2019-03-26T12:00:31.428Z,7.02
2019-03-26T12:03:01.036Z,7.04
2019-03-26T12:05:30.719Z,7.08
2019-03-26T12:08:00.317Z,7.10
2019-03-26T12:10:29.956Z,7.22
2019-03-26T12:12:59.554Z,7.42
2019-03-26T12:15:29.180Z,7.57
2019-03-26T12:17:58.795Z,7.73
2019-03-26T12:20:28.418Z,7.83
2019-03-26T12:22:58.030Z,8.04
2019-03-26T12:25:27.742Z,8.15
2019-03-26T12:27:57.261Z,8.16
2019-03-26T12:30:34.556Z,8.21
2019-03-26T12:33:04.562Z,8.28
2019-03-26T12:35:34.198Z,8.38
2019-03-26T12:38:17.174Z,8.59
2019-03-26T12:40:46.926Z,8.74
2019-03-26T12:43:16.659Z,8.89
2019-03-26T12:45:46.778Z,9.10
2019-03-26T12:48:16.386Z,9.35
2019-03-26T12:50:46.041Z,9.36
2019-03-26T12:53:15.633Z,9.38
2019-03-26T12:55:45.256Z,9.29
2019-03-26T12:58:14.862Z,9.30
2019-03-26T13:00:44.501Z,9.22
2019-03-26T13:03:14.125Z,9.11
2019-03-26T13:05:43.751Z,9.05
2019-03-26T13:08:13.372Z,8.91
2019-03-26T13:10:52.811Z,8.83
2019-03-26T13:13:14.311Z,8.75
2019-03-26T13:15:43.941Z,8.71
2019-03-26T13:18:13.546Z,8.68
2019-03-26T13:20:43.184Z,8.62
2019-03-26T13:23:12.808Z,8.58
2019-03-26T13:25:52.705Z,8.56
2019-03-26T13:28:22.264Z,8.47
2019-03-26T13:30:51.892Z,8.48
2019-03-26T13:33:21.493Z,8.49
2019-03-26T13:35:51.136Z,8.48
2019-03-26T13:38:20.705Z,8.48
2019-03-26T13:40:50.356Z,8.47
2019-03-26T13:43:19.883Z,8.38
2019-03-26T13:45:49.584Z,8.27
2019-03-26T13:48:19.185Z,8.22
2019-03-26T13:50:48.890Z,8.14
2019-03-26T13:53:18.490Z,8.04
2019-03-26T13:55:48.119Z,7.95
2019-03-26T13:58:17.718Z,7.84
2019-03-26T14:00:47.343Z,7.73
2019-03-26T14:03:16.954Z,7.70
2019-03-26T14:05:46.580Z,7.66
2019-03-26T14:08:16.183Z,7.61
2019-03-26T14:10:45.811Z,7.58
2019-03-26T14:13:15.341Z,7.55
2019-03-26T14:15:44.952Z,7.53
2019-03-26T14:18:14.557Z,7.54
2019-03-26T14:20:44.182Z,7.45
2019-03-26T14:23:13.789Z,7.40
2019-03-26T14:25:43.339Z,7.35
2019-03-26T14:28:12.941Z,7.28
2019-03-26T14:30:44.387Z,7.18
2019-03-26T14:33:14.254Z,7.10
2019-03-26T14:35:43.932Z,7.06
2019-03-26T14:38:13.548Z,7.00
2019-03-26T14:40:54.118Z,6.99
2019-03-26T14:43:14.519Z,6.95
2019-03-26T14:45:44.126Z,6.91
2019-03-26T14:48:13.755Z,6.89
2019-03-26T14:50:43.352Z,6.86
2019-03-26T14:53:12.975Z,6.83
2019-03-26T14:55:42.579Z,6.81
2019-03-26T14:58:12.210Z,6.79
2019-03-26T15:00:41.811Z,6.76
2019-03-26T15:03:11.448Z,6.76
2019-03-26T15:05:40.966Z,6.73
2019-03-26T15:08:10.592Z,6.72
2019-03-26T15:10:40.205Z,6.70
2019-03-26T15:13:09.834Z,6.68
2019-03-26T15:15:39.441Z,6.69
2019-03-26T15:18:09.070Z,6.66
2019-03-26T15:20:38.655Z,6.65
2019-03-26T15:23:08.280Z,6.60
2019-03-26T15:25:37.887Z,6.60
2019-03-26T15:28:07.589Z,6.58
2019-03-26T15:30:37.195Z,6.55
2019-03-26T15:33:07.290Z,6.54
2019-03-26T15:35:36.819Z,6.50
2019-03-26T15:38:06.447Z,6.48
2019-03-26T15:40:36.079Z,6.44
2019-03-26T15:43:05.711Z,6.41
2019-03-26T15:45:35.308Z,6.42
2019-03-26T15:48:04.953Z,6.39
2019-03-26T15:50:52.702Z,6.39
2019-03-26T15:53:22.328Z,6.36
2019-03-26T15:55:51.918Z,6.34
2019-03-26T15:58:21.546Z,6.33
2019-03-26T16:00:51.142Z,6.34
2019-03-26T16:03:22.503Z,6.29
2019-03-26T16:05:52.396Z,6.28
2019-03-26T16:08:22.019Z,6.26
2019-03-26T16:10:51.645Z,6.25
2019-03-26T16:13:21.242Z,6.24
2019-03-26T16:15:51.898Z,6.24
2019-03-26T16:18:21.641Z,6.24
2019-03-26T16:20:51.166Z,6.26
2019-03-26T16:23:20.807Z,6.24
2019-03-26T16:25:50.423Z,6.24
2019-03-26T16:28:19.983Z,6.22
2019-03-26T16:30:49.625Z,6.22
2019-03-26T16:33:20.712Z,6.23
2019-03-26T16:35:50.312Z,6.22
2019-03-26T16:38:19.938Z,6.22
2019-03-26T16:40:54.508Z,6.17
2019-03-26T16:43:24.117Z,6.18
2019-03-26T16:45:53.711Z,6.17
2019-03-26T16:48:23.327Z,6.14
2019-03-26T16:50:52.935Z,6.15
2019-03-26T16:53:22.559Z,6.12
2019-03-26T16:55:52.167Z,6.13
2019-03-26T16:58:21.820Z,6.11
2019-03-26T17:00:54.204Z,6.10
2019-03-26T17:03:31.339Z,6.09
2019-03-26T17:05:55.849Z,6.07
2019-03-26T17:08:25.479Z,6.06
2019-03-26T17:10:55.083Z,6.05
2019-03-26T17:13:24.733Z,6.05
2019-03-26T17:15:54.325Z,6.07
2019-03-26T17:18:24.459Z,6.06
2019-03-26T17:20:54.055Z,6.05
2019-03-26T17:23:23.691Z,6.06
2019-03-26T17:25:53.288Z,6.05
2019-03-26T17:28:22.834Z,6.06
2019-03-26T17:30:52.443Z,6.04
2019-03-26T17:33:23.796Z,6.02
2019-03-26T17:35:53.403Z,5.98
2019-03-26T17:38:23.022Z,5.94
2019-03-26T17:40:52.697Z,5.90
2019-03-26T17:43:22.164Z,5.87
2019-03-26T17:45:51.762Z,5.86
2019-03-26T17:48:21.395Z,5.81
2019-03-26T17:50:50.914Z,5.78
2019-03-26T17:53:20.546Z,5.77
2019-03-26T17:55:50.150Z,5.76
2019-03-26T17:58:19.794Z,5.76
2019-03-26T18:00:49.393Z,5.74
2019-03-26T18:03:26.197Z,5.72
2019-03-26T18:05:50.440Z,5.74
2019-03-26T18:08:20.065Z,5.73
2019-03-26T18:10:49.665Z,5.72
2019-03-26T18:13:19.283Z,5.72
2019-03-26T18:15:48.894Z,5.71
2019-03-26T18:18:18.517Z,5.70
2019-03-26T18:20:48.114Z,5.71
2019-03-26T18:23:17.742Z,5.71
2019-03-26T18:25:47.340Z,5.70
2019-03-26T18:28:16.963Z,5.70
2019-03-26T18:30:46.562Z,5.70
2019-03-26T18:33:16.181Z,5.70
2019-03-26T18:35:45.781Z,5.69
2019-03-26T18:38:15.414Z,5.68
2019-03-26T18:40:45.043Z,5.68
2019-03-26T18:43:14.660Z,5.68
2019-03-26T18:45:44.282Z,5.68
2019-03-26T18:48:13.900Z,5.67
2019-03-26T18:50:43.510Z,5.67
2019-03-26T18:53:13.141Z,5.67
2019-03-26T18:55:42.746Z,5.68
2019-03-26T18:58:12.367Z,5.67
2019-03-26T19:00:41.963Z,5.66
2019-03-26T19:03:11.673Z,5.64
2019-03-26T19:05:41.256Z,5.63
2019-03-26T19:08:10.878Z,5.64
2019-03-26T19:10:40.472Z,5.65
2019-03-26T19:13:19.215Z,5.62
2019-03-26T19:15:41.420Z,5.63
2019-03-26T19:18:11.041Z,5.62
2019-03-26T19:20:40.641Z,5.62
2019-03-26T19:23:10.261Z,5.57
2019-03-26T19:25:39.862Z,5.56
2019-03-26T19:28:09.486Z,5.56
2019-03-26T19:30:39.090Z,5.60
2019-03-26T19:33:08.640Z,5.56
2019-03-26T19:35:38.235Z,5.58
2019-03-26T19:38:07.836Z,5.59
2019-03-26T19:40:37.486Z,5.55
2019-03-26T19:43:11.305Z,5.53
2019-03-26T19:45:38.450Z,5.53
2019-03-26T19:48:08.131Z,5.53
2019-03-26T19:50:37.748Z,5.52
2019-03-26T19:53:07.371Z,5.50
2019-03-26T19:55:37.250Z,5.49
2019-03-26T19:58:06.839Z,5.47
2019-03-26T20:00:36.460Z,5.47
2019-03-26T20:03:06.058Z,5.46
2019-03-26T20:05:35.799Z,5.46
2019-03-26T20:08:05.982Z,5.46
2019-03-26T20:10:35.607Z,5.46
2019-03-26T20:13:05.203Z,5.44
2019-03-26T20:15:34.816Z,5.44
2019-03-26T20:18:04.418Z,5.43
2019-03-26T20:20:34.041Z,5.43
2019-03-26T20:23:03.648Z,5.41
2019-03-26T20:25:33.269Z,5.42
2019-03-26T20:28:02.874Z,5.42
2019-03-26T20:30:32.535Z,5.41
2019-03-26T20:33:02.134Z,5.41
2019-03-26T20:35:31.767Z,5.41
2019-03-26T20:38:01.365Z,5.40
2019-03-26T20:40:31.021Z,5.39
2019-03-26T20:43:00.626Z,5.39
2019-03-26T20:45:30.248Z,5.39
2019-03-26T20:47:59.851Z,5.40
2019-03-26T20:50:29.472Z,5.40
2019-03-26T20:52:59.068Z,5.41
2019-03-26T20:55:35.264Z,5.41
2019-03-26T20:58:05.330Z,5.41
2019-03-26T21:00:39.665Z,5.40
2019-03-26T21:03:09.273Z,5.40
2019-03-26T21:05:38.936Z,5.39
2019-03-26T21:08:08.531Z,5.38
2019-03-26T21:10:38.141Z,5.38
2019-03-26T21:13:07.737Z,5.39
2019-03-26T21:15:37.364Z,5.37
2019-03-26T21:18:06.971Z,5.36
2019-03-26T21:20:36.586Z,5.37
2019-03-26T21:23:06.300Z,5.37
2019-03-26T21:25:35.992Z,5.37
2019-03-26T21:28:06.292Z,5.38
2019-03-26T21:30:35.923Z,5.37
2019-03-26T21:33:05.520Z,5.36
2019-03-26T21:35:35.140Z,5.36
2019-03-26T21:38:04.744Z,5.35
2019-03-26T21:40:34.391Z,5.35
2019-03-26T21:43:03.985Z,5.35
2019-03-26T21:45:40.768Z,5.34
2019-03-26T21:48:11.176Z,5.34
2019-03-26T21:50:40.802Z,5.33
2019-03-26T21:53:10.400Z,5.35
2019-03-26T21:55:40.054Z,5.33
2019-03-26T21:58:09.652Z,5.36
2019-03-26T22:00:39.272Z,5.34
2019-03-26T22:03:08.871Z,5.33
2019-03-26T22:05:38.493Z,5.33
2019-03-26T22:08:08.104Z,5.31
2019-03-26T22:10:37.724Z,5.31
2019-03-26T22:13:07.324Z,5.28
2019-03-26T22:15:36.953Z,5.28
2019-03-26T22:18:06.554Z,5.27
2019-03-26T22:20:36.167Z,5.26
2019-03-26T22:23:05.938Z,5.25
2019-03-26T22:25:35.868Z,5.27
2019-03-26T22:28:05.467Z,5.25
2019-03-26T22:30:35.011Z,5.25
2019-03-26T22:33:04.606Z,5.25
2019-03-26T22:35:34.245Z,5.24
2019-03-26T22:38:03.858Z,5.22
2019-03-26T22:40:33.495Z,5.23
2019-03-26T22:43:03.092Z,5.24
2019-03-26T22:45:32.729Z,5.22
2019-03-26T22:48:02.324Z,5.21
2019-03-26T22:50:31.944Z,5.21
2019-03-26T22:53:01.558Z,5.20
2019-03-26T22:55:31.180Z,5.21
2019-03-26T22:58:00.775Z,5.23
2019-03-26T23:00:35.446Z,5.22
2019-03-26T23:03:06.087Z,5.21
2019-03-26T23:05:35.833Z,5.21
2019-03-26T23:08:05.423Z,5.20
2019-03-26T23:10:35.042Z,5.20
2019-03-26T23:13:04.642Z,5.22
2019-03-26T23:15:34.273Z,5.22
2019-03-26T23:18:03.875Z,5.23
2019-03-26T23:20:33.493Z,5.23
2019-03-26T23:23:03.100Z,5.23
2019-03-26T23:25:32.739Z,5.23
2019-03-26T23:28:02.342Z,5.21
2019-03-26T23:30:31.961Z,5.21
2019-03-26T23:33:01.551Z,5.20
2019-03-26T23:35:31.180Z,5.21
2019-03-26T23:38:00.785Z,5.21
2019-03-26T23:40:30.434Z,5.21
2019-03-26T23:43:00.034Z,5.19
2019-03-26T23:45:29.583Z,5.20
2019-03-26T23:47:59.182Z,5.21
2019-03-26T23:50:28.723Z,5.21
2019-03-26T23:52:58.320Z,5.21
2019-03-26T23:55:27.948Z,5.22
2019-03-26T23:57:57.555Z,5.21
