createdAt,value
2022-09-25T00:01:12.203Z,2.97
2022-09-25T00:03:40.498Z,3.53
2022-09-25T00:06:14.510Z,3.65
2022-09-25T00:08:42.231Z,3.35
2022-09-25T00:11:13.992Z,3.95
2022-09-25T00:13:42.903Z,3.55
2022-09-25T00:16:13.856Z,4.07
2022-09-25T00:19:00.362Z,3.83
2022-09-25T00:21:31.167Z,4.07
2022-09-25T00:24:01.099Z,3.90
2022-09-25T00:26:30.811Z,3.83
2022-09-25T00:29:00.469Z,3.55
2022-09-25T00:31:28.772Z,4.53
2022-09-25T00:34:01.392Z,5.38
2022-09-25T00:36:29.410Z,4.97
2022-09-25T00:38:56.395Z,4.70
2022-09-25T00:41:27.091Z,4.82
2022-09-25T00:43:58.119Z,4.13
2022-09-25T00:46:40.319Z,4.10
2022-09-25T00:49:14.951Z,4.13
2022-09-25T00:51:54.479Z,4.00
2022-09-25T00:54:33.197Z,3.97
2022-09-25T00:57:06.106Z,3.65
2022-09-25T00:59:46.300Z,4.40
2022-09-25T01:02:36.469Z,3.63
2022-09-25T01:05:08.994Z,4.10
2022-09-25T01:07:41.655Z,3.95
2022-09-25T01:10:09.417Z,3.97
2022-09-25T01:12:40.513Z,3.78
2022-09-25T01:15:11.564Z,3.42
2022-09-25T01:18:02.899Z,3.78
2022-09-25T01:21:00.792Z,3.65
2022-09-25T01:24:06.707Z,4.13
2022-09-25T01:26:51.372Z,3.78
2022-09-25T01:29:30.954Z,3.80
2022-09-25T01:32:13.977Z,3.95
2022-09-25T01:35:02.501Z,4.57
2022-09-25T01:38:02.612Z,4.18
2022-09-25T01:40:48.304Z,4.15
2022-09-25T01:43:26.905Z,4.70
2022-09-25T01:45:59.903Z,5.03
2022-09-25T01:48:31.356Z,4.72
2022-09-25T01:51:11.233Z,4.25
2022-09-25T01:53:50.914Z,4.32
2022-09-25T01:56:32.781Z,4.13
2022-09-25T01:59:29.982Z,5.05
2022-09-25T02:01:59.412Z,4.90
2022-09-25T02:04:42.072Z,5.10
2022-09-25T02:07:14.226Z,5.32
2022-09-25T02:09:47.577Z,5.55
2022-09-25T02:12:46.699Z,5.07
2022-09-25T02:15:35.205Z,5.60
2022-09-25T02:18:28.609Z,6.60
2022-09-25T02:21:20.068Z,7.13
2022-09-25T02:24:03.596Z,8.38
2022-09-25T02:26:34.384Z,7.75
2022-09-25T02:29:02.408Z,8.63
2022-09-25T02:32:05.411Z,8.82
2022-09-25T02:34:33.077Z,9.15
2022-09-25T02:37:00.154Z,10.57
2022-09-25T02:39:30.242Z,9.43
2022-09-25T02:42:49.008Z,11.48
2022-09-25T02:45:54.681Z,11.73
2022-09-25T02:48:48.133Z,10.77
2022-09-25T02:51:41.071Z,11.30
2022-09-25T02:54:33.415Z,11.10
2022-09-25T02:57:21.760Z,12.68
2022-09-25T02:59:56.012Z,11.45
2022-09-25T03:02:26.532Z,12.57
2022-09-25T03:04:54.861Z,14.15
2022-09-25T03:07:22.480Z,14.10
2022-09-25T03:09:53.681Z,18.88
2022-09-25T03:12:20.734Z,20.50
2022-09-25T03:14:47.667Z,17.20
2022-09-25T03:17:17.479Z,19.58
2022-09-25T03:19:44.441Z,20.55
2022-09-25T03:22:11.993Z,22.42
2022-09-25T03:24:38.957Z,22.98
2022-09-25T03:27:05.935Z,22.40
2022-09-25T03:29:33.710Z,22.40
2022-09-25T03:32:00.901Z,20.58
2022-09-25T03:34:27.935Z,20.92
2022-09-25T03:36:54.891Z,19.35
2022-09-25T03:39:22.089Z,20.27
2022-09-25T03:41:49.044Z,20.10
2022-09-25T03:44:15.994Z,18.92
2022-09-25T03:46:43.001Z,18.48
2022-09-25T03:49:10.653Z,17.45
2022-09-25T03:51:38.822Z,18.85
2022-09-25T03:54:05.916Z,17.42
2022-09-25T03:56:33.197Z,15.68
2022-09-25T03:59:00.359Z,16.17
2022-09-25T04:01:28.749Z,16.27
2022-09-25T04:03:56.292Z,16.17
2022-09-25T04:06:26.403Z,15.32
2022-09-25T04:08:54.034Z,14.93
2022-09-25T04:11:24.405Z,14.85
2022-09-25T04:13:52.574Z,13.43
2022-09-25T04:16:21.023Z,12.40
2022-09-25T04:18:48.174Z,10.88
2022-09-25T04:21:15.437Z,9.35
2022-09-25T04:23:42.412Z,9.88
2022-09-25T04:26:09.618Z,8.70
2022-09-25T04:28:37.160Z,9.20
2022-09-25T04:31:04.573Z,8.15
2022-09-25T04:33:47.422Z,7.70
2022-09-25T04:36:19.191Z,7.15
2022-09-25T04:38:47.110Z,7.53
2022-09-25T04:41:19.666Z,7.10
2022-09-25T04:43:46.735Z,7.47
2022-09-25T04:46:20.896Z,7.78
2022-09-25T04:48:48.322Z,7.35
2022-09-25T04:51:15.271Z,7.38
2022-09-25T04:53:42.899Z,6.82
2022-09-25T04:56:15.349Z,7.90
2022-09-25T04:58:50.120Z,7.22
2022-09-25T05:01:20.126Z,6.97
2022-09-25T05:03:53.939Z,7.60
2022-09-25T05:06:22.748Z,7.68
2022-09-25T05:08:50.047Z,7.35
2022-09-25T05:11:17.032Z,8.15
2022-09-25T05:13:46.574Z,7.28
2022-09-25T05:16:14.109Z,7.18
2022-09-25T05:18:41.158Z,7.53
2022-09-25T05:21:08.232Z,7.65
2022-09-25T05:23:35.176Z,7.53
2022-09-25T05:26:02.533Z,8.95
2022-09-25T05:28:32.996Z,8.93
2022-09-25T05:31:04.469Z,8.60
2022-09-25T05:33:33.365Z,9.20
2022-09-25T05:36:05.370Z,8.90
2022-09-25T05:38:34.292Z,10.20
2022-09-25T05:41:04.706Z,9.93
2022-09-25T05:43:32.897Z,10.07
2022-09-25T05:46:00.855Z,10.57
2022-09-25T05:48:27.929Z,9.77
2022-09-25T05:50:57.091Z,9.40
2022-09-25T05:53:25.518Z,9.27
2022-09-25T05:56:00.577Z,9.73
2022-09-25T05:58:30.188Z,8.52
2022-09-25T06:01:04.812Z,8.13
2022-09-25T06:03:32.375Z,8.98
2022-09-25T06:06:00.820Z,8.50
2022-09-25T06:08:32.489Z,9.13
2022-09-25T06:11:01.312Z,8.30
2022-09-25T06:13:32.546Z,7.50
2022-09-25T06:16:00.530Z,7.63
2022-09-25T06:18:27.856Z,8.13
2022-09-25T06:21:05.809Z,9.15
2022-09-25T06:23:32.877Z,8.93
2022-09-25T06:26:05.320Z,8.57
2022-09-25T06:28:33.618Z,8.52
2022-09-25T06:31:02.345Z,8.35
2022-09-25T06:33:30.091Z,9.05
2022-09-25T06:35:57.079Z,8.65
2022-09-25T06:38:25.254Z,8.52
2022-09-25T06:40:52.672Z,8.10
2022-09-25T06:43:19.720Z,9.85
2022-09-25T06:45:48.776Z,9.93
2022-09-25T06:48:16.308Z,9.13
2022-09-25T06:50:53.490Z,8.50
2022-09-25T06:53:22.860Z,9.48
2022-09-25T06:55:50.165Z,10.32
2022-09-25T06:58:21.027Z,10.60
2022-09-25T07:03:36.590Z,9.27
2022-09-25T07:06:06.943Z,10.35
2022-09-25T07:08:34.358Z,11.48
2022-09-25T07:11:04.437Z,12.07
2022-09-25T07:13:35.942Z,11.07
2022-09-25T07:16:06.480Z,10.75
2022-09-25T07:18:34.292Z,13.13
2022-09-25T07:21:10.661Z,13.15
2022-09-25T07:23:38.329Z,12.65
2022-09-25T07:26:25.370Z,12.57
2022-09-25T07:29:00.604Z,12.50
2022-09-25T07:31:31.394Z,12.32
2022-09-25T07:36:29.789Z,10.48
2022-09-25T07:38:56.816Z,11.13
2022-09-25T07:41:24.895Z,13.05
2022-09-25T07:44:17.616Z,12.75
2022-09-25T07:46:44.675Z,12.70
2022-09-25T07:49:12.643Z,14.35
2022-09-25T07:51:39.627Z,13.15
2022-09-25T07:54:06.731Z,11.95
2022-09-25T07:56:38.249Z,11.95
2022-09-25T07:59:05.411Z,12.15
2022-09-25T08:01:32.417Z,11.13
2022-09-25T08:03:59.441Z,12.05
2022-09-25T08:06:26.473Z,13.77
2022-09-25T08:08:53.417Z,12.40
2022-09-25T08:11:20.388Z,11.05
2022-09-25T08:13:47.458Z,12.40
2022-09-25T08:16:18.060Z,10.27
2022-09-25T08:18:46.986Z,10.63
2022-09-25T08:21:20.268Z,11.25
2022-09-25T08:23:52.915Z,11.23
2022-09-25T08:26:22.791Z,11.43
2022-09-25T08:28:50.888Z,10.17
2022-09-25T08:31:18.596Z,11.35
2022-09-25T08:33:51.653Z,11.48
2022-09-25T08:36:18.848Z,9.98
2022-09-25T08:38:45.884Z,9.77
2022-09-25T08:41:24.376Z,11.93
2022-09-25T08:44:29.418Z,10.70
2022-09-25T08:47:29.740Z,9.45
2022-09-25T08:50:16.289Z,9.55
2022-09-25T08:52:50.328Z,9.02
2022-09-25T08:55:49.589Z,9.43
2022-09-25T08:58:26.299Z,8.95
2022-09-25T09:01:00.010Z,9.13
2022-09-25T09:03:31.433Z,9.07
2022-09-25T09:06:07.617Z,7.97
2022-09-25T09:08:37.662Z,8.40
2022-09-25T09:11:18.381Z,7.32
2022-09-25T09:14:20.483Z,7.45
2022-09-25T09:17:15.426Z,8.18
2022-09-25T09:19:43.046Z,8.27
2022-09-25T09:22:12.408Z,10.63
2022-09-25T09:25:18.993Z,10.40
2022-09-25T09:28:07.058Z,9.52
2022-09-25T09:31:10.025Z,9.43
2022-09-25T09:34:20.585Z,9.23
2022-09-25T09:37:00.738Z,8.85
2022-09-25T09:39:46.726Z,10.07
2022-09-25T09:42:33.197Z,9.77
2022-09-25T09:45:36.441Z,9.27
2022-09-25T09:48:30.870Z,10.90
2022-09-25T09:51:13.426Z,8.85
2022-09-25T09:53:54.124Z,10.43
2022-09-25T09:56:36.246Z,9.98
2022-09-25T09:59:31.099Z,9.88
2022-09-25T10:02:29.964Z,9.43
2022-09-25T10:05:03.775Z,10.25
2022-09-25T10:07:34.053Z,10.00
2022-09-25T10:10:01.863Z,8.80
2022-09-25T10:12:35.972Z,9.57
2022-09-25T10:15:14.151Z,10.90
2022-09-25T10:17:42.513Z,9.77
2022-09-25T10:20:22.323Z,9.48
2022-09-25T10:22:56.405Z,9.38
2022-09-25T10:25:40.694Z,9.40
2022-09-25T10:28:36.725Z,9.20
2022-09-25T10:31:08.837Z,8.77
2022-09-25T10:33:36.134Z,9.43
2022-09-25T10:36:03.345Z,8.73
2022-09-25T10:38:53.463Z,9.70
2022-09-25T10:41:25.934Z,9.00
2022-09-25T10:43:55.527Z,9.27
2022-09-25T10:46:49.535Z,9.95
2022-09-25T10:49:47.059Z,9.48
2022-09-25T10:52:19.473Z,8.93
2022-09-25T10:54:46.536Z,8.80
2022-09-25T10:57:19.452Z,8.20
2022-09-25T10:59:50.150Z,7.47
2022-09-25T11:02:53.745Z,7.45
2022-09-25T11:05:33.676Z,6.25
2022-09-25T11:08:06.711Z,6.30
2022-09-25T11:10:55.205Z,6.28
2022-09-25T11:13:26.129Z,5.20
2022-09-25T11:15:59.017Z,5.78
2022-09-25T11:18:50.636Z,5.38
2022-09-25T11:21:46.556Z,5.28
2022-09-25T11:24:39.273Z,5.38
2022-09-25T11:27:35.900Z,4.88
2022-09-25T11:30:05.998Z,5.18
2022-09-25T11:33:02.207Z,5.20
2022-09-25T11:36:25.476Z,5.75
2022-09-25T11:39:20.921Z,5.18
2022-09-25T11:41:56.349Z,3.97
2022-09-25T11:44:44.248Z,4.80
2022-09-25T11:47:20.981Z,4.78
2022-09-25T11:49:53.322Z,4.90
2022-09-25T11:53:17.581Z,5.30
2022-09-25T11:56:17.222Z,4.13
2022-09-25T11:59:14.764Z,4.53
2022-09-25T12:01:54.427Z,5.07
2022-09-25T12:04:51.639Z,4.45
2022-09-25T12:08:10.658Z,4.53
2022-09-25T12:11:19.177Z,4.35
2022-09-25T12:14:35.399Z,4.45
2022-09-25T12:17:33.594Z,4.60
2022-09-25T12:20:26.349Z,4.85
2022-09-25T12:23:17.166Z,4.50
2022-09-25T12:26:12.424Z,4.32
2022-09-25T12:29:29.000Z,4.57
2022-09-25T12:32:37.313Z,3.80
2022-09-25T12:35:40.374Z,4.38
2022-09-25T12:38:13.019Z,4.20
2022-09-25T12:41:01.922Z,4.20
2022-09-25T12:43:44.139Z,4.07
2022-09-25T12:46:29.841Z,4.13
2022-09-25T12:49:19.227Z,4.15
2022-09-25T12:51:51.437Z,3.95
2022-09-25T12:54:34.406Z,3.97
2022-09-25T12:57:13.407Z,3.90
2022-09-25T12:59:50.627Z,5.35
2022-09-25T13:03:04.076Z,5.10
2022-09-25T13:05:42.328Z,4.50
2022-09-25T13:08:57.217Z,4.38
2022-09-25T13:11:45.350Z,4.72
2022-09-25T13:14:29.313Z,4.30
2022-09-25T13:16:57.378Z,4.32
2022-09-25T13:19:33.037Z,3.72
2022-09-25T13:22:08.102Z,3.20
2022-09-25T13:24:44.936Z,2.80
2022-09-25T13:27:23.093Z,3.05
2022-09-25T13:30:00.847Z,2.72
2022-09-25T13:32:34.554Z,2.88
2022-09-25T13:35:07.607Z,2.50
2022-09-25T13:37:38.682Z,2.88
2022-09-25T13:40:40.782Z,3.25
2022-09-25T13:43:22.728Z,2.97
2022-09-25T13:46:23.157Z,2.88
2022-09-25T13:48:55.656Z,3.00
2022-09-25T13:51:22.602Z,3.60
2022-09-25T13:54:01.551Z,3.75
2022-09-25T13:56:49.577Z,3.10
2022-09-25T13:59:16.532Z,3.47
2022-09-25T14:01:58.169Z,3.65
2022-09-25T14:04:37.572Z,4.22
2022-09-25T14:07:24.827Z,4.25
2022-09-25T14:09:56.129Z,5.10
2022-09-25T14:12:25.721Z,4.90
2022-09-25T14:15:06.031Z,5.28
2022-09-25T14:17:34.791Z,7.03
2022-09-25T14:20:07.501Z,7.30
2022-09-25T14:22:46.074Z,8.00
2022-09-25T14:25:27.348Z,8.93
2022-09-25T14:27:55.269Z,11.00
2022-09-25T14:30:22.540Z,10.82
2022-09-25T14:33:17.923Z,10.48
2022-09-25T14:36:08.243Z,10.45
2022-09-25T14:39:03.284Z,10.65
2022-09-25T14:41:52.851Z,10.50
2022-09-25T14:45:14.180Z,11.05
2022-09-25T14:47:45.495Z,11.38
2022-09-25T14:50:37.265Z,10.82
2022-09-25T14:53:14.260Z,10.35
2022-09-25T14:55:51.045Z,11.30
2022-09-25T14:58:23.090Z,9.25
2022-09-25T15:00:54.153Z,10.35
2022-09-25T15:03:31.021Z,9.73
2022-09-25T15:06:02.116Z,10.25
2022-09-25T15:08:41.084Z,9.40
2022-09-25T15:11:18.524Z,9.07
2022-09-25T15:13:45.966Z,8.82
2022-09-25T15:16:41.617Z,9.45
2022-09-25T15:19:22.443Z,7.97
2022-09-25T15:21:53.909Z,7.95
2022-09-25T15:24:27.868Z,7.25
2022-09-25T15:27:06.703Z,7.90
2022-09-25T15:29:41.599Z,7.60
2022-09-25T15:32:22.629Z,6.82
2022-09-25T15:34:50.251Z,7.25
2022-09-25T15:37:29.099Z,6.90
2022-09-25T15:40:00.678Z,5.32
2022-09-25T15:42:27.853Z,5.25
2022-09-25T15:44:57.273Z,4.93
2022-09-25T15:47:50.940Z,5.03
2022-09-25T15:50:25.455Z,5.05
2022-09-25T15:52:57.474Z,5.20
2022-09-25T15:55:25.625Z,4.38
2022-09-25T15:57:54.432Z,4.93
2022-09-25T16:00:43.297Z,5.18
2022-09-25T16:03:34.778Z,4.82
2022-09-25T16:06:03.336Z,3.47
2022-09-25T16:08:37.273Z,4.43
2022-09-25T16:11:24.777Z,4.22
2022-09-25T16:14:30.095Z,3.75
2022-09-25T16:16:58.461Z,3.55
2022-09-25T16:19:25.272Z,3.55
2022-09-25T16:21:53.309Z,4.18
2022-09-25T16:24:28.642Z,3.72
2022-09-25T16:27:04.375Z,3.63
2022-09-25T16:29:39.162Z,4.10
2022-09-25T16:32:15.141Z,3.97
2022-09-25T16:34:57.479Z,4.10
2022-09-25T16:37:35.646Z,4.05
2022-09-25T16:40:26.465Z,4.05
2022-09-25T16:42:57.415Z,4.18
2022-09-25T16:45:34.520Z,4.30
2022-09-25T16:48:38.988Z,4.05
2022-09-25T16:51:11.292Z,3.55
2022-09-25T16:53:40.054Z,4.18
2022-09-25T16:56:08.063Z,3.95
2022-09-25T16:58:37.234Z,3.22
2022-09-25T17:01:05.039Z,3.22
2022-09-25T17:03:49.648Z,3.72
2022-09-25T17:06:21.956Z,3.28
2022-09-25T17:08:50.277Z,3.08
2022-09-25T17:11:20.213Z,2.83
2022-09-25T17:13:48.886Z,3.27
2022-09-25T17:16:15.929Z,3.42
2022-09-25T17:18:43.224Z,3.20
2022-09-25T17:21:15.517Z,3.90
2022-09-25T17:23:44.061Z,3.25
2022-09-25T17:26:24.576Z,3.33
2022-09-25T17:28:51.761Z,3.08
2022-09-25T17:31:21.733Z,3.55
2022-09-25T17:33:52.774Z,4.03
2022-09-25T17:36:20.073Z,3.67
2022-09-25T17:38:47.069Z,2.97
2022-09-25T17:41:21.764Z,3.45
2022-09-25T17:43:49.296Z,2.83
2022-09-25T17:46:18.944Z,3.08
2022-09-25T17:48:51.621Z,3.15
2022-09-25T17:51:25.014Z,3.05
2022-09-25T17:56:29.851Z,2.50
2022-09-25T17:58:57.928Z,3.22
2022-09-25T18:01:34.166Z,2.90
2022-09-25T18:04:24.520Z,2.53
2022-09-25T18:06:52.470Z,3.15
2022-09-25T18:09:19.459Z,2.85
2022-09-25T18:11:46.555Z,3.15
2022-09-25T18:14:15.666Z,3.30
2022-09-25T18:16:44.553Z,3.30
2022-09-25T18:19:36.452Z,2.97
2022-09-25T18:22:21.293Z,3.33
2022-09-25T18:24:56.141Z,3.60
2022-09-25T18:27:33.914Z,3.53
2022-09-25T18:30:01.479Z,3.25
2022-09-25T18:32:28.706Z,3.15
2022-09-25T18:34:55.632Z,3.00
2022-09-25T18:37:22.603Z,3.40
2022-09-25T18:39:49.710Z,3.25
2022-09-25T18:42:16.690Z,3.03
2022-09-25T18:44:43.766Z,3.00
2022-09-25T18:47:11.546Z,2.75
2022-09-25T18:49:38.512Z,2.60
2022-09-25T18:52:06.303Z,2.63
2022-09-25T18:54:34.425Z,2.97
2022-09-25T18:57:01.408Z,2.83
2022-09-25T18:59:28.371Z,2.83
2022-09-25T19:01:55.670Z,3.17
2022-09-25T19:04:23.151Z,2.90
2022-09-25T19:06:50.121Z,2.70
2022-09-25T19:09:17.680Z,2.90
2022-09-25T19:11:45.268Z,2.92
2022-09-25T19:14:12.886Z,3.50
2022-09-25T19:16:39.916Z,2.83
2022-09-25T19:19:07.549Z,3.35
2022-09-25T19:21:35.894Z,2.83
2022-09-25T19:24:03.417Z,3.30
2022-09-25T19:26:30.969Z,3.20
2022-09-25T19:29:00.337Z,2.97
2022-09-25T19:31:28.642Z,3.05
2022-09-25T19:33:56.414Z,3.15
2022-09-25T19:36:28.795Z,2.78
2022-09-25T19:38:56.339Z,3.20
2022-09-25T19:41:28.100Z,3.28
2022-09-25T19:43:59.339Z,3.40
2022-09-25T19:46:28.750Z,3.20
2022-09-25T19:48:56.051Z,3.45
2022-09-25T19:51:25.056Z,3.50
2022-09-25T19:53:52.431Z,3.65
2022-09-25T19:56:20.575Z,3.50
2022-09-25T19:58:50.943Z,3.63
2022-09-25T20:01:28.350Z,3.33
2022-09-25T20:03:56.603Z,3.58
2022-09-25T20:06:25.726Z,3.53
2022-09-25T20:09:03.473Z,4.07
2022-09-25T20:11:32.597Z,3.63
2022-09-25T20:14:03.154Z,3.63
2022-09-25T20:16:31.024Z,3.72
2022-09-25T20:19:04.107Z,3.45
2022-09-25T20:21:35.805Z,3.25
2022-09-25T20:24:05.652Z,3.85
2022-09-25T20:26:33.134Z,3.55
2022-09-25T20:29:10.476Z,4.25
2022-09-25T20:31:41.879Z,3.45
2022-09-25T20:34:15.098Z,3.72
2022-09-25T20:36:42.803Z,4.63
2022-09-25T20:39:09.928Z,4.70
2022-09-25T20:41:36.987Z,4.30
2022-09-25T20:44:05.277Z,3.75
2022-09-25T20:46:33.549Z,4.00
2022-09-25T20:49:01.871Z,3.90
2022-09-25T20:51:34.970Z,3.40
2022-09-25T20:54:09.894Z,3.78
2022-09-25T20:56:38.766Z,3.63
2022-09-25T20:59:06.091Z,3.55
2022-09-25T21:01:36.710Z,3.17
2022-09-25T21:06:38.993Z,2.55
2022-09-25T21:09:12.387Z,3.80
2022-09-25T21:11:40.487Z,4.13
2022-09-25T21:14:11.675Z,3.70
2022-09-25T21:16:38.741Z,3.70
2022-09-25T21:19:05.749Z,3.53
2022-09-25T21:21:34.121Z,3.78
2022-09-25T21:24:02.632Z,3.80
2022-09-25T21:26:31.678Z,3.70
2022-09-25T21:29:03.359Z,4.25
2022-09-25T21:31:37.602Z,3.92
2022-09-25T21:34:09.817Z,4.78
2022-09-25T21:36:37.321Z,4.85
2022-09-25T21:39:05.075Z,4.63
2022-09-25T21:41:32.946Z,4.38
2022-09-25T21:44:11.387Z,4.13
2022-09-25T21:46:38.636Z,4.82
2022-09-25T21:49:06.984Z,4.57
2022-09-25T21:51:43.219Z,4.13
2022-09-25T21:54:12.232Z,4.10
2022-09-25T21:56:39.374Z,3.47
2022-09-25T21:59:09.089Z,3.80
2022-09-25T22:01:39.280Z,3.45
2022-09-25T22:04:10.195Z,3.40
2022-09-25T22:06:40.752Z,3.35
2022-09-25T22:09:21.076Z,3.05
2022-09-25T22:11:49.014Z,3.42
2022-09-25T22:14:17.561Z,3.20
2022-09-25T22:16:48.496Z,3.88
2022-09-25T22:19:23.204Z,3.67
2022-09-25T22:21:52.869Z,3.10
2022-09-25T22:24:21.639Z,2.95
2022-09-25T22:26:51.549Z,3.40
2022-09-25T22:29:20.656Z,3.03
2022-09-25T22:31:48.266Z,3.28
2022-09-25T22:34:23.730Z,2.97
2022-09-25T22:36:55.020Z,3.35
2022-09-25T22:39:25.872Z,3.10
2022-09-25T22:41:54.695Z,2.80
2022-09-25T22:44:22.201Z,3.17
2022-09-25T22:46:49.161Z,3.53
2022-09-25T22:49:16.243Z,3.20
2022-09-25T22:51:43.236Z,3.45
2022-09-25T22:54:13.669Z,3.15
2022-09-25T22:56:41.516Z,3.25
2022-09-25T22:59:13.398Z,3.58
2022-09-25T23:01:48.748Z,3.75
2022-09-25T23:04:19.754Z,3.60
2022-09-25T23:06:47.437Z,3.70
2022-09-25T23:09:20.526Z,3.45
2022-09-25T23:11:47.633Z,4.10
2022-09-25T23:14:21.919Z,3.35
2022-09-25T23:16:51.878Z,3.25
2022-09-25T23:19:21.579Z,3.15
2022-09-25T23:21:51.054Z,3.33
2022-09-25T23:24:20.526Z,3.70
2022-09-25T23:26:48.195Z,3.30
2022-09-25T23:29:17.980Z,3.03
2022-09-25T23:31:47.039Z,3.03
2022-09-25T23:34:14.612Z,2.95
2022-09-25T23:36:42.029Z,3.65
2022-09-25T23:39:14.077Z,3.58
2022-09-25T23:41:41.326Z,2.88
2022-09-25T23:44:10.534Z,3.20
2022-09-25T23:46:40.392Z,2.95
2022-09-25T23:49:08.723Z,3.33
2022-09-25T23:51:36.058Z,3.47
2022-09-25T23:54:03.795Z,3.10
2022-09-25T23:56:34.579Z,3.08
2022-09-25T23:59:03.027Z,3.60
