createdAt,value
2022-10-13T00:02:42.950Z,83.1
2022-10-13T00:07:24.266Z,92.2
2022-10-13T00:12:06.576Z,102.6
2022-10-13T00:16:48.888Z,75.5
2022-10-13T00:21:31.092Z,89.7
2022-10-13T00:26:13.402Z,105.4
2022-10-13T00:30:55.718Z,103.7
2022-10-13T00:35:37.954Z,95
2022-10-13T00:40:20.240Z,96.5
2022-10-13T00:45:02.548Z,89.6
2022-10-13T00:49:44.767Z,99.6
2022-10-13T00:54:27.076Z,105.6
2022-10-13T00:59:09.389Z,87.2
2022-10-13T01:03:51.593Z,87.9
2022-10-13T01:08:32.913Z,96
2022-10-13T01:13:15.214Z,86.5
2022-10-13T01:17:57.525Z,88.9
2022-10-13T01:22:39.740Z,94.8
2022-10-13T01:27:22.046Z,76.6
2022-10-13T01:32:04.360Z,76.69
2022-10-13T01:36:46.576Z,79.3
2022-10-13T01:41:28.882Z,89.3
2022-10-13T01:46:11.198Z,80.6
2022-10-13T01:50:53.506Z,82.2
2022-10-13T01:55:35.719Z,87.3
2022-10-13T02:00:18.031Z,90.9
2022-10-13T02:05:00.339Z,94.8
2022-10-13T02:09:41.650Z,76.19
2022-10-13T02:14:23.864Z,67.19
2022-10-13T02:19:06.173Z,91.1
2022-10-13T02:23:48.481Z,79.19
2022-10-13T02:28:30.695Z,85.4
2022-10-13T02:33:13.016Z,80.1
2022-10-13T02:37:55.322Z,98.2
2022-10-13T02:42:37.531Z,93.5
2022-10-13T02:47:19.870Z,93.1
2022-10-13T02:52:02.153Z,83.9
2022-10-13T02:56:44.432Z,71.4
2022-10-13T03:01:26.687Z,72
2022-10-13T03:06:08.992Z,71.69
2022-10-13T03:10:50.294Z,72.6
2022-10-13T03:15:32.506Z,71.6
2022-10-13T03:20:14.822Z,71.9
2022-10-13T03:24:57.126Z,70.3
2022-10-13T03:29:39.343Z,66.5
2022-10-13T03:34:21.652Z,84.1
2022-10-13T03:39:03.962Z,85.5
2022-10-13T03:43:46.270Z,77.69
2022-10-13T03:48:28.485Z,69.3
2022-10-13T03:53:10.798Z,61.8
2022-10-13T03:57:53.102Z,54.7
2022-10-13T04:02:35.313Z,58.8
2022-10-13T04:07:17.631Z,55.2
2022-10-13T04:11:58.949Z,54.2
2022-10-13T04:16:41.153Z,56.2
2022-10-13T04:21:23.458Z,49.6
2022-10-13T04:26:05.775Z,46.5
2022-10-13T04:30:48.082Z,50.4
2022-10-13T04:35:30.293Z,60.2
2022-10-13T04:40:12.608Z,46.4
2022-10-13T04:44:54.958Z,64.3
2022-10-13T04:49:37.126Z,53.7
2022-10-13T04:54:19.440Z,51.5
2022-10-13T04:59:01.752Z,50.1
2022-10-13T05:03:43.982Z,61.2
2022-10-13T05:08:26.284Z,63.8
2022-10-13T05:13:07.582Z,54.2
2022-10-13T05:17:49.897Z,51.2
2022-10-13T05:22:32.104Z,54.8
2022-10-13T05:27:14.419Z,117.9
2022-10-13T05:31:56.767Z,62.1
2022-10-13T05:36:38.944Z,89.4
2022-10-13T05:41:21.255Z,86.4
2022-10-13T05:46:03.565Z,78.19
2022-10-13T05:50:45.776Z,85.8
2022-10-13T05:55:28.091Z,73.1
2022-10-13T06:00:10.442Z,58.2
2022-10-13T06:04:52.655Z,60.5
2022-10-13T06:09:34.928Z,96.4
2022-10-13T06:14:16.229Z,56.1
2022-10-13T06:18:58.542Z,66.9
2022-10-13T06:23:40.751Z,51.9
2022-10-13T06:28:23.064Z,55.9
2022-10-13T06:33:05.372Z,55.3
2022-10-13T06:37:47.602Z,50.1
2022-10-13T06:42:29.898Z,54.4
2022-10-13T06:47:12.207Z,55.3
2022-10-13T06:51:54.424Z,52.4
2022-10-13T06:56:36.733Z,56.5
2022-10-13T07:01:19.046Z,57.1
2022-10-13T07:06:01.283Z,57.1
2022-10-13T07:10:43.570Z,55.3
2022-10-13T07:15:24.902Z,53.3
2022-10-13T07:20:07.191Z,58.1
2022-10-13T07:24:49.468Z,55.4
2022-10-13T07:29:31.713Z,50.1
2022-10-13T07:34:14.062Z,46.8
2022-10-13T07:38:56.288Z,47.4
2022-10-13T07:43:38.559Z,43.3
2022-10-13T07:48:20.956Z,42.7
2022-10-13T07:53:03.086Z,35.5
2022-10-13T07:57:45.392Z,36
2022-10-13T08:02:27.711Z,34.09
2022-10-13T08:07:09.906Z,34.4
2022-10-13T08:11:52.251Z,37.9
2022-10-13T08:16:33.524Z,32
2022-10-13T08:21:15.836Z,33
2022-10-13T08:25:58.077Z,30.6
2022-10-13T08:30:40.359Z,27.2
2022-10-13T08:35:22.684Z,25.2
2022-10-13T08:40:04.912Z,40.4
2022-10-13T08:44:47.197Z,35
2022-10-13T08:49:29.507Z,31.5
2022-10-13T08:54:11.718Z,31.2
2022-10-13T08:58:54.028Z,35.59
2022-10-13T09:03:36.353Z,24.4
2022-10-13T09:08:18.561Z,28.6
2022-10-13T09:13:00.868Z,25.8
2022-10-13T09:17:42.173Z,29.6
2022-10-13T09:22:24.488Z,21.5
2022-10-13T09:27:06.699Z,20.1
2022-10-13T09:31:49.012Z,19.4
2022-10-13T09:36:31.337Z,23
2022-10-13T09:41:13.534Z,22.9
2022-10-13T09:45:55.845Z,25.2
2022-10-13T09:50:38.154Z,27
2022-10-13T09:55:20.367Z,17.6
2022-10-13T10:00:02.684Z,22.9
2022-10-13T10:04:45.003Z,24.1
2022-10-13T10:09:27.208Z,26
2022-10-13T10:14:09.520Z,26.1
2022-10-13T10:18:51.826Z,27.8
2022-10-13T10:23:33.046Z,20
2022-10-13T10:28:15.359Z,20.5
2022-10-13T10:32:57.660Z,21
2022-10-13T10:37:39.875Z,17.6
2022-10-13T10:42:21.185Z,15.5
2022-10-13T10:47:03.522Z,22.9
2022-10-13T10:51:45.852Z,15.8
2022-10-13T10:56:28.029Z,14.2
2022-10-13T11:01:10.324Z,17.2
2022-10-13T11:05:52.640Z,21.6
2022-10-13T11:10:34.852Z,20.2
2022-10-13T11:15:17.163Z,16.7
2022-10-13T11:19:59.545Z,18.4
2022-10-13T11:24:41.701Z,14.5
2022-10-13T11:29:24.000Z,28.2
2022-10-13T11:34:06.332Z,17.6
2022-10-13T11:38:48.523Z,17.2
2022-10-13T11:43:29.828Z,20.6
2022-10-13T11:48:12.143Z,22.9
2022-10-13T11:52:54.457Z,15
2022-10-13T11:57:36.666Z,18.1
2022-10-13T12:02:18.974Z,22.5
2022-10-13T12:07:01.289Z,22.1
2022-10-13T12:11:43.499Z,17.79
2022-10-13T12:16:25.812Z,16.2
2022-10-13T12:21:08.127Z,16.79
2022-10-13T12:25:50.351Z,20.1
2022-10-13T12:30:32.642Z,16.4
2022-10-13T12:35:14.998Z,13.4
2022-10-13T12:39:57.176Z,16.7
2022-10-13T12:44:38.476Z,18.6
2022-10-13T12:49:20.794Z,11.3
2022-10-13T12:54:03.106Z,15.4
2022-10-13T12:58:45.314Z,20.4
2022-10-13T13:03:27.649Z,16.7
2022-10-13T13:08:09.946Z,11.4
2022-10-13T13:12:52.147Z,9.8
2022-10-13T13:17:34.467Z,15.5
2022-10-13T13:22:16.926Z,14.4
2022-10-13T13:26:58.988Z,11.3
2022-10-13T13:31:41.304Z,13.2
2022-10-13T13:36:23.612Z,17
2022-10-13T13:41:05.822Z,16.7
2022-10-13T13:45:47.136Z,16.5
2022-10-13T13:50:29.459Z,13.1
2022-10-13T13:55:11.778Z,22.9
2022-10-13T13:59:53.975Z,17.9
2022-10-13T14:04:36.298Z,12.2
2022-10-13T14:09:18.587Z,17.6
2022-10-13T14:14:00.836Z,12.6
2022-10-13T14:18:43.137Z,13.2
2022-10-13T14:23:25.333Z,16.6
2022-10-13T14:28:07.637Z,13.4
2022-10-13T14:32:49.949Z,13.9
2022-10-13T14:37:32.155Z,20.1
2022-10-13T14:42:14.472Z,14.2
2022-10-13T14:46:55.784Z,20.4
2022-10-13T14:51:38.095Z,14.7
2022-10-13T15:01:02.614Z,18.4
2022-10-13T15:05:44.927Z,13.2
2022-10-13T15:10:27.135Z,16.79
2022-10-13T15:15:09.460Z,14.5
2022-10-13T15:19:51.784Z,18.5
2022-10-13T15:24:33.973Z,22.4
2022-10-13T15:29:16.289Z,14.8
2022-10-13T15:33:58.619Z,18.4
2022-10-13T15:38:40.819Z,21.3
2022-10-13T15:43:23.122Z,22.8
2022-10-13T15:48:04.546Z,13.7
2022-10-13T15:52:46.844Z,21.6
2022-10-13T15:57:28.961Z,16.7
2022-10-13T16:02:11.282Z,22.8
2022-10-13T16:06:53.616Z,24
2022-10-13T16:11:35.789Z,32.7
2022-10-13T16:16:18.102Z,20.8
2022-10-13T16:21:00.424Z,25.8
2022-10-13T16:25:42.672Z,21.5
2022-10-13T16:30:24.936Z,25.4
2022-10-13T16:35:07.244Z,23.9
2022-10-13T16:39:49.506Z,19.79
2022-10-13T16:44:31.773Z,25.8
2022-10-13T16:49:13.093Z,23.4
2022-10-13T16:53:55.397Z,19.6
2022-10-13T16:58:37.634Z,26.3
2022-10-13T17:03:19.939Z,25.4
2022-10-13T17:08:02.223Z,25.1
2022-10-13T17:12:44.440Z,33.3
2022-10-13T17:17:26.750Z,37.2
2022-10-13T17:22:09.063Z,34.9
2022-10-13T17:26:51.274Z,36
2022-10-13T17:31:33.584Z,38.8
2022-10-13T17:36:15.905Z,36.7
2022-10-13T17:40:58.103Z,34.7
2022-10-13T17:45:40.419Z,43
2022-10-13T17:50:21.733Z,46.4
2022-10-13T17:55:03.943Z,42.2
2022-10-13T17:59:46.254Z,51.3
2022-10-13T18:04:28.571Z,52.5
2022-10-13T18:09:10.872Z,48.6
2022-10-13T18:13:53.097Z,44.7
2022-10-13T18:18:35.399Z,43.1
2022-10-13T18:23:17.711Z,41.7
2022-10-13T18:27:59.991Z,39.8
2022-10-13T18:32:42.278Z,42
2022-10-13T18:37:24.547Z,37.3
2022-10-13T18:42:06.759Z,40
2022-10-13T18:46:49.096Z,39.4
2022-10-13T18:51:30.393Z,42.4
2022-10-13T18:56:12.593Z,51.5
2022-10-13T19:00:54.907Z,36.2
2022-10-13T19:05:37.224Z,40.8
2022-10-13T19:10:19.432Z,49.9
2022-10-13T19:15:01.735Z,46.2
2022-10-13T19:19:44.091Z,37.9
2022-10-13T19:24:26.394Z,41.7
2022-10-13T19:29:08.576Z,41.1
2022-10-13T19:33:50.893Z,49.4
2022-10-13T19:38:33.239Z,50.9
2022-10-13T19:43:15.511Z,38.2
2022-10-13T19:47:57.715Z,39.2
2022-10-13T19:52:40.033Z,49.8
2022-10-13T19:57:21.380Z,35
2022-10-13T20:02:03.550Z,47.6
2022-10-13T20:06:45.896Z,39.5
2022-10-13T20:11:28.098Z,37.2
2022-10-13T20:16:10.385Z,77.69
2022-10-13T20:20:52.699Z,60.3
2022-10-13T20:25:35.007Z,87.5
2022-10-13T20:30:17.231Z,85.2
2022-10-13T20:34:59.531Z,103.8
2022-10-13T20:39:41.847Z,85.9
2022-10-13T20:44:24.074Z,103.3
2022-10-13T20:49:06.367Z,73.8
2022-10-13T20:53:48.677Z,49.2
2022-10-13T20:58:29.888Z,38.09
2022-10-13T21:03:12.220Z,43.2
2022-10-13T21:07:54.551Z,51.3
2022-10-13T21:12:36.722Z,45.5
2022-10-13T21:17:19.032Z,58.1
2022-10-13T21:22:01.348Z,70.8
2022-10-13T21:26:43.670Z,70.8
2022-10-13T21:31:25.865Z,74.5
2022-10-13T21:36:08.180Z,77.5
2022-10-13T21:40:50.538Z,109.5
2022-10-13T21:45:32.704Z,87.6
2022-10-13T21:50:15.015Z,102.9
2022-10-13T21:54:57.326Z,97.9
2022-10-13T21:59:38.534Z,110.7
2022-10-13T22:04:20.885Z,101.3
2022-10-13T22:09:03.191Z,101.9
2022-10-13T22:13:45.369Z,104.4
2022-10-13T22:18:27.683Z,109.3
2022-10-13T22:23:09.993Z,95.3
2022-10-13T22:27:52.312Z,143.89
2022-10-13T22:32:34.527Z,122.6
2022-10-13T22:37:16.965Z,128.2
2022-10-13T22:41:59.142Z,107
2022-10-13T22:46:41.351Z,129.39
2022-10-13T22:51:23.686Z,133.3
2022-10-13T22:56:05.973Z,111.3
2022-10-13T23:00:47.186Z,132.6
2022-10-13T23:05:29.493Z,112.9
2022-10-13T23:10:11.803Z,160.89
2022-10-13T23:14:54.022Z,156.2
2022-10-13T23:19:36.364Z,104.7
2022-10-13T23:24:18.689Z,140.39
2022-10-13T23:29:01.023Z,153.8
2022-10-13T23:33:43.165Z,138.8
2022-10-13T23:38:25.494Z,130.5
2022-10-13T23:43:07.795Z,133
2022-10-13T23:47:50.080Z,154.2
2022-10-13T23:52:32.329Z,143.2
2022-10-13T23:57:14.746Z,126.6
