createdAt,value
2019-01-10T00:02:15.428Z,93.67
2019-01-10T00:05:19.249Z,85.83
2019-01-10T00:08:22.992Z,86.70
2019-01-10T00:11:26.703Z,80.23
2019-01-10T00:14:30.365Z,74.03
2019-01-10T00:17:34.044Z,79.20
2019-01-10T00:20:37.725Z,81.83
2019-01-10T00:23:41.373Z,82.17
2019-01-10T00:26:45.035Z,81.17
2019-01-10T00:29:48.733Z,83.10
2019-01-10T00:32:52.404Z,84.23
2019-01-10T00:35:56.089Z,84.37
2019-01-10T00:38:59.756Z,79.53
2019-01-10T00:42:03.478Z,81.97
2019-01-10T00:45:10.430Z,82.10
2019-01-10T00:48:14.090Z,79.43
2019-01-10T00:51:17.814Z,88.40
2019-01-10T00:54:21.474Z,82.30
2019-01-10T00:57:25.163Z,81.40
2019-01-10T01:00:28.851Z,78.87
2019-01-10T01:03:32.525Z,79.40
2019-01-10T01:06:36.272Z,84.57
2019-01-10T01:09:39.948Z,84.10
2019-01-10T01:12:43.642Z,89.90
2019-01-10T01:15:47.315Z,82.43
2019-01-10T01:18:50.993Z,87.50
2019-01-10T01:21:54.643Z,83.93
2019-01-10T01:24:58.312Z,84.10
2019-01-10T01:28:01.992Z,86.80
2019-01-10T01:31:05.683Z,81.90
2019-01-10T01:34:09.331Z,80.80
2019-01-10T01:37:13.053Z,84.53
2019-01-10T01:40:18.999Z,84.23
2019-01-10T01:43:22.673Z,85.10
2019-01-10T01:46:26.351Z,78.00
2019-01-10T01:49:30.008Z,78.07
2019-01-10T01:52:33.698Z,76.90
2019-01-10T01:55:37.359Z,78.23
2019-01-10T01:58:41.031Z,79.93
2019-01-10T02:01:44.769Z,84.30
2019-01-10T02:04:48.435Z,89.00
2019-01-10T02:07:52.098Z,86.27
2019-01-10T02:10:55.764Z,88.07
2019-01-10T02:13:59.480Z,83.97
2019-01-10T02:17:03.123Z,86.67
2019-01-10T02:20:09.228Z,84.63
2019-01-10T02:23:12.976Z,86.77
2019-01-10T02:26:16.636Z,87.13
2019-01-10T02:29:20.343Z,87.97
2019-01-10T02:32:24.016Z,86.23
2019-01-10T02:35:27.724Z,84.20
2019-01-10T02:38:31.384Z,85.97
2019-01-10T02:41:35.101Z,81.17
2019-01-10T02:44:38.753Z,87.07
2019-01-10T02:47:42.454Z,81.10
2019-01-10T02:50:46.178Z,81.10
2019-01-10T02:53:49.857Z,83.60
2019-01-10T02:56:53.548Z,87.27
2019-01-10T02:59:57.214Z,80.37
2019-01-10T03:03:00.913Z,84.53
2019-01-10T03:06:04.576Z,85.90
2019-01-10T03:09:09.341Z,85.90
2019-01-10T03:12:12.995Z,85.23
2019-01-10T03:15:16.694Z,86.77
2019-01-10T03:18:20.403Z,85.00
2019-01-10T03:21:24.052Z,85.57
2019-01-10T03:24:27.736Z,87.07
2019-01-10T03:27:31.404Z,83.40
2019-01-10T03:30:35.094Z,82.37
2019-01-10T03:33:38.740Z,82.90
2019-01-10T03:36:42.429Z,86.87
2019-01-10T03:39:46.093Z,81.97
2019-01-10T03:42:49.806Z,81.17
2019-01-10T03:45:53.511Z,86.87
2019-01-10T03:48:57.168Z,85.27
2019-01-10T03:52:00.852Z,84.47
2019-01-10T03:55:04.625Z,83.40
2019-01-10T03:58:08.325Z,84.40
2019-01-10T04:01:11.997Z,85.60
2019-01-10T04:04:15.713Z,84.00
2019-01-10T04:07:19.464Z,86.47
2019-01-10T04:10:23.141Z,88.23
2019-01-10T04:13:26.857Z,88.73
2019-01-10T04:16:30.527Z,90.47
2019-01-10T04:19:34.213Z,90.10
2019-01-10T04:22:37.856Z,89.63
2019-01-10T04:25:42.931Z,90.50
2019-01-10T04:28:46.980Z,88.53
2019-01-10T04:31:50.696Z,89.03
2019-01-10T04:34:54.367Z,89.70
2019-01-10T04:37:58.057Z,88.43
2019-01-10T04:41:01.745Z,88.63
2019-01-10T04:44:07.300Z,93.27
2019-01-10T04:47:10.765Z,90.93
2019-01-10T04:50:15.235Z,93.33
2019-01-10T04:53:18.947Z,88.47
2019-01-10T04:56:22.611Z,92.43
2019-01-10T04:59:26.295Z,93.60
2019-01-10T05:02:29.972Z,94.93
2019-01-10T05:05:33.669Z,92.20
2019-01-10T05:08:37.373Z,96.07
2019-01-10T05:11:41.039Z,96.03
2019-01-10T05:14:44.779Z,93.50
2019-01-10T05:17:48.429Z,91.63
2019-01-10T05:20:52.145Z,94.60
2019-01-10T05:23:55.797Z,92.93
2019-01-10T05:26:59.513Z,96.83
2019-01-10T05:30:03.571Z,93.10
2019-01-10T05:33:07.252Z,92.13
2019-01-10T05:36:10.961Z,93.50
2019-01-10T05:39:14.611Z,90.07
2019-01-10T05:42:18.296Z,90.10
2019-01-10T05:45:22.030Z,90.90
2019-01-10T05:48:25.709Z,89.10
2019-01-10T05:51:29.407Z,90.00
2019-01-10T05:54:33.099Z,99.13
2019-01-10T05:57:36.778Z,103.93
2019-01-10T06:00:40.488Z,105.90
2019-01-10T06:03:52.942Z,102.83
2019-01-10T06:06:49.528Z,103.93
2019-01-10T06:09:53.205Z,101.93
2019-01-10T06:12:56.893Z,99.50
2019-01-10T06:16:00.557Z,93.30
2019-01-10T06:19:04.196Z,90.03
2019-01-10T06:22:07.954Z,85.07
2019-01-10T06:25:11.624Z,81.40
2019-01-10T06:28:15.354Z,79.17
2019-01-10T06:31:19.064Z,65.13
2019-01-10T06:34:22.731Z,54.73
2019-01-10T06:37:26.445Z,50.33
2019-01-10T06:40:30.133Z,44.37
2019-01-10T06:43:33.855Z,46.23
2019-01-10T06:46:37.519Z,43.03
2019-01-10T06:49:41.222Z,45.67
2019-01-10T06:52:44.885Z,46.23
2019-01-10T06:55:48.567Z,43.17
2019-01-10T06:58:52.280Z,42.00
2019-01-10T07:01:55.950Z,40.47
2019-01-10T07:04:59.663Z,42.90
2019-01-10T07:08:03.316Z,41.07
2019-01-10T07:11:07.009Z,42.70
2019-01-10T07:14:10.673Z,44.03
2019-01-10T07:17:15.939Z,44.10
2019-01-10T07:20:19.842Z,40.57
2019-01-10T07:23:23.544Z,45.13
2019-01-10T07:26:27.202Z,45.10
2019-01-10T07:29:30.891Z,45.77
2019-01-10T07:32:34.569Z,45.57
2019-01-10T07:35:38.241Z,45.17
2019-01-10T07:38:41.906Z,43.40
2019-01-10T07:41:45.606Z,40.23
2019-01-10T07:44:49.340Z,43.13
2019-01-10T07:47:52.979Z,41.93
2019-01-10T07:50:56.686Z,43.27
2019-01-10T07:54:00.375Z,55.23
2019-01-10T07:57:04.137Z,46.67
2019-01-10T08:00:16.732Z,42.43
2019-01-10T08:03:20.403Z,46.00
2019-01-10T08:06:24.082Z,47.90
2019-01-10T08:09:27.830Z,41.10
2019-01-10T08:12:31.497Z,39.73
2019-01-10T08:15:35.235Z,39.93
2019-01-10T08:18:38.950Z,40.87
2019-01-10T08:21:42.618Z,46.37
2019-01-10T08:24:46.287Z,48.63
2019-01-10T08:27:49.963Z,47.03
2019-01-10T08:30:53.645Z,44.73
2019-01-10T08:33:57.311Z,40.73
2019-01-10T08:37:01.008Z,44.83
2019-01-10T08:40:06.414Z,44.23
2019-01-10T08:43:11.788Z,46.43
2019-01-10T08:46:15.577Z,45.47
2019-01-10T08:49:19.228Z,45.20
2019-01-10T08:52:22.908Z,46.03
2019-01-10T08:55:26.580Z,48.83
2019-01-10T08:58:30.263Z,48.67
2019-01-10T09:01:33.915Z,48.50
2019-01-10T09:04:37.618Z,46.57
2019-01-10T09:07:41.311Z,43.60
2019-01-10T09:10:44.958Z,47.93
2019-01-10T09:13:48.649Z,46.63
2019-01-10T09:16:52.276Z,44.33
2019-01-10T09:19:55.970Z,45.03
2019-01-10T09:22:59.614Z,46.00
2019-01-10T09:26:03.495Z,43.53
2019-01-10T09:29:07.148Z,40.87
2019-01-10T09:32:10.835Z,40.63
2019-01-10T09:35:14.639Z,40.70
2019-01-10T09:38:18.295Z,39.30
2019-01-10T09:41:21.973Z,39.40
2019-01-10T09:44:25.762Z,41.13
2019-01-10T09:47:29.453Z,40.20
2019-01-10T09:50:33.114Z,35.83
2019-01-10T09:53:36.791Z,39.00
2019-01-10T09:56:40.510Z,37.97
2019-01-10T09:59:44.149Z,37.13
2019-01-10T10:02:47.833Z,36.33
2019-01-10T10:05:51.511Z,37.30
2019-01-10T10:08:55.178Z,36.63
2019-01-10T10:11:58.870Z,35.33
2019-01-10T10:15:02.561Z,35.37
2019-01-10T10:18:06.204Z,32.23
2019-01-10T10:21:09.898Z,33.07
2019-01-10T10:24:13.605Z,35.03
2019-01-10T10:27:17.234Z,32.37
2019-01-10T10:30:21.507Z,30.93
2019-01-10T10:33:25.347Z,30.53
2019-01-10T10:36:29.969Z,31.53
2019-01-10T10:39:33.810Z,31.33
2019-01-10T10:42:37.932Z,34.43
2019-01-10T10:45:41.986Z,33.93
2019-01-10T10:48:46.672Z,34.37
2019-01-10T10:51:50.497Z,33.87
2019-01-10T10:54:56.699Z,37.37
2019-01-10T10:58:00.653Z,36.03
2019-01-10T11:01:06.026Z,39.33
2019-01-10T11:04:09.659Z,38.80
2019-01-10T11:07:13.364Z,39.80
2019-01-10T11:10:18.847Z,41.70
2019-01-10T11:13:22.471Z,42.10
2019-01-10T11:16:26.168Z,42.33
2019-01-10T11:19:29.859Z,41.00
2019-01-10T11:22:33.531Z,41.07
2019-01-10T11:25:37.208Z,41.23
2019-01-10T11:28:40.854Z,42.33
2019-01-10T11:31:44.595Z,43.53
2019-01-10T11:34:48.228Z,42.20
2019-01-10T11:37:51.916Z,42.70
2019-01-10T11:40:55.610Z,41.27
2019-01-10T11:43:59.454Z,44.10
2019-01-10T11:47:03.211Z,42.83
2019-01-10T11:50:10.279Z,46.10
2019-01-10T11:53:13.955Z,50.87
2019-01-10T11:56:17.636Z,52.43
2019-01-10T11:59:21.323Z,50.87
2019-01-10T12:02:24.958Z,50.67
2019-01-10T12:05:28.668Z,53.43
2019-01-10T12:08:32.328Z,69.70
2019-01-10T12:11:38.197Z,52.00
2019-01-10T12:14:41.403Z,74.20
2019-01-10T12:17:45.056Z,70.67
2019-01-10T12:20:48.738Z,76.27
2019-01-10T12:23:52.419Z,65.37
2019-01-10T12:26:56.107Z,57.93
2019-01-10T12:29:59.757Z,58.47
2019-01-10T12:33:03.715Z,58.97
2019-01-10T12:36:07.631Z,52.13
2019-01-10T12:39:11.579Z,56.70
2019-01-10T12:42:15.580Z,53.30
2019-01-10T12:45:20.940Z,50.27
2019-01-10T12:48:24.876Z,53.10
2019-01-10T12:51:28.805Z,56.53
2019-01-10T12:54:32.766Z,53.73
2019-01-10T12:57:36.889Z,49.30
2019-01-10T13:00:40.857Z,49.70
2019-01-10T13:03:45.028Z,46.10
2019-01-10T13:06:49.017Z,49.43
2019-01-10T13:09:52.936Z,50.87
2019-01-10T13:12:57.050Z,48.77
2019-01-10T13:16:01.080Z,46.73
2019-01-10T13:19:05.074Z,47.07
2019-01-10T13:22:09.172Z,41.50
2019-01-10T13:25:18.481Z,46.13
2019-01-10T13:28:22.473Z,43.03
2019-01-10T13:31:26.448Z,46.73
2019-01-10T13:34:30.435Z,47.67
2019-01-10T13:37:34.555Z,47.13
2019-01-10T13:40:38.560Z,48.90
2019-01-10T13:43:42.494Z,54.13
2019-01-10T13:46:55.410Z,60.87
2019-01-10T13:49:52.287Z,52.37
2019-01-10T13:52:56.311Z,41.70
2019-01-10T13:56:00.265Z,41.90
2019-01-10T13:59:04.214Z,46.23
2019-01-10T14:02:08.360Z,42.93
2019-01-10T14:05:12.326Z,40.60
2019-01-10T14:08:16.281Z,41.77
2019-01-10T14:11:20.266Z,45.93
2019-01-10T14:14:24.230Z,43.90
2019-01-10T14:17:28.236Z,43.10
2019-01-10T14:20:32.250Z,43.53
2019-01-10T14:23:36.315Z,43.43
2019-01-10T14:26:40.273Z,40.67
2019-01-10T14:29:44.340Z,40.90
2019-01-10T14:32:48.315Z,43.87
2019-01-10T14:35:52.249Z,43.23
2019-01-10T14:38:56.275Z,38.60
2019-01-10T14:42:00.262Z,40.83
2019-01-10T14:45:05.389Z,40.00
2019-01-10T14:48:09.360Z,42.57
2019-01-10T14:51:13.345Z,44.33
2019-01-10T14:54:17.402Z,43.10
2019-01-10T14:57:21.464Z,41.83
2019-01-10T15:00:25.383Z,45.43
2019-01-10T15:03:29.444Z,45.60
2019-01-10T15:06:33.465Z,44.97
2019-01-10T15:09:37.447Z,47.67
2019-01-10T15:12:42.023Z,46.83
2019-01-10T15:15:46.026Z,46.40
2019-01-10T15:18:50.180Z,47.17
2019-01-10T15:21:54.323Z,46.93
2019-01-10T15:24:58.467Z,51.30
2019-01-10T15:28:02.496Z,50.60
2019-01-10T15:31:06.695Z,53.20
2019-01-10T15:34:10.630Z,47.00
2019-01-10T15:37:14.800Z,44.47
2019-01-10T15:40:27.146Z,46.23
2019-01-10T15:43:31.221Z,47.80
2019-01-10T15:46:35.151Z,49.60
2019-01-10T15:49:39.209Z,55.03
2019-01-10T15:52:43.537Z,53.57
2019-01-10T15:55:47.832Z,53.87
2019-01-10T15:58:51.825Z,50.10
2019-01-10T16:01:55.875Z,64.93
2019-01-10T16:05:00.217Z,66.37
2019-01-10T16:08:04.523Z,56.93
2019-01-10T16:11:08.860Z,52.53
2019-01-10T16:14:13.281Z,48.53
2019-01-10T16:17:17.661Z,52.30
2019-01-10T16:20:21.951Z,56.90
2019-01-10T16:23:26.279Z,51.53
2019-01-10T16:26:30.623Z,54.97
2019-01-10T16:29:34.919Z,55.30
2019-01-10T16:32:39.274Z,58.67
2019-01-10T16:35:43.585Z,52.03
2019-01-10T16:38:47.925Z,52.43
2019-01-10T16:41:52.257Z,55.67
2019-01-10T16:44:57.179Z,53.10
2019-01-10T16:48:01.505Z,57.20
2019-01-10T16:51:05.867Z,57.97
2019-01-10T16:54:10.226Z,55.63
2019-01-10T16:57:14.555Z,59.67
2019-01-10T17:00:27.555Z,52.63
2019-01-10T17:03:31.878Z,51.90
2019-01-10T17:06:36.233Z,58.97
2019-01-10T17:09:41.662Z,52.17
2019-01-10T17:12:46.355Z,51.17
2019-01-10T17:15:53.526Z,52.10
2019-01-10T17:18:57.048Z,52.43
2019-01-10T17:22:01.398Z,56.97
2019-01-10T17:25:08.840Z,46.77
2019-01-10T17:28:12.880Z,51.77
2019-01-10T17:31:17.215Z,55.80
2019-01-10T17:34:21.617Z,44.03
2019-01-10T17:37:25.976Z,49.60
2019-01-10T17:40:30.759Z,42.87
2019-01-10T17:43:35.172Z,52.07
2019-01-10T17:46:39.589Z,45.90
2019-01-10T17:49:44.390Z,40.03
2019-01-10T17:52:48.739Z,38.83
2019-01-10T17:55:53.082Z,29.37
2019-01-10T17:58:57.487Z,36.53
2019-01-10T18:02:01.831Z,38.80
2019-01-10T18:05:06.376Z,59.47
2019-01-10T18:08:11.980Z,42.70
2019-01-10T18:11:16.375Z,47.73
2019-01-10T18:14:20.716Z,44.77
2019-01-10T18:17:25.092Z,46.77
2019-01-10T18:20:32.235Z,40.50
2019-01-10T18:23:36.543Z,37.10
2019-01-10T18:26:40.861Z,38.03
2019-01-10T18:29:45.235Z,36.47
2019-01-10T18:32:49.593Z,34.10
2019-01-10T18:35:55.265Z,32.57
2019-01-10T18:38:59.676Z,34.63
2019-01-10T18:42:05.527Z,33.57
2019-01-10T18:45:21.582Z,32.27
2019-01-10T18:48:26.045Z,29.13
2019-01-10T18:51:30.409Z,33.00
2019-01-10T18:54:34.742Z,30.00
2019-01-10T18:57:39.125Z,33.57
2019-01-10T19:00:43.406Z,32.27
2019-01-10T19:03:47.790Z,33.80
2019-01-10T19:06:52.170Z,31.47
2019-01-10T19:09:56.535Z,33.60
2019-01-10T19:13:00.890Z,34.87
2019-01-10T19:16:05.232Z,36.53
2019-01-10T19:19:09.576Z,38.20
2019-01-10T19:22:13.866Z,42.07
2019-01-10T19:25:18.220Z,39.13
2019-01-10T19:28:22.543Z,36.37
2019-01-10T19:31:26.897Z,33.57
2019-01-10T19:34:31.312Z,36.90
2019-01-10T19:37:38.743Z,34.83
2019-01-10T19:40:43.091Z,35.93
2019-01-10T19:43:47.436Z,35.07
2019-01-10T19:46:51.792Z,39.53
2019-01-10T19:49:58.673Z,41.03
2019-01-10T19:53:02.008Z,40.60
2019-01-10T19:56:06.410Z,38.10
2019-01-10T19:59:10.766Z,39.40
2019-01-10T20:02:15.078Z,38.83
2019-01-10T20:05:19.486Z,37.40
2019-01-10T20:08:23.788Z,34.60
2019-01-10T20:11:28.114Z,39.70
2019-01-10T20:14:32.446Z,41.83
2019-01-10T20:17:36.809Z,40.87
2019-01-10T20:20:41.247Z,41.43
2019-01-10T20:23:45.548Z,40.50
2019-01-10T20:26:50.015Z,39.73
2019-01-10T20:29:54.319Z,40.57
2019-01-10T20:32:58.740Z,43.67
2019-01-10T20:36:04.522Z,52.27
2019-01-10T20:39:08.955Z,49.43
2019-01-10T20:42:13.284Z,42.80
2019-01-10T20:45:17.675Z,39.53
2019-01-10T20:48:22.580Z,39.27
2019-01-10T20:51:27.026Z,37.57
2019-01-10T20:54:31.408Z,42.77
2019-01-10T20:57:35.824Z,38.93
2019-01-10T21:00:41.136Z,42.27
2019-01-10T21:03:45.563Z,40.37
2019-01-10T21:06:49.875Z,42.13
2019-01-10T21:09:54.203Z,40.80
2019-01-10T21:12:59.095Z,44.37
2019-01-10T21:16:06.349Z,45.33
2019-01-10T21:19:10.454Z,46.97
2019-01-10T21:22:14.763Z,40.63
2019-01-10T21:25:19.125Z,43.07
2019-01-10T21:28:24.448Z,36.73
2019-01-10T21:31:29.035Z,44.53
2019-01-10T21:34:33.340Z,40.73
2019-01-10T21:37:37.680Z,43.03
2019-01-10T21:40:41.994Z,41.13
2019-01-10T21:43:46.352Z,45.93
2019-01-10T21:46:50.686Z,37.60
2019-01-10T21:49:54.992Z,38.90
2019-01-10T21:52:59.379Z,37.43
2019-01-10T21:56:03.134Z,37.37
2019-01-10T21:59:06.835Z,35.13
2019-01-10T22:02:10.526Z,34.90
2019-01-10T22:05:14.229Z,33.63
2019-01-10T22:08:17.930Z,36.33
2019-01-10T22:11:21.687Z,33.20
2019-01-10T22:14:25.396Z,38.90
2019-01-10T22:17:29.121Z,34.60
2019-01-10T22:20:32.761Z,34.70
2019-01-10T22:23:36.442Z,35.60
2019-01-10T22:26:40.612Z,36.10
2019-01-10T22:29:44.295Z,36.77
2019-01-10T22:32:48.095Z,37.13
2019-01-10T22:35:51.805Z,35.40
2019-01-10T22:38:55.451Z,38.20
2019-01-10T22:41:59.154Z,41.50
2019-01-10T22:45:02.811Z,39.10
2019-01-10T22:48:06.509Z,39.57
2019-01-10T22:51:10.160Z,40.40
2019-01-10T22:54:13.856Z,38.60
2019-01-10T22:57:17.531Z,40.17
2019-01-10T23:00:54.415Z,47.57
2019-01-10T23:03:58.074Z,38.93
2019-01-10T23:07:01.887Z,36.80
2019-01-10T23:10:08.079Z,37.67
2019-01-10T23:13:11.728Z,39.23
2019-01-10T23:16:18.496Z,37.67
2019-01-10T23:19:22.167Z,38.67
2019-01-10T23:22:25.927Z,37.93
2019-01-10T23:25:29.550Z,38.97
2019-01-10T23:28:37.676Z,37.77
2019-01-10T23:31:41.309Z,40.00
2019-01-10T23:34:46.516Z,33.70
2019-01-10T23:37:50.272Z,39.27
2019-01-10T23:40:53.989Z,39.10
2019-01-10T23:43:57.632Z,38.47
2019-01-10T23:47:01.322Z,34.90
2019-01-10T23:50:06.574Z,37.47
2019-01-10T23:53:10.395Z,30.53
2019-01-10T23:56:14.093Z,36.37
2019-01-10T23:59:17.780Z,36.83
