createdAt,value
2023-05-20T00:00:49.327Z,71.85
2023-05-20T00:03:19.657Z,72.33
2023-05-20T00:05:46.876Z,72.60
2023-05-20T00:08:13.869Z,73.09
2023-05-20T00:10:41.341Z,73.06
2023-05-20T00:13:08.305Z,73.56
2023-05-20T00:15:37.949Z,72.70
2023-05-20T00:18:05.007Z,73.40
2023-05-20T00:20:33.172Z,73.98
2023-05-20T00:23:00.070Z,73.89
2023-05-20T00:25:26.974Z,74.22
2023-05-20T00:27:53.592Z,74.49
2023-05-20T00:30:20.453Z,74.61
2023-05-20T00:32:47.877Z,74.99
2023-05-20T00:35:14.652Z,75.67
2023-05-20T00:37:41.338Z,76.11
2023-05-20T00:40:08.793Z,75.69
2023-05-20T00:42:35.465Z,75.71
2023-05-20T00:45:02.210Z,75.97
2023-05-20T00:47:31.753Z,75.97
2023-05-20T00:49:59.110Z,76.99
2023-05-20T00:52:27.616Z,77.56
2023-05-20T00:54:54.861Z,77.05
2023-05-20T00:57:21.826Z,78.33
2023-05-20T00:59:48.884Z,78.51
2023-05-20T01:02:16.047Z,78.21
2023-05-20T01:04:47.236Z,78.27
2023-05-20T01:07:16.693Z,79.76
2023-05-20T01:09:43.791Z,79.23
2023-05-20T01:12:20.954Z,79.37
2023-05-20T01:14:59.089Z,80.53
2023-05-20T01:17:27.467Z,80.63
2023-05-20T01:19:56.193Z,81.87
2023-05-20T01:22:27.172Z,81.69
2023-05-20T01:24:54.118Z,82.58
2023-05-20T01:27:22.695Z,82.55
2023-05-20T01:29:53.158Z,82.29
2023-05-20T01:32:23.981Z,81.75
2023-05-20T01:34:53.237Z,82.10
2023-05-20T01:37:23.182Z,82.64
2023-05-20T01:39:50.983Z,82.08
2023-05-20T01:42:19.793Z,83.15
2023-05-20T01:44:48.122Z,83.32
2023-05-20T01:47:14.960Z,83.36
2023-05-20T01:49:42.298Z,83.72
2023-05-20T01:52:10.441Z,83.51
2023-05-20T01:54:37.207Z,83.47
2023-05-20T01:57:04.212Z,83.71
2023-05-20T01:59:31.063Z,84.06
2023-05-20T02:01:57.889Z,84.14
2023-05-20T02:04:24.643Z,83.52
2023-05-20T02:06:51.256Z,84.44
2023-05-20T02:09:18.883Z,83.72
2023-05-20T02:11:45.880Z,84.08
2023-05-20T02:14:12.674Z,84.71
2023-05-20T02:16:39.852Z,84.34
2023-05-20T02:19:12.847Z,84.41
2023-05-20T02:21:41.787Z,84.93
2023-05-20T02:24:09.949Z,84.14
2023-05-20T02:26:37.408Z,85.00
2023-05-20T02:29:04.031Z,84.80
2023-05-20T02:31:31.006Z,85.10
2023-05-20T02:33:57.682Z,85.31
2023-05-20T02:36:24.610Z,86.53
2023-05-20T02:38:51.377Z,85.56
2023-05-20T02:41:18.219Z,86.29
2023-05-20T02:43:45.396Z,85.86
2023-05-20T02:46:12.103Z,85.74
2023-05-20T02:48:39.688Z,85.65
2023-05-20T02:51:06.946Z,85.96
2023-05-20T02:53:33.808Z,86.69
2023-05-20T02:56:01.731Z,85.93
2023-05-20T02:58:29.502Z,87.31
2023-05-20T03:00:57.743Z,86.25
2023-05-20T03:03:28.367Z,87.19
2023-05-20T03:05:55.408Z,86.88
2023-05-20T03:08:24.198Z,87.14
2023-05-20T03:10:51.313Z,87.49
2023-05-20T03:13:20.671Z,88.12
2023-05-20T03:15:47.340Z,87.23
2023-05-20T03:18:14.061Z,87.96
2023-05-20T03:20:41.867Z,88.77
2023-05-20T03:23:09.676Z,88.10
2023-05-20T03:25:37.611Z,88.39
2023-05-20T03:28:06.578Z,88.13
2023-05-20T03:30:35.560Z,88.94
2023-05-20T03:33:03.248Z,88.51
2023-05-20T03:35:30.158Z,89.03
2023-05-20T03:37:57.004Z,89.70
2023-05-20T03:40:26.000Z,89.63
2023-05-20T03:42:53.120Z,89.77
2023-05-20T03:45:21.177Z,89.85
2023-05-20T03:48:08.323Z,90.07
2023-05-20T03:50:35.959Z,90.65
2023-05-20T03:53:02.966Z,90.42
2023-05-20T03:55:38.828Z,90.62
2023-05-20T03:58:06.414Z,90.64
2023-05-20T04:00:33.137Z,90.10
2023-05-20T04:03:00.589Z,90.47
2023-05-20T04:05:30.177Z,90.02
2023-05-20T04:07:57.615Z,90.57
2023-05-20T04:10:25.017Z,90.25
2023-05-20T04:12:52.443Z,89.85
2023-05-20T04:15:20.243Z,89.90
2023-05-20T04:17:53.230Z,89.28
2023-05-20T04:20:20.193Z,88.98
2023-05-20T04:22:48.331Z,89.66
2023-05-20T04:25:15.585Z,89.17
2023-05-20T04:27:42.495Z,88.88
2023-05-20T04:30:10.554Z,88.65
2023-05-20T04:32:40.158Z,88.09
2023-05-20T04:35:12.163Z,88.43
2023-05-20T04:37:42.493Z,87.56
2023-05-20T04:40:12.484Z,87.25
2023-05-20T04:42:39.704Z,87.72
2023-05-20T04:45:08.960Z,86.74
2023-05-20T04:47:38.963Z,85.06
2023-05-20T04:50:10.761Z,80.63
2023-05-20T04:52:43.128Z,77.79
2023-05-20T04:55:12.393Z,76.39
2023-05-20T04:57:41.889Z,74.36
2023-05-20T05:00:10.975Z,73.83
2023-05-20T05:02:38.440Z,72.63
2023-05-20T05:05:06.226Z,71.45
2023-05-20T05:07:32.887Z,70.75
2023-05-20T05:09:59.713Z,69.54
2023-05-20T05:12:29.188Z,69.39
2023-05-20T05:14:56.014Z,67.66
2023-05-20T05:17:22.839Z,67.67
2023-05-20T05:19:49.656Z,66.14
2023-05-20T05:22:16.930Z,65.98
2023-05-20T05:24:43.838Z,65.03
2023-05-20T05:27:10.504Z,65.64
2023-05-20T05:29:37.563Z,63.64
2023-05-20T05:32:04.761Z,63.99
2023-05-20T05:34:31.514Z,63.64
2023-05-20T05:36:58.170Z,63.46
2023-05-20T05:39:25.220Z,63.00
2023-05-20T05:41:54.138Z,62.48
2023-05-20T05:44:21.481Z,62.80
2023-05-20T05:46:48.841Z,62.24
2023-05-20T05:49:15.684Z,61.71
2023-05-20T05:51:42.328Z,59.62
2023-05-20T05:54:09.127Z,58.58
2023-05-20T05:56:35.927Z,57.00
2023-05-20T05:59:04.889Z,57.87
2023-05-20T06:01:32.587Z,58.41
2023-05-20T06:03:59.905Z,58.25
2023-05-20T06:06:26.960Z,58.46
2023-05-20T06:08:54.481Z,57.55
2023-05-20T06:11:21.729Z,56.78
2023-05-20T06:13:48.421Z,57.46
2023-05-20T06:16:15.207Z,55.18
2023-05-20T06:18:42.065Z,55.02
2023-05-20T06:21:09.136Z,55.01
2023-05-20T06:23:36.445Z,54.71
2023-05-20T06:26:05.804Z,53.57
2023-05-20T06:28:32.835Z,54.52
2023-05-20T06:30:59.807Z,55.32
2023-05-20T06:33:29.932Z,54.79
2023-05-20T06:36:01.854Z,54.14
2023-05-20T06:38:29.057Z,53.25
2023-05-20T06:40:55.742Z,52.55
2023-05-20T06:43:23.477Z,53.33
2023-05-20T06:46:02.489Z,52.76
2023-05-20T06:48:38.137Z,52.02
2023-05-20T06:51:09.449Z,50.99
2023-05-20T06:53:36.682Z,51.66
2023-05-20T06:56:03.801Z,50.82
2023-05-20T06:58:32.951Z,49.97
2023-05-20T07:01:00.249Z,50.76
2023-05-20T07:03:27.382Z,51.06
2023-05-20T07:05:54.550Z,51.07
2023-05-20T07:08:21.515Z,51.12
2023-05-20T07:10:48.413Z,50.28
2023-05-20T07:13:18.721Z,49.84
2023-05-20T07:15:48.528Z,49.13
2023-05-20T07:18:16.332Z,50.23
2023-05-20T07:20:45.897Z,50.72
2023-05-20T07:23:27.722Z,50.07
2023-05-20T07:25:56.134Z,48.72
2023-05-20T07:28:23.035Z,48.85
2023-05-20T07:30:50.510Z,48.21
2023-05-20T07:33:21.027Z,47.91
2023-05-20T07:35:48.984Z,48.21
2023-05-20T07:38:16.331Z,47.41
2023-05-20T07:40:45.498Z,46.42
2023-05-20T07:43:12.254Z,47.35
2023-05-20T07:45:39.068Z,47.47
2023-05-20T07:48:08.995Z,47.57
2023-05-20T07:50:36.788Z,47.35
2023-05-20T07:53:04.541Z,46.04
2023-05-20T07:55:36.963Z,46.67
2023-05-20T07:58:04.676Z,46.35
2023-05-20T08:00:33.764Z,46.18
2023-05-20T08:03:04.207Z,45.61
2023-05-20T08:05:42.019Z,45.23
2023-05-20T08:08:10.487Z,44.86
2023-05-20T08:10:48.656Z,43.88
2023-05-20T08:13:15.523Z,44.91
2023-05-20T08:15:42.739Z,44.51
2023-05-20T08:18:09.589Z,43.62
2023-05-20T08:20:36.496Z,43.64
2023-05-20T08:23:03.277Z,44.30
2023-05-20T08:25:30.816Z,43.88
2023-05-20T08:27:58.236Z,43.52
2023-05-20T08:30:25.900Z,43.70
2023-05-20T08:32:52.887Z,42.60
2023-05-20T08:35:21.754Z,43.45
2023-05-20T08:37:50.932Z,42.93
2023-05-20T08:40:23.790Z,43.50
2023-05-20T08:42:52.938Z,42.77
2023-05-20T08:45:21.443Z,42.83
2023-05-20T08:47:51.176Z,42.74
2023-05-20T08:50:19.200Z,42.04
2023-05-20T08:52:49.018Z,40.98
2023-05-20T08:55:33.888Z,41.51
2023-05-20T08:58:01.055Z,41.70
2023-05-20T09:00:28.913Z,42.50
2023-05-20T09:02:58.020Z,42.90
2023-05-20T09:05:27.233Z,41.32
2023-05-20T09:08:07.913Z,40.68
2023-05-20T09:10:35.301Z,39.64
2023-05-20T09:13:04.209Z,39.86
2023-05-20T09:15:35.837Z,40.87
2023-05-20T09:18:04.683Z,40.49
2023-05-20T09:20:34.030Z,40.41
2023-05-20T09:23:02.974Z,40.45
2023-05-20T09:25:29.824Z,40.01
2023-05-20T09:27:57.376Z,41.45
2023-05-20T09:30:24.899Z,42.32
2023-05-20T09:32:56.554Z,42.72
2023-05-20T09:35:24.976Z,43.98
2023-05-20T09:37:58.614Z,44.77
2023-05-20T09:40:29.366Z,44.80
2023-05-20T09:43:11.530Z,44.55
2023-05-20T09:45:38.803Z,44.21
2023-05-20T09:48:09.664Z,43.64
2023-05-20T09:50:37.125Z,43.29
2023-05-20T09:53:04.796Z,43.76
2023-05-20T09:55:32.982Z,44.68
2023-05-20T09:58:03.483Z,43.98
2023-05-20T10:00:30.287Z,44.90
2023-05-20T10:02:57.835Z,44.57
2023-05-20T10:05:37.728Z,45.11
2023-05-20T10:08:37.396Z,44.17
2023-05-20T10:11:29.260Z,44.86
2023-05-20T10:14:07.983Z,45.78
2023-05-20T10:16:42.734Z,45.04
2023-05-20T10:19:18.498Z,45.63
2023-05-20T10:21:56.298Z,44.66
2023-05-20T10:24:33.678Z,45.06
2023-05-20T10:27:03.348Z,44.74
2023-05-20T10:29:30.499Z,44.81
2023-05-20T10:31:57.245Z,44.74
2023-05-20T10:34:25.194Z,44.64
2023-05-20T10:36:54.900Z,43.91
2023-05-20T10:39:34.173Z,43.50
2023-05-20T10:42:08.421Z,43.39
2023-05-20T10:44:46.801Z,43.34
2023-05-20T10:49:47.578Z,43.14
2023-05-20T10:52:15.950Z,42.84
2023-05-20T10:55:19.171Z,43.43
2023-05-20T10:57:46.101Z,42.52
2023-05-20T11:00:13.398Z,42.54
2023-05-20T11:02:40.731Z,43.52
2023-05-20T11:05:11.475Z,43.14
2023-05-20T11:07:38.270Z,43.78
2023-05-20T11:10:08.697Z,44.12
2023-05-20T11:12:35.527Z,43.36
2023-05-20T11:15:03.054Z,43.31
2023-05-20T11:17:29.943Z,42.76
2023-05-20T11:19:56.686Z,43.04
2023-05-20T11:22:23.431Z,43.31
2023-05-20T11:24:50.165Z,43.63
2023-05-20T11:27:16.820Z,43.19
2023-05-20T11:29:43.697Z,43.45
2023-05-20T11:32:10.626Z,42.53
2023-05-20T11:34:39.204Z,43.00
2023-05-20T11:37:10.101Z,42.61
2023-05-20T11:39:37.993Z,43.14
2023-05-20T11:42:06.174Z,43.01
2023-05-20T11:44:33.025Z,42.83
2023-05-20T11:47:01.917Z,42.36
2023-05-20T11:49:29.176Z,42.60
2023-05-20T11:51:56.923Z,42.89
2023-05-20T11:54:24.756Z,42.24
2023-05-20T11:56:51.617Z,42.33
2023-05-20T11:59:18.448Z,42.94
2023-05-20T12:01:45.715Z,43.67
2023-05-20T12:04:17.546Z,43.84
2023-05-20T12:06:44.534Z,44.49
2023-05-20T12:09:11.543Z,44.47
2023-05-20T12:11:42.484Z,43.97
2023-05-20T12:14:09.486Z,43.95
2023-05-20T12:16:37.415Z,43.73
2023-05-20T12:19:04.851Z,43.54
2023-05-20T12:21:34.082Z,43.69
2023-05-20T12:24:06.030Z,43.47
2023-05-20T12:26:33.341Z,43.83
2023-05-20T12:29:00.160Z,44.18
2023-05-20T12:31:26.890Z,44.37
2023-05-20T12:33:53.530Z,43.78
2023-05-20T12:36:20.365Z,43.66
2023-05-20T12:38:47.415Z,43.46
2023-05-20T12:41:14.183Z,43.44
2023-05-20T12:43:40.869Z,42.94
2023-05-20T12:46:10.012Z,43.38
2023-05-20T12:48:37.092Z,42.63
2023-05-20T12:51:04.197Z,42.88
2023-05-20T12:53:33.915Z,42.51
2023-05-20T12:56:01.092Z,42.20
2023-05-20T12:58:27.847Z,42.82
2023-05-20T13:00:54.593Z,42.27
2023-05-20T13:03:24.330Z,42.54
2023-05-20T13:05:51.696Z,42.36
2023-05-20T13:08:18.297Z,41.64
2023-05-20T13:10:44.965Z,41.40
2023-05-20T13:13:12.454Z,41.37
2023-05-20T13:15:39.525Z,41.69
2023-05-20T13:18:08.821Z,41.68
2023-05-20T13:20:35.905Z,41.58
2023-05-20T13:23:02.997Z,41.47
2023-05-20T13:25:32.165Z,41.66
2023-05-20T13:27:58.807Z,41.64
2023-05-20T13:30:25.587Z,42.16
2023-05-20T13:32:52.430Z,42.30
2023-05-20T13:35:19.398Z,42.06
2023-05-20T13:37:46.242Z,41.88
2023-05-20T13:40:13.244Z,42.72
2023-05-20T13:42:42.701Z,42.86
2023-05-20T13:45:09.818Z,43.04
2023-05-20T13:47:36.668Z,42.51
2023-05-20T13:50:04.062Z,42.29
2023-05-20T13:52:30.725Z,42.27
2023-05-20T13:54:57.379Z,42.20
2023-05-20T13:57:23.998Z,41.50
2023-05-20T13:59:50.892Z,42.05
2023-05-20T14:02:18.108Z,42.88
2023-05-20T14:04:46.917Z,42.63
2023-05-20T14:07:16.386Z,43.41
2023-05-20T14:09:43.142Z,42.68
2023-05-20T14:12:09.822Z,43.24
2023-05-20T14:14:36.572Z,42.39
2023-05-20T14:17:05.503Z,42.92
2023-05-20T14:19:32.597Z,42.82
2023-05-20T14:22:01.260Z,42.22
2023-05-20T14:24:28.020Z,42.29
2023-05-20T14:26:55.090Z,42.72
2023-05-20T14:29:21.720Z,42.64
2023-05-20T14:31:48.753Z,42.22
2023-05-20T14:34:15.738Z,41.87
2023-05-20T14:36:42.686Z,41.68
2023-05-20T14:39:09.746Z,42.12
2023-05-20T14:41:36.626Z,42.02
2023-05-20T14:44:03.294Z,42.42
2023-05-20T14:46:30.492Z,42.27
2023-05-20T14:48:57.181Z,41.97
2023-05-20T14:51:23.875Z,41.82
2023-05-20T14:53:50.705Z,42.34
2023-05-20T14:56:17.431Z,41.95
2023-05-20T14:58:44.140Z,41.85
2023-05-20T15:01:10.853Z,42.04
2023-05-20T15:03:37.687Z,41.10
2023-05-20T15:06:04.778Z,41.42
2023-05-20T15:08:31.508Z,41.54
2023-05-20T15:10:58.285Z,41.00
2023-05-20T15:13:25.079Z,41.17
2023-05-20T15:15:51.840Z,40.95
2023-05-20T15:18:18.436Z,40.43
2023-05-20T15:20:45.176Z,40.72
2023-05-20T15:23:12.170Z,41.42
2023-05-20T15:25:38.751Z,41.51
2023-05-20T15:28:05.543Z,41.93
2023-05-20T15:30:32.343Z,41.43
2023-05-20T15:32:59.161Z,41.67
2023-05-20T15:35:25.842Z,42.20
2023-05-20T15:37:53.036Z,42.05
2023-05-20T15:40:19.647Z,41.38
2023-05-20T15:42:47.416Z,42.34
2023-05-20T15:45:14.130Z,42.24
2023-05-20T15:47:41.052Z,42.93
2023-05-20T15:50:08.679Z,42.37
2023-05-20T15:52:35.780Z,42.45
2023-05-20T15:55:02.799Z,42.00
2023-05-20T15:57:30.712Z,41.90
2023-05-20T15:59:57.769Z,42.43
2023-05-20T16:02:24.937Z,42.41
2023-05-20T16:04:52.384Z,42.60
2023-05-20T16:07:19.208Z,42.51
2023-05-20T16:09:45.916Z,42.70
2023-05-20T16:12:12.705Z,42.98
2023-05-20T16:14:39.426Z,42.18
2023-05-20T16:17:06.223Z,42.74
2023-05-20T16:19:33.127Z,43.48
2023-05-20T16:22:00.210Z,42.96
2023-05-20T16:24:26.853Z,43.00
2023-05-20T16:26:53.884Z,43.28
2023-05-20T16:29:20.894Z,43.57
2023-05-20T16:31:47.694Z,43.51
2023-05-20T16:34:15.837Z,43.79
2023-05-20T16:36:42.490Z,44.12
2023-05-20T16:39:09.114Z,43.74
2023-05-20T16:41:36.053Z,43.69
2023-05-20T16:44:02.716Z,43.37
2023-05-20T16:46:29.605Z,43.33
2023-05-20T16:48:56.289Z,44.24
2023-05-20T16:51:23.712Z,44.19
2023-05-20T16:53:50.444Z,44.54
2023-05-20T16:56:17.361Z,44.02
2023-05-20T16:58:44.048Z,43.64
2023-05-20T17:01:11.246Z,44.80
2023-05-20T17:03:38.041Z,44.34
2023-05-20T17:06:04.963Z,44.30
2023-05-20T17:08:31.636Z,44.37
2023-05-20T17:10:59.668Z,43.41
2023-05-20T17:13:26.425Z,42.79
2023-05-20T17:15:53.123Z,42.39
2023-05-20T17:18:19.866Z,42.38
2023-05-20T17:20:46.712Z,42.02
2023-05-20T17:23:14.963Z,42.88
2023-05-20T17:25:41.871Z,42.86
2023-05-20T17:28:08.538Z,43.50
2023-05-20T17:30:35.375Z,43.42
2023-05-20T17:33:02.373Z,44.11
2023-05-20T17:35:29.136Z,43.96
2023-05-20T17:37:56.034Z,44.51
2023-05-20T17:40:22.778Z,44.56
2023-05-20T17:42:51.753Z,44.78
2023-05-20T17:45:18.553Z,44.85
2023-05-20T17:47:45.244Z,45.30
2023-05-20T17:50:12.002Z,45.92
2023-05-20T17:52:38.556Z,45.74
2023-05-20T17:55:06.874Z,45.25
2023-05-20T17:57:34.163Z,46.00
2023-05-20T18:00:02.762Z,46.15
2023-05-20T18:02:31.931Z,46.39
2023-05-20T18:04:58.712Z,46.35
2023-05-20T18:07:27.282Z,46.11
2023-05-20T18:09:54.117Z,46.14
2023-05-20T18:12:21.169Z,46.61
2023-05-20T18:14:48.012Z,46.82
2023-05-20T18:17:14.576Z,47.31
2023-05-20T18:19:41.255Z,47.50
2023-05-20T18:22:07.988Z,47.80
2023-05-20T18:24:35.058Z,46.92
2023-05-20T18:27:01.891Z,47.73
2023-05-20T18:29:28.714Z,47.77
2023-05-20T18:31:55.859Z,47.65
2023-05-20T18:34:22.706Z,48.12
2023-05-20T18:36:49.530Z,48.16
2023-05-20T18:39:20.365Z,48.41
2023-05-20T18:41:48.098Z,47.77
2023-05-20T18:44:16.916Z,48.22
2023-05-20T18:46:43.758Z,48.08
2023-05-20T18:49:13.103Z,48.92
2023-05-20T18:51:41.467Z,49.93
2023-05-20T18:54:08.367Z,50.06
2023-05-20T18:56:36.051Z,50.22
2023-05-20T18:59:02.800Z,50.58
2023-05-20T19:01:29.895Z,51.30
2023-05-20T19:03:56.596Z,51.44
2023-05-20T19:06:23.867Z,51.70
2023-05-20T19:08:50.794Z,52.15
2023-05-20T19:11:17.492Z,52.33
2023-05-20T19:13:44.173Z,51.32
2023-05-20T19:16:11.424Z,51.72
2023-05-20T19:18:38.465Z,52.36
2023-05-20T19:21:05.425Z,52.85
2023-05-20T19:23:32.488Z,52.00
2023-05-20T19:25:59.166Z,52.26
2023-05-20T19:28:25.747Z,52.65
2023-05-20T19:30:52.886Z,52.67
2023-05-20T19:33:20.601Z,53.84
2023-05-20T19:35:50.522Z,54.40
2023-05-20T19:38:17.215Z,54.80
2023-05-20T19:40:44.647Z,55.60
2023-05-20T19:43:11.425Z,55.87
2023-05-20T19:45:38.396Z,56.12
2023-05-20T19:48:06.397Z,56.86
2023-05-20T19:50:33.843Z,57.73
2023-05-20T19:53:03.179Z,57.93
2023-05-20T19:55:30.021Z,57.76
2023-05-20T19:57:57.234Z,58.08
2023-05-20T20:00:24.288Z,59.01
2023-05-20T20:02:51.294Z,59.07
2023-05-20T20:05:18.398Z,59.20
2023-05-20T20:07:45.500Z,59.23
2023-05-20T20:10:12.164Z,59.66
2023-05-20T20:12:38.881Z,59.31
2023-05-20T20:15:05.963Z,58.83
2023-05-20T20:17:33.586Z,58.85
2023-05-20T20:20:01.009Z,59.04
2023-05-20T20:22:27.900Z,60.05
2023-05-20T20:24:54.903Z,60.13
2023-05-20T20:27:23.974Z,60.18
2023-05-20T20:29:51.285Z,60.26
2023-05-20T20:32:18.203Z,60.38
2023-05-20T20:34:46.022Z,60.48
2023-05-20T20:37:15.379Z,60.55
2023-05-20T20:39:45.354Z,60.46
2023-05-20T20:42:12.074Z,60.58
2023-05-20T20:44:42.525Z,61.19
2023-05-20T20:47:09.911Z,61.70
2023-05-20T20:49:36.617Z,62.08
2023-05-20T20:52:03.316Z,62.04
2023-05-20T20:54:30.133Z,62.47
2023-05-20T20:56:56.939Z,62.38
2023-05-20T20:59:26.579Z,62.55
2023-05-20T21:01:53.842Z,62.55
2023-05-20T21:04:20.842Z,63.05
2023-05-20T21:06:47.536Z,63.96
2023-05-20T21:09:14.929Z,63.80
2023-05-20T21:11:45.820Z,64.21
2023-05-20T21:14:12.930Z,63.82
2023-05-20T21:16:40.245Z,64.24
2023-05-20T21:19:06.988Z,64.64
2023-05-20T21:21:33.731Z,64.63
2023-05-20T21:24:00.485Z,64.35
2023-05-20T21:26:27.054Z,64.88
2023-05-20T21:28:53.847Z,64.96
2023-05-20T21:31:20.855Z,64.91
2023-05-20T21:33:47.496Z,65.12
2023-05-20T21:36:14.215Z,65.26
2023-05-20T21:38:40.940Z,65.61
2023-05-20T21:41:08.021Z,66.22
2023-05-20T21:43:35.965Z,66.02
2023-05-20T21:46:02.703Z,66.25
2023-05-20T21:48:29.550Z,66.53
2023-05-20T21:50:56.258Z,67.03
2023-05-20T21:53:23.127Z,67.34
2023-05-20T21:55:49.829Z,67.78
2023-05-20T21:58:16.541Z,67.88
2023-05-20T22:00:43.254Z,68.25
2023-05-20T22:03:09.989Z,68.45
2023-05-20T22:05:37.268Z,68.49
2023-05-20T22:08:04.532Z,68.98
2023-05-20T22:10:33.743Z,69.12
2023-05-20T22:13:02.111Z,69.69
2023-05-20T22:15:28.937Z,69.79
2023-05-20T22:17:55.832Z,70.51
2023-05-20T22:20:22.773Z,70.10
2023-05-20T22:22:49.398Z,70.61
2023-05-20T22:25:17.168Z,71.28
2023-05-20T22:27:44.142Z,71.54
2023-05-20T22:30:12.378Z,71.34
2023-05-20T22:32:40.352Z,71.66
2023-05-20T22:35:07.411Z,71.81
2023-05-20T22:37:34.225Z,72.68
2023-05-20T22:40:01.092Z,71.90
2023-05-20T22:42:27.717Z,71.92
2023-05-20T22:44:54.319Z,72.83
2023-05-20T22:47:21.217Z,72.93
2023-05-20T22:49:48.048Z,72.66
2023-05-20T22:52:14.917Z,72.79
2023-05-20T22:54:41.551Z,72.77
2023-05-20T22:57:08.314Z,72.86
2023-05-20T22:59:36.606Z,72.76
2023-05-20T23:02:03.856Z,73.27
2023-05-20T23:04:30.523Z,74.06
2023-05-20T23:06:59.265Z,73.86
2023-05-20T23:09:26.370Z,73.81
2023-05-20T23:11:52.963Z,74.76
2023-05-20T23:14:19.976Z,74.37
2023-05-20T23:16:46.871Z,74.72
2023-05-20T23:19:13.515Z,76.08
2023-05-20T23:21:40.642Z,75.75
2023-05-20T23:24:07.310Z,75.39
2023-05-20T23:26:34.561Z,76.02
2023-05-20T23:29:01.496Z,76.71
2023-05-20T23:31:30.202Z,77.29
2023-05-20T23:34:00.931Z,77.00
2023-05-20T23:36:30.291Z,77.04
2023-05-20T23:38:56.920Z,77.54
2023-05-20T23:41:24.494Z,78.06
2023-05-20T23:43:51.289Z,78.89
2023-05-20T23:46:20.910Z,78.88
2023-05-20T23:48:48.396Z,78.80
2023-05-20T23:51:16.480Z,79.67
2023-05-20T23:53:44.016Z,79.28
2023-05-20T23:56:10.886Z,79.91
2023-05-20T23:58:37.563Z,79.44
