createdAt,value
2018-02-19T00:01:08.109Z,84.20
2018-02-19T00:03:38.638Z,84.20
2018-02-19T00:06:08.969Z,84.20
2018-02-19T00:08:38.821Z,84.20
2018-02-19T00:11:08.588Z,84.30
2018-02-19T00:13:38.295Z,84.50
2018-02-19T00:16:08.005Z,84.50
2018-02-19T00:18:38.472Z,84.50
2018-02-19T00:21:08.401Z,84.50
2018-02-19T00:23:38.976Z,84.50
2018-02-19T00:26:09.710Z,84.60
2018-02-19T00:28:39.622Z,84.40
2018-02-19T00:31:09.333Z,84.40
2018-02-19T00:33:39.248Z,84.30
2018-02-19T00:36:10.594Z,84.70
2018-02-19T00:38:40.313Z,84.60
2018-02-19T00:41:10.632Z,84.70
2018-02-19T00:43:40.338Z,84.50
2018-02-19T00:46:10.867Z,84.60
2018-02-19T00:48:40.578Z,84.60
2018-02-19T00:51:10.901Z,84.60
2018-02-19T00:53:40.760Z,84.60
2018-02-19T00:56:10.526Z,84.60
2018-02-19T00:58:40.238Z,84.60
2018-02-19T01:01:09.943Z,84.50
2018-02-19T01:03:39.652Z,84.50
2018-02-19T01:06:09.569Z,84.50
2018-02-19T01:08:39.482Z,84.30
2018-02-19T01:11:10.012Z,84.60
2018-02-19T01:13:39.719Z,84.50
2018-02-19T01:16:10.248Z,85.20
2018-02-19T01:18:39.958Z,84.50
2018-02-19T01:21:10.485Z,84.60
2018-02-19T01:23:40.204Z,84.60
2018-02-19T01:26:10.110Z,84.50
2018-02-19T01:28:41.050Z,84.60
2018-02-19T01:31:12.491Z,84.80
2018-02-19T01:33:42.310Z,84.80
2018-02-19T01:36:12.021Z,84.80
2018-02-19T01:38:41.934Z,85.00
2018-02-19T01:41:14.109Z,84.80
2018-02-19T01:43:44.015Z,84.70
2018-02-19T01:46:13.725Z,84.60
2018-02-19T01:48:43.435Z,84.60
2018-02-19T01:51:14.176Z,84.90
2018-02-19T01:53:43.876Z,84.80
2018-02-19T01:56:13.797Z,85.00
2018-02-19T01:58:43.502Z,84.70
2018-02-19T02:01:13.209Z,84.90
2018-02-19T02:03:44.763Z,84.90
2018-02-19T02:06:14.472Z,84.90
2018-02-19T02:08:44.181Z,84.90
2018-02-19T02:11:14.711Z,84.90
2018-02-19T02:13:44.419Z,84.90
2018-02-19T02:16:14.128Z,84.70
2018-02-19T02:18:45.483Z,85.00
2018-02-19T02:21:15.749Z,85.00
2018-02-19T02:23:45.995Z,84.90
2018-02-19T02:26:16.244Z,84.90
2018-02-19T02:28:47.877Z,85.00
2018-02-19T02:31:18.098Z,85.00
2018-02-19T02:33:48.417Z,85.10
2018-02-19T02:36:18.567Z,85.00
2018-02-19T02:38:50.319Z,85.10
2018-02-19T02:41:20.661Z,85.10
2018-02-19T02:43:50.926Z,85.20
2018-02-19T02:46:21.261Z,85.40
2018-02-19T02:48:51.415Z,85.30
2018-02-19T02:51:21.535Z,85.20
2018-02-19T02:53:51.682Z,85.10
2018-02-19T02:56:22.013Z,85.40
2018-02-19T02:58:53.124Z,85.10
2018-02-19T03:01:25.592Z,85.30
2018-02-19T03:03:56.814Z,85.30
2018-02-19T03:06:28.097Z,85.40
2018-02-19T03:08:58.484Z,85.30
2018-02-19T03:11:29.553Z,85.20
2018-02-19T03:13:59.666Z,85.40
2018-02-19T03:16:29.755Z,85.50
2018-02-19T03:19:01.463Z,85.40
2018-02-19T03:21:31.766Z,85.40
2018-02-19T03:24:02.060Z,85.60
2018-02-19T03:26:32.979Z,85.60
2018-02-19T03:29:03.955Z,85.60
2018-02-19T03:31:34.053Z,85.60
2018-02-19T03:34:05.176Z,85.90
2018-02-19T03:36:35.464Z,85.40
2018-02-19T03:39:06.076Z,85.30
2018-02-19T03:41:38.359Z,85.30
2018-02-19T03:44:08.986Z,85.70
2018-02-19T03:46:40.203Z,85.50
2018-02-19T03:49:10.996Z,85.50
2018-02-19T03:51:42.192Z,85.70
2018-02-19T03:54:13.194Z,85.40
2018-02-19T03:56:44.122Z,85.70
2018-02-19T03:59:15.990Z,85.50
2018-02-19T04:01:47.092Z,85.50
2018-02-19T04:04:18.133Z,85.30
2018-02-19T04:06:48.590Z,85.60
2018-02-19T04:09:19.497Z,85.80
2018-02-19T04:11:49.815Z,85.60
2018-02-19T04:14:21.043Z,85.50
2018-02-19T04:16:51.868Z,85.50
2018-02-19T04:19:22.925Z,85.50
2018-02-19T04:21:55.898Z,85.50
2018-02-19T04:24:26.912Z,85.50
2018-02-19T04:26:58.011Z,85.50
2018-02-19T04:29:29.358Z,85.50
2018-02-19T04:31:59.270Z,85.50
2018-02-19T04:34:29.448Z,85.70
2018-02-19T04:37:00.535Z,85.70
2018-02-19T04:39:30.969Z,85.50
2018-02-19T04:42:01.798Z,85.30
2018-02-19T04:44:32.150Z,85.30
2018-02-19T04:47:02.568Z,85.50
2018-02-19T04:49:33.512Z,85.70
2018-02-19T04:52:04.595Z,85.50
2018-02-19T04:54:34.846Z,85.50
2018-02-19T04:57:05.714Z,85.80
2018-02-19T04:59:36.122Z,85.80
2018-02-19T05:02:06.615Z,85.60
2018-02-19T05:04:36.862Z,85.50
2018-02-19T05:07:07.890Z,85.90
2018-02-19T05:09:37.816Z,85.60
2018-02-19T05:12:09.201Z,86.30
2018-02-19T05:14:39.386Z,85.50
2018-02-19T05:17:10.055Z,85.70
2018-02-19T05:19:40.194Z,85.50
2018-02-19T05:22:10.265Z,85.50
2018-02-19T05:24:40.916Z,85.60
2018-02-19T05:27:10.935Z,85.40
2018-02-19T05:29:41.435Z,85.50
2018-02-19T05:32:11.804Z,85.40
2018-02-19T05:34:42.985Z,85.50
2018-02-19T05:37:13.180Z,85.40
2018-02-19T05:39:44.012Z,85.50
2018-02-19T05:42:14.476Z,85.70
2018-02-19T05:44:45.835Z,85.40
2018-02-19T05:47:15.997Z,85.50
2018-02-19T05:49:46.079Z,85.60
2018-02-19T05:52:16.959Z,85.50
2018-02-19T05:54:47.248Z,85.70
2018-02-19T05:57:18.443Z,86.00
2018-02-19T05:59:49.808Z,85.90
2018-02-19T06:02:20.498Z,85.90
2018-02-19T06:04:51.701Z,85.90
2018-02-19T06:07:24.109Z,86.00
2018-02-19T06:09:54.402Z,86.00
2018-02-19T06:12:24.574Z,85.90
2018-02-19T06:14:54.631Z,85.80
2018-02-19T06:17:26.681Z,85.40
2018-02-19T06:19:56.832Z,85.40
2018-02-19T06:22:27.842Z,85.40
2018-02-19T06:24:58.697Z,85.50
2018-02-19T06:27:29.935Z,85.90
2018-02-19T06:30:01.433Z,85.80
2018-02-19T06:32:31.419Z,85.80
2018-02-19T06:35:01.626Z,85.70
2018-02-19T06:37:31.593Z,85.80
2018-02-19T06:40:01.765Z,85.60
2018-02-19T06:42:32.014Z,85.60
2018-02-19T06:45:02.528Z,85.70
2018-02-19T06:47:32.740Z,85.80
2018-02-19T06:50:03.064Z,85.90
2018-02-19T06:52:33.016Z,86.00
2018-02-19T06:55:03.024Z,85.90
2018-02-19T06:57:34.646Z,86.10
2018-02-19T07:00:04.732Z,86.10
2018-02-19T07:02:34.920Z,85.90
2018-02-19T07:05:05.622Z,86.00
2018-02-19T07:07:36.551Z,86.10
2018-02-19T07:10:08.128Z,86.00
2018-02-19T07:12:38.400Z,86.00
2018-02-19T07:15:08.630Z,86.00
2018-02-19T07:17:38.884Z,86.00
2018-02-19T07:20:08.990Z,86.00
2018-02-19T07:22:39.298Z,86.20
2018-02-19T07:25:10.147Z,86.40
2018-02-19T07:27:40.581Z,86.10
2018-02-19T07:30:10.905Z,86.20
2018-02-19T07:32:41.237Z,86.40
2018-02-19T07:35:11.967Z,86.20
2018-02-19T07:37:42.135Z,86.80
2018-02-19T07:40:12.193Z,86.30
2018-02-19T07:42:43.835Z,86.50
2018-02-19T07:45:20.703Z,86.50
2018-02-19T07:47:57.073Z,86.40
2018-02-19T07:50:27.431Z,86.20
2018-02-19T07:52:57.543Z,86.10
2018-02-19T07:55:28.292Z,86.30
2018-02-19T07:57:58.395Z,86.20
2018-02-19T08:00:28.534Z,86.40
2018-02-19T08:02:58.806Z,86.20
2018-02-19T08:05:28.895Z,86.20
2018-02-19T08:07:59.832Z,86.10
2018-02-19T08:10:29.819Z,86.20
2018-02-19T08:13:00.451Z,86.20
2018-02-19T08:15:32.236Z,86.10
2018-02-19T08:18:02.217Z,86.10
2018-02-19T08:20:32.510Z,86.00
2018-02-19T08:23:08.487Z,86.00
2018-02-19T08:25:38.716Z,85.90
2018-02-19T08:28:09.769Z,85.70
2018-02-19T08:30:40.952Z,85.40
2018-02-19T08:33:11.085Z,85.40
2018-02-19T08:35:41.896Z,85.50
2018-02-19T08:38:12.180Z,85.40
2018-02-19T08:40:42.097Z,85.30
2018-02-19T08:43:12.873Z,85.30
2018-02-19T08:45:42.955Z,85.20
2018-02-19T08:48:13.103Z,85.20
2018-02-19T08:50:43.560Z,85.00
2018-02-19T08:53:14.322Z,85.00
2018-02-19T08:55:44.448Z,84.90
2018-02-19T08:58:15.609Z,85.00
2018-02-19T09:00:45.701Z,84.80
2018-02-19T09:03:15.814Z,84.80
2018-02-19T09:05:45.751Z,84.80
2018-02-19T09:08:15.861Z,84.90
2018-02-19T09:10:46.792Z,84.60
2018-02-19T09:13:17.064Z,84.60
2018-02-19T09:15:47.142Z,84.50
2018-02-19T09:18:18.155Z,84.70
2018-02-19T09:20:48.472Z,84.60
2018-02-19T09:23:19.118Z,84.60
2018-02-19T09:25:49.258Z,84.70
2018-02-19T09:28:19.177Z,84.40
2018-02-19T09:30:50.092Z,84.50
2018-02-19T09:33:20.173Z,84.50
2018-02-19T09:35:51.687Z,84.00
2018-02-19T09:38:21.914Z,84.40
2018-02-19T09:40:52.832Z,84.10
2018-02-19T09:43:23.374Z,84.00
2018-02-19T09:45:55.033Z,83.90
2018-02-19T09:48:25.131Z,83.80
2018-02-19T09:50:55.994Z,83.70
2018-02-19T09:53:25.931Z,83.70
2018-02-19T09:55:56.035Z,83.70
2018-02-19T09:58:28.920Z,84.20
2018-02-19T10:01:00.567Z,84.10
2018-02-19T10:03:30.764Z,84.80
2018-02-19T10:06:01.005Z,85.10
2018-02-19T10:08:32.726Z,84.50
2018-02-19T10:11:02.844Z,84.50
2018-02-19T10:13:33.014Z,84.60
2018-02-19T10:16:03.034Z,84.30
2018-02-19T10:18:33.735Z,84.40
2018-02-19T10:21:03.923Z,84.40
2018-02-19T10:23:35.077Z,84.70
2018-02-19T10:26:05.195Z,84.60
2018-02-19T10:28:35.651Z,84.70
2018-02-19T10:31:07.544Z,84.90
2018-02-19T10:33:37.769Z,84.90
2018-02-19T10:36:07.935Z,85.00
2018-02-19T10:38:38.928Z,85.00
2018-02-19T10:41:09.115Z,85.10
2018-02-19T10:43:40.204Z,85.20
2018-02-19T10:46:10.164Z,85.20
2018-02-19T10:48:40.256Z,85.90
2018-02-19T10:51:10.376Z,85.40
2018-02-19T10:53:40.591Z,85.40
2018-02-19T10:56:11.561Z,85.50
2018-02-19T10:58:45.838Z,85.70
2018-02-19T11:01:16.916Z,85.70
2018-02-19T11:03:47.623Z,85.30
2018-02-19T11:06:17.345Z,85.40
2018-02-19T11:08:47.071Z,85.30
2018-02-19T11:11:16.779Z,85.30
2018-02-19T11:13:46.487Z,85.30
2018-02-19T11:16:16.197Z,85.10
2018-02-19T11:18:45.907Z,85.10
2018-02-19T11:21:16.646Z,85.20
2018-02-19T11:23:46.554Z,85.10
2018-02-19T11:26:16.263Z,85.30
2018-02-19T11:28:46.997Z,85.30
2018-02-19T11:31:18.499Z,85.30
2018-02-19T11:33:48.627Z,85.30
2018-02-19T11:36:30.405Z,85.40
2018-02-19T11:39:12.377Z,85.30
2018-02-19T11:41:42.989Z,85.10
2018-02-19T11:44:12.698Z,85.20
2018-02-19T11:46:42.657Z,85.20
2018-02-19T11:49:12.527Z,85.30
2018-02-19T11:51:42.370Z,85.30
2018-02-19T11:54:12.148Z,85.50
2018-02-19T11:56:41.858Z,85.40
2018-02-19T11:59:11.567Z,85.40
2018-02-19T12:01:41.483Z,85.40
2018-02-19T12:04:12.013Z,85.40
2018-02-19T12:06:43.114Z,86.00
2018-02-19T12:09:12.865Z,85.40
2018-02-19T12:11:42.984Z,85.40
2018-02-19T12:14:12.899Z,85.30
2018-02-19T12:16:42.964Z,85.40
2018-02-19T12:19:12.931Z,85.50
2018-02-19T12:21:43.008Z,85.40
2018-02-19T12:24:14.352Z,85.40
2018-02-19T12:26:44.061Z,85.20
2018-02-19T12:29:13.816Z,85.20
2018-02-19T12:31:43.730Z,84.90
2018-02-19T12:34:13.443Z,85.70
2018-02-19T12:36:43.150Z,85.00
2018-02-19T12:39:12.861Z,84.80
2018-02-19T12:41:42.776Z,85.20
2018-02-19T12:44:13.100Z,85.50
2018-02-19T12:46:42.809Z,85.10
2018-02-19T12:49:12.722Z,84.80
2018-02-19T12:51:44.716Z,84.60
2018-02-19T12:54:15.026Z,85.20
2018-02-19T12:56:44.717Z,84.40
2018-02-19T12:59:16.012Z,84.50
2018-02-19T13:01:45.774Z,84.60
2018-02-19T13:04:15.487Z,84.90
2018-02-19T13:06:45.194Z,84.60
2018-02-19T13:09:14.904Z,85.20
2018-02-19T13:11:45.446Z,85.10
2018-02-19T13:14:15.350Z,85.10
2018-02-19T13:16:45.056Z,85.10
2018-02-19T13:19:15.993Z,84.80
2018-02-19T13:21:45.707Z,84.80
2018-02-19T13:24:15.412Z,85.30
2018-02-19T13:26:45.317Z,85.20
2018-02-19T13:29:15.036Z,85.20
2018-02-19T13:31:44.952Z,85.30
2018-02-19T13:34:14.868Z,85.20
2018-02-19T13:36:44.780Z,86.00
2018-02-19T13:39:14.519Z,83.90
2018-02-19T13:41:44.406Z,82.10
2018-02-19T13:44:14.317Z,81.60
2018-02-19T13:46:44.846Z,81.00
2018-02-19T13:49:14.867Z,81.00
2018-02-19T13:51:44.675Z,80.90
2018-02-19T13:54:15.304Z,80.90
2018-02-19T13:56:47.374Z,81.10
2018-02-19T13:59:17.901Z,81.50
2018-02-19T14:01:47.814Z,81.40
2018-02-19T14:04:17.729Z,81.60
2018-02-19T14:06:47.653Z,81.40
2018-02-19T14:09:18.321Z,81.20
2018-02-19T14:11:48.300Z,81.20
2018-02-19T14:14:18.206Z,81.40
2018-02-19T14:16:47.919Z,81.60
2018-02-19T14:19:18.855Z,81.40
2018-02-19T14:21:49.561Z,81.60
2018-02-19T14:24:19.330Z,81.70
2018-02-19T14:26:49.416Z,82.10
2018-02-19T14:29:19.281Z,81.30
2018-02-19T14:31:49.038Z,81.60
2018-02-19T14:34:18.749Z,81.60
2018-02-19T14:36:51.120Z,81.50
2018-02-19T14:39:21.649Z,81.60
2018-02-19T14:41:51.559Z,81.60
2018-02-19T14:44:21.478Z,81.40
2018-02-19T14:46:53.033Z,81.40
2018-02-19T14:49:22.740Z,81.40
2018-02-19T14:51:54.088Z,81.50
2018-02-19T14:54:24.153Z,81.40
2018-02-19T14:56:53.917Z,81.80
2018-02-19T14:59:23.627Z,81.80
2018-02-19T15:01:53.548Z,81.90
2018-02-19T15:04:23.400Z,81.80
2018-02-19T15:06:53.575Z,81.90
2018-02-19T15:09:23.294Z,81.70
2018-02-19T15:11:54.101Z,81.80
2018-02-19T15:14:23.900Z,81.80
2018-02-19T15:16:53.641Z,82.00
2018-02-19T15:19:23.351Z,81.80
2018-02-19T15:21:53.888Z,82.00
2018-02-19T15:24:24.614Z,82.10
2018-02-19T15:26:54.321Z,82.10
2018-02-19T15:29:24.041Z,82.10
2018-02-19T15:31:53.848Z,82.20
2018-02-19T15:34:23.759Z,82.10
2018-02-19T15:36:54.524Z,82.20
2018-02-19T15:39:24.407Z,82.20
2018-02-19T15:41:54.320Z,82.30
2018-02-19T15:44:23.982Z,82.40
2018-02-19T15:46:53.948Z,82.60
2018-02-19T15:49:24.681Z,82.70
2018-02-19T15:51:54.593Z,82.60
2018-02-19T15:54:24.664Z,82.50
2018-02-19T15:56:54.836Z,82.50
2018-02-19T15:59:24.770Z,82.70
2018-02-19T16:01:55.991Z,82.80
2018-02-19T16:04:26.103Z,82.80
2018-02-19T16:06:56.758Z,82.90
2018-02-19T16:09:27.527Z,82.80
2018-02-19T16:11:57.288Z,82.80
2018-02-19T16:14:28.276Z,83.10
2018-02-19T16:16:58.323Z,83.00
2018-02-19T16:19:28.260Z,83.00
2018-02-19T16:21:58.177Z,83.00
2018-02-19T16:24:28.085Z,83.10
2018-02-19T16:26:58.007Z,83.20
2018-02-19T16:29:27.920Z,83.20
2018-02-19T16:31:58.648Z,83.10
2018-02-19T16:34:28.775Z,83.10
2018-02-19T16:36:58.522Z,82.90
2018-02-19T16:39:28.187Z,83.00
2018-02-19T16:41:58.307Z,82.80
2018-02-19T16:44:28.425Z,82.80
2018-02-19T16:46:58.135Z,83.10
2018-02-19T16:49:28.254Z,83.00
2018-02-19T16:51:58.165Z,83.00
2018-02-19T16:54:28.080Z,83.30
2018-02-19T16:56:57.792Z,83.30
2018-02-19T16:59:27.705Z,83.30
2018-02-19T17:01:57.569Z,83.30
2018-02-19T17:04:27.332Z,83.40
2018-02-19T17:06:57.192Z,83.60
2018-02-19T17:09:26.956Z,83.20
2018-02-19T17:12:00.218Z,83.10
2018-02-19T17:14:30.635Z,83.20
2018-02-19T17:17:00.552Z,83.10
2018-02-19T17:19:30.303Z,83.10
2018-02-19T17:22:00.367Z,83.10
2018-02-19T17:24:30.331Z,83.40
2018-02-19T17:27:00.414Z,83.10
2018-02-19T17:29:30.530Z,83.40
2018-02-19T17:32:00.351Z,83.40
2018-02-19T17:34:30.352Z,83.50
2018-02-19T17:37:00.107Z,83.20
2018-02-19T17:39:30.655Z,83.00
2018-02-19T17:42:00.507Z,83.20
2018-02-19T17:44:30.258Z,83.30
2018-02-19T17:46:59.970Z,83.10
2018-02-19T17:49:29.887Z,83.00
2018-02-19T17:52:00.616Z,83.00
2018-02-19T17:54:31.404Z,83.30
2018-02-19T17:57:01.215Z,83.30
2018-02-19T17:59:31.219Z,83.40
2018-02-19T18:02:01.151Z,83.40
2018-02-19T18:04:31.236Z,83.50
2018-02-19T18:07:01.095Z,83.50
2018-02-19T18:09:31.137Z,83.60
2018-02-19T18:12:00.909Z,83.40
2018-02-19T18:14:30.870Z,83.40
2018-02-19T18:17:01.193Z,83.50
2018-02-19T18:19:32.746Z,83.70
2018-02-19T18:22:03.689Z,83.30
2018-02-19T18:24:34.828Z,83.30
2018-02-19T18:27:10.477Z,82.80
2018-02-19T18:29:40.389Z,83.20
2018-02-19T18:32:10.628Z,83.30
2018-02-19T18:34:41.447Z,83.20
2018-02-19T18:37:13.001Z,83.20
2018-02-19T18:39:42.919Z,83.20
2018-02-19T18:42:13.819Z,83.60
2018-02-19T18:44:44.594Z,83.60
2018-02-19T18:47:14.707Z,83.30
2018-02-19T18:49:45.647Z,83.50
2018-02-19T18:52:15.565Z,83.40
2018-02-19T18:54:45.433Z,83.80
2018-02-19T18:57:15.357Z,83.70
2018-02-19T18:59:45.302Z,83.60
2018-02-19T19:02:16.034Z,83.90
2018-02-19T19:04:46.370Z,83.90
2018-02-19T19:07:25.897Z,83.80
2018-02-19T19:11:05.035Z,83.80
2018-02-19T19:13:35.154Z,83.70
2018-02-19T19:16:05.683Z,83.90
2018-02-19T19:18:37.442Z,84.10
2018-02-19T19:21:07.363Z,84.00
2018-02-19T19:23:38.029Z,84.10
2018-02-19T19:26:07.862Z,83.80
2018-02-19T19:28:38.062Z,83.90
2018-02-19T19:31:08.240Z,83.50
2018-02-19T19:33:38.982Z,83.80
2018-02-19T19:36:12.371Z,84.10
2018-02-19T19:38:42.627Z,84.10
2018-02-19T19:41:12.813Z,83.90
2018-02-19T19:43:43.601Z,84.20
2018-02-19T19:46:13.610Z,84.30
2018-02-19T19:48:43.533Z,84.10
2018-02-19T19:51:13.511Z,84.00
2018-02-19T19:53:45.080Z,84.30
2018-02-19T19:56:15.165Z,83.80
2018-02-19T19:58:45.255Z,84.00
2018-02-19T20:01:15.201Z,84.00
2018-02-19T20:03:45.345Z,84.00
2018-02-19T20:06:16.196Z,84.20
2018-02-19T20:08:46.341Z,84.10
2018-02-19T20:11:16.290Z,84.20
2018-02-19T20:13:46.380Z,84.20
2018-02-19T20:16:16.734Z,84.20
2018-02-19T20:18:47.009Z,84.20
2018-02-19T20:21:16.979Z,84.40
2018-02-19T20:23:46.836Z,84.40
2018-02-19T20:26:16.708Z,84.60
2018-02-19T20:28:46.714Z,84.20
2018-02-19T20:31:16.993Z,84.50
2018-02-19T20:33:46.904Z,84.40
2018-02-19T20:36:17.070Z,84.40
2018-02-19T20:38:47.099Z,84.30
2018-02-19T20:41:17.670Z,84.80
2018-02-19T20:43:47.632Z,84.60
2018-02-19T20:46:17.760Z,84.40
2018-02-19T20:48:47.667Z,84.40
2018-02-19T20:51:17.733Z,84.50
2018-02-19T20:53:48.743Z,84.00
2018-02-19T20:56:19.466Z,84.60
2018-02-19T20:58:51.894Z,84.70
2018-02-19T21:01:22.566Z,84.70
2018-02-19T21:03:52.393Z,84.20
2018-02-19T21:06:23.004Z,84.70
2018-02-19T21:08:53.746Z,84.50
2018-02-19T21:11:23.820Z,84.50
2018-02-19T21:13:53.774Z,84.50
2018-02-19T21:16:23.895Z,84.40
2018-02-19T21:18:57.498Z,84.80
2018-02-19T21:21:27.611Z,84.80
2018-02-19T21:23:57.529Z,84.60
2018-02-19T21:26:29.077Z,84.90
2018-02-19T21:28:58.863Z,84.90
2018-02-19T21:31:29.148Z,84.30
2018-02-19T21:33:59.280Z,84.60
2018-02-19T21:36:29.150Z,84.60
2018-02-19T21:38:59.958Z,84.80
2018-02-19T21:41:29.791Z,84.80
2018-02-19T21:44:00.318Z,84.80
2018-02-19T21:46:30.241Z,85.50
2018-02-19T21:49:00.148Z,84.90
2018-02-19T21:51:30.064Z,84.70
2018-02-19T21:53:59.978Z,84.70
2018-02-19T21:56:30.095Z,84.90
2018-02-19T21:59:00.065Z,85.00
2018-02-19T22:01:30.334Z,84.70
2018-02-19T22:04:01.068Z,85.00
2018-02-19T22:06:30.982Z,85.00
2018-02-19T22:09:00.693Z,84.80
2018-02-19T22:11:30.989Z,85.20
2018-02-19T22:14:00.931Z,85.00
2018-02-19T22:16:30.844Z,85.20
2018-02-19T22:19:01.168Z,85.10
2018-02-19T22:21:31.082Z,85.00
2018-02-19T22:24:01.408Z,85.40
2018-02-19T22:26:35.025Z,85.10
2018-02-19T22:29:06.774Z,85.30
2018-02-19T22:31:39.143Z,85.40
2018-02-19T22:34:10.156Z,85.30
2018-02-19T22:36:40.177Z,85.10
2018-02-19T22:39:14.002Z,85.70
2018-02-19T22:41:43.913Z,85.10
2018-02-19T22:44:13.831Z,85.20
2018-02-19T22:46:46.745Z,85.20
2018-02-19T22:49:17.350Z,85.20
2018-02-19T22:51:56.040Z,85.30
2018-02-19T22:54:27.411Z,85.20
2018-02-19T22:56:59.107Z,85.10
2018-02-19T22:59:29.420Z,85.80
2018-02-19T23:02:00.025Z,85.30
2018-02-19T23:04:30.343Z,85.30
2018-02-19T23:07:00.258Z,85.10
2018-02-19T23:09:30.391Z,85.00
2018-02-19T23:12:00.072Z,85.00
2018-02-19T23:14:29.969Z,85.00
2018-02-19T23:17:00.013Z,85.00
2018-02-19T23:19:30.002Z,85.20
2018-02-19T23:21:59.959Z,86.00
2018-02-19T23:27:12.254Z,85.20
2018-02-19T23:29:42.272Z,85.10
2018-02-19T23:32:12.117Z,85.30
2018-02-19T23:34:42.628Z,85.30
2018-02-19T23:37:12.546Z,85.20
2018-02-19T23:39:42.661Z,85.20
2018-02-19T23:42:12.576Z,85.10
2018-02-19T23:44:42.500Z,85.30
2018-02-19T23:47:12.404Z,85.40
2018-02-19T23:49:42.112Z,85.20
2018-02-19T23:52:11.823Z,85.40
2018-02-19T23:54:41.738Z,85.50
2018-02-19T23:57:11.816Z,85.40
2018-02-19T23:59:41.771Z,85.30
