createdAt,value
2023-09-19T00:00:50.638Z,9.70
2023-09-19T00:06:40.404Z,9.60
2023-09-19T00:09:12.086Z,9.70
2023-09-19T00:11:40.693Z,10.90
2023-09-19T00:14:10.399Z,9.70
2023-09-19T00:16:39.044Z,9.50
2023-09-19T00:19:10.394Z,8.90
2023-09-19T00:21:39.110Z,8.40
2023-09-19T00:24:08.212Z,7.20
2023-09-19T00:26:36.709Z,7.90
2023-09-19T00:29:05.528Z,7.60
2023-09-19T00:31:34.068Z,8.50
2023-09-19T00:34:05.644Z,8.90
2023-09-19T00:36:35.722Z,9.30
2023-09-19T00:39:06.166Z,7.90
2023-09-19T00:44:08.377Z,8.30
2023-09-19T00:46:38.287Z,8.60
2023-09-19T00:49:10.932Z,8.70
2023-09-19T00:51:43.160Z,7.50
2023-09-19T00:54:14.309Z,7.40
2023-09-19T00:56:43.947Z,7.50
2023-09-19T00:59:13.241Z,8.00
2023-09-19T01:01:41.916Z,7.60
2023-09-19T01:04:10.923Z,7.80
2023-09-19T01:06:41.019Z,7.80
2023-09-19T01:09:09.712Z,7.20
2023-09-19T01:11:47.353Z,9.00
2023-09-19T01:15:01.361Z,8.60
2023-09-19T01:17:37.388Z,9.30
2023-09-19T01:20:24.690Z,8.10
2023-09-19T01:23:08.587Z,6.80
2023-09-19T01:25:57.278Z,7.40
2023-09-19T01:28:28.749Z,7.30
2023-09-19T01:31:02.088Z,8.00
2023-09-19T01:34:05.590Z,8.20
2023-09-19T01:36:37.963Z,8.30
2023-09-19T01:39:12.200Z,7.10
2023-09-19T01:42:06.180Z,7.00
2023-09-19T01:44:50.576Z,6.90
2023-09-19T01:47:34.977Z,6.80
2023-09-19T01:50:12.869Z,7.50
2023-09-19T01:52:50.122Z,7.70
2023-09-19T01:55:20.596Z,8.00
2023-09-19T01:58:06.008Z,8.00
2023-09-19T02:00:41.615Z,7.20
2023-09-19T02:03:11.697Z,7.30
2023-09-19T02:05:40.870Z,7.20
2023-09-19T02:08:09.641Z,6.90
2023-09-19T02:10:39.454Z,6.90
2023-09-19T02:13:08.359Z,6.80
2023-09-19T02:15:39.363Z,6.70
2023-09-19T02:18:08.521Z,6.70
2023-09-19T02:20:37.008Z,6.50
2023-09-19T02:23:06.287Z,6.80
2023-09-19T02:25:35.153Z,7.20
2023-09-19T02:28:04.348Z,6.90
2023-09-19T02:30:33.645Z,5.90
2023-09-19T02:33:06.975Z,5.70
2023-09-19T02:35:37.597Z,5.80
2023-09-19T02:38:07.902Z,6.20
2023-09-19T02:40:37.951Z,6.50
2023-09-19T02:43:06.691Z,5.90
2023-09-19T02:45:40.874Z,5.90
2023-09-19T02:48:09.673Z,6.60
2023-09-19T02:50:38.303Z,6.00
2023-09-19T02:53:07.946Z,6.70
2023-09-19T02:55:36.596Z,6.60
2023-09-19T02:58:06.598Z,6.20
2023-09-19T03:00:36.839Z,6.30
2023-09-19T03:03:07.428Z,6.30
2023-09-19T03:05:36.252Z,6.20
2023-09-19T03:08:06.201Z,6.10
2023-09-19T03:10:34.937Z,5.90
2023-09-19T03:13:03.770Z,6.50
2023-09-19T03:15:32.366Z,6.10
2023-09-19T03:18:00.978Z,5.70
2023-09-19T03:20:29.526Z,5.80
2023-09-19T03:22:58.715Z,5.80
2023-09-19T03:25:27.520Z,6.30
2023-09-19T03:27:59.317Z,6.60
2023-09-19T03:30:28.175Z,6.30
2023-09-19T03:32:56.718Z,6.30
2023-09-19T03:35:25.223Z,6.30
2023-09-19T03:37:54.004Z,6.90
2023-09-19T03:40:24.706Z,6.70
2023-09-19T03:42:53.450Z,6.30
2023-09-19T03:45:21.980Z,6.90
2023-09-19T03:47:53.858Z,6.40
2023-09-19T03:50:24.626Z,5.40
2023-09-19T03:52:58.392Z,6.40
2023-09-19T03:55:27.001Z,6.40
2023-09-19T03:57:55.801Z,6.50
2023-09-19T04:00:27.740Z,6.40
2023-09-19T04:02:58.805Z,6.50
2023-09-19T04:05:28.078Z,6.50
2023-09-19T04:07:56.719Z,6.30
2023-09-19T04:10:25.315Z,6.20
2023-09-19T04:12:54.925Z,6.60
2023-09-19T04:15:25.442Z,6.30
2023-09-19T04:17:58.987Z,6.30
2023-09-19T04:20:27.466Z,6.60
2023-09-19T04:22:56.091Z,6.50
2023-09-19T04:25:24.903Z,6.10
2023-09-19T04:27:53.590Z,6.70
2023-09-19T04:30:22.731Z,6.40
2023-09-19T04:32:52.823Z,6.60
2023-09-19T04:35:22.218Z,6.30
2023-09-19T04:37:52.288Z,7.20
2023-09-19T04:40:23.598Z,7.90
2023-09-19T04:42:58.103Z,7.00
2023-09-19T04:45:28.228Z,7.10
2023-09-19T04:47:57.730Z,7.90
2023-09-19T04:50:28.235Z,7.40
2023-09-19T04:52:56.851Z,7.40
2023-09-19T04:55:25.441Z,7.10
2023-09-19T04:57:55.063Z,7.30
2023-09-19T05:00:25.892Z,6.50
2023-09-19T05:03:00.109Z,7.00
2023-09-19T05:05:30.025Z,7.40
2023-09-19T05:08:06.576Z,7.40
2023-09-19T05:10:39.223Z,7.30
2023-09-19T05:15:38.066Z,7.90
2023-09-19T05:18:07.680Z,8.00
2023-09-19T05:20:39.325Z,7.20
2023-09-19T05:23:18.051Z,7.00
2023-09-19T05:25:46.611Z,7.30
2023-09-19T05:28:16.698Z,6.90
2023-09-19T05:30:48.453Z,7.40
2023-09-19T05:33:19.711Z,7.20
2023-09-19T05:35:51.972Z,7.60
2023-09-19T05:38:21.607Z,7.90
2023-09-19T05:40:52.353Z,7.00
2023-09-19T05:43:21.329Z,7.30
2023-09-19T05:45:49.872Z,7.90
2023-09-19T05:48:19.244Z,7.50
2023-09-19T05:50:50.341Z,6.90
2023-09-19T05:53:20.030Z,8.10
2023-09-19T05:55:48.479Z,6.80
2023-09-19T05:58:19.510Z,8.00
2023-09-19T06:00:49.681Z,6.30
2023-09-19T06:03:19.373Z,6.40
2023-09-19T06:05:50.648Z,7.60
2023-09-19T06:08:19.528Z,7.10
2023-09-19T06:10:48.473Z,6.90
2023-09-19T06:13:17.069Z,7.40
2023-09-19T06:15:45.576Z,8.00
2023-09-19T06:18:21.086Z,8.30
2023-09-19T06:20:53.173Z,8.10
2023-09-19T06:23:22.960Z,8.50
2023-09-19T06:25:51.534Z,8.20
2023-09-19T06:28:25.270Z,8.20
2023-09-19T06:30:54.625Z,8.20
2023-09-19T06:33:23.367Z,8.10
2023-09-19T06:35:54.166Z,8.20
2023-09-19T06:38:22.772Z,8.50
2023-09-19T06:40:51.336Z,8.00
2023-09-19T06:43:20.038Z,7.30
2023-09-19T06:45:48.578Z,7.30
2023-09-19T06:48:17.028Z,7.70
2023-09-19T06:50:46.123Z,7.00
2023-09-19T06:53:15.348Z,8.00
2023-09-19T06:55:45.360Z,7.10
2023-09-19T06:58:13.870Z,7.20
2023-09-19T07:00:42.360Z,7.00
2023-09-19T07:03:13.324Z,7.50
2023-09-19T07:05:42.278Z,6.60
2023-09-19T07:08:14.747Z,7.30
2023-09-19T07:10:50.030Z,6.40
2023-09-19T07:13:19.526Z,6.30
2023-09-19T07:15:48.356Z,6.40
2023-09-19T07:18:19.246Z,6.20
2023-09-19T07:20:51.862Z,6.70
2023-09-19T07:23:23.529Z,6.50
2023-09-19T07:25:52.585Z,6.30
2023-09-19T07:28:21.616Z,6.40
2023-09-19T07:30:52.522Z,6.50
2023-09-19T07:33:21.016Z,6.00
2023-09-19T07:35:49.788Z,7.20
2023-09-19T07:38:19.379Z,6.10
2023-09-19T07:40:48.122Z,6.10
2023-09-19T07:43:16.933Z,6.20
2023-09-19T07:45:45.674Z,5.90
2023-09-19T07:48:16.691Z,6.30
2023-09-19T07:50:45.437Z,6.40
2023-09-19T07:53:18.824Z,6.80
2023-09-19T07:55:49.739Z,6.90
2023-09-19T07:58:18.565Z,6.60
2023-09-19T08:00:47.663Z,7.00
2023-09-19T08:03:17.567Z,7.10
2023-09-19T08:05:47.567Z,7.30
2023-09-19T08:08:16.966Z,7.80
2023-09-19T08:10:47.633Z,6.80
2023-09-19T08:13:18.865Z,7.40
2023-09-19T08:15:47.934Z,8.00
