createdAt,value
2017-05-24T00:00:45.237Z,11
2017-05-24T00:11:00.326Z,10.7
2017-05-24T00:21:15.119Z,10.5
2017-05-24T00:31:30.423Z,10.5
2017-05-24T00:41:45.323Z,10.2
2017-05-24T00:51:59.746Z,10.1
2017-05-24T01:02:13.533Z,10.2
2017-05-24T01:12:27.482Z,10
2017-05-24T01:22:42.307Z,9.6
2017-05-24T01:32:57.831Z,9.4
2017-05-24T01:43:12.513Z,9.3
2017-05-24T01:53:26.319Z,9.4
2017-05-24T02:03:40.051Z,8.8
2017-05-24T02:13:55.113Z,8.9
2017-05-24T02:24:10.312Z,8.9
2017-05-24T02:34:25.068Z,8.9
2017-05-24T02:44:39.051Z,9.4
2017-05-24T02:54:54.474Z,9.9
2017-05-24T03:05:09.046Z,10.2
2017-05-24T03:15:24.729Z,10.3
2017-05-24T03:25:39.967Z,10.3
2017-05-24T03:35:55.584Z,10.6
2017-05-24T03:46:10.714Z,10.7
2017-05-24T03:56:25.143Z,10.5
2017-05-24T04:06:39.228Z,10.3
2017-05-24T04:16:53.708Z,10.1
2017-05-24T04:27:07.994Z,10.2
2017-05-24T04:37:23.582Z,10.8
2017-05-24T04:47:38.141Z,11.4
2017-05-24T04:57:53.722Z,12
2017-05-24T05:08:08.750Z,12.5
2017-05-24T05:18:23.594Z,13.1
2017-05-24T05:28:38.673Z,13.4
2017-05-24T05:38:53.063Z,13.4
2017-05-24T05:49:07.152Z,14.3
2017-05-24T05:59:21.306Z,14.8
2017-05-24T06:09:36.778Z,16.5
2017-05-24T06:19:51.632Z,16
2017-05-24T06:30:07.017Z,15.3
2017-05-24T06:40:22.556Z,14.9
2017-05-24T06:50:36.734Z,15.2
2017-05-24T07:00:50.969Z,15.2
2017-05-24T07:11:06.648Z,15.7
2017-05-24T07:21:21.179Z,15.8
2017-05-24T07:31:35.382Z,16
2017-05-24T07:41:50.815Z,16.3
2017-05-24T07:52:04.729Z,16.8
2017-05-24T08:02:19.036Z,17.7
2017-05-24T08:12:32.948Z,17.6
2017-05-24T08:22:48.400Z,17.1
2017-05-24T08:33:03.223Z,17.8
2017-05-24T08:43:18.712Z,17.7
2017-05-24T08:53:32.855Z,17
2017-05-24T09:03:47.183Z,17.7
2017-05-24T09:14:01.270Z,18.1
2017-05-24T09:24:16.356Z,19.6
2017-05-24T09:34:30.405Z,18.9
2017-05-24T09:44:46.189Z,19.8
2017-05-24T09:55:01.536Z,18.7
2017-05-24T10:05:15.469Z,18.7
2017-05-24T10:15:31.297Z,19.8
2017-05-24T10:25:46.286Z,19.9
2017-05-24T10:36:01.035Z,20.6
2017-05-24T10:46:16.937Z,20.7
2017-05-24T10:56:31.206Z,21.3
2017-05-24T11:06:47.128Z,22.2
2017-05-24T11:17:02.835Z,21.8
2017-05-24T11:27:17.875Z,21.8
2017-05-24T11:37:32.259Z,22
2017-05-24T11:47:47.969Z,21.8
2017-05-24T11:58:02.940Z,22.3
2017-05-24T12:08:16.863Z,20.9
2017-05-24T12:18:31.788Z,21.5
2017-05-24T12:28:45.693Z,21.7
2017-05-24T12:39:01.223Z,21.9
2017-05-24T12:49:16.656Z,21.5
2017-05-24T12:59:30.254Z,21.7
2017-05-24T13:09:44.248Z,20.7
2017-05-24T13:19:59.120Z,19.6
2017-05-24T13:30:13.294Z,19.1
2017-05-24T13:40:27.187Z,18.9
2017-05-24T13:50:41.986Z,19.3
2017-05-24T14:00:57.154Z,19.4
2017-05-24T14:11:11.790Z,19.9
2017-05-24T14:21:26.607Z,21.2
2017-05-24T14:31:40.932Z,20.7
2017-05-24T14:41:55.172Z,21.8
2017-05-24T14:52:09.305Z,20.8
2017-05-24T15:02:23.227Z,20.6
2017-05-24T15:12:37.619Z,21.4
2017-05-24T15:22:52.258Z,21.5
2017-05-24T15:33:08.119Z,20.6
2017-05-24T15:43:23.876Z,20.4
2017-05-24T15:53:38.591Z,20.7
2017-05-24T16:03:53.876Z,20.9
2017-05-24T16:14:08.632Z,21.8
2017-05-24T16:24:24.192Z,22.1
2017-05-24T16:34:38.897Z,22.1
2017-05-24T16:44:53.798Z,22
2017-05-24T16:55:08.298Z,21.8
2017-05-24T17:05:23.909Z,21.9
2017-05-24T17:15:38.118Z,21.3
2017-05-24T17:25:52.277Z,20.3
2017-05-24T17:36:06.899Z,19.4
2017-05-24T17:46:21.764Z,19.3
2017-05-24T17:56:36.823Z,19.4
2017-05-24T18:06:50.902Z,18.9
2017-05-24T18:17:05.992Z,18.7
2017-05-24T18:27:21.576Z,18.4
2017-05-24T18:37:36.546Z,18.1
2017-05-24T18:47:51.957Z,17.7
2017-05-24T18:58:06.169Z,17.1
2017-05-24T19:08:21.326Z,16.9
2017-05-24T19:18:35.971Z,16.8
2017-05-24T19:28:50.093Z,16.9
2017-05-24T19:39:04.652Z,16.7
2017-05-24T19:49:20.276Z,16.4
2017-05-24T19:59:34.606Z,16.2
2017-05-24T20:09:49.404Z,15.8
2017-05-24T20:20:04.938Z,15.7
2017-05-24T20:30:18.912Z,15.6
2017-05-24T20:40:33.620Z,15.7
2017-05-24T20:50:47.627Z,15.4
2017-05-24T21:01:02.367Z,15
2017-05-24T21:11:17.662Z,14.8
2017-05-24T21:21:32.553Z,14.7
2017-05-24T21:31:46.745Z,14.7
2017-05-24T21:42:02.315Z,14.5
2017-05-24T21:52:17.640Z,14.7
2017-05-24T22:02:33.355Z,14.4
2017-05-24T22:12:47.417Z,13.9
2017-05-24T22:23:01.337Z,13.7
2017-05-24T22:33:16.352Z,13.9
2017-05-24T22:43:30.839Z,13.7
2017-05-24T22:53:45.213Z,13.9
2017-05-24T23:03:58.983Z,14.2
2017-05-24T23:14:13.290Z,13.8
2017-05-24T23:24:28.417Z,13.3
2017-05-24T23:34:43.934Z,12.7
2017-05-24T23:44:59.452Z,12.5
2017-05-24T23:55:13.980Z,12.6
