createdAt,value
2022-09-15T00:00:43.678Z,100.00
2022-09-15T00:02:45.927Z,100.00
2022-09-15T00:04:47.480Z,100.00
2022-09-15T00:06:48.950Z,100.00
2022-09-15T00:08:50.489Z,100.00
2022-09-15T00:10:54.198Z,100.00
2022-09-15T00:12:57.020Z,100.00
2022-09-15T00:14:58.684Z,100.00
2022-09-15T00:17:00.283Z,100.00
2022-09-15T00:19:02.468Z,100.00
2022-09-15T00:21:06.179Z,100.00
2022-09-15T00:23:08.059Z,100.00
2022-09-15T00:25:10.257Z,100.00
2022-09-15T00:27:11.824Z,100.00
2022-09-15T00:29:14.646Z,100.00
2022-09-15T00:31:18.274Z,100.00
2022-09-15T00:33:21.455Z,100.00
2022-09-15T00:35:22.938Z,100.00
2022-09-15T00:37:24.868Z,100.00
2022-09-15T00:39:26.420Z,100.00
2022-09-15T00:41:27.976Z,100.00
2022-09-15T00:43:46.013Z,100.00
2022-09-15T00:45:48.933Z,100.00
2022-09-15T00:47:51.744Z,100.00
2022-09-15T00:49:59.345Z,100.00
2022-09-15T00:52:05.203Z,100.00
2022-09-15T00:54:10.961Z,100.00
2022-09-15T00:56:14.227Z,100.00
2022-09-15T00:58:20.645Z,100.00
2022-09-15T01:00:24.673Z,100.00
2022-09-15T01:02:29.508Z,100.00
2022-09-15T01:04:31.203Z,100.00
2022-09-15T01:06:37.973Z,100.00
2022-09-15T01:08:42.593Z,100.00
2022-09-15T01:10:45.281Z,100.00
2022-09-15T01:12:47.455Z,100.00
2022-09-15T01:14:48.982Z,100.00
2022-09-15T01:17:01.524Z,100.00
2022-09-15T01:19:29.629Z,100.00
2022-09-15T01:21:41.002Z,100.00
2022-09-15T01:24:12.908Z,100.00
2022-09-15T01:26:50.840Z,100.00
2022-09-15T01:29:30.146Z,100.00
2022-09-15T01:31:39.982Z,100.00
2022-09-15T01:33:48.818Z,100.00
2022-09-15T01:36:00.554Z,100.00
2022-09-15T01:38:08.450Z,100.00
2022-09-15T01:40:12.856Z,100.00
2022-09-15T01:42:16.653Z,100.00
2022-09-15T01:44:23.655Z,100.00
2022-09-15T01:46:29.134Z,100.00
2022-09-15T01:48:35.773Z,100.00
2022-09-15T01:50:42.308Z,100.00
2022-09-15T01:52:47.240Z,100.00
2022-09-15T01:54:52.840Z,100.00
2022-09-15T01:56:54.408Z,100.00
2022-09-15T01:58:55.939Z,100.00
2022-09-15T02:01:01.922Z,100.00
2022-09-15T02:03:14.439Z,100.00
2022-09-15T02:05:22.093Z,100.00
2022-09-15T02:07:28.946Z,100.00
2022-09-15T02:09:32.449Z,100.00
2022-09-15T02:11:36.125Z,100.00
2022-09-15T02:13:44.671Z,100.00
2022-09-15T02:15:49.192Z,100.00
2022-09-15T02:17:52.497Z,100.00
2022-09-15T02:20:02.742Z,100.00
2022-09-15T02:22:09.634Z,100.00
2022-09-15T02:24:16.768Z,100.00
2022-09-15T02:26:21.675Z,100.00
2022-09-15T02:28:29.345Z,100.00
2022-09-15T02:30:32.336Z,100.00
2022-09-15T02:32:36.817Z,100.00
2022-09-15T02:34:44.196Z,100.00
2022-09-15T02:36:46.845Z,100.00
2022-09-15T02:38:54.163Z,100.00
2022-09-15T02:40:56.345Z,100.00
2022-09-15T02:43:00.517Z,100.00
2022-09-15T02:45:02.600Z,100.00
2022-09-15T02:47:04.728Z,100.00
2022-09-15T02:49:06.261Z,100.00
2022-09-15T02:51:08.160Z,100.00
2022-09-15T02:53:09.631Z,100.00
2022-09-15T02:55:12.630Z,100.00
2022-09-15T02:57:14.279Z,100.00
2022-09-15T02:59:15.744Z,100.00
2022-09-15T03:01:17.479Z,100.00
2022-09-15T03:03:19.006Z,100.00
2022-09-15T03:05:22.625Z,100.00
2022-09-15T03:07:24.162Z,100.00
2022-09-15T03:09:25.624Z,100.00
2022-09-15T03:11:29.958Z,100.00
2022-09-15T03:13:31.411Z,100.00
2022-09-15T03:15:33.267Z,100.00
2022-09-15T03:17:35.649Z,100.00
2022-09-15T03:19:37.326Z,100.00
2022-09-15T03:21:38.864Z,100.00
2022-09-15T03:23:40.864Z,100.00
2022-09-15T03:25:45.344Z,100.00
2022-09-15T03:27:48.164Z,100.00
2022-09-15T03:29:49.842Z,100.00
2022-09-15T03:31:51.467Z,100.00
2022-09-15T03:33:53.027Z,100.00
2022-09-15T03:35:54.513Z,100.00
2022-09-15T03:37:55.964Z,100.00
2022-09-15T03:39:57.301Z,100.00
2022-09-15T03:41:58.775Z,100.00
2022-09-15T03:44:01.594Z,100.00
2022-09-15T03:46:04.232Z,100.00
2022-09-15T03:48:06.056Z,100.00
2022-09-15T03:50:07.956Z,100.00
2022-09-15T03:52:09.626Z,100.00
2022-09-15T03:54:11.105Z,100.00
2022-09-15T03:56:18.982Z,100.00
2022-09-15T03:58:20.480Z,100.00
2022-09-15T04:00:23.349Z,100.00
2022-09-15T04:02:24.923Z,100.00
2022-09-15T04:04:26.728Z,100.00
2022-09-15T04:06:28.263Z,100.00
2022-09-15T04:08:29.788Z,100.00
2022-09-15T04:10:31.342Z,100.00
2022-09-15T04:12:32.895Z,100.00
2022-09-15T04:14:34.360Z,100.00
2022-09-15T04:16:37.404Z,100.00
2022-09-15T04:18:39.270Z,100.00
2022-09-15T04:20:41.405Z,100.00
2022-09-15T04:22:45.761Z,100.00
2022-09-15T04:24:47.433Z,100.00
2022-09-15T04:26:48.911Z,100.00
2022-09-15T04:28:50.533Z,100.00
2022-09-15T04:30:52.585Z,100.00
2022-09-15T04:32:55.389Z,100.00
2022-09-15T04:34:56.854Z,100.00
2022-09-15T04:36:58.407Z,100.00
2022-09-15T04:39:00.040Z,100.00
2022-09-15T04:41:02.303Z,100.00
2022-09-15T04:43:03.811Z,100.00
2022-09-15T04:45:06.104Z,100.00
2022-09-15T04:47:07.671Z,100.00
2022-09-15T04:49:10.703Z,100.00
2022-09-15T04:51:14.383Z,100.00
2022-09-15T04:53:16.057Z,100.00
2022-09-15T04:55:17.630Z,100.00
2022-09-15T04:57:19.061Z,100.00
2022-09-15T04:59:20.530Z,100.00
2022-09-15T05:01:25.381Z,100.00
2022-09-15T05:03:26.882Z,100.00
2022-09-15T05:05:29.553Z,100.00
2022-09-15T05:07:30.982Z,100.00
2022-09-15T05:09:32.276Z,100.00
2022-09-15T05:11:33.934Z,100.00
2022-09-15T05:13:36.276Z,100.00
2022-09-15T05:15:37.753Z,100.00
2022-09-15T05:17:39.412Z,100.00
2022-09-15T05:19:40.854Z,100.00
2022-09-15T05:21:43.676Z,100.00
2022-09-15T05:23:45.641Z,100.00
2022-09-15T05:25:54.690Z,100.00
2022-09-15T05:27:56.135Z,100.00
2022-09-15T05:30:23.636Z,100.00
2022-09-15T05:32:19.062Z,100.00
2022-09-15T05:34:20.356Z,100.00
2022-09-15T05:36:23.348Z,100.00
2022-09-15T05:38:29.710Z,100.00
2022-09-15T05:40:32.791Z,100.00
2022-09-15T05:42:34.275Z,100.00
2022-09-15T05:44:35.746Z,100.00
2022-09-15T05:46:37.301Z,100.00
2022-09-15T05:48:38.881Z,100.00
2022-09-15T05:50:49.105Z,100.00
2022-09-15T05:52:51.209Z,100.00
2022-09-15T05:54:58.881Z,100.00
2022-09-15T05:57:00.689Z,100.00
2022-09-15T05:59:02.168Z,100.00
2022-09-15T06:01:05.994Z,100.00
2022-09-15T06:03:08.037Z,100.00
2022-09-15T06:05:09.832Z,100.00
2022-09-15T06:07:11.293Z,100.00
2022-09-15T06:09:12.741Z,100.00
2022-09-15T06:11:17.346Z,100.00
2022-09-15T06:13:18.819Z,100.00
2022-09-15T06:15:20.521Z,100.00
2022-09-15T06:17:22.064Z,100.00
2022-09-15T06:19:23.618Z,100.00
2022-09-15T06:21:26.710Z,100.00
2022-09-15T06:23:28.168Z,100.00
2022-09-15T06:25:29.690Z,100.00
2022-09-15T06:27:32.658Z,100.00
2022-09-15T06:29:34.094Z,100.00
2022-09-15T06:31:35.968Z,100.00
2022-09-15T06:33:37.537Z,100.00
2022-09-15T06:35:39.103Z,100.00
2022-09-15T06:37:40.724Z,100.00
2022-09-15T06:39:42.631Z,100.00
2022-09-15T06:42:01.293Z,100.00
2022-09-15T06:44:05.431Z,100.00
2022-09-15T06:46:08.952Z,100.00
2022-09-15T06:48:23.829Z,99.66
2022-09-15T06:50:26.136Z,100.00
2022-09-15T06:52:27.655Z,100.00
2022-09-15T06:54:29.110Z,100.00
2022-09-15T06:56:34.480Z,99.75
2022-09-15T06:58:40.035Z,100.00
2022-09-15T07:00:43.075Z,99.71
2022-09-15T07:02:44.620Z,99.72
2022-09-15T07:04:46.155Z,100.00
2022-09-15T07:06:48.286Z,100.00
2022-09-15T07:08:50.483Z,98.80
2022-09-15T07:10:51.962Z,98.70
2022-09-15T07:12:53.514Z,100.00
2022-09-15T07:14:55.075Z,98.13
2022-09-15T07:16:58.041Z,98.44
2022-09-15T07:18:59.511Z,100.00
2022-09-15T07:21:02.514Z,99.41
2022-09-15T07:23:03.982Z,100.00
2022-09-15T07:25:06.402Z,100.00
2022-09-15T07:27:07.910Z,98.60
2022-09-15T07:29:09.662Z,98.72
2022-09-15T07:31:14.596Z,98.16
2022-09-15T07:33:17.457Z,98.10
2022-09-15T07:35:18.941Z,98.88
2022-09-15T07:37:21.002Z,97.02
2022-09-15T07:39:22.777Z,97.06
2022-09-15T07:41:26.388Z,95.21
2022-09-15T07:43:27.844Z,94.38
2022-09-15T07:45:29.620Z,94.08
2022-09-15T07:47:31.177Z,95.27
2022-09-15T07:49:34.044Z,95.73
2022-09-15T07:51:35.694Z,95.50
2022-09-15T07:53:37.262Z,95.36
2022-09-15T07:55:38.727Z,95.71
2022-09-15T07:57:40.270Z,96.25
2022-09-15T07:59:41.731Z,96.46
2022-09-15T08:01:43.250Z,95.41
2022-09-15T08:03:46.238Z,95.39
2022-09-15T08:05:49.169Z,95.33
2022-09-15T08:07:50.622Z,96.42
2022-09-15T08:09:52.154Z,96.79
2022-09-15T08:11:53.627Z,96.14
2022-09-15T08:13:55.085Z,95.62
2022-09-15T08:15:56.735Z,94.99
2022-09-15T08:17:58.277Z,95.58
2022-09-15T08:19:59.753Z,95.09
2022-09-15T08:22:02.886Z,92.90
2022-09-15T08:24:04.541Z,93.54
2022-09-15T08:26:10.668Z,94.07
2022-09-15T08:28:14.716Z,95.69
2022-09-15T08:30:16.231Z,94.89
2022-09-15T08:32:17.703Z,93.51
2022-09-15T08:34:19.210Z,93.40
2022-09-15T08:36:21.263Z,93.81
2022-09-15T08:38:24.097Z,92.52
2022-09-15T08:40:30.737Z,92.89
2022-09-15T08:42:33.346Z,92.30
2022-09-15T08:44:40.866Z,92.12
2022-09-15T08:46:50.484Z,91.21
2022-09-15T08:49:03.321Z,90.23
2022-09-15T08:51:10.173Z,90.60
2022-09-15T08:53:15.388Z,91.38
2022-09-15T08:55:26.056Z,89.38
2022-09-15T08:57:27.842Z,89.34
2022-09-15T08:59:34.789Z,89.04
2022-09-15T09:01:53.507Z,88.54
2022-09-15T09:04:12.336Z,88.07
2022-09-15T09:06:27.780Z,89.76
2022-09-15T09:08:50.156Z,89.38
2022-09-15T09:10:56.512Z,90.61
2022-09-15T09:13:11.798Z,90.53
2022-09-15T09:15:26.053Z,89.37
2022-09-15T09:17:44.183Z,88.63
2022-09-15T09:19:59.599Z,87.93
2022-09-15T09:22:05.624Z,86.46
2022-09-15T09:24:15.541Z,85.30
2022-09-15T09:26:19.522Z,84.57
2022-09-15T09:28:29.453Z,85.98
2022-09-15T09:30:34.515Z,84.03
2022-09-15T09:32:41.793Z,84.71
2022-09-15T09:34:47.835Z,84.97
2022-09-15T09:36:54.738Z,83.17
2022-09-15T09:38:56.952Z,81.79
2022-09-15T09:41:02.278Z,82.25
2022-09-15T09:43:05.728Z,82.14
2022-09-15T09:45:11.622Z,81.97
2022-09-15T09:47:13.191Z,82.75
2022-09-15T09:49:19.898Z,84.34
2022-09-15T09:51:32.496Z,81.79
2022-09-15T09:53:34.079Z,79.36
2022-09-15T09:55:35.569Z,80.41
2022-09-15T09:57:40.538Z,78.52
2022-09-15T09:59:45.431Z,79.97
2022-09-15T10:02:05.776Z,79.76
2022-09-15T10:04:18.281Z,75.85
2022-09-15T10:06:21.556Z,75.72
2022-09-15T10:08:23.080Z,75.35
2022-09-15T10:10:26.682Z,74.12
2022-09-15T10:12:33.253Z,71.93
2022-09-15T10:14:38.378Z,73.85
2022-09-15T10:16:41.392Z,74.12
2022-09-15T10:18:43.035Z,71.82
2022-09-15T10:20:49.297Z,70.87
2022-09-15T10:22:50.991Z,67.74
2022-09-15T10:24:52.752Z,70.01
2022-09-15T10:27:06.663Z,71.27
2022-09-15T10:29:12.642Z,71.67
2022-09-15T10:31:28.177Z,71.13
2022-09-15T10:33:32.999Z,71.05
2022-09-15T10:35:34.598Z,71.81
2022-09-15T10:37:43.664Z,71.83
2022-09-15T10:39:52.727Z,70.94
2022-09-15T10:42:02.084Z,71.24
2022-09-15T10:44:20.408Z,69.33
2022-09-15T10:46:27.455Z,65.74
2022-09-15T10:48:44.828Z,63.73
2022-09-15T10:50:55.445Z,63.24
2022-09-15T10:53:16.216Z,62.22
2022-09-15T10:55:48.877Z,64.21
2022-09-15T10:58:06.834Z,61.24
2022-09-15T11:00:11.489Z,60.87
2022-09-15T11:02:32.646Z,61.14
2022-09-15T11:04:46.527Z,58.70
2022-09-15T11:06:50.683Z,57.21
2022-09-15T11:09:09.264Z,56.90
2022-09-15T11:11:20.868Z,60.02
2022-09-15T11:13:29.548Z,61.48
2022-09-15T11:15:49.077Z,56.89
2022-09-15T11:18:08.246Z,56.15
2022-09-15T11:20:31.999Z,55.43
2022-09-15T11:22:37.748Z,55.52
2022-09-15T11:24:44.745Z,56.82
2022-09-15T11:26:52.915Z,58.28
2022-09-15T11:28:59.266Z,56.78
2022-09-15T11:31:05.687Z,58.72
2022-09-15T11:33:17.153Z,56.96
2022-09-15T11:35:33.277Z,56.87
2022-09-15T11:37:41.027Z,56.56
2022-09-15T11:39:50.099Z,55.43
2022-09-15T11:41:56.180Z,56.09
2022-09-15T11:44:07.422Z,56.54
2022-09-15T11:46:15.004Z,54.99
2022-09-15T11:48:19.366Z,55.79
2022-09-15T11:50:24.151Z,54.78
2022-09-15T11:52:54.773Z,51.56
2022-09-15T11:55:00.698Z,52.87
2022-09-15T11:57:02.508Z,54.27
2022-09-15T11:59:14.340Z,54.29
2022-09-15T12:01:21.112Z,55.66
2022-09-15T12:03:30.830Z,56.68
2022-09-15T12:05:37.844Z,56.17
2022-09-15T12:07:45.075Z,57.75
2022-09-15T12:09:47.915Z,58.41
2022-09-15T12:11:53.535Z,59.09
2022-09-15T12:13:55.323Z,61.38
2022-09-15T12:15:57.484Z,62.25
2022-09-15T12:18:27.408Z,61.00
2022-09-15T12:20:36.182Z,62.71
2022-09-15T12:22:44.818Z,62.23
2022-09-15T12:24:58.934Z,61.63
2022-09-15T12:27:03.709Z,62.32
2022-09-15T12:29:29.685Z,64.33
2022-09-15T12:31:35.334Z,64.00
2022-09-15T12:33:53.055Z,64.70
2022-09-15T12:35:54.540Z,64.40
2022-09-15T12:37:57.450Z,63.67
2022-09-15T12:39:59.220Z,64.42
2022-09-15T12:42:14.051Z,63.53
2022-09-15T12:44:29.320Z,64.16
2022-09-15T12:46:31.065Z,64.94
2022-09-15T12:48:35.585Z,63.44
2022-09-15T12:50:39.093Z,63.29
2022-09-15T12:52:47.173Z,60.78
2022-09-15T12:54:54.025Z,60.30
2022-09-15T12:56:57.263Z,61.63
2022-09-15T12:59:06.766Z,60.50
2022-09-15T13:01:32.444Z,60.17
2022-09-15T13:04:07.694Z,61.23
2022-09-15T13:06:18.037Z,61.06
2022-09-15T13:08:52.070Z,60.20
2022-09-15T13:11:02.475Z,60.88
2022-09-15T13:13:22.482Z,59.22
2022-09-15T13:15:25.686Z,60.01
2022-09-15T13:17:27.963Z,58.67
2022-09-15T13:19:37.174Z,59.25
2022-09-15T13:21:43.630Z,59.34
2022-09-15T13:23:47.918Z,59.47
2022-09-15T13:25:52.398Z,59.96
2022-09-15T13:27:56.102Z,59.17
2022-09-15T13:30:09.973Z,60.32
2022-09-15T13:32:16.014Z,59.88
2022-09-15T13:40:11.241Z,61.45
2022-09-15T13:42:45.038Z,59.49
2022-09-15T13:45:28.070Z,58.72
2022-09-15T13:47:46.994Z,58.75
2022-09-15T13:49:52.670Z,59.34
2022-09-15T13:52:00.470Z,59.48
2022-09-15T13:54:06.599Z,60.24
2022-09-15T13:56:16.012Z,60.11
2022-09-15T14:00:58.607Z,59.08
2022-09-15T14:03:09.771Z,58.84
2022-09-15T14:05:12.149Z,58.33
2022-09-15T14:07:21.867Z,59.82
2022-09-15T14:09:27.291Z,59.79
2022-09-15T14:11:31.066Z,56.84
2022-09-15T14:13:34.801Z,56.85
2022-09-15T14:15:36.296Z,56.30
2022-09-15T14:17:44.711Z,57.13
2022-09-15T14:19:48.960Z,57.45
2022-09-15T14:21:53.812Z,58.79
2022-09-15T14:23:59.699Z,58.26
2022-09-15T14:26:02.782Z,58.04
2022-09-15T14:28:05.311Z,58.57
2022-09-15T14:30:16.667Z,59.63
2022-09-15T14:32:18.312Z,59.19
2022-09-15T14:34:22.009Z,59.08
2022-09-15T14:36:26.650Z,60.20
2022-09-15T14:38:28.139Z,60.69
2022-09-15T14:40:32.036Z,61.05
2022-09-15T14:42:40.190Z,61.00
2022-09-15T14:47:11.357Z,62.17
2022-09-15T14:49:14.796Z,61.43
2022-09-15T14:51:21.180Z,61.49
2022-09-15T14:53:25.223Z,62.58
2022-09-15T14:55:30.504Z,61.56
2022-09-15T14:57:38.823Z,62.41
2022-09-15T14:59:46.000Z,61.47
2022-09-15T15:01:56.714Z,61.85
2022-09-15T15:04:05.219Z,60.65
2022-09-15T15:06:29.314Z,59.78
2022-09-15T15:08:38.167Z,59.76
2022-09-15T15:10:40.393Z,60.37
2022-09-15T15:12:45.774Z,60.57
2022-09-15T15:14:47.569Z,59.80
2022-09-15T15:16:56.383Z,59.10
2022-09-15T15:18:58.320Z,58.19
2022-09-15T15:20:59.743Z,56.50
2022-09-15T15:23:12.435Z,57.23
2022-09-15T15:25:26.976Z,57.75
2022-09-15T15:27:43.239Z,57.73
2022-09-15T15:29:45.394Z,57.80
2022-09-15T15:31:46.943Z,59.19
2022-09-15T15:33:50.486Z,59.72
2022-09-15T15:36:05.192Z,60.69
2022-09-15T15:38:13.492Z,61.11
2022-09-15T15:40:17.859Z,61.40
2022-09-15T15:42:20.216Z,60.86
2022-09-15T15:44:28.586Z,61.23
2022-09-15T15:46:51.199Z,61.63
2022-09-15T15:48:52.635Z,61.90
2022-09-15T15:50:54.488Z,61.27
2022-09-15T15:52:55.955Z,61.53
2022-09-15T15:54:57.439Z,61.99
2022-09-15T15:57:20.866Z,63.39
2022-09-15T15:59:22.313Z,67.32
2022-09-15T16:01:25.240Z,68.39
2022-09-15T16:03:26.813Z,69.56
2022-09-15T16:05:29.162Z,71.28
2022-09-15T16:07:33.461Z,72.51
2022-09-15T16:09:35.697Z,73.87
2022-09-15T16:11:37.154Z,76.58
2022-09-15T16:13:39.079Z,76.97
2022-09-15T16:15:41.114Z,77.89
2022-09-15T16:17:46.880Z,77.17
2022-09-15T16:19:48.614Z,77.82
2022-09-15T16:21:50.372Z,76.37
2022-09-15T16:23:51.852Z,77.25
2022-09-15T16:25:55.423Z,76.48
2022-09-15T16:27:56.942Z,76.87
2022-09-15T16:29:58.407Z,77.06
2022-09-15T16:31:59.982Z,77.44
2022-09-15T16:34:03.175Z,77.84
2022-09-15T16:36:05.396Z,78.14
2022-09-15T16:38:07.261Z,78.97
2022-09-15T16:40:09.209Z,78.55
2022-09-15T16:42:10.802Z,79.18
2022-09-15T16:44:17.765Z,77.85
2022-09-15T16:46:19.324Z,78.94
2022-09-15T16:48:20.971Z,78.03
2022-09-15T16:50:23.814Z,75.94
2022-09-15T16:52:25.385Z,75.78
2022-09-15T16:54:26.839Z,76.05
2022-09-15T16:56:28.591Z,76.30
2022-09-15T16:58:30.072Z,75.96
2022-09-15T17:00:34.370Z,75.63
2022-09-15T17:02:35.875Z,77.58
2022-09-15T17:04:37.345Z,78.83
2022-09-15T17:06:40.223Z,77.47
2022-09-15T17:08:41.739Z,77.51
2022-09-15T17:10:43.620Z,75.40
2022-09-15T17:12:45.088Z,77.43
2022-09-15T17:14:46.599Z,77.95
2022-09-15T17:16:48.059Z,77.14
2022-09-15T17:18:49.507Z,79.83
2022-09-15T17:20:51.310Z,78.47
2022-09-15T17:22:54.721Z,79.04
2022-09-15T17:24:56.198Z,79.58
2022-09-15T17:26:57.635Z,79.17
2022-09-15T17:28:59.164Z,81.47
2022-09-15T17:31:02.547Z,81.05
2022-09-15T17:33:05.976Z,81.09
2022-09-15T17:35:15.751Z,81.83
2022-09-15T17:37:17.188Z,81.78
2022-09-15T17:39:19.965Z,83.13
2022-09-15T17:41:21.599Z,84.11
2022-09-15T17:43:24.892Z,83.89
2022-09-15T17:45:28.455Z,84.58
2022-09-15T17:47:29.934Z,83.96
2022-09-15T17:49:31.412Z,85.32
2022-09-15T17:51:32.890Z,83.66
2022-09-15T17:53:34.689Z,87.30
2022-09-15T17:55:37.625Z,83.91
2022-09-15T17:57:39.134Z,85.49
2022-09-15T17:59:40.602Z,84.93
2022-09-15T18:01:42.149Z,89.55
2022-09-15T18:03:44.638Z,83.72
2022-09-15T18:05:46.110Z,83.35
2022-09-15T18:07:47.937Z,84.25
2022-09-15T18:09:49.520Z,83.61
2022-09-15T18:13:58.735Z,82.94
2022-09-15T18:16:04.604Z,83.46
2022-09-15T18:18:06.271Z,84.65
2022-09-15T18:20:09.985Z,84.45
2022-09-15T18:22:13.163Z,86.22
2022-09-15T18:24:14.952Z,86.64
2022-09-15T18:26:16.389Z,87.08
2022-09-15T18:28:19.958Z,88.22
2022-09-15T18:30:23.276Z,89.18
2022-09-15T18:32:24.761Z,89.65
2022-09-15T18:34:26.228Z,90.81
2022-09-15T18:36:28.386Z,92.10
2022-09-15T18:38:29.860Z,92.43
2022-09-15T18:40:31.326Z,93.11
2022-09-15T18:42:33.048Z,93.58
2022-09-15T18:44:35.987Z,94.12
2022-09-15T18:46:37.474Z,94.82
2022-09-15T18:48:39.076Z,96.94
2022-09-15T18:50:41.153Z,96.50
2022-09-15T18:52:42.682Z,96.85
2022-09-15T18:54:48.988Z,97.47
2022-09-15T18:56:50.766Z,98.09
2022-09-15T18:58:53.034Z,98.43
2022-09-15T19:01:00.093Z,98.41
2022-09-15T19:03:04.097Z,97.55
2022-09-15T19:05:07.148Z,97.84
2022-09-15T19:07:09.126Z,98.21
2022-09-15T19:09:10.870Z,98.29
2022-09-15T19:11:12.349Z,98.47
2022-09-15T19:13:13.948Z,98.30
2022-09-15T19:15:15.889Z,98.05
2022-09-15T19:17:18.811Z,97.73
2022-09-15T19:19:20.464Z,98.23
2022-09-15T19:21:25.261Z,98.35
2022-09-15T19:23:28.749Z,99.05
2022-09-15T19:25:30.217Z,98.39
2022-09-15T19:27:32.536Z,98.71
2022-09-15T19:29:34.900Z,97.85
2022-09-15T19:31:41.711Z,98.24
2022-09-15T19:33:44.845Z,98.18
2022-09-15T19:35:46.282Z,98.42
2022-09-15T19:37:47.776Z,98.07
2022-09-15T19:39:50.376Z,97.83
2022-09-15T19:41:51.970Z,97.78
2022-09-15T19:43:53.620Z,96.50
2022-09-15T19:45:55.278Z,97.69
2022-09-15T19:47:56.773Z,97.79
2022-09-15T19:49:59.718Z,97.87
2022-09-15T19:52:01.210Z,97.22
2022-09-15T19:54:02.994Z,97.70
2022-09-15T19:56:05.164Z,97.68
2022-09-15T19:58:06.619Z,97.97
2022-09-15T20:00:09.993Z,97.52
2022-09-15T20:02:11.607Z,98.01
2022-09-15T20:07:07.578Z,98.68
2022-09-15T20:09:09.330Z,97.34
2022-09-15T20:11:10.913Z,98.45
2022-09-15T20:13:13.116Z,98.86
2022-09-15T20:15:14.664Z,99.12
2022-09-15T20:17:16.200Z,100.00
2022-09-15T20:19:17.906Z,99.65
2022-09-15T20:21:45.875Z,99.29
2022-09-15T20:23:45.192Z,98.86
2022-09-15T20:25:57.209Z,99.50
2022-09-15T20:27:58.795Z,98.93
2022-09-15T20:30:00.243Z,98.55
2022-09-15T20:32:02.041Z,98.23
2022-09-15T20:34:03.512Z,95.84
2022-09-15T20:36:07.505Z,96.01
2022-09-15T20:38:09.020Z,95.45
2022-09-15T20:40:11.958Z,96.38
2022-09-15T20:42:13.459Z,97.61
2022-09-15T20:44:15.429Z,98.30
2022-09-15T20:46:18.657Z,98.03
2022-09-15T20:48:20.134Z,98.51
2022-09-15T20:50:21.593Z,98.78
2022-09-15T20:52:25.811Z,99.64
2022-09-15T20:54:29.469Z,100.00
2022-09-15T20:56:34.383Z,100.00
2022-09-15T20:58:37.397Z,100.00
2022-09-15T21:00:38.889Z,100.00
2022-09-15T21:02:40.344Z,100.00
2022-09-15T21:04:41.840Z,100.00
2022-09-15T21:06:43.335Z,100.00
2022-09-15T21:08:45.757Z,99.68
2022-09-15T21:10:47.227Z,100.00
2022-09-15T21:12:50.238Z,100.00
2022-09-15T21:14:51.687Z,100.00
2022-09-15T21:16:53.203Z,100.00
2022-09-15T21:18:56.342Z,100.00
2022-09-15T21:20:59.214Z,100.00
2022-09-15T21:23:00.682Z,100.00
2022-09-15T21:25:02.518Z,100.00
2022-09-15T21:27:04.080Z,100.00
2022-09-15T21:29:06.949Z,100.00
2022-09-15T21:31:10.720Z,100.00
2022-09-15T21:33:12.172Z,100.00
2022-09-15T21:35:13.737Z,100.00
2022-09-15T21:37:15.189Z,100.00
2022-09-15T21:39:16.641Z,100.00
2022-09-15T21:41:20.416Z,100.00
2022-09-15T21:43:21.959Z,100.00
2022-09-15T21:45:24.805Z,100.00
2022-09-15T21:47:26.326Z,100.00
2022-09-15T21:49:27.792Z,99.99
2022-09-15T21:51:29.739Z,100.00
2022-09-15T21:53:31.541Z,100.00
2022-09-15T21:55:35.889Z,100.00
2022-09-15T21:57:37.362Z,100.00
2022-09-15T21:59:39.095Z,100.00
2022-09-15T22:01:42.063Z,98.80
2022-09-15T22:03:43.598Z,99.04
2022-09-15T22:05:47.144Z,98.97
2022-09-15T22:07:48.595Z,98.97
2022-09-15T22:09:50.053Z,99.23
2022-09-15T22:11:51.543Z,99.82
2022-09-15T22:13:53.904Z,99.77
2022-09-15T22:16:00.395Z,99.35
2022-09-15T22:18:03.901Z,99.76
2022-09-15T22:20:06.189Z,99.70
2022-09-15T22:22:07.696Z,99.35
2022-09-15T22:24:11.009Z,99.47
2022-09-15T22:26:14.844Z,100.00
2022-09-15T22:28:16.295Z,100.00
2022-09-15T22:30:18.153Z,100.00
2022-09-15T22:32:19.629Z,100.00
2022-09-15T22:34:22.414Z,100.00
2022-09-15T22:36:29.313Z,100.00
2022-09-15T22:38:31.495Z,100.00
2022-09-15T22:40:33.589Z,100.00
2022-09-15T22:42:35.127Z,100.00
2022-09-15T22:44:36.660Z,100.00
2022-09-15T22:46:38.110Z,100.00
2022-09-15T22:48:43.331Z,100.00
2022-09-15T22:50:46.463Z,100.00
2022-09-15T22:52:47.886Z,100.00
2022-09-15T22:54:49.233Z,100.00
2022-09-15T22:56:50.674Z,100.00
2022-09-15T22:58:51.999Z,100.00
2022-09-15T23:00:53.716Z,100.00
2022-09-15T23:02:55.178Z,100.00
2022-09-15T23:04:56.482Z,100.00
2022-09-15T23:06:59.430Z,100.00
2022-09-15T23:09:05.097Z,100.00
2022-09-15T23:11:08.491Z,100.00
2022-09-15T23:13:09.962Z,100.00
2022-09-15T23:15:11.637Z,100.00
2022-09-15T23:17:13.084Z,100.00
2022-09-15T23:19:14.718Z,100.00
2022-09-15T23:21:16.213Z,100.00
2022-09-15T23:23:19.009Z,100.00
2022-09-15T23:25:20.499Z,100.00
2022-09-15T23:27:21.967Z,100.00
2022-09-15T23:29:23.404Z,100.00
2022-09-15T23:31:24.813Z,100.00
2022-09-15T23:33:28.674Z,100.00
2022-09-15T23:35:30.140Z,100.00
2022-09-15T23:37:31.692Z,100.00
2022-09-15T23:39:34.486Z,100.00
2022-09-15T23:41:35.938Z,100.00
2022-09-15T23:43:37.686Z,100.00
2022-09-15T23:45:39.848Z,100.00
2022-09-15T23:47:41.317Z,100.00
2022-09-15T23:49:43.137Z,100.00
2022-09-15T23:51:44.592Z,100.00
2022-09-15T23:53:45.877Z,100.00
2022-09-15T23:55:48.681Z,100.00
2022-09-15T23:57:50.180Z,100.00
2022-09-15T23:59:51.735Z,100.00
