createdAt,value
2018-03-31T00:00:57.202Z,994.43
2018-03-31T00:01:57.484Z,994.46
2018-03-31T00:02:57.216Z,994.49
2018-03-31T00:03:57.248Z,994.49
2018-03-31T00:04:57.267Z,994.49
2018-03-31T00:05:57.302Z,994.46
2018-03-31T00:06:57.394Z,994.49
2018-03-31T00:07:57.719Z,994.52
2018-03-31T00:08:57.395Z,994.56
2018-03-31T00:09:57.423Z,994.59
2018-03-31T00:10:57.450Z,994.61
2018-03-31T00:11:57.493Z,994.62
2018-03-31T00:12:57.503Z,994.65
2018-03-31T00:13:57.627Z,994.65
2018-03-31T00:14:57.925Z,994.65
2018-03-31T00:15:57.645Z,994.68
2018-03-31T00:16:57.673Z,994.64
2018-03-31T00:17:57.764Z,994.65
2018-03-31T00:18:57.771Z,994.69
2018-03-31T00:19:57.772Z,994.68
2018-03-31T00:20:57.866Z,994.63
2018-03-31T00:21:58.149Z,994.65
2018-03-31T00:22:57.804Z,994.71
2018-03-31T00:23:57.920Z,994.68
2018-03-31T00:24:58.024Z,994.65
2018-03-31T00:25:57.882Z,994.64
2018-03-31T00:26:58.058Z,994.59
2018-03-31T00:27:57.943Z,994.63
2018-03-31T00:28:58.317Z,994.65
2018-03-31T00:29:57.997Z,994.60
2018-03-31T00:30:58.027Z,994.59
2018-03-31T00:31:58.107Z,994.61
2018-03-31T00:32:58.164Z,994.57
2018-03-31T00:33:58.168Z,994.56
2018-03-31T00:34:58.208Z,994.57
2018-03-31T00:35:58.616Z,994.56
2018-03-31T00:36:58.273Z,994.52
2018-03-31T00:37:58.229Z,994.53
2018-03-31T00:38:58.352Z,994.50
2018-03-31T00:39:58.290Z,994.49
2018-03-31T00:40:58.369Z,994.50
2018-03-31T00:41:58.364Z,994.50
2018-03-31T00:42:58.746Z,994.42
2018-03-31T00:43:58.547Z,994.46
2018-03-31T00:44:58.494Z,994.43
2018-03-31T00:45:58.559Z,994.45
2018-03-31T00:46:58.510Z,994.42
2018-03-31T00:47:58.579Z,994.43
2018-03-31T00:48:58.626Z,994.45
2018-03-31T00:49:59.003Z,994.43
2018-03-31T00:50:58.673Z,994.41
2018-03-31T00:51:58.744Z,994.42
2018-03-31T00:52:58.727Z,994.45
2018-03-31T00:53:58.768Z,994.40
2018-03-31T00:54:58.795Z,994.42
2018-03-31T00:55:58.764Z,994.37
2018-03-31T00:56:59.167Z,994.38
2018-03-31T00:57:58.818Z,994.35
2018-03-31T00:58:59.015Z,994.35
2018-03-31T00:59:58.882Z,994.33
2018-03-31T01:00:58.959Z,994.34
2018-03-31T01:01:58.926Z,994.36
2018-03-31T01:02:58.961Z,994.29
2018-03-31T01:03:59.351Z,994.31
2018-03-31T01:04:59.100Z,994.30
2018-03-31T01:05:59.048Z,994.29
2018-03-31T01:06:59.109Z,994.33
2018-03-31T01:07:59.108Z,994.33
2018-03-31T01:08:59.173Z,994.37
2018-03-31T01:09:59.221Z,994.33
2018-03-31T01:10:59.552Z,994.33
2018-03-31T01:11:59.227Z,994.39
2018-03-31T01:12:59.257Z,994.40
2018-03-31T01:13:59.303Z,994.41
2018-03-31T01:14:59.413Z,994.42
2018-03-31T01:15:59.414Z,994.42
2018-03-31T01:16:59.449Z,994.47
2018-03-31T01:17:59.697Z,994.49
2018-03-31T01:18:59.486Z,994.50
2018-03-31T01:19:59.461Z,994.46
2018-03-31T01:20:59.638Z,994.46
2018-03-31T01:21:59.572Z,994.44
2018-03-31T01:22:59.848Z,994.43
2018-03-31T01:23:59.649Z,994.47
2018-03-31T01:24:59.968Z,994.51
2018-03-31T01:25:59.712Z,994.52
2018-03-31T01:26:59.732Z,994.52
2018-03-31T01:27:59.837Z,994.46
2018-03-31T01:28:59.775Z,994.51
2018-03-31T01:29:59.797Z,994.52
2018-03-31T01:31:00.132Z,994.54
2018-03-31T01:31:59.855Z,994.54
2018-03-31T01:32:59.972Z,994.56
2018-03-31T01:34:00.162Z,994.57
2018-03-31T01:34:59.942Z,994.60
2018-03-31T01:35:59.994Z,994.56
2018-03-31T01:37:00.254Z,994.55
2018-03-31T01:38:00.105Z,994.64
2018-03-31T01:39:00.006Z,994.58
2018-03-31T01:40:00.115Z,994.59
2018-03-31T01:41:00.230Z,994.58
2018-03-31T01:42:00.169Z,994.59
2018-03-31T01:43:00.516Z,994.58
2018-03-31T01:44:00.223Z,994.57
2018-03-31T01:45:00.251Z,994.61
2018-03-31T01:46:00.209Z,994.60
2018-03-31T01:47:00.379Z,994.56
2018-03-31T01:48:00.269Z,994.55
2018-03-31T01:49:00.663Z,994.53
2018-03-31T01:50:00.392Z,994.56
2018-03-31T01:51:00.407Z,994.49
2018-03-31T01:52:00.476Z,994.48
2018-03-31T01:53:00.496Z,994.49
2018-03-31T01:54:00.473Z,994.49
2018-03-31T01:55:00.840Z,994.54
2018-03-31T01:56:00.561Z,994.50
2018-03-31T01:57:00.602Z,994.51
2018-03-31T01:58:00.952Z,994.55
2018-03-31T01:59:00.620Z,994.58
2018-03-31T02:00:00.701Z,994.58
2018-03-31T02:01:00.997Z,994.55
2018-03-31T02:02:00.729Z,994.54
2018-03-31T02:03:00.724Z,994.55
2018-03-31T02:04:00.784Z,994.53
2018-03-31T02:05:00.779Z,994.55
2018-03-31T02:06:00.794Z,994.56
2018-03-31T02:07:01.184Z,994.52
2018-03-31T02:08:00.903Z,994.53
2018-03-31T02:09:00.932Z,994.54
2018-03-31T02:10:01.037Z,994.53
2018-03-31T02:11:01.027Z,994.53
2018-03-31T02:12:00.972Z,994.51
2018-03-31T02:13:01.427Z,994.48
2018-03-31T02:14:01.034Z,994.53
2018-03-31T02:15:01.132Z,994.54
2018-03-31T02:16:01.087Z,994.52
2018-03-31T02:17:01.184Z,994.53
2018-03-31T02:18:01.261Z,994.52
2018-03-31T02:19:01.536Z,994.50
2018-03-31T02:20:01.201Z,994.49
2018-03-31T02:21:01.237Z,994.49
2018-03-31T02:22:01.255Z,994.48
2018-03-31T02:23:01.409Z,994.44
2018-03-31T02:24:01.384Z,994.47
2018-03-31T02:25:01.718Z,994.52
2018-03-31T02:26:01.383Z,994.50
2018-03-31T02:27:02.006Z,994.53
2018-03-31T02:28:01.586Z,994.55
2018-03-31T02:29:01.521Z,994.56
2018-03-31T02:30:01.554Z,994.52
2018-03-31T02:31:01.867Z,994.51
2018-03-31T02:32:01.756Z,994.56
2018-03-31T02:33:01.584Z,994.57
2018-03-31T02:34:01.618Z,994.55
2018-03-31T02:35:01.664Z,994.54
2018-03-31T02:36:01.660Z,994.50
2018-03-31T02:37:02.067Z,994.54
2018-03-31T02:38:01.785Z,994.55
2018-03-31T02:39:01.799Z,994.50
2018-03-31T02:40:01.779Z,994.52
2018-03-31T02:41:01.861Z,994.46
2018-03-31T02:42:01.836Z,994.49
2018-03-31T02:43:01.925Z,994.46
2018-03-31T02:44:02.250Z,994.46
2018-03-31T02:45:01.979Z,994.44
2018-03-31T02:46:02.024Z,994.45
2018-03-31T02:47:02.043Z,994.48
2018-03-31T02:48:02.090Z,994.42
2018-03-31T02:49:02.131Z,994.45
2018-03-31T02:50:02.097Z,994.45
2018-03-31T02:51:02.448Z,994.43
2018-03-31T02:52:02.216Z,994.46
2018-03-31T02:53:02.209Z,994.45
2018-03-31T02:54:02.240Z,994.43
2018-03-31T02:55:02.467Z,994.40
2018-03-31T02:56:02.751Z,994.44
2018-03-31T02:57:02.309Z,994.47
2018-03-31T02:58:02.693Z,994.42
2018-03-31T02:59:02.392Z,994.45
2018-03-31T03:00:02.512Z,994.43
2018-03-31T03:01:02.406Z,994.43
2018-03-31T03:02:02.468Z,994.47
2018-03-31T03:03:02.496Z,994.47
2018-03-31T03:04:02.476Z,994.45
2018-03-31T03:05:02.805Z,994.47
2018-03-31T03:06:02.530Z,994.47
2018-03-31T03:07:02.611Z,994.46
2018-03-31T03:08:02.667Z,994.47
2018-03-31T03:09:02.639Z,994.51
2018-03-31T03:10:02.696Z,994.47
2018-03-31T03:11:02.681Z,994.55
2018-03-31T03:12:03.082Z,994.57
2018-03-31T03:13:02.736Z,994.56
2018-03-31T03:14:02.830Z,994.61
2018-03-31T03:15:02.881Z,994.57
2018-03-31T03:16:02.875Z,994.57
2018-03-31T03:17:02.928Z,994.58
2018-03-31T03:18:02.952Z,994.56
2018-03-31T03:19:03.267Z,994.54
2018-03-31T03:20:02.943Z,994.62
2018-03-31T03:21:02.962Z,994.58
2018-03-31T03:22:03.000Z,994.61
2018-03-31T03:23:03.082Z,994.63
2018-03-31T03:24:03.074Z,994.62
2018-03-31T03:25:03.136Z,994.61
2018-03-31T03:26:03.478Z,994.57
2018-03-31T03:27:03.148Z,994.61
2018-03-31T03:28:03.172Z,994.61
2018-03-31T03:29:03.248Z,994.59
2018-03-31T03:30:03.286Z,994.65
2018-03-31T03:31:03.309Z,994.67
2018-03-31T03:32:03.397Z,994.68
2018-03-31T03:33:03.752Z,994.69
2018-03-31T03:34:03.412Z,994.72
2018-03-31T03:35:03.436Z,994.69
2018-03-31T03:36:03.506Z,994.70
2018-03-31T03:37:03.498Z,994.68
2018-03-31T03:38:03.562Z,994.74
2018-03-31T03:39:03.484Z,994.73
2018-03-31T03:40:03.874Z,994.76
2018-03-31T03:41:03.546Z,994.77
2018-03-31T03:42:03.672Z,994.78
2018-03-31T03:43:03.637Z,994.79
2018-03-31T03:44:03.751Z,994.78
2018-03-31T03:45:03.725Z,994.76
2018-03-31T03:46:03.757Z,994.79
2018-03-31T03:47:04.066Z,994.78
2018-03-31T03:48:03.848Z,994.80
2018-03-31T03:49:03.833Z,994.84
2018-03-31T03:50:03.928Z,994.85
2018-03-31T03:51:04.020Z,994.90
2018-03-31T03:52:03.969Z,994.92
2018-03-31T03:53:03.961Z,994.97
2018-03-31T03:54:04.331Z,994.94
2018-03-31T03:55:04.025Z,994.93
2018-03-31T03:56:04.176Z,994.97
2018-03-31T03:57:04.095Z,994.93
2018-03-31T03:58:04.120Z,994.96
2018-03-31T03:59:04.187Z,994.96
2018-03-31T04:00:04.452Z,994.97
2018-03-31T04:01:04.186Z,994.90
2018-03-31T04:02:04.214Z,994.95
2018-03-31T04:03:04.264Z,994.95
2018-03-31T04:04:04.276Z,994.92
2018-03-31T04:05:04.253Z,994.92
2018-03-31T04:06:04.731Z,994.95
2018-03-31T04:07:04.349Z,994.94
2018-03-31T04:08:04.369Z,994.95
2018-03-31T04:09:04.420Z,994.91
2018-03-31T04:10:04.377Z,994.88
2018-03-31T04:11:04.526Z,994.89
2018-03-31T04:12:04.788Z,994.88
2018-03-31T04:13:04.524Z,994.86
2018-03-31T04:14:04.552Z,994.87
2018-03-31T04:15:04.527Z,994.85
2018-03-31T04:16:04.622Z,994.83
2018-03-31T04:17:04.631Z,994.86
2018-03-31T04:18:04.958Z,994.85
2018-03-31T04:19:04.719Z,994.83
2018-03-31T04:20:04.716Z,994.83
2018-03-31T04:21:04.782Z,994.84
2018-03-31T04:22:04.728Z,994.81
2018-03-31T04:23:04.884Z,994.85
2018-03-31T04:24:05.213Z,994.86
2018-03-31T04:25:04.866Z,994.87
2018-03-31T04:26:04.843Z,994.88
2018-03-31T04:27:04.978Z,994.89
2018-03-31T04:28:04.976Z,994.85
2018-03-31T04:29:04.995Z,994.89
2018-03-31T04:30:05.346Z,994.85
2018-03-31T04:31:05.056Z,994.88
2018-03-31T04:32:05.108Z,994.89
2018-03-31T04:33:05.097Z,994.87
2018-03-31T04:34:05.334Z,994.90
2018-03-31T04:35:05.148Z,994.90
2018-03-31T04:36:05.608Z,994.90
2018-03-31T04:37:05.208Z,994.89
2018-03-31T04:38:05.367Z,994.91
2018-03-31T04:39:05.343Z,994.91
2018-03-31T04:40:05.302Z,994.91
2018-03-31T04:41:05.386Z,994.89
2018-03-31T04:42:05.659Z,994.91
2018-03-31T04:43:05.393Z,994.84
2018-03-31T04:44:05.364Z,994.85
2018-03-31T04:45:05.444Z,994.82
2018-03-31T04:46:05.443Z,994.81
2018-03-31T04:47:05.457Z,994.80
2018-03-31T04:48:05.862Z,994.83
2018-03-31T04:49:05.561Z,994.81
2018-03-31T04:50:05.586Z,994.85
2018-03-31T04:51:05.578Z,994.82
2018-03-31T04:52:05.693Z,994.84
2018-03-31T04:53:05.624Z,994.83
2018-03-31T04:54:05.996Z,994.87
2018-03-31T04:55:05.724Z,994.85
2018-03-31T04:56:05.766Z,994.86
2018-03-31T04:57:05.887Z,994.83
2018-03-31T04:58:05.887Z,994.83
2018-03-31T04:59:05.870Z,994.83
2018-03-31T05:00:06.182Z,994.88
2018-03-31T05:01:05.849Z,994.92
2018-03-31T05:02:05.929Z,994.88
2018-03-31T05:03:05.962Z,994.89
2018-03-31T05:04:05.995Z,994.87
2018-03-31T05:05:06.041Z,994.87
2018-03-31T05:06:06.358Z,994.85
2018-03-31T05:07:06.069Z,994.84
2018-03-31T05:08:06.108Z,994.88
2018-03-31T05:09:06.178Z,994.85
2018-03-31T05:10:06.197Z,994.89
2018-03-31T05:11:06.220Z,994.87
2018-03-31T05:12:06.224Z,994.92
2018-03-31T05:13:06.556Z,994.91
2018-03-31T05:14:06.273Z,994.90
2018-03-31T05:15:06.303Z,994.99
2018-03-31T05:16:06.339Z,994.98
2018-03-31T05:17:06.373Z,994.94
2018-03-31T05:18:06.399Z,994.99
2018-03-31T05:19:06.429Z,994.97
2018-03-31T05:20:06.745Z,995.04
2018-03-31T05:21:06.549Z,995.02
2018-03-31T05:22:06.503Z,995.03
2018-03-31T05:23:06.579Z,995.02
2018-03-31T05:24:06.560Z,995.02
2018-03-31T05:25:06.594Z,994.98
2018-03-31T05:26:06.626Z,994.98
2018-03-31T05:27:06.947Z,994.90
2018-03-31T05:28:06.691Z,994.87
2018-03-31T05:29:06.704Z,994.89
2018-03-31T05:30:06.747Z,994.89
2018-03-31T05:31:06.823Z,994.86
2018-03-31T05:32:06.907Z,994.87
2018-03-31T05:33:06.775Z,994.90
2018-03-31T05:34:07.180Z,994.89
2018-03-31T05:35:06.908Z,994.93
2018-03-31T05:36:06.855Z,994.94
2018-03-31T05:37:06.935Z,994.94
2018-03-31T05:38:07.018Z,994.87
2018-03-31T05:39:07.004Z,994.91
2018-03-31T05:40:07.095Z,994.89
2018-03-31T05:41:07.476Z,994.89
2018-03-31T05:42:07.115Z,994.88
2018-03-31T05:43:07.677Z,994.91
2018-03-31T05:44:07.182Z,994.89
2018-03-31T05:45:07.215Z,994.89
2018-03-31T05:46:07.201Z,994.89
2018-03-31T05:47:07.274Z,994.88
2018-03-31T05:48:07.573Z,994.91
2018-03-31T05:49:07.296Z,994.91
2018-03-31T05:50:07.423Z,994.93
2018-03-31T05:51:07.364Z,994.91
2018-03-31T05:52:07.394Z,995.00
2018-03-31T05:53:07.396Z,994.98
2018-03-31T05:54:07.425Z,995.00
2018-03-31T05:55:07.891Z,994.99
2018-03-31T05:56:07.530Z,995.07
2018-03-31T05:57:07.749Z,994.98
2018-03-31T05:58:07.688Z,994.98
2018-03-31T05:59:07.649Z,994.97
2018-03-31T06:00:07.664Z,994.98
2018-03-31T06:01:07.777Z,995.02
2018-03-31T06:02:08.152Z,995.01
2018-03-31T06:03:07.771Z,995.00
2018-03-31T06:04:07.723Z,995.07
2018-03-31T06:05:07.685Z,995.00
2018-03-31T06:06:07.773Z,995.05
2018-03-31T06:07:07.795Z,995.04
2018-03-31T06:08:07.822Z,995.05
2018-03-31T06:09:08.164Z,995.03
2018-03-31T06:10:07.904Z,995.07
2018-03-31T06:11:07.910Z,995.05
2018-03-31T06:12:07.949Z,995.09
2018-03-31T06:13:07.963Z,995.06
2018-03-31T06:14:08.006Z,995.03
2018-03-31T06:15:08.051Z,995.02
2018-03-31T06:16:08.358Z,995.02
2018-03-31T06:17:08.027Z,995.04
2018-03-31T06:18:08.167Z,994.97
2018-03-31T06:19:08.087Z,995.00
2018-03-31T06:20:08.174Z,994.98
2018-03-31T06:21:08.206Z,995.01
2018-03-31T06:22:08.259Z,994.98
2018-03-31T06:23:08.564Z,995.00
2018-03-31T06:24:08.286Z,994.99
2018-03-31T06:25:08.315Z,995.00
2018-03-31T06:26:08.291Z,995.02
2018-03-31T06:27:08.370Z,995.03
2018-03-31T06:28:08.395Z,995.04
2018-03-31T06:29:08.730Z,995.06
2018-03-31T06:30:08.405Z,995.07
2018-03-31T06:31:08.493Z,995.09
2018-03-31T06:32:08.478Z,995.11
2018-03-31T06:33:08.511Z,995.14
2018-03-31T06:34:08.570Z,995.14
2018-03-31T06:35:08.899Z,995.13
2018-03-31T06:36:08.626Z,995.13
2018-03-31T06:37:08.661Z,995.16
2018-03-31T06:38:08.689Z,995.18
2018-03-31T06:39:08.713Z,995.16
2018-03-31T06:40:08.705Z,995.20
2018-03-31T06:41:09.088Z,995.20
2018-03-31T06:42:08.797Z,995.22
2018-03-31T06:43:08.822Z,995.24
2018-03-31T06:44:08.812Z,995.24
2018-03-31T06:45:08.890Z,995.24
2018-03-31T06:46:08.912Z,995.29
2018-03-31T06:47:09.245Z,995.25
2018-03-31T06:48:08.928Z,995.28
2018-03-31T06:49:09.004Z,995.27
2018-03-31T06:50:09.028Z,995.23
2018-03-31T06:51:09.072Z,995.26
2018-03-31T06:52:09.085Z,995.23
2018-03-31T06:53:09.423Z,995.22
2018-03-31T06:54:09.102Z,995.20
2018-03-31T06:55:09.124Z,995.23
2018-03-31T06:56:09.207Z,995.23
2018-03-31T06:57:09.234Z,995.21
2018-03-31T06:58:09.208Z,995.20
2018-03-31T06:59:09.593Z,995.28
2018-03-31T07:00:09.320Z,995.26
2018-03-31T07:01:09.309Z,995.29
2018-03-31T07:02:09.389Z,995.35
2018-03-31T07:03:09.357Z,995.39
2018-03-31T07:04:09.453Z,995.38
2018-03-31T07:05:09.760Z,995.39
2018-03-31T07:06:09.440Z,995.41
2018-03-31T07:07:09.525Z,995.43
2018-03-31T07:08:09.496Z,995.43
2018-03-31T07:09:09.585Z,995.40
2018-03-31T07:10:09.556Z,995.43
2018-03-31T07:11:09.940Z,995.38
2018-03-31T07:12:09.612Z,995.40
2018-03-31T07:13:09.646Z,995.44
2018-03-31T07:14:09.721Z,995.44
2018-03-31T07:15:09.750Z,995.43
2018-03-31T07:16:09.808Z,995.44
2018-03-31T07:17:10.108Z,995.45
2018-03-31T07:18:09.842Z,995.41
2018-03-31T07:19:09.877Z,995.39
2018-03-31T07:20:09.897Z,995.42
2018-03-31T07:21:09.931Z,995.44
2018-03-31T07:22:09.975Z,995.41
2018-03-31T07:23:10.282Z,995.43
2018-03-31T07:24:10.009Z,995.45
2018-03-31T07:25:10.047Z,995.43
2018-03-31T07:26:10.072Z,995.40
2018-03-31T07:27:10.050Z,995.41
2018-03-31T07:28:10.110Z,995.40
2018-03-31T07:29:10.455Z,995.42
2018-03-31T07:30:10.199Z,995.44
2018-03-31T07:31:10.163Z,995.44
2018-03-31T07:32:10.296Z,995.42
2018-03-31T07:33:10.280Z,995.44
2018-03-31T07:34:10.270Z,995.48
2018-03-31T07:35:10.631Z,995.46
2018-03-31T07:36:10.391Z,995.51
2018-03-31T07:37:10.345Z,995.52
2018-03-31T07:38:10.427Z,995.52
2018-03-31T07:39:10.459Z,995.53
2018-03-31T07:40:10.423Z,995.57
2018-03-31T07:41:10.531Z,995.56
2018-03-31T07:42:10.836Z,995.58
2018-03-31T07:43:10.513Z,995.59
2018-03-31T07:44:10.539Z,995.56
2018-03-31T07:45:10.626Z,995.60
2018-03-31T07:46:10.599Z,995.62
2018-03-31T07:47:10.693Z,995.62
2018-03-31T07:48:10.709Z,995.63
2018-03-31T07:49:11.035Z,995.63
2018-03-31T07:50:10.771Z,995.63
2018-03-31T07:51:10.756Z,995.67
2018-03-31T07:52:10.778Z,995.66
2018-03-31T07:53:10.803Z,995.66
2018-03-31T07:54:10.907Z,995.68
2018-03-31T07:55:10.861Z,995.67
2018-03-31T07:56:11.244Z,995.67
2018-03-31T07:57:10.932Z,995.64
2018-03-31T07:58:11.004Z,995.65
2018-03-31T07:59:11.034Z,995.66
2018-03-31T08:00:11.026Z,995.65
2018-03-31T08:01:11.034Z,995.63
2018-03-31T08:02:11.119Z,995.65
2018-03-31T08:03:11.456Z,995.66
2018-03-31T08:04:11.182Z,995.66
2018-03-31T08:05:11.209Z,995.69
2018-03-31T08:06:11.239Z,995.67
2018-03-31T08:07:11.265Z,995.67
2018-03-31T08:08:11.291Z,995.65
2018-03-31T08:09:11.324Z,995.66
2018-03-31T08:10:11.650Z,995.60
2018-03-31T08:11:11.384Z,995.60
2018-03-31T08:12:11.411Z,995.59
2018-03-31T08:13:11.432Z,995.58
2018-03-31T08:14:11.464Z,995.58
2018-03-31T08:15:11.479Z,995.59
2018-03-31T08:16:11.478Z,995.61
2018-03-31T08:17:11.852Z,995.55
2018-03-31T08:18:11.533Z,995.58
2018-03-31T08:19:11.616Z,995.57
2018-03-31T08:20:11.640Z,995.54
2018-03-31T08:21:11.677Z,995.55
2018-03-31T08:22:11.647Z,995.54
2018-03-31T08:23:11.737Z,995.54
2018-03-31T08:24:12.057Z,995.57
2018-03-31T08:25:11.804Z,995.58
2018-03-31T08:26:11.820Z,995.55
2018-03-31T08:27:11.793Z,995.60
2018-03-31T08:28:11.882Z,995.61
2018-03-31T08:29:11.852Z,995.55
2018-03-31T08:30:11.941Z,995.56
2018-03-31T08:31:12.270Z,995.61
2018-03-31T08:32:11.992Z,995.61
2018-03-31T08:33:12.038Z,995.61
2018-03-31T08:34:12.056Z,995.59
2018-03-31T08:35:12.128Z,995.60
2018-03-31T08:36:12.064Z,995.61
2018-03-31T08:37:12.137Z,995.55
2018-03-31T08:38:12.471Z,995.62
2018-03-31T08:39:12.209Z,995.56
2018-03-31T08:40:12.231Z,995.54
2018-03-31T08:41:12.204Z,995.57
2018-03-31T08:42:12.243Z,995.56
2018-03-31T08:43:12.311Z,995.57
2018-03-31T08:44:12.347Z,995.58
2018-03-31T08:45:12.671Z,995.55
2018-03-31T08:46:12.423Z,995.56
2018-03-31T08:47:12.496Z,995.53
2018-03-31T08:48:12.461Z,995.55
2018-03-31T08:49:12.488Z,995.55
2018-03-31T08:50:12.517Z,995.55
2018-03-31T08:51:12.556Z,995.54
2018-03-31T08:52:12.875Z,995.54
2018-03-31T08:53:12.608Z,995.57
2018-03-31T08:54:12.636Z,995.54
2018-03-31T08:55:12.698Z,995.56
2018-03-31T08:56:12.700Z,995.56
2018-03-31T08:57:12.722Z,995.51
2018-03-31T08:58:13.054Z,995.52
2018-03-31T08:59:12.754Z,995.52
2018-03-31T09:00:12.811Z,995.51
2018-03-31T09:01:12.844Z,995.49
2018-03-31T09:02:12.873Z,995.46
2018-03-31T09:03:12.902Z,995.49
2018-03-31T09:04:13.249Z,995.49
2018-03-31T09:05:12.913Z,995.49
2018-03-31T09:06:12.986Z,995.48
2018-03-31T09:07:12.977Z,995.50
2018-03-31T09:08:13.180Z,995.49
2018-03-31T09:09:13.154Z,995.49
2018-03-31T09:10:13.474Z,995.50
2018-03-31T09:11:13.135Z,995.47
2018-03-31T09:12:13.168Z,995.49
2018-03-31T09:13:13.196Z,995.48
2018-03-31T09:14:13.226Z,995.45
2018-03-31T09:15:13.269Z,995.46
2018-03-31T09:16:13.581Z,995.49
2018-03-31T09:17:13.309Z,995.42
2018-03-31T09:18:13.294Z,995.40
2018-03-31T09:19:13.373Z,995.45
2018-03-31T09:20:13.400Z,995.46
2018-03-31T09:21:13.378Z,995.43
2018-03-31T09:22:13.768Z,995.46
2018-03-31T09:23:13.491Z,995.47
2018-03-31T09:24:13.522Z,995.47
2018-03-31T09:25:13.553Z,995.45
2018-03-31T09:26:13.535Z,995.46
2018-03-31T09:27:13.612Z,995.46
2018-03-31T09:28:13.940Z,995.48
2018-03-31T09:29:13.724Z,995.43
2018-03-31T09:30:13.646Z,995.44
2018-03-31T09:31:13.728Z,995.45
2018-03-31T09:32:13.752Z,995.43
2018-03-31T09:33:13.762Z,995.40
2018-03-31T09:34:14.110Z,995.41
2018-03-31T09:35:13.842Z,995.41
2018-03-31T09:36:13.898Z,995.42
2018-03-31T09:37:13.851Z,995.39
2018-03-31T09:38:13.905Z,995.44
2018-03-31T09:39:13.963Z,995.40
2018-03-31T09:40:14.240Z,995.41
2018-03-31T09:41:13.973Z,995.39
2018-03-31T09:42:14.082Z,995.39
2018-03-31T09:43:14.034Z,995.38
2018-03-31T09:44:14.114Z,995.40
2018-03-31T09:45:14.140Z,995.39
2018-03-31T09:46:14.477Z,995.40
2018-03-31T09:47:14.209Z,995.41
2018-03-31T09:48:14.228Z,995.38
2018-03-31T09:49:14.255Z,995.43
2018-03-31T09:50:14.232Z,995.40
2018-03-31T09:51:14.267Z,995.40
2018-03-31T09:52:14.645Z,995.39
2018-03-31T09:53:14.388Z,995.43
2018-03-31T09:54:14.361Z,995.41
2018-03-31T09:55:14.452Z,995.44
2018-03-31T09:56:14.417Z,995.46
2018-03-31T09:57:14.505Z,995.43
2018-03-31T09:58:14.827Z,995.51
2018-03-31T09:59:14.501Z,995.48
2018-03-31T10:00:14.602Z,995.48
2018-03-31T10:01:14.571Z,995.48
2018-03-31T10:02:14.645Z,995.51
2018-03-31T10:03:14.676Z,995.52
2018-03-31T10:04:15.002Z,995.52
2018-03-31T10:05:14.686Z,995.55
2018-03-31T10:06:14.706Z,995.53
2018-03-31T10:07:14.799Z,995.59
2018-03-31T10:08:14.818Z,995.54
2018-03-31T10:09:14.852Z,995.54
2018-03-31T10:10:14.881Z,995.56
2018-03-31T10:11:15.210Z,995.54
2018-03-31T10:12:14.900Z,995.57
2018-03-31T10:13:14.968Z,995.60
2018-03-31T10:14:14.956Z,995.57
2018-03-31T10:15:15.027Z,995.62
2018-03-31T10:16:15.063Z,995.63
2018-03-31T10:17:15.083Z,995.63
2018-03-31T10:18:15.430Z,995.65
2018-03-31T10:19:15.151Z,995.62
2018-03-31T10:20:15.181Z,995.64
2018-03-31T10:21:15.208Z,995.63
2018-03-31T10:22:15.247Z,995.63
2018-03-31T10:23:15.270Z,995.61
2018-03-31T10:24:15.294Z,995.61
2018-03-31T10:25:15.633Z,995.62
2018-03-31T10:26:15.354Z,995.61
2018-03-31T10:27:15.343Z,995.58
2018-03-31T10:28:15.373Z,995.59
2018-03-31T10:29:15.397Z,995.61
2018-03-31T10:30:15.430Z,995.63
2018-03-31T10:31:15.508Z,995.63
2018-03-31T10:32:15.833Z,995.63
2018-03-31T10:33:15.562Z,995.62
2018-03-31T10:34:15.556Z,995.61
2018-03-31T10:35:15.627Z,995.63
2018-03-31T10:36:15.655Z,995.59
2018-03-31T10:37:15.632Z,995.60
2018-03-31T10:38:15.720Z,995.57
2018-03-31T10:39:15.995Z,995.57
2018-03-31T10:40:15.782Z,995.58
2018-03-31T10:41:15.756Z,995.60
2018-03-31T10:42:15.835Z,995.65
2018-03-31T10:43:15.864Z,995.59
2018-03-31T10:44:15.841Z,995.57
2018-03-31T10:45:15.921Z,995.60
2018-03-31T10:46:16.249Z,995.59
2018-03-31T10:47:15.981Z,995.57
2018-03-31T10:48:16.001Z,995.62
2018-03-31T10:49:15.993Z,995.59
2018-03-31T10:50:16.021Z,995.62
2018-03-31T10:51:16.053Z,995.59
2018-03-31T10:52:16.082Z,995.57
2018-03-31T10:53:16.469Z,995.61
2018-03-31T10:54:16.146Z,995.59
2018-03-31T10:55:16.221Z,995.53
2018-03-31T10:56:16.212Z,995.51
2018-03-31T10:57:16.233Z,995.49
2018-03-31T10:58:16.319Z,995.45
2018-03-31T10:59:16.293Z,995.47
2018-03-31T11:00:16.752Z,995.49
2018-03-31T11:01:16.409Z,995.48
2018-03-31T11:02:16.402Z,995.47
2018-03-31T11:03:16.419Z,995.48
2018-03-31T11:04:16.517Z,995.49
2018-03-31T11:05:16.532Z,995.49
2018-03-31T11:06:16.531Z,995.48
2018-03-31T11:07:16.835Z,995.46
2018-03-31T11:08:16.624Z,995.47
2018-03-31T11:09:16.601Z,995.46
2018-03-31T11:10:16.701Z,995.47
2018-03-31T11:11:16.718Z,995.47
2018-03-31T11:12:16.744Z,995.50
2018-03-31T11:13:16.716Z,995.50
2018-03-31T11:14:17.231Z,995.51
2018-03-31T11:15:16.864Z,995.53
2018-03-31T11:16:16.802Z,995.48
2018-03-31T11:17:16.882Z,995.50
2018-03-31T11:18:16.862Z,995.51
2018-03-31T11:19:16.943Z,995.55
2018-03-31T11:20:17.079Z,995.51
2018-03-31T11:21:17.304Z,995.53
2018-03-31T11:22:17.036Z,995.54
2018-03-31T11:23:17.066Z,995.57
2018-03-31T11:24:17.052Z,995.55
2018-03-31T11:25:17.123Z,995.52
2018-03-31T11:26:17.172Z,995.55
2018-03-31T11:27:17.184Z,995.53
2018-03-31T11:28:17.516Z,995.51
2018-03-31T11:29:17.253Z,995.60
2018-03-31T11:30:17.274Z,995.55
2018-03-31T11:31:17.256Z,995.60
2018-03-31T11:32:17.360Z,995.62
2018-03-31T11:33:17.316Z,995.61
2018-03-31T11:34:17.701Z,995.63
2018-03-31T11:35:17.438Z,995.63
2018-03-31T11:36:17.416Z,995.63
2018-03-31T11:37:17.487Z,995.62
2018-03-31T11:38:17.529Z,995.64
2018-03-31T11:39:17.555Z,995.60
2018-03-31T11:40:17.886Z,995.61
2018-03-31T11:41:17.615Z,995.63
2018-03-31T11:42:17.651Z,995.66
2018-03-31T11:43:17.687Z,995.64
2018-03-31T11:44:17.658Z,995.64
2018-03-31T11:45:17.736Z,995.63
2018-03-31T11:46:18.064Z,995.66
2018-03-31T11:47:17.798Z,995.64
2018-03-31T11:48:17.832Z,995.64
2018-03-31T11:49:17.858Z,995.62
2018-03-31T11:50:17.893Z,995.62
2018-03-31T11:51:17.954Z,995.60
2018-03-31T11:52:18.252Z,995.64
2018-03-31T11:53:17.929Z,995.56
2018-03-31T11:54:17.968Z,995.57
2018-03-31T11:55:18.036Z,995.54
2018-03-31T11:56:18.072Z,995.58
2018-03-31T11:57:18.100Z,995.56
2018-03-31T11:58:18.448Z,995.56
2018-03-31T11:59:18.158Z,995.56
2018-03-31T12:00:18.145Z,995.61
2018-03-31T12:01:18.229Z,995.60
2018-03-31T12:02:18.322Z,995.64
2018-03-31T12:03:18.301Z,995.64
2018-03-31T12:04:18.623Z,995.64
2018-03-31T12:05:18.298Z,995.65
2018-03-31T12:06:18.383Z,995.66
2018-03-31T12:07:18.413Z,995.63
2018-03-31T12:08:18.441Z,995.62
2018-03-31T12:09:18.475Z,995.66
2018-03-31T12:10:18.811Z,995.66
2018-03-31T12:11:18.483Z,995.68
2018-03-31T12:12:18.565Z,995.64
2018-03-31T12:13:18.545Z,995.71
2018-03-31T12:14:18.578Z,995.68
2018-03-31T12:15:18.661Z,995.70
2018-03-31T12:16:18.988Z,995.71
2018-03-31T12:17:18.733Z,995.70
2018-03-31T12:18:18.752Z,995.66
2018-03-31T12:19:18.737Z,995.71
2018-03-31T12:20:18.826Z,995.70
2018-03-31T12:21:18.847Z,995.67
2018-03-31T12:22:19.228Z,995.69
2018-03-31T12:23:18.943Z,995.65
2018-03-31T12:24:18.946Z,995.64
2018-03-31T12:25:18.917Z,995.63
2018-03-31T12:26:19.011Z,995.68
2018-03-31T12:27:19.037Z,995.66
2018-03-31T12:28:19.366Z,995.65
2018-03-31T12:29:19.117Z,995.69