createdAt,value
2018-01-25T00:00:36.036Z,0
2018-01-25T00:01:44.870Z,0
2018-01-25T00:02:53.972Z,0
2018-01-25T00:04:02.905Z,0
2018-01-25T00:05:12.011Z,0
2018-01-25T00:06:20.842Z,0
2018-01-25T00:07:29.671Z,0
2018-01-25T00:08:38.504Z,0
2018-01-25T00:09:47.333Z,0
2018-01-25T00:10:56.436Z,0
2018-01-25T00:12:05.266Z,0
2018-01-25T00:13:14.380Z,0
2018-01-25T00:14:23.214Z,0
2018-01-25T00:15:32.144Z,0
2018-01-25T00:16:40.975Z,0
2018-01-25T00:17:50.085Z,0
2018-01-25T00:18:58.918Z,0
2018-01-25T00:20:07.750Z,0
2018-01-25T00:21:16.733Z,0
2018-01-25T00:22:25.564Z,0
2018-01-25T00:23:34.395Z,0
2018-01-25T00:24:43.224Z,0
2018-01-25T00:25:52.057Z,0
2018-01-25T00:27:00.890Z,0
2018-01-25T00:28:09.724Z,0
2018-01-25T00:29:18.554Z,0
2018-01-25T00:30:27.387Z,0
2018-01-25T00:31:36.221Z,0
2018-01-25T00:32:45.054Z,0
2018-01-25T00:33:53.883Z,0
2018-01-25T00:35:02.713Z,0
2018-01-25T00:36:11.545Z,0
2018-01-25T00:37:20.575Z,0
2018-01-25T00:38:29.561Z,0
2018-01-25T00:39:38.390Z,0
2018-01-25T00:40:47.222Z,0
2018-01-25T00:41:56.052Z,0
2018-01-25T00:43:04.888Z,0
2018-01-25T00:44:13.818Z,0
2018-01-25T00:45:22.651Z,0
2018-01-25T00:46:31.481Z,0
2018-01-25T00:47:40.312Z,0
2018-01-25T00:48:49.145Z,0
2018-01-25T00:49:58.256Z,0
2018-01-25T00:51:07.088Z,0
2018-01-25T00:52:15.926Z,0
2018-01-25T00:53:24.756Z,0
2018-01-25T00:54:33.588Z,0
2018-01-25T00:55:42.418Z,0
2018-01-25T00:56:51.248Z,0
2018-01-25T00:58:00.356Z,0
2018-01-25T00:59:09.461Z,0
2018-01-25T01:00:18.291Z,0
2018-01-25T01:01:27.228Z,0
2018-01-25T01:02:36.615Z,0
2018-01-25T01:03:45.432Z,0
2018-01-25T01:04:54.264Z,0
2018-01-25T01:06:03.652Z,0
2018-01-25T01:07:12.782Z,0
2018-01-25T01:08:21.614Z,0
2018-01-25T01:09:30.445Z,0
2018-01-25T01:10:39.277Z,0
2018-01-25T01:11:48.109Z,0
2018-01-25T01:12:57.239Z,0
2018-01-25T01:14:06.075Z,0
2018-01-25T01:15:14.906Z,0
2018-01-25T01:16:23.736Z,0
2018-01-25T01:17:32.844Z,0
2018-01-25T01:18:41.825Z,0
2018-01-25T01:19:50.657Z,0
2018-01-25T01:20:59.491Z,0
2018-01-25T01:22:08.596Z,0
2018-01-25T01:23:17.427Z,0
2018-01-25T01:24:26.258Z,0
2018-01-25T01:25:35.358Z,0
2018-01-25T01:26:44.190Z,0
2018-01-25T01:27:53.022Z,0
2018-01-25T01:29:01.853Z,0
2018-01-25T01:30:10.841Z,0
2018-01-25T01:31:19.673Z,0
2018-01-25T01:32:28.506Z,0
2018-01-25T01:33:37.338Z,0
2018-01-25T01:34:46.169Z,0
2018-01-25T01:35:55.377Z,0
2018-01-25T01:37:04.208Z,0
2018-01-25T01:38:13.034Z,0
2018-01-25T01:39:21.865Z,0
2018-01-25T01:40:30.696Z,0
2018-01-25T01:41:39.525Z,0
2018-01-25T01:42:48.354Z,0
2018-01-25T01:43:57.184Z,0
2018-01-25T01:45:06.016Z,0
2018-01-25T01:46:14.847Z,0
2018-01-25T01:47:23.776Z,0
2018-01-25T01:48:32.607Z,0
2018-01-25T01:49:41.434Z,0
2018-01-25T01:50:50.275Z,0
2018-01-25T01:51:59.099Z,0
2018-01-25T01:53:07.980Z,0
2018-01-25T01:54:16.809Z,0
2018-01-25T01:55:25.638Z,0
2018-01-25T01:56:34.476Z,0
2018-01-25T01:57:43.307Z,0
2018-01-25T01:58:52.245Z,0
2018-01-25T02:00:01.070Z,0
2018-01-25T02:01:09.902Z,0
2018-01-25T02:02:18.732Z,0
2018-01-25T02:03:27.563Z,0
2018-01-25T02:04:36.541Z,0
2018-01-25T02:05:45.372Z,0
2018-01-25T02:06:54.203Z,0
2018-01-25T02:08:03.034Z,0
2018-01-25T02:09:11.863Z,0
2018-01-25T02:10:20.691Z,0
2018-01-25T02:11:29.523Z,0
2018-01-25T02:12:38.387Z,0
2018-01-25T02:13:47.182Z,0
2018-01-25T02:14:56.009Z,0
2018-01-25T02:16:05.140Z,0
2018-01-25T02:17:13.976Z,0
2018-01-25T02:18:22.800Z,0
2018-01-25T02:19:31.631Z,0
2018-01-25T02:20:40.461Z,0
2018-01-25T02:21:49.593Z,0
2018-01-25T02:22:58.421Z,0
2018-01-25T02:24:07.524Z,0
2018-01-25T02:25:16.628Z,0
2018-01-25T02:26:25.456Z,0
2018-01-25T02:27:34.286Z,0
2018-01-25T02:28:43.123Z,0
2018-01-25T02:29:51.944Z,0
2018-01-25T02:31:00.775Z,0
2018-01-25T02:32:09.606Z,0
2018-01-25T02:33:18.637Z,0
2018-01-25T02:34:27.467Z,0
2018-01-25T02:35:36.297Z,0
2018-01-25T02:36:45.126Z,0
2018-01-25T02:37:53.957Z,0
2018-01-25T02:39:02.887Z,0
2018-01-25T02:40:11.726Z,0
2018-01-25T02:41:20.554Z,0
2018-01-25T02:42:29.385Z,0
2018-01-25T02:43:38.226Z,0
2018-01-25T02:44:47.294Z,0
2018-01-25T02:45:56.122Z,0
2018-01-25T02:47:04.953Z,0
2018-01-25T02:48:13.781Z,0
2018-01-25T02:49:22.610Z,0
2018-01-25T02:50:31.442Z,0
2018-01-25T02:51:40.273Z,0
2018-01-25T02:52:49.103Z,0
2018-01-25T02:53:58.204Z,0
2018-01-25T02:55:07.032Z,0
2018-01-25T02:56:16.135Z,0
2018-01-25T02:57:24.964Z,0
2018-01-25T02:58:33.798Z,0
2018-01-25T02:59:42.624Z,0
2018-01-25T03:00:51.452Z,0
2018-01-25T03:02:00.583Z,0
2018-01-25T03:03:09.408Z,0
2018-01-25T03:04:18.238Z,0
2018-01-25T03:05:27.075Z,0
2018-01-25T03:06:35.906Z,0
2018-01-25T03:07:44.787Z,0
2018-01-25T03:08:53.619Z,0
2018-01-25T03:10:02.449Z,0
2018-01-25T03:11:11.277Z,0
2018-01-25T03:12:20.108Z,0
2018-01-25T03:13:29.188Z,0
2018-01-25T03:14:38.019Z,0
2018-01-25T03:15:47.121Z,0
2018-01-25T03:16:55.950Z,0
2018-01-25T03:18:04.780Z,0
2018-01-25T03:19:13.611Z,0
2018-01-25T03:20:22.442Z,0
2018-01-25T03:21:31.269Z,0
2018-01-25T03:22:40.099Z,0
2018-01-25T03:23:48.930Z,0
2018-01-25T03:24:57.906Z,0
2018-01-25T03:26:06.737Z,0
2018-01-25T03:27:15.569Z,0
2018-01-25T03:28:24.400Z,0
2018-01-25T03:29:33.230Z,0
2018-01-25T03:30:42.361Z,0
2018-01-25T03:31:51.191Z,0
2018-01-25T03:33:00.023Z,0
2018-01-25T03:34:08.858Z,0
2018-01-25T03:35:17.681Z,0
2018-01-25T03:36:26.662Z,0
2018-01-25T03:37:35.495Z,0
2018-01-25T03:38:44.324Z,0
2018-01-25T03:39:53.156Z,0
2018-01-25T03:41:01.988Z,0
2018-01-25T03:42:10.817Z,0
2018-01-25T03:43:19.645Z,0
2018-01-25T03:44:28.476Z,0
2018-01-25T03:45:37.306Z,0
2018-01-25T03:46:46.136Z,0
2018-01-25T03:47:55.217Z,0
2018-01-25T03:49:04.049Z,0
2018-01-25T03:50:12.877Z,0
2018-01-25T03:51:21.706Z,0
2018-01-25T03:52:30.535Z,0
2018-01-25T03:53:39.366Z,0
2018-01-25T03:54:48.198Z,0
2018-01-25T03:55:57.027Z,0
2018-01-25T03:57:05.855Z,0
2018-01-25T03:58:14.683Z,0
2018-01-25T03:59:23.616Z,0
2018-01-25T04:00:32.452Z,0
2018-01-25T04:01:41.553Z,0
2018-01-25T04:02:50.383Z,0
2018-01-25T04:03:59.213Z,0
2018-01-25T04:05:08.994Z,0
2018-01-25T04:06:17.822Z,0
2018-01-25T04:07:26.651Z,0
2018-01-25T04:08:35.481Z,0
2018-01-25T04:09:44.310Z,0
2018-01-25T04:10:53.439Z,0
2018-01-25T04:12:02.270Z,0
2018-01-25T04:13:11.109Z,0
2018-01-25T04:14:19.933Z,0
2018-01-25T04:15:28.763Z,0
2018-01-25T04:16:37.591Z,0
2018-01-25T04:17:46.418Z,0
2018-01-25T04:18:55.249Z,0
2018-01-25T04:20:04.643Z,0
2018-01-25T04:21:13.474Z,0
2018-01-25T04:22:22.407Z,0
2018-01-25T04:23:31.238Z,0
2018-01-25T04:24:40.066Z,0
2018-01-25T04:25:48.895Z,0
2018-01-25T04:26:57.727Z,0
2018-01-25T04:28:06.660Z,0
2018-01-25T04:29:15.492Z,0
2018-01-25T04:30:24.323Z,0
2018-01-25T04:31:33.153Z,0
2018-01-25T04:32:41.982Z,0
2018-01-25T04:33:50.911Z,0
2018-01-25T04:34:59.741Z,0
2018-01-25T04:36:08.570Z,0
2018-01-25T04:37:17.399Z,0
2018-01-25T04:38:26.226Z,0
2018-01-25T04:39:35.480Z,0
2018-01-25T04:40:44.311Z,0
2018-01-25T04:41:53.143Z,0
2018-01-25T04:43:01.972Z,0
2018-01-25T04:44:11.075Z,0
2018-01-25T04:45:20.004Z,0
2018-01-25T04:46:28.834Z,0
2018-01-25T04:47:37.664Z,0
2018-01-25T04:48:46.492Z,0
2018-01-25T04:49:55.320Z,0
2018-01-25T04:51:04.152Z,0
2018-01-25T04:52:12.985Z,0
2018-01-25T04:53:21.812Z,0
2018-01-25T04:54:30.650Z,0
2018-01-25T04:55:39.469Z,0
2018-01-25T04:56:48.300Z,0
2018-01-25T04:57:57.130Z,0
2018-01-25T04:59:05.959Z,0
2018-01-25T05:00:14.830Z,0
2018-01-25T05:01:23.618Z,0
2018-01-25T05:02:32.701Z,0
2018-01-25T05:03:41.530Z,0
2018-01-25T05:04:50.358Z,0
2018-01-25T05:05:59.188Z,0
2018-01-25T05:07:08.017Z,0
2018-01-25T05:08:17.096Z,0
2018-01-25T05:09:25.925Z,0
2018-01-25T05:10:34.755Z,0
2018-01-25T05:11:43.584Z,0
2018-01-25T05:12:52.414Z,0
2018-01-25T05:14:01.341Z,0
2018-01-25T05:15:10.177Z,0
2018-01-25T05:16:19.007Z,0
2018-01-25T05:17:27.840Z,0
2018-01-25T05:18:36.670Z,0
2018-01-25T05:19:45.900Z,0
2018-01-25T05:20:54.730Z,0
2018-01-25T05:22:03.559Z,0
2018-01-25T05:23:12.386Z,0
2018-01-25T05:24:21.219Z,0
2018-01-25T05:25:30.198Z,0
2018-01-25T05:26:39.579Z,0
2018-01-25T05:27:48.413Z,0
2018-01-25T05:28:57.240Z,0
2018-01-25T05:30:06.069Z,0
2018-01-25T05:31:15.053Z,0
2018-01-25T05:32:23.879Z,0
2018-01-25T05:33:32.708Z,0
2018-01-25T05:34:41.535Z,0
2018-01-25T05:35:50.366Z,0
2018-01-25T05:36:59.295Z,0
2018-01-25T05:38:08.124Z,0
2018-01-25T05:39:16.956Z,0
2018-01-25T05:40:25.788Z,0
2018-01-25T05:41:34.617Z,0
2018-01-25T05:42:43.450Z,0
2018-01-25T05:43:52.279Z,0
2018-01-25T05:45:01.106Z,0
2018-01-25T05:46:10.486Z,0
2018-01-25T05:47:19.318Z,0
2018-01-25T05:48:28.421Z,0
2018-01-25T05:49:37.250Z,0
2018-01-25T05:50:46.081Z,0
2018-01-25T05:51:54.910Z,0
2018-01-25T05:53:03.740Z,0
2018-01-25T05:54:12.573Z,0
2018-01-25T05:55:21.403Z,0
2018-01-25T05:56:30.233Z,0
2018-01-25T05:57:39.063Z,0
2018-01-25T05:58:48.164Z,0
2018-01-25T05:59:57.144Z,0
2018-01-25T06:01:05.976Z,0
2018-01-25T06:02:14.820Z,0
2018-01-25T06:03:23.637Z,0
2018-01-25T06:04:32.465Z,0
2018-01-25T06:05:41.297Z,0
2018-01-25T06:06:50.127Z,0
2018-01-25T06:07:58.954Z,0
2018-01-25T06:09:07.784Z,0
2018-01-25T06:10:16.893Z,0
2018-01-25T06:11:25.726Z,0
2018-01-25T06:12:34.557Z,0
2018-01-25T06:13:43.384Z,0
2018-01-25T06:14:52.216Z,0
2018-01-25T06:16:01.048Z,0
2018-01-25T06:17:09.929Z,0
2018-01-25T06:18:18.761Z,0
2018-01-25T06:19:27.880Z,0
2018-01-25T06:20:36.709Z,0
2018-01-25T06:21:45.538Z,0
2018-01-25T06:22:54.467Z,0
2018-01-25T06:24:03.294Z,0
2018-01-25T06:25:12.122Z,0
2018-01-25T06:26:20.951Z,0
2018-01-25T06:27:29.777Z,0
2018-01-25T06:28:38.608Z,0
2018-01-25T06:29:47.438Z,0
2018-01-25T06:30:56.267Z,0
2018-01-25T06:32:05.097Z,0
2018-01-25T06:33:13.928Z,0
2018-01-25T06:34:22.958Z,0
2018-01-25T06:35:31.787Z,0
2018-01-25T06:36:40.615Z,0
2018-01-25T06:37:49.445Z,0
2018-01-25T06:38:58.280Z,0
2018-01-25T06:40:07.356Z,0
2018-01-25T06:41:16.459Z,0
2018-01-25T06:42:25.293Z,0
2018-01-25T06:43:34.122Z,0
2018-01-25T06:44:42.956Z,0
2018-01-25T06:45:51.786Z,0
2018-01-25T06:47:00.617Z,0
2018-01-25T06:48:09.446Z,0
2018-01-25T06:49:18.275Z,0
2018-01-25T06:50:27.107Z,0
2018-01-25T06:51:36.261Z,0
2018-01-25T06:52:45.090Z,0
2018-01-25T06:53:53.920Z,4
2018-01-25T06:55:02.750Z,4
2018-01-25T06:56:11.579Z,4
2018-01-25T06:57:20.558Z,0
2018-01-25T06:58:29.392Z,4
2018-01-25T06:59:38.218Z,4
2018-01-25T07:00:47.325Z,8
2018-01-25T07:01:56.148Z,4
2018-01-25T07:03:05.278Z,8
2018-01-25T07:04:14.107Z,8
2018-01-25T07:05:22.936Z,12
2018-01-25T07:06:31.765Z,12
2018-01-25T07:07:40.596Z,12
2018-01-25T07:08:49.578Z,16
2018-01-25T07:09:58.414Z,20
2018-01-25T07:11:07.792Z,20
2018-01-25T07:12:16.623Z,24
2018-01-25T07:13:25.459Z,28
2018-01-25T07:14:34.589Z,32
2018-01-25T07:15:43.694Z,36
2018-01-25T07:16:52.521Z,40
2018-01-25T07:18:01.355Z,48
2018-01-25T07:19:10.461Z,52
2018-01-25T07:20:19.564Z,52
2018-01-25T07:21:28.396Z,64
2018-01-25T07:22:37.226Z,72
2018-01-25T07:23:46.055Z,80
2018-01-25T07:24:54.884Z,92
2018-01-25T07:26:03.713Z,96
2018-01-25T07:27:12.544Z,104
2018-01-25T07:28:21.376Z,112
2018-01-25T07:29:30.206Z,120
2018-01-25T07:30:39.035Z,128
2018-01-25T07:31:48.017Z,140
2018-01-25T07:32:56.854Z,144
2018-01-25T07:34:05.957Z,160
2018-01-25T07:35:14.788Z,176
2018-01-25T07:36:23.620Z,188
2018-01-25T07:37:32.599Z,200
2018-01-25T07:38:41.427Z,216
2018-01-25T07:39:50.262Z,228
2018-01-25T07:40:59.362Z,236
2018-01-25T07:42:08.193Z,236
2018-01-25T07:43:17.078Z,228
2018-01-25T07:44:25.856Z,240
2018-01-25T07:45:34.686Z,260
2018-01-25T07:46:43.516Z,292
2018-01-25T07:47:52.346Z,316
2018-01-25T07:49:01.377Z,324
2018-01-25T07:50:10.206Z,336
2018-01-25T07:51:19.037Z,356
2018-01-25T07:52:27.868Z,372
2018-01-25T07:53:36.698Z,396
2018-01-25T07:54:45.578Z,404
2018-01-25T07:55:54.406Z,404
2018-01-25T07:57:03.236Z,412
2018-01-25T07:58:12.069Z,416
2018-01-25T07:59:20.900Z,432
2018-01-25T08:00:29.728Z,420
2018-01-25T08:01:38.845Z,432
2018-01-25T08:02:47.678Z,396
2018-01-25T08:03:56.508Z,388
2018-01-25T08:05:05.342Z,396
2018-01-25T08:06:14.271Z,380
2018-01-25T08:07:23.103Z,436
2018-01-25T08:08:31.930Z,392
2018-01-25T08:09:40.771Z,428
2018-01-25T08:10:49.592Z,436
2018-01-25T08:11:58.522Z,432
2018-01-25T08:13:07.630Z,396
2018-01-25T08:14:16.462Z,424
2018-01-25T08:15:25.294Z,448
2018-01-25T08:16:34.127Z,396
2018-01-25T08:17:43.106Z,424
2018-01-25T08:18:51.938Z,404
2018-01-25T08:20:00.769Z,396
2018-01-25T08:21:09.601Z,452
2018-01-25T08:22:18.430Z,432
2018-01-25T08:23:27.411Z,448
2018-01-25T08:24:36.243Z,432
2018-01-25T08:25:45.074Z,524
2018-01-25T08:26:53.906Z,540
2018-01-25T08:28:02.738Z,552
2018-01-25T08:29:11.569Z,632
2018-01-25T08:30:20.401Z,628
2018-01-25T08:31:29.232Z,568
2018-01-25T08:32:38.062Z,568
2018-01-25T08:33:46.892Z,588
2018-01-25T08:34:55.726Z,552
2018-01-25T08:36:04.557Z,576
2018-01-25T08:37:13.389Z,596
2018-01-25T08:38:22.503Z,628
2018-01-25T08:39:31.333Z,696
2018-01-25T08:40:40.268Z,656
2018-01-25T08:41:49.118Z,708
2018-01-25T08:42:57.931Z,640
2018-01-25T08:44:06.764Z,676
2018-01-25T08:45:15.597Z,712
2018-01-25T08:46:24.428Z,732
2018-01-25T08:47:33.261Z,800
2018-01-25T08:48:42.429Z,812
2018-01-25T08:49:51.258Z,740
2018-01-25T08:51:00.090Z,868
2018-01-25T08:52:09.021Z,988
2018-01-25T08:53:18.127Z,1060
2018-01-25T08:54:26.957Z,940
2018-01-25T08:55:35.792Z,1064
2018-01-25T08:56:44.622Z,1016
2018-01-25T08:57:53.602Z,992
2018-01-25T08:59:02.433Z,1228
2018-01-25T09:00:11.268Z,1100
2018-01-25T09:01:20.102Z,1308
2018-01-25T09:02:28.933Z,1432
2018-01-25T09:03:37.867Z,1428
2018-01-25T09:04:46.699Z,1200
2018-01-25T09:05:56.079Z,1136
2018-01-25T09:07:04.912Z,1132
2018-01-25T09:08:13.741Z,1256
2018-01-25T09:09:22.720Z,1256
2018-01-25T09:10:31.554Z,1100
2018-01-25T09:11:40.385Z,1080
2018-01-25T09:12:49.216Z,1248
2018-01-25T09:13:58.324Z,1112
2018-01-25T09:15:07.681Z,1012
2018-01-25T09:16:16.511Z,796
2018-01-25T09:17:25.346Z,956
2018-01-25T09:18:34.454Z,1080
2018-01-25T09:19:43.286Z,1220
2018-01-25T09:20:52.167Z,1180
2018-01-25T09:22:00.999Z,1536
2018-01-25T09:23:09.831Z,1672
2018-01-25T09:24:18.659Z,1860
2018-01-25T09:25:27.490Z,1740
2018-01-25T09:26:36.475Z,1880
2018-01-25T09:27:45.309Z,2132
2018-01-25T09:28:54.140Z,2484
2018-01-25T09:30:02.976Z,2608
2018-01-25T09:31:11.807Z,2944
2018-01-25T09:32:20.639Z,2820
2018-01-25T09:33:29.472Z,2704
2018-01-25T09:34:38.305Z,2420
2018-01-25T09:35:47.134Z,2760
2018-01-25T09:36:55.963Z,2936
2018-01-25T09:38:04.845Z,2700
2018-01-25T09:39:13.677Z,2796
2018-01-25T09:40:22.509Z,2944
2018-01-25T09:41:31.342Z,2996
2018-01-25T09:42:40.174Z,2704
2018-01-25T09:43:49.056Z,2596
2018-01-25T09:44:57.887Z,2768
2018-01-25T09:46:07.283Z,2780
2018-01-25T09:47:16.115Z,2704
2018-01-25T09:48:24.949Z,2316
2018-01-25T09:49:33.932Z,2200
2018-01-25T09:50:42.762Z,1892
2018-01-25T09:51:51.593Z,1772
2018-01-25T09:53:00.425Z,1384
2018-01-25T09:54:09.257Z,1736
2018-01-25T09:55:18.140Z,1956
2018-01-25T09:56:26.973Z,2004
2018-01-25T09:57:35.808Z,1832
2018-01-25T09:58:44.642Z,2080
2018-01-25T09:59:53.747Z,2172
2018-01-25T10:01:02.880Z,2176
2018-01-25T10:02:11.714Z,2316
2018-01-25T10:03:20.545Z,2396
2018-01-25T10:04:29.655Z,2580
2018-01-25T10:05:38.487Z,2708
2018-01-25T10:06:47.369Z,2780
2018-01-25T10:07:56.202Z,3060
2018-01-25T10:09:05.031Z,2908
2018-01-25T10:10:13.863Z,2692
2018-01-25T10:11:22.697Z,2884
2018-01-25T10:12:31.937Z,2924
2018-01-25T10:13:41.041Z,2928
2018-01-25T10:14:49.873Z,2580
2018-01-25T10:15:58.708Z,2560
2018-01-25T10:17:07.540Z,2868
2018-01-25T10:18:16.474Z,3148
2018-01-25T10:19:25.308Z,3060
2018-01-25T10:20:34.140Z,3352
2018-01-25T10:21:42.974Z,3428
2018-01-25T10:22:52.084Z,3508
2018-01-25T10:24:01.018Z,3412
2018-01-25T10:25:09.850Z,3316
2018-01-25T10:26:18.686Z,3296
2018-01-25T10:27:27.536Z,3304
2018-01-25T10:28:36.357Z,3400
2018-01-25T10:29:45.435Z,3452
2018-01-25T10:30:54.269Z,3416
2018-01-25T10:32:03.105Z,3488
2018-01-25T10:33:11.937Z,3392
2018-01-25T10:34:21.044Z,3344
2018-01-25T10:35:29.876Z,3644
2018-01-25T10:36:38.709Z,3520
2018-01-25T10:37:47.542Z,2900
2018-01-25T10:38:56.375Z,2556
2018-01-25T10:40:05.210Z,2060
2018-01-25T10:41:14.465Z,2000
2018-01-25T10:42:23.300Z,1844
2018-01-25T10:43:32.188Z,2356
2018-01-25T10:44:41.017Z,2196
2018-01-25T10:45:49.852Z,2168
2018-01-25T10:46:58.986Z,2608
2018-01-25T10:48:07.831Z,2800
2018-01-25T10:49:16.933Z,2488
2018-01-25T10:50:25.766Z,2260
2018-01-25T10:51:34.600Z,1964
2018-01-25T10:52:43.583Z,2092
2018-01-25T10:53:52.417Z,2312
2018-01-25T10:55:01.525Z,1996
2018-01-25T10:56:10.358Z,2308
2018-01-25T10:57:19.193Z,2672
2018-01-25T10:58:28.124Z,2348
2018-01-25T10:59:37.234Z,2108
2018-01-25T11:00:46.065Z,2144
2018-01-25T11:01:54.899Z,2140
2018-01-25T11:03:03.734Z,1908
2018-01-25T11:04:12.714Z,1996
2018-01-25T11:05:21.548Z,1756
2018-01-25T11:06:30.383Z,2092
2018-01-25T11:07:39.216Z,2616
2018-01-25T11:08:48.050Z,2848
2018-01-25T11:09:56.888Z,2244
2018-01-25T11:11:05.723Z,2128
2018-01-25T11:12:14.553Z,1960
2018-01-25T11:13:23.386Z,2480
2018-01-25T11:14:32.218Z,2204
2018-01-25T11:15:41.156Z,1876
2018-01-25T11:16:49.989Z,1832
2018-01-25T11:17:58.821Z,1988
2018-01-25T11:19:07.654Z,1608
2018-01-25T11:20:16.765Z,1672
2018-01-25T11:21:25.598Z,1848
2018-01-25T11:22:34.431Z,1876
2018-01-25T11:23:43.263Z,1820
2018-01-25T11:24:52.096Z,1816
2018-01-25T11:26:01.216Z,1656
2018-01-25T11:27:10.295Z,1856
2018-01-25T11:28:19.399Z,2236
2018-01-25T11:29:28.231Z,2584
2018-01-25T11:30:37.066Z,2208
2018-01-25T11:31:45.898Z,2204
2018-01-25T11:32:55.033Z,2280
2018-01-25T11:34:03.908Z,2436
2018-01-25T11:35:12.700Z,2944
2018-01-25T11:36:21.537Z,2872
2018-01-25T11:37:30.646Z,2436
2018-01-25T11:38:39.477Z,2484
2018-01-25T11:39:48.854Z,3096
2018-01-25T11:40:57.685Z,3056
2018-01-25T11:42:06.520Z,2964
2018-01-25T11:43:15.354Z,2836
2018-01-25T11:44:24.288Z,3100
2018-01-25T11:45:33.122Z,3200
2018-01-25T11:46:42.233Z,3372
2018-01-25T11:47:51.068Z,3456
2018-01-25T11:48:59.909Z,3424
2018-01-25T11:50:08.742Z,3432
2018-01-25T11:51:17.576Z,3400
2018-01-25T11:52:26.541Z,3532
2018-01-25T11:53:35.598Z,3536
2018-01-25T11:54:44.611Z,3436
2018-01-25T11:55:53.444Z,3412
2018-01-25T11:57:02.279Z,3384
2018-01-25T11:58:11.113Z,3232
2018-01-25T11:59:20.222Z,3300
2018-01-25T12:00:29.057Z,3572
2018-01-25T12:01:37.894Z,3692
2018-01-25T12:02:46.999Z,3696
2018-01-25T12:03:55.834Z,3624
2018-01-25T12:05:04.667Z,3580
2018-01-25T12:06:13.501Z,3520
2018-01-25T12:07:22.336Z,3388
2018-01-25T12:08:31.168Z,3360
2018-01-25T12:09:40.012Z,3532
2018-01-25T12:10:48.848Z,3488
2018-01-25T12:11:57.683Z,3392
2018-01-25T12:13:06.517Z,3320
2018-01-25T12:14:15.348Z,3380
2018-01-25T12:15:24.181Z,3192
2018-01-25T12:16:33.016Z,2944
2018-01-25T12:17:41.850Z,2868
2018-01-25T12:18:50.681Z,2952
2018-01-25T12:19:59.515Z,2972
2018-01-25T12:21:08.499Z,2908
2018-01-25T12:22:17.607Z,2924
2018-01-25T12:23:26.442Z,3020
2018-01-25T12:24:35.275Z,3132
2018-01-25T12:25:44.431Z,3120
2018-01-25T12:26:53.536Z,3148
2018-01-25T12:28:02.409Z,3012
2018-01-25T12:29:11.244Z,3216
2018-01-25T12:30:20.099Z,3460
2018-01-25T12:31:29.221Z,3416
2018-01-25T12:32:38.227Z,3344
2018-01-25T12:33:47.063Z,3488
2018-01-25T12:34:55.898Z,3568
2018-01-25T12:36:04.732Z,3408
2018-01-25T12:37:13.565Z,3440
2018-01-25T12:38:22.450Z,3592
2018-01-25T12:39:31.283Z,3484
2018-01-25T12:40:40.117Z,3492
2018-01-25T12:41:48.949Z,3528
2018-01-25T12:42:57.788Z,3324
2018-01-25T12:44:06.617Z,3276
2018-01-25T12:45:15.451Z,3288
2018-01-25T12:46:24.287Z,3548
2018-01-25T12:47:33.118Z,3656
2018-01-25T12:48:41.952Z,3456
2018-01-25T12:49:50.935Z,3380
2018-01-25T12:50:59.769Z,3556
2018-01-25T12:52:08.604Z,3524
2018-01-25T12:53:17.437Z,3440
2018-01-25T12:54:26.270Z,3284
2018-01-25T12:55:35.257Z,2924
2018-01-25T12:56:44.090Z,2708
2018-01-25T12:57:52.937Z,2284
2018-01-25T12:59:01.772Z,2236
2018-01-25T13:00:10.607Z,2812
2018-01-25T13:01:19.697Z,3144
2018-01-25T13:02:28.530Z,3376
2018-01-25T13:03:37.363Z,3324
2018-01-25T13:04:46.198Z,3332
2018-01-25T13:05:55.032Z,3272
2018-01-25T13:07:03.863Z,3184
2018-01-25T13:08:12.697Z,3468
2018-01-25T13:09:21.531Z,3832
2018-01-25T13:10:30.368Z,3940
2018-01-25T13:11:39.203Z,3808
2018-01-25T13:12:48.136Z,3776
2018-01-25T13:13:56.967Z,3784
2018-01-25T13:15:05.803Z,3736
2018-01-25T13:16:14.635Z,3720
2018-01-25T13:17:23.470Z,3580
2018-01-25T13:18:32.675Z,3676
2018-01-25T13:19:41.508Z,3872
2018-01-25T13:20:50.341Z,3812
2018-01-25T13:21:59.174Z,3728
2018-01-25T13:23:08.016Z,3688
2018-01-25T13:24:17.000Z,3788
2018-01-25T13:25:25.872Z,3724
2018-01-25T13:26:34.667Z,3708
2018-01-25T13:27:43.501Z,3644
2018-01-25T13:28:52.333Z,3600
2018-01-25T13:30:01.268Z,3592
2018-01-25T13:31:10.152Z,3472
2018-01-25T13:32:18.987Z,3544
2018-01-25T13:33:27.820Z,3476
2018-01-25T13:34:36.656Z,3428
2018-01-25T13:35:45.543Z,3308
2018-01-25T13:36:54.377Z,3284
2018-01-25T13:38:03.210Z,3280
2018-01-25T13:39:12.044Z,3156
2018-01-25T13:40:20.879Z,3004
2018-01-25T13:41:29.816Z,2664
2018-01-25T13:42:38.650Z,2412
2018-01-25T13:43:47.483Z,2576
2018-01-25T13:44:56.318Z,2480
2018-01-25T13:46:05.151Z,2196
2018-01-25T13:47:14.086Z,2180
2018-01-25T13:48:22.918Z,2164
2018-01-25T13:49:32.031Z,2292
2018-01-25T13:50:40.857Z,2440
2018-01-25T13:51:49.693Z,2232
2018-01-25T13:52:58.627Z,2172
2018-01-25T13:54:07.463Z,2120
2018-01-25T13:55:16.295Z,2028
2018-01-25T13:56:25.127Z,1768
2018-01-25T13:57:33.962Z,1652
2018-01-25T13:58:42.897Z,1816
2018-01-25T13:59:51.731Z,2096
2018-01-25T14:01:00.565Z,2116
2018-01-25T14:02:09.402Z,2092
2018-01-25T14:03:18.238Z,1936
2018-01-25T14:04:27.121Z,2144
2018-01-25T14:05:36.228Z,2120
2018-01-25T14:06:45.065Z,1956
2018-01-25T14:07:53.896Z,2256
2018-01-25T14:09:02.731Z,2232
2018-01-25T14:10:11.714Z,2220
2018-01-25T14:11:20.545Z,2216
2018-01-25T14:12:29.378Z,2328
2018-01-25T14:13:38.212Z,2196
2018-01-25T14:14:47.043Z,2204
2018-01-25T14:15:55.926Z,2220
2018-01-25T14:17:05.033Z,2172
2018-01-25T14:18:13.865Z,1972
2018-01-25T14:19:22.698Z,2100
2018-01-25T14:20:31.531Z,2188
2018-01-25T14:21:40.636Z,2244
2018-01-25T14:22:49.472Z,2164
2018-01-25T14:23:58.302Z,2012
2018-01-25T14:25:07.137Z,1996
2018-01-25T14:26:15.989Z,2080
2018-01-25T14:27:24.970Z,1936
2018-01-25T14:28:33.803Z,1776
2018-01-25T14:29:42.914Z,1940
2018-01-25T14:30:51.747Z,1880
2018-01-25T14:32:00.585Z,1768
2018-01-25T14:33:09.413Z,1720
2018-01-25T14:34:18.247Z,1760
2018-01-25T14:35:27.080Z,1820
2018-01-25T14:36:35.917Z,1824
2018-01-25T14:37:44.841Z,1784
2018-01-25T14:38:53.902Z,1800
2018-01-25T14:40:03.076Z,1848
2018-01-25T14:41:12.530Z,1900
2018-01-25T14:42:21.655Z,1896
2018-01-25T14:43:30.602Z,1860
2018-01-25T14:44:39.609Z,1832
2018-01-25T14:45:48.720Z,1844
2018-01-25T14:46:57.554Z,1836
2018-01-25T14:48:06.686Z,1816
2018-01-25T14:49:15.517Z,1808
2018-01-25T14:50:24.677Z,1792
2018-01-25T14:51:33.511Z,1788
2018-01-25T14:52:42.345Z,1772
2018-01-25T14:53:51.177Z,1736
2018-01-25T14:55:00.288Z,1672
2018-01-25T14:56:09.554Z,1592
2018-01-25T14:57:18.397Z,1496
2018-01-25T14:58:27.233Z,1412
2018-01-25T14:59:36.066Z,1340
2018-01-25T15:00:44.898Z,1268
2018-01-25T15:01:54.033Z,1204
2018-01-25T15:03:02.867Z,1164
2018-01-25T15:04:11.699Z,1136
2018-01-25T15:05:20.532Z,1108
2018-01-25T15:06:29.367Z,1060
2018-01-25T15:07:38.524Z,996
2018-01-25T15:08:47.358Z,928
2018-01-25T15:09:56.738Z,876
2018-01-25T15:11:05.571Z,824
2018-01-25T15:12:14.404Z,756
2018-01-25T15:13:23.285Z,704
2018-01-25T15:14:32.119Z,668
2018-01-25T15:15:40.952Z,624
2018-01-25T15:16:49.784Z,568
2018-01-25T15:17:58.618Z,536
2018-01-25T15:19:07.552Z,512
2018-01-25T15:20:16.384Z,484
2018-01-25T15:21:25.219Z,444
2018-01-25T15:22:34.330Z,392
2018-01-25T15:23:43.434Z,340
2018-01-25T15:24:52.420Z,292
2018-01-25T15:26:01.252Z,244
2018-01-25T15:27:10.087Z,240
2018-01-25T15:28:18.922Z,188
2018-01-25T15:29:27.757Z,184
2018-01-25T15:30:36.590Z,156
2018-01-25T15:31:45.424Z,160
2018-01-25T15:32:54.256Z,160
2018-01-25T15:34:03.090Z,176
2018-01-25T15:35:11.924Z,220
2018-01-25T15:36:21.033Z,188
2018-01-25T15:37:29.862Z,156
2018-01-25T15:38:38.743Z,168
2018-01-25T15:39:47.528Z,176
2018-01-25T15:40:56.410Z,184
2018-01-25T15:42:05.518Z,172
2018-01-25T15:43:14.351Z,156
2018-01-25T15:44:23.183Z,144
2018-01-25T15:45:32.015Z,132
2018-01-25T15:46:40.847Z,120
2018-01-25T15:47:49.980Z,112
2018-01-25T15:48:58.810Z,108
2018-01-25T15:50:07.642Z,100
2018-01-25T15:51:16.475Z,92
2018-01-25T15:52:25.308Z,84
2018-01-25T15:53:34.308Z,80
2018-01-25T15:54:43.123Z,80
2018-01-25T15:55:51.957Z,80
2018-01-25T15:57:01.064Z,72
2018-01-25T15:58:09.900Z,60
2018-01-25T15:59:18.734Z,48
2018-01-25T16:00:27.565Z,40
2018-01-25T16:01:36.398Z,36
2018-01-25T16:02:45.230Z,28
2018-01-25T16:03:54.063Z,24
2018-01-25T16:05:03.045Z,24
2018-01-25T16:06:11.877Z,24