createdAt,value
2022-12-23T00:01:23.282Z,100.00
2022-12-23T00:03:51.749Z,100.00
2022-12-23T00:06:20.489Z,100.00
2022-12-23T00:08:48.362Z,100.00
2022-12-23T00:11:19.047Z,100.00
2022-12-23T00:14:06.216Z,100.00
2022-12-23T00:16:37.405Z,100.00
2022-12-23T00:19:06.134Z,100.00
2022-12-23T00:21:34.016Z,100.00
2022-12-23T00:24:02.016Z,100.00
2022-12-23T00:26:29.863Z,100.00
2022-12-23T00:28:58.879Z,100.00
2022-12-23T00:31:26.888Z,100.00
2022-12-23T00:33:54.878Z,100.00
2022-12-23T00:36:28.532Z,100.00
2022-12-23T00:39:16.592Z,100.00
2022-12-23T00:42:02.903Z,100.00
2022-12-23T00:44:31.322Z,100.00
2022-12-23T00:47:00.399Z,100.00
2022-12-23T00:49:43.382Z,100.00
2022-12-23T00:52:13.947Z,100.00
2022-12-23T00:54:42.157Z,100.00
2022-12-23T00:57:10.412Z,100.00
2022-12-23T00:59:38.360Z,100.00
2022-12-23T01:02:24.595Z,100.00
2022-12-23T01:05:11.291Z,100.00
2022-12-23T01:07:39.150Z,100.00
2022-12-23T01:10:07.404Z,100.00
2022-12-23T01:12:35.186Z,100.00
2022-12-23T01:15:03.011Z,100.00
2022-12-23T01:17:30.914Z,100.00
2022-12-23T01:19:58.848Z,100.00
2022-12-23T01:22:26.660Z,100.00
2022-12-23T01:24:54.528Z,100.00
2022-12-23T01:27:22.369Z,100.00
2022-12-23T01:29:50.221Z,100.00
2022-12-23T01:32:18.060Z,100.00
2022-12-23T01:34:45.800Z,100.00
2022-12-23T01:37:13.546Z,100.00
2022-12-23T01:39:41.417Z,100.00
2022-12-23T01:42:35.805Z,100.00
2022-12-23T01:45:18.243Z,100.00
2022-12-23T01:48:00.742Z,100.00
2022-12-23T01:50:37.068Z,100.00
2022-12-23T01:53:20.552Z,100.00
2022-12-23T01:56:05.421Z,100.00
2022-12-23T01:58:50.790Z,100.00
2022-12-23T02:01:38.284Z,100.00
2022-12-23T02:04:09.941Z,100.00
2022-12-23T02:06:59.123Z,100.00
2022-12-23T02:09:34.470Z,100.00
2022-12-23T02:12:11.229Z,100.00
2022-12-23T02:15:18.539Z,100.00
2022-12-23T02:18:02.234Z,100.00
2022-12-23T02:20:51.574Z,100.00
2022-12-23T02:23:53.565Z,100.00
2022-12-23T02:26:42.933Z,100.00
2022-12-23T02:29:29.632Z,100.00
2022-12-23T02:32:00.161Z,100.00
2022-12-23T02:34:42.227Z,100.00
2022-12-23T02:37:25.340Z,100.00
2022-12-23T02:40:11.134Z,100.00
2022-12-23T02:42:45.535Z,100.00
2022-12-23T02:45:27.674Z,100.00
2022-12-23T02:48:00.670Z,100.00
2022-12-23T02:50:33.243Z,100.00
2022-12-23T02:53:09.596Z,100.00
2022-12-23T02:55:40.803Z,100.00
2022-12-23T02:58:13.151Z,100.00
2022-12-23T03:00:43.271Z,100.00
2022-12-23T03:03:11.549Z,100.00
2022-12-23T03:05:43.120Z,100.00
2022-12-23T03:08:27.222Z,100.00
2022-12-23T03:11:13.489Z,100.00
2022-12-23T03:13:47.145Z,100.00
2022-12-23T03:16:27.739Z,100.00
2022-12-23T03:19:00.854Z,100.00
2022-12-23T03:21:37.853Z,100.00
2022-12-23T03:24:30.020Z,100.00
2022-12-23T03:27:01.091Z,100.00
2022-12-23T03:30:08.406Z,100.00
2022-12-23T03:32:43.323Z,100.00
2022-12-23T03:35:15.977Z,100.00
2022-12-23T03:37:47.619Z,100.00
2022-12-23T03:40:22.879Z,100.00
2022-12-23T03:42:58.961Z,100.00
2022-12-23T03:45:41.503Z,100.00
2022-12-23T03:48:51.403Z,100.00
2022-12-23T03:51:26.761Z,100.00
2022-12-23T03:54:03.439Z,100.00
2022-12-23T03:56:35.634Z,100.00
2022-12-23T03:59:08.419Z,100.00
2022-12-23T04:01:47.858Z,100.00
2022-12-23T04:04:19.210Z,100.00
2022-12-23T04:06:57.389Z,100.00
2022-12-23T04:09:27.822Z,100.00
2022-12-23T04:11:58.463Z,100.00
2022-12-23T04:14:26.407Z,100.00
2022-12-23T04:16:56.713Z,100.00
2022-12-23T04:19:25.262Z,100.00
2022-12-23T04:21:56.933Z,100.00
2022-12-23T04:24:24.793Z,100.00
2022-12-23T04:26:52.618Z,100.00
2022-12-23T04:29:20.458Z,100.00
2022-12-23T04:31:48.322Z,100.00
2022-12-23T04:34:16.407Z,100.00
2022-12-23T04:36:44.167Z,100.00
2022-12-23T04:39:11.984Z,100.00
2022-12-23T04:41:39.843Z,100.00
2022-12-23T04:44:08.884Z,100.00
2022-12-23T04:46:36.792Z,100.00
2022-12-23T04:49:04.797Z,100.00
2022-12-23T04:51:32.764Z,100.00
2022-12-23T04:54:00.657Z,100.00
2022-12-23T04:56:28.495Z,100.00
2022-12-23T04:58:56.373Z,100.00
2022-12-23T05:01:24.250Z,100.00
2022-12-23T05:03:52.045Z,100.00
2022-12-23T05:06:19.837Z,100.00
2022-12-23T05:08:47.676Z,100.00
2022-12-23T05:11:15.396Z,100.00
2022-12-23T05:13:43.316Z,100.00
2022-12-23T05:16:11.172Z,100.00
2022-12-23T05:18:39.081Z,100.00
2022-12-23T05:21:06.904Z,100.00
2022-12-23T05:23:34.707Z,100.00
2022-12-23T05:26:02.468Z,100.00
2022-12-23T05:28:30.587Z,100.00
2022-12-23T05:31:04.127Z,100.00
2022-12-23T05:33:32.940Z,100.00
2022-12-23T05:36:04.659Z,100.00
2022-12-23T05:38:32.634Z,100.00
2022-12-23T05:41:00.599Z,100.00
2022-12-23T05:43:28.705Z,100.00
2022-12-23T05:45:56.584Z,100.00
2022-12-23T05:48:24.886Z,100.00
2022-12-23T05:50:54.046Z,100.00
2022-12-23T05:53:24.760Z,100.00
2022-12-23T05:55:53.086Z,100.00
2022-12-23T05:58:20.868Z,100.00
2022-12-23T06:00:48.819Z,100.00
2022-12-23T06:03:17.137Z,100.00
2022-12-23T06:05:45.210Z,100.00
2022-12-23T06:08:13.212Z,100.00
2022-12-23T06:10:41.182Z,100.00
2022-12-23T06:13:09.533Z,100.00
2022-12-23T06:15:37.437Z,100.00
2022-12-23T06:18:05.435Z,100.00
2022-12-23T06:20:33.273Z,100.00
2022-12-23T06:23:01.197Z,100.00
2022-12-23T06:25:29.313Z,100.00
2022-12-23T06:27:57.169Z,100.00
2022-12-23T06:30:25.352Z,100.00
2022-12-23T06:32:53.313Z,100.00
2022-12-23T06:35:21.074Z,100.00
2022-12-23T06:37:48.970Z,100.00
2022-12-23T06:40:16.882Z,100.00
2022-12-23T06:42:44.805Z,100.00
2022-12-23T06:45:13.480Z,100.00
2022-12-23T06:47:41.377Z,100.00
2022-12-23T06:50:09.675Z,100.00
2022-12-23T06:52:37.666Z,100.00
2022-12-23T06:55:08.891Z,100.00
2022-12-23T06:57:36.868Z,100.00
2022-12-23T07:00:05.372Z,100.00
2022-12-23T07:02:33.420Z,100.00
2022-12-23T07:05:01.379Z,100.00
2022-12-23T07:07:29.310Z,100.00
2022-12-23T07:09:57.215Z,100.00
2022-12-23T07:12:25.056Z,100.00
2022-12-23T07:14:52.917Z,100.00
2022-12-23T07:17:20.806Z,100.00
2022-12-23T07:19:48.660Z,100.00
2022-12-23T07:22:16.456Z,100.00
2022-12-23T07:24:44.317Z,100.00
2022-12-23T07:27:12.217Z,100.00
2022-12-23T07:29:40.076Z,100.00
2022-12-23T07:32:08.345Z,100.00
2022-12-23T07:34:36.646Z,100.00
2022-12-23T07:37:04.650Z,100.00
2022-12-23T07:39:32.531Z,100.00
2022-12-23T07:42:24.915Z,100.00
2022-12-23T07:44:48.320Z,100.00
2022-12-23T07:47:16.137Z,100.00
2022-12-23T07:49:43.975Z,100.00
2022-12-23T07:52:11.806Z,100.00
2022-12-23T07:54:39.729Z,100.00
2022-12-23T07:57:07.582Z,100.00
2022-12-23T07:59:36.069Z,99.78
2022-12-23T08:02:04.103Z,99.69
2022-12-23T08:04:32.007Z,99.15
2022-12-23T08:06:59.890Z,97.82
2022-12-23T08:09:27.619Z,98.09
2022-12-23T08:11:55.505Z,97.72
2022-12-23T08:14:23.531Z,97.06
2022-12-23T08:16:51.441Z,97.84
2022-12-23T08:19:19.371Z,97.14
2022-12-23T08:21:47.208Z,96.72
2022-12-23T08:24:15.119Z,96.00
2022-12-23T08:26:42.974Z,96.49
2022-12-23T08:29:10.938Z,95.33
2022-12-23T08:31:38.911Z,94.06
2022-12-23T08:34:06.835Z,93.60
2022-12-23T08:36:35.880Z,93.45
2022-12-23T08:39:07.898Z,92.93
2022-12-23T08:41:42.800Z,92.08
2022-12-23T08:44:11.300Z,92.57
2022-12-23T08:46:39.781Z,91.83
2022-12-23T08:49:08.123Z,91.44
2022-12-23T08:51:36.538Z,91.16
2022-12-23T08:54:05.117Z,91.45
2022-12-23T08:56:36.131Z,90.80
2022-12-23T08:59:04.690Z,91.39
2022-12-23T09:01:34.442Z,89.46
2022-12-23T09:04:06.009Z,89.98
2022-12-23T09:06:37.789Z,88.82
2022-12-23T09:09:06.423Z,89.48
2022-12-23T09:11:35.243Z,89.63
2022-12-23T09:14:03.982Z,87.70
2022-12-23T09:16:32.044Z,89.48
2022-12-23T09:19:01.070Z,90.04
2022-12-23T09:21:29.634Z,89.23
2022-12-23T09:23:57.467Z,88.90
2022-12-23T09:26:28.983Z,88.06
2022-12-23T09:28:57.371Z,88.35
2022-12-23T09:31:30.488Z,87.13
2022-12-23T09:34:02.085Z,85.27
2022-12-23T09:36:30.160Z,85.71
2022-12-23T09:38:58.887Z,84.74
2022-12-23T09:41:35.032Z,84.00
2022-12-23T09:44:06.592Z,82.76
2022-12-23T09:46:38.441Z,83.20
2022-12-23T09:49:12.740Z,84.09
2022-12-23T09:51:40.823Z,83.27
2022-12-23T09:54:22.577Z,84.02
2022-12-23T09:57:31.984Z,85.38
2022-12-23T10:00:07.156Z,83.94
2022-12-23T10:02:59.812Z,82.67
2022-12-23T10:05:35.607Z,84.42
2022-12-23T10:08:12.793Z,82.69
2022-12-23T10:11:15.698Z,82.75
2022-12-23T10:13:50.558Z,81.57
2022-12-23T10:16:26.011Z,84.93
2022-12-23T10:18:59.631Z,86.67
2022-12-23T10:21:33.132Z,85.89
2022-12-23T10:24:11.286Z,86.27
2022-12-23T10:26:52.946Z,86.41
2022-12-23T10:29:23.252Z,87.00
2022-12-23T10:32:23.328Z,85.99
2022-12-23T10:35:08.285Z,85.56
2022-12-23T10:37:55.384Z,82.63
2022-12-23T10:40:50.075Z,81.35
2022-12-23T10:43:20.630Z,81.87
2022-12-23T10:46:15.958Z,82.54
2022-12-23T10:48:52.692Z,79.89
2022-12-23T10:51:26.965Z,80.84
2022-12-23T10:54:00.738Z,81.60
2022-12-23T10:56:32.097Z,82.09
2022-12-23T10:59:01.429Z,80.81
2022-12-23T11:01:31.569Z,81.36
2022-12-23T11:04:14.995Z,82.97
2022-12-23T11:07:18.154Z,81.20
2022-12-23T11:09:48.327Z,84.02
2022-12-23T11:12:16.177Z,81.42
2022-12-23T11:14:56.887Z,81.64
2022-12-23T11:17:30.715Z,81.73
2022-12-23T11:20:07.700Z,81.12
2022-12-23T11:22:35.464Z,79.41
2022-12-23T11:25:39.258Z,78.02
2022-12-23T11:28:17.251Z,80.61
2022-12-23T11:30:55.928Z,80.40
2022-12-23T11:33:34.421Z,79.94
2022-12-23T11:36:13.042Z,79.65
2022-12-23T11:39:06.896Z,83.11
2022-12-23T11:41:42.787Z,85.77
2022-12-23T11:44:38.742Z,86.07
2022-12-23T11:47:25.332Z,86.45
2022-12-23T11:50:03.183Z,84.75
2022-12-23T11:52:32.799Z,83.53
2022-12-23T11:55:05.812Z,84.19
2022-12-23T11:57:43.743Z,84.28
2022-12-23T12:00:42.528Z,84.76
2022-12-23T12:03:19.277Z,81.90
2022-12-23T12:05:52.937Z,81.20
2022-12-23T12:08:25.890Z,81.67
2022-12-23T12:11:00.993Z,84.69
2022-12-23T12:13:32.691Z,84.39
2022-12-23T12:16:18.904Z,85.37
2022-12-23T12:18:53.678Z,84.57
2022-12-23T12:21:30.706Z,81.76
2022-12-23T12:24:19.327Z,84.37
2022-12-23T12:26:54.685Z,81.07
2022-12-23T12:29:53.610Z,79.55
2022-12-23T12:32:44.499Z,80.51
2022-12-23T12:35:19.888Z,82.45
2022-12-23T12:37:57.122Z,83.96
2022-12-23T12:40:34.383Z,84.55
2022-12-23T12:43:25.707Z,85.71
2022-12-23T12:46:21.594Z,86.10
2022-12-23T12:48:54.742Z,86.57
2022-12-23T12:51:31.900Z,86.67
2022-12-23T12:54:28.109Z,87.09
2022-12-23T12:56:58.229Z,87.54
2022-12-23T12:59:29.477Z,86.98
2022-12-23T13:02:06.455Z,87.37
2022-12-23T13:05:11.940Z,85.74
2022-12-23T13:08:04.139Z,84.74
2022-12-23T13:10:53.903Z,86.00
2022-12-23T13:13:33.800Z,86.06
2022-12-23T13:16:16.960Z,85.45
2022-12-23T13:18:50.723Z,86.12
2022-12-23T13:21:23.422Z,87.79
2022-12-23T13:24:13.451Z,87.32
2022-12-23T13:27:20.506Z,86.76
2022-12-23T13:30:02.842Z,87.72
2022-12-23T13:32:59.937Z,85.67
2022-12-23T13:35:49.381Z,86.53
2022-12-23T13:38:59.215Z,86.79
2022-12-23T13:41:39.565Z,85.86
2022-12-23T13:44:13.719Z,86.99
2022-12-23T13:47:18.887Z,86.16
2022-12-23T13:49:46.532Z,87.37
2022-12-23T13:52:36.335Z,87.13
2022-12-23T13:55:43.288Z,87.49
2022-12-23T13:58:18.757Z,87.76
2022-12-23T14:00:46.808Z,88.48
2022-12-23T14:03:23.434Z,88.72
2022-12-23T14:05:54.045Z,90.35
2022-12-23T14:08:42.358Z,89.75
2022-12-23T14:11:26.619Z,89.42
2022-12-23T14:14:00.769Z,89.71
2022-12-23T14:16:35.842Z,90.83
2022-12-23T14:19:19.152Z,90.88
2022-12-23T14:22:06.175Z,90.54
2022-12-23T14:24:48.477Z,90.11
2022-12-23T14:27:25.474Z,90.57
2022-12-23T14:30:06.611Z,90.58
2022-12-23T14:33:02.039Z,91.28
2022-12-23T14:35:38.482Z,90.24
2022-12-23T14:38:15.986Z,91.13
2022-12-23T14:40:44.149Z,91.01
2022-12-23T14:43:33.305Z,91.38
2022-12-23T14:46:07.027Z,92.77
2022-12-23T14:48:48.129Z,91.96
2022-12-23T14:51:31.711Z,93.04
2022-12-23T14:53:59.658Z,92.45
2022-12-23T14:56:39.735Z,93.00
2022-12-23T14:59:40.499Z,93.36
2022-12-23T15:02:23.590Z,93.02
2022-12-23T15:04:58.993Z,94.14
2022-12-23T15:07:29.748Z,94.28
2022-12-23T15:10:01.597Z,94.70
2022-12-23T15:12:37.548Z,96.77
2022-12-23T15:15:13.364Z,96.12
2022-12-23T15:17:41.471Z,95.69
2022-12-23T15:20:24.550Z,96.74
2022-12-23T15:22:52.848Z,97.78
2022-12-23T15:25:25.759Z,98.04
2022-12-23T15:28:01.569Z,96.79
2022-12-23T15:30:35.693Z,98.41
2022-12-23T15:33:27.745Z,99.02
2022-12-23T15:35:54.913Z,99.03
2022-12-23T15:38:27.829Z,99.67
2022-12-23T15:41:13.645Z,100.00
2022-12-23T15:43:42.817Z,99.15
2022-12-23T15:46:20.770Z,99.92
2022-12-23T15:48:52.723Z,100.00
2022-12-23T15:54:34.747Z,100.00
2022-12-23T15:57:04.708Z,100.00
2022-12-23T15:59:40.328Z,99.63
2022-12-23T16:05:30.727Z,100.00
2022-12-23T16:08:14.108Z,100.00
2022-12-23T16:11:02.667Z,100.00
2022-12-23T16:13:33.705Z,100.00
2022-12-23T16:16:38.328Z,99.41
2022-12-23T16:19:26.819Z,100.00
2022-12-23T16:21:54.832Z,100.00
2022-12-23T16:24:22.711Z,100.00
2022-12-23T16:26:50.703Z,100.00
2022-12-23T16:29:18.570Z,100.00
2022-12-23T16:31:54.315Z,100.00
2022-12-23T16:34:25.502Z,100.00
2022-12-23T16:36:53.493Z,100.00
2022-12-23T16:39:23.214Z,100.00
2022-12-23T16:41:51.700Z,100.00
2022-12-23T16:44:20.501Z,100.00
2022-12-23T16:46:51.359Z,100.00
2022-12-23T16:49:21.533Z,100.00
2022-12-23T16:51:49.329Z,100.00
2022-12-23T16:54:20.784Z,100.00
2022-12-23T16:56:50.074Z,100.00
2022-12-23T16:59:18.139Z,100.00
2022-12-23T17:01:48.416Z,100.00
2022-12-23T17:04:16.479Z,100.00
2022-12-23T17:06:46.890Z,100.00
2022-12-23T17:09:14.880Z,100.00
2022-12-23T17:11:45.942Z,100.00
2022-12-23T17:14:20.059Z,100.00
2022-12-23T17:16:47.921Z,100.00
2022-12-23T17:19:19.159Z,100.00
2022-12-23T17:21:55.843Z,100.00
2022-12-23T17:24:25.971Z,100.00
2022-12-23T17:26:55.453Z,100.00
2022-12-23T17:29:23.589Z,100.00
2022-12-23T17:31:51.911Z,100.00
2022-12-23T17:34:23.221Z,100.00
2022-12-23T17:36:51.697Z,100.00
2022-12-23T17:39:22.150Z,100.00
2022-12-23T17:41:50.315Z,100.00
2022-12-23T17:44:18.841Z,100.00
2022-12-23T17:46:47.442Z,100.00
2022-12-23T17:49:15.447Z,100.00
2022-12-23T17:51:43.591Z,100.00
2022-12-23T17:54:21.739Z,100.00
2022-12-23T17:56:50.162Z,100.00
2022-12-23T17:59:18.194Z,100.00
2022-12-23T18:01:46.297Z,100.00
2022-12-23T18:04:14.294Z,100.00
2022-12-23T18:06:42.251Z,100.00
2022-12-23T18:09:10.152Z,100.00
2022-12-23T18:11:44.670Z,100.00
2022-12-23T18:14:23.017Z,100.00
2022-12-23T18:16:51.109Z,100.00
2022-12-23T18:19:21.455Z,100.00
2022-12-23T18:21:50.134Z,100.00
2022-12-23T18:24:18.491Z,100.00
2022-12-23T18:26:47.788Z,100.00
2022-12-23T18:29:15.744Z,100.00
2022-12-23T18:31:51.646Z,100.00
2022-12-23T18:34:21.307Z,100.00
2022-12-23T18:36:51.831Z,100.00
2022-12-23T18:39:20.675Z,100.00
2022-12-23T18:41:49.037Z,100.00
2022-12-23T18:44:21.314Z,100.00
2022-12-23T18:46:50.361Z,100.00
2022-12-23T18:49:18.556Z,100.00
2022-12-23T18:51:46.886Z,100.00
2022-12-23T18:54:16.121Z,100.00
2022-12-23T18:56:44.608Z,100.00
2022-12-23T18:59:16.985Z,100.00
2022-12-23T19:01:44.993Z,100.00
2022-12-23T19:04:13.364Z,100.00
2022-12-23T19:06:41.534Z,100.00
2022-12-23T19:09:16.371Z,100.00
2022-12-23T19:11:47.627Z,100.00
2022-12-23T19:14:15.635Z,100.00
2022-12-23T19:16:49.270Z,100.00
2022-12-23T19:19:19.446Z,100.00
2022-12-23T19:21:47.332Z,100.00
2022-12-23T19:24:15.371Z,100.00
2022-12-23T19:26:43.462Z,100.00
2022-12-23T19:29:11.499Z,100.00
2022-12-23T19:31:39.955Z,100.00
2022-12-23T19:34:12.854Z,100.00
2022-12-23T19:36:43.652Z,100.00
2022-12-23T19:39:16.525Z,100.00
2022-12-23T19:41:45.737Z,100.00
2022-12-23T19:44:14.604Z,100.00
2022-12-23T19:46:42.987Z,100.00
2022-12-23T19:49:15.941Z,100.00
2022-12-23T19:51:48.709Z,100.00
2022-12-23T19:54:17.819Z,100.00
2022-12-23T19:56:46.430Z,100.00
2022-12-23T19:59:14.511Z,100.00
2022-12-23T20:01:42.617Z,100.00
2022-12-23T20:04:11.230Z,100.00
2022-12-23T20:06:41.213Z,100.00
2022-12-23T20:09:11.574Z,100.00
2022-12-23T20:11:43.146Z,100.00
2022-12-23T20:14:11.868Z,100.00
2022-12-23T20:16:40.663Z,100.00
2022-12-23T20:19:08.698Z,100.00
2022-12-23T20:21:39.134Z,100.00
2022-12-23T20:24:07.953Z,100.00
2022-12-23T20:26:35.869Z,100.00
2022-12-23T20:29:03.778Z,100.00
2022-12-23T20:31:34.262Z,100.00
2022-12-23T20:34:02.615Z,100.00
2022-12-23T20:36:33.400Z,100.00
2022-12-23T20:39:03.621Z,100.00
2022-12-23T20:41:32.336Z,100.00
2022-12-23T20:44:32.963Z,100.00
2022-12-23T20:46:48.683Z,100.00
2022-12-23T20:49:16.687Z,100.00
2022-12-23T20:51:44.603Z,100.00
2022-12-23T20:54:13.134Z,100.00
2022-12-23T20:56:40.996Z,100.00
2022-12-23T20:59:08.961Z,100.00
2022-12-23T21:01:39.502Z,100.00
2022-12-23T21:04:14.354Z,100.00
2022-12-23T21:06:43.263Z,100.00
2022-12-23T21:09:13.851Z,100.00
2022-12-23T21:11:44.607Z,100.00
2022-12-23T21:14:13.980Z,100.00
2022-12-23T21:16:42.648Z,100.00
2022-12-23T21:19:16.786Z,100.00
2022-12-23T21:21:45.895Z,100.00
2022-12-23T21:24:14.453Z,100.00
2022-12-23T21:26:42.767Z,100.00
2022-12-23T21:29:11.115Z,100.00
2022-12-23T21:31:41.206Z,100.00
2022-12-23T21:34:14.352Z,100.00
2022-12-23T21:36:43.915Z,100.00
2022-12-23T21:39:15.414Z,100.00
2022-12-23T21:41:43.834Z,100.00
2022-12-23T21:44:15.932Z,100.00
2022-12-23T21:46:44.071Z,100.00
2022-12-23T21:49:12.118Z,100.00
2022-12-23T21:51:42.782Z,100.00
2022-12-23T21:54:12.034Z,100.00
2022-12-23T21:56:41.392Z,100.00
2022-12-23T21:59:13.518Z,100.00
2022-12-23T22:01:42.929Z,100.00
2022-12-23T22:05:00.865Z,100.00
2022-12-23T22:07:28.894Z,100.00
2022-12-23T22:09:56.665Z,100.00
2022-12-23T22:12:24.491Z,100.00
2022-12-23T22:14:52.167Z,100.00
2022-12-23T22:17:20.120Z,100.00
2022-12-23T22:19:47.966Z,100.00
2022-12-23T22:22:16.149Z,100.00
2022-12-23T22:24:44.046Z,100.00
2022-12-23T22:27:11.802Z,100.00
2022-12-23T22:29:39.687Z,100.00
2022-12-23T22:32:07.450Z,100.00
2022-12-23T22:34:35.169Z,100.00
2022-12-23T22:37:03.009Z,100.00
2022-12-23T22:39:30.724Z,100.00
2022-12-23T22:41:58.531Z,100.00
2022-12-23T22:44:26.284Z,100.00
2022-12-23T22:46:54.223Z,100.00
2022-12-23T22:49:22.103Z,100.00
2022-12-23T22:51:49.802Z,100.00
2022-12-23T22:54:17.689Z,100.00
2022-12-23T22:56:46.079Z,100.00
2022-12-23T22:59:32.046Z,100.00
2022-12-23T23:01:59.914Z,100.00
2022-12-23T23:04:27.765Z,100.00
2022-12-23T23:06:55.618Z,100.00
2022-12-23T23:09:23.498Z,100.00
2022-12-23T23:11:51.458Z,100.00
2022-12-23T23:14:20.395Z,100.00
2022-12-23T23:16:48.625Z,100.00
2022-12-23T23:19:20.427Z,100.00
2022-12-23T23:21:49.044Z,100.00
2022-12-23T23:24:16.632Z,100.00
2022-12-23T23:26:44.495Z,100.00
2022-12-23T23:29:12.178Z,100.00
2022-12-23T23:31:42.513Z,100.00
2022-12-23T23:34:12.164Z,100.00
2022-12-23T23:36:40.678Z,100.00
2022-12-23T23:39:09.147Z,100.00
2022-12-23T23:41:36.904Z,100.00
2022-12-23T23:44:05.348Z,100.00
2022-12-23T23:46:33.896Z,100.00
2022-12-23T23:49:01.886Z,100.00
2022-12-23T23:51:29.646Z,100.00
2022-12-23T23:53:57.327Z,100.00
2022-12-23T23:56:26.384Z,100.00
2022-12-23T23:58:56.129Z,100.00
