createdAt,value
2023-01-21T00:01:17.476Z,15.25
2023-01-21T00:03:45.885Z,9.25
2023-01-21T00:06:15.331Z,10.00
2023-01-21T00:08:43.380Z,12.00
2023-01-21T00:11:14.725Z,10.75
2023-01-21T00:13:43.448Z,9.75
2023-01-21T00:16:12.776Z,18.00
2023-01-21T00:18:40.499Z,11.00
2023-01-21T00:21:08.123Z,13.00
2023-01-21T00:23:35.824Z,5.50
2023-01-21T00:26:06.598Z,11.50
2023-01-21T00:28:36.089Z,12.75
2023-01-21T00:31:06.223Z,2.00
2023-01-21T00:33:34.588Z,7.00
2023-01-21T00:36:14.138Z,12.00
2023-01-21T00:38:41.783Z,9.25
2023-01-21T00:41:12.846Z,10.00
2023-01-21T00:43:41.574Z,9.25
2023-01-21T00:46:10.490Z,9.00
2023-01-21T00:48:38.266Z,5.50
2023-01-21T00:51:06.160Z,7.75
2023-01-21T00:53:36.351Z,7.75
2023-01-21T00:56:06.758Z,11.50
2023-01-21T00:58:34.872Z,8.50
2023-01-21T01:01:07.190Z,1.00
2023-01-21T01:03:35.504Z,7.75
2023-01-21T01:06:08.630Z,6.00
2023-01-21T01:08:36.513Z,6.50
2023-01-21T01:11:05.215Z,7.75
2023-01-21T01:13:34.221Z,3.75
2023-01-21T01:16:02.867Z,8.50
2023-01-21T01:18:33.933Z,8.00
2023-01-21T01:21:02.621Z,10.75
2023-01-21T01:23:30.140Z,9.67
2023-01-21T01:26:08.637Z,8.00
2023-01-21T01:28:36.635Z,6.50
2023-01-21T01:31:09.535Z,7.50
2023-01-21T01:33:36.933Z,6.50
2023-01-21T01:36:07.344Z,8.50
2023-01-21T01:38:37.705Z,4.00
2023-01-21T01:41:05.381Z,6.00
2023-01-21T01:43:57.637Z,8.00
2023-01-21T01:46:28.312Z,6.00
2023-01-21T01:49:19.372Z,3.00
2023-01-21T01:51:54.313Z,6.00
2023-01-21T01:54:32.144Z,8.50
2023-01-21T01:57:04.876Z,8.50
2023-01-21T01:59:33.289Z,5.50
2023-01-21T02:02:06.339Z,2.00
2023-01-21T02:04:55.138Z,7.00
2023-01-21T02:07:25.023Z,7.50
2023-01-21T02:09:54.028Z,6.00
2023-01-21T02:12:22.483Z,5.50
2023-01-21T02:14:50.527Z,6.75
2023-01-21T02:17:40.857Z,6.00
2023-01-21T02:20:43.506Z,4.00
2023-01-21T02:23:48.287Z,6.00
2023-01-21T02:26:35.771Z,5.00
2023-01-21T02:29:23.671Z,7.00
2023-01-21T02:32:19.997Z,7.00
2023-01-21T02:35:01.981Z,7.00
2023-01-21T02:37:52.159Z,8.25
2023-01-21T02:40:38.192Z,4.50
2023-01-21T02:43:15.195Z,6.00
2023-01-21T02:45:46.731Z,4.00
2023-01-21T02:48:35.613Z,7.00
2023-01-21T02:51:04.969Z,5.50
2023-01-21T02:53:34.548Z,6.00
2023-01-21T02:56:06.850Z,3.25
2023-01-21T02:58:39.432Z,6.25
2023-01-21T03:01:44.081Z,6.75
2023-01-21T03:04:43.929Z,6.25
2023-01-21T03:07:17.193Z,6.75
2023-01-21T03:09:44.704Z,6.50
2023-01-21T03:12:49.554Z,6.75
2023-01-21T03:15:44.715Z,5.50
2023-01-21T03:18:15.239Z,3.00
2023-01-21T03:21:01.463Z,6.00
2023-01-21T03:23:39.354Z,6.25
2023-01-21T03:26:09.656Z,4.00
2023-01-21T03:28:44.578Z,6.50
2023-01-21T03:31:24.124Z,6.50
2023-01-21T03:33:56.369Z,5.50
2023-01-21T03:36:44.984Z,6.00
2023-01-21T03:39:38.580Z,3.50
2023-01-21T03:42:06.922Z,6.00
2023-01-21T03:44:34.740Z,6.25
2023-01-21T03:47:22.627Z,4.25
2023-01-21T03:50:11.225Z,3.75
2023-01-21T03:52:44.800Z,2.50
2023-01-21T03:55:14.268Z,5.00
2023-01-21T03:57:41.824Z,4.50
2023-01-21T04:00:10.630Z,2.50
2023-01-21T04:02:38.196Z,5.50
2023-01-21T04:05:06.388Z,5.50
2023-01-21T04:07:34.088Z,4.50
2023-01-21T04:10:01.536Z,4.50
2023-01-21T04:12:29.390Z,3.00
2023-01-21T04:14:57.372Z,3.75
2023-01-21T04:17:24.941Z,1.50
2023-01-21T04:19:52.491Z,4.00
2023-01-21T04:22:21.228Z,4.75
2023-01-21T04:24:50.027Z,4.00
2023-01-21T04:27:17.383Z,3.25
2023-01-21T04:29:44.799Z,3.00
2023-01-21T04:32:12.303Z,6.75
2023-01-21T04:34:39.653Z,3.50
2023-01-21T04:37:07.806Z,3.75
2023-01-21T04:39:35.100Z,4.00
2023-01-21T04:42:02.879Z,7.25
2023-01-21T04:44:30.299Z,6.00
2023-01-21T04:46:59.041Z,5.50
2023-01-21T04:49:26.564Z,3.00
2023-01-21T04:51:54.441Z,4.00
2023-01-21T04:54:25.230Z,3.25
2023-01-21T04:56:52.717Z,3.00
2023-01-21T04:59:20.124Z,3.75
2023-01-21T05:01:47.920Z,5.50
2023-01-21T05:04:15.495Z,6.00
2023-01-21T05:06:42.923Z,3.75
2023-01-21T05:09:10.421Z,7.00
2023-01-21T05:11:37.812Z,6.75
2023-01-21T05:14:05.430Z,3.00
2023-01-21T05:16:32.951Z,7.50
2023-01-21T05:19:00.521Z,3.50
2023-01-21T05:21:28.080Z,6.50
2023-01-21T05:23:55.707Z,3.00
2023-01-21T05:26:23.269Z,3.25
2023-01-21T05:28:50.906Z,6.75
2023-01-21T05:31:18.675Z,5.00
2023-01-21T05:33:47.506Z,6.00
2023-01-21T05:36:14.914Z,3.75
2023-01-21T05:38:42.150Z,6.25
2023-01-21T05:41:09.604Z,3.25
2023-01-21T05:43:37.055Z,4.00
2023-01-21T05:46:04.369Z,6.25
2023-01-21T05:48:32.134Z,4.50
2023-01-21T05:50:59.921Z,2.00
2023-01-21T05:53:27.866Z,3.00
2023-01-21T05:55:56.801Z,6.50
2023-01-21T05:58:25.101Z,5.00
2023-01-21T06:00:53.429Z,6.75
2023-01-21T06:03:20.992Z,5.00
2023-01-21T06:05:49.731Z,4.50
2023-01-21T06:08:17.275Z,9.00
2023-01-21T06:10:45.224Z,6.75
2023-01-21T06:13:14.379Z,6.50
2023-01-21T06:15:41.871Z,7.00
2023-01-21T06:18:09.168Z,9.00
2023-01-21T06:20:37.189Z,6.50
2023-01-21T06:23:05.275Z,6.25
2023-01-21T06:25:33.279Z,6.75
2023-01-21T06:28:01.637Z,3.75
2023-01-21T06:30:29.287Z,4.00
2023-01-21T06:32:56.937Z,6.00
2023-01-21T06:35:24.512Z,8.00
2023-01-21T06:37:52.163Z,8.00
2023-01-21T06:40:19.781Z,6.00
2023-01-21T06:42:48.799Z,6.00
2023-01-21T06:45:17.403Z,6.75
2023-01-21T06:47:45.901Z,4.00
2023-01-21T06:50:17.411Z,6.75
2023-01-21T06:52:47.072Z,6.50
2023-01-21T06:55:15.817Z,6.00
2023-01-21T06:57:44.361Z,4.50
2023-01-21T07:00:13.241Z,7.00
2023-01-21T07:02:41.311Z,8.50
2023-01-21T07:05:09.200Z,10.25
2023-01-21T07:07:36.882Z,9.00
2023-01-21T07:10:05.098Z,9.25
2023-01-21T07:12:32.942Z,8.50
2023-01-21T07:15:00.503Z,4.00
2023-01-21T07:17:28.207Z,7.00
2023-01-21T07:19:55.883Z,6.00
2023-01-21T07:22:23.544Z,3.25
2023-01-21T07:24:51.208Z,5.50
2023-01-21T07:27:19.013Z,4.00
2023-01-21T07:29:46.649Z,6.75
2023-01-21T07:32:14.295Z,3.25
2023-01-21T07:34:42.923Z,5.50
2023-01-21T07:37:10.816Z,6.00
2023-01-21T07:39:38.464Z,6.25
2023-01-21T07:42:06.146Z,1.00
2023-01-21T07:44:34.977Z,6.75
2023-01-21T07:47:02.799Z,6.00
2023-01-21T07:49:30.601Z,6.00
2023-01-21T07:51:58.724Z,4.50
2023-01-21T07:54:26.168Z,6.00
2023-01-21T07:56:53.791Z,7.50
2023-01-21T07:59:21.802Z,22.25
2023-01-21T08:01:49.504Z,28.50
2023-01-21T08:04:17.281Z,41.25
2023-01-21T08:06:45.131Z,32.75
2023-01-21T08:09:12.643Z,30.75
2023-01-21T08:11:40.253Z,29.50
2023-01-21T08:14:08.161Z,48.50
2023-01-21T08:16:35.863Z,10.50
2023-01-21T08:19:03.496Z,21.00
2023-01-21T08:21:30.964Z,18.25
2023-01-21T08:23:58.480Z,20.50
2023-01-21T08:26:26.360Z,4.50
2023-01-21T08:28:57.001Z,17.00
2023-01-21T08:31:24.707Z,9.75
2023-01-21T08:33:52.303Z,6.00
2023-01-21T08:36:19.968Z,6.00
2023-01-21T08:38:48.791Z,9.40
2023-01-21T08:41:17.997Z,8.60
2023-01-21T08:43:45.718Z,7.00
2023-01-21T08:46:14.288Z,8.20
2023-01-21T08:48:41.905Z,4.00
2023-01-21T08:51:09.678Z,5.00
2023-01-21T08:53:37.256Z,6.80
2023-01-21T08:56:06.077Z,4.00
2023-01-21T08:58:34.327Z,5.00
2023-01-21T09:01:14.037Z,7.00
2023-01-21T09:03:42.171Z,6.80
2023-01-21T09:06:11.926Z,5.20
2023-01-21T09:08:40.284Z,5.60
2023-01-21T09:11:09.499Z,8.20
2023-01-21T09:13:39.306Z,7.00
2023-01-21T09:16:12.525Z,2.60
2023-01-21T09:18:40.693Z,7.40
2023-01-21T09:21:09.582Z,9.40
2023-01-21T09:23:38.943Z,7.00
2023-01-21T09:26:15.865Z,4.20
2023-01-21T09:28:45.963Z,6.60
2023-01-21T09:31:17.068Z,7.00
2023-01-21T09:33:47.659Z,4.40
2023-01-21T09:36:21.428Z,6.20
2023-01-21T09:38:50.212Z,5.00
2023-01-21T09:41:36.762Z,4.60
2023-01-21T09:44:29.438Z,4.40
2023-01-21T09:47:04.963Z,6.60
2023-01-21T09:49:42.565Z,4.60
2023-01-21T09:52:36.844Z,7.60
2023-01-21T09:55:06.161Z,4.80
2023-01-21T09:57:55.175Z,5.00
2023-01-21T10:00:28.970Z,2.60
2023-01-21T10:03:26.290Z,2.60
2023-01-21T10:05:53.677Z,9.80
2023-01-21T10:08:26.922Z,6.40
2023-01-21T10:11:39.281Z,2.60
2023-01-21T10:14:28.624Z,3.40
2023-01-21T10:17:09.480Z,6.40
2023-01-21T10:19:56.242Z,5.60
2023-01-21T10:22:32.880Z,4.40
2023-01-21T10:25:23.308Z,4.00
2023-01-21T10:27:51.661Z,2.80
2023-01-21T10:30:43.774Z,1.80
2023-01-21T10:33:19.490Z,5.00
2023-01-21T10:36:24.291Z,1.80
2023-01-21T10:39:17.298Z,2.00
2023-01-21T10:42:19.766Z,2.00
2023-01-21T10:44:50.404Z,2.40
2023-01-21T10:47:20.856Z,2.40
2023-01-21T10:50:21.925Z,0.00
2023-01-21T10:53:16.848Z,1.80
2023-01-21T10:55:53.728Z,2.00
2023-01-21T10:58:25.931Z,2.00
2023-01-21T11:00:56.928Z,4.00
2023-01-21T11:03:48.765Z,1.20
2023-01-21T11:06:19.323Z,2.00
2023-01-21T11:08:52.127Z,2.20
2023-01-21T11:11:27.566Z,3.60
2023-01-21T11:13:56.221Z,4.00
2023-01-21T11:16:37.843Z,3.60
2023-01-21T11:19:08.175Z,3.20
2023-01-21T11:21:35.592Z,2.40
2023-01-21T11:24:05.498Z,2.80
2023-01-21T11:26:36.931Z,3.40
2023-01-21T11:29:15.306Z,3.20
2023-01-21T11:31:45.970Z,3.00
2023-01-21T11:34:17.759Z,3.00
2023-01-21T11:37:06.610Z,3.80
2023-01-21T11:39:40.706Z,1.80
2023-01-21T11:42:20.743Z,2.60
2023-01-21T11:45:23.959Z,3.00
2023-01-21T11:47:52.845Z,2.20
2023-01-21T11:50:39.304Z,3.00
2023-01-21T11:53:15.028Z,3.00
2023-01-21T11:55:45.564Z,3.00
2023-01-21T11:58:34.636Z,1.00
2023-01-21T12:01:06.098Z,3.80
2023-01-21T12:03:56.959Z,3.60
2023-01-21T12:06:30.879Z,3.00
2023-01-21T12:09:04.921Z,1.00
2023-01-21T12:11:33.077Z,2.20
2023-01-21T12:14:17.743Z,1.80
2023-01-21T12:17:22.218Z,3.80
2023-01-21T12:20:23.883Z,2.20
2023-01-21T12:23:25.981Z,2.60
2023-01-21T12:26:14.669Z,1.00
2023-01-21T12:29:15.872Z,3.80
2023-01-21T12:31:51.562Z,1.00
2023-01-21T12:34:39.070Z,3.80
2023-01-21T12:37:29.891Z,3.00
2023-01-21T12:40:01.743Z,6.00
2023-01-21T12:42:37.847Z,3.80
2023-01-21T12:45:13.461Z,3.00
2023-01-21T12:47:56.841Z,4.00
2023-01-21T12:50:43.141Z,4.40
2023-01-21T12:53:16.980Z,3.40
2023-01-21T12:55:50.585Z,4.00
2023-01-21T12:58:22.373Z,2.20
2023-01-21T13:00:53.033Z,3.00
2023-01-21T13:03:58.718Z,3.00
2023-01-21T13:06:52.434Z,21.40
2023-01-21T13:09:31.693Z,10.60
2023-01-21T13:12:04.984Z,1.00
2023-01-21T13:14:43.344Z,4.00
2023-01-21T13:17:17.117Z,17.75
2023-01-21T13:19:44.414Z,12.00
2023-01-21T13:23:04.010Z,6.00
2023-01-21T13:25:31.290Z,3.80
2023-01-21T13:28:22.248Z,3.80
2023-01-21T13:30:59.565Z,3.40
2023-01-21T13:33:31.399Z,3.20
2023-01-21T13:36:38.358Z,1.80
2023-01-21T13:39:36.557Z,3.00
2023-01-21T13:42:09.922Z,0.60
2023-01-21T13:44:52.407Z,3.60
2023-01-21T13:47:41.367Z,3.80
2023-01-21T13:50:09.018Z,5.40
2023-01-21T13:52:44.419Z,3.00
2023-01-21T13:55:23.867Z,3.20
2023-01-21T13:57:57.621Z,5.50
2023-01-21T14:00:35.228Z,4.40
2023-01-21T14:03:19.442Z,3.00
2023-01-21T14:06:24.844Z,4.00
2023-01-21T14:09:00.404Z,9.75
2023-01-21T14:11:35.861Z,5.00
2023-01-21T14:14:40.552Z,4.00
2023-01-21T14:17:35.043Z,2.50
2023-01-21T14:20:42.800Z,3.50
2023-01-21T14:23:53.915Z,3.25
2023-01-21T14:26:55.770Z,2.00
2023-01-21T14:29:31.227Z,4.25
2023-01-21T14:32:05.893Z,3.25
2023-01-21T14:34:50.242Z,3.25
2023-01-21T14:37:53.640Z,4.50
2023-01-21T14:40:33.111Z,4.00
2023-01-21T14:43:00.721Z,3.00
2023-01-21T14:46:35.706Z,4.00
2023-01-21T14:49:08.162Z,3.50
2023-01-21T14:51:50.150Z,6.00
2023-01-21T14:54:23.528Z,7.00
2023-01-21T14:57:17.348Z,5.00
2023-01-21T14:59:47.207Z,4.00
2023-01-21T15:02:27.430Z,5.50
2023-01-21T15:05:00.257Z,4.50
2023-01-21T15:07:36.670Z,3.50
2023-01-21T15:10:30.933Z,4.25
2023-01-21T15:13:02.954Z,8.00
2023-01-21T15:15:37.208Z,3.25
2023-01-21T15:18:24.484Z,4.00
2023-01-21T15:20:58.418Z,3.00
2023-01-21T15:23:32.197Z,3.75
2023-01-21T15:26:13.565Z,5.75
2023-01-21T15:28:43.966Z,3.75
2023-01-21T15:31:13.635Z,3.25
2023-01-21T15:33:57.574Z,3.25
2023-01-21T15:36:31.402Z,3.25
2023-01-21T15:39:23.073Z,1.00
2023-01-21T15:42:23.578Z,4.00
2023-01-21T15:45:52.537Z,9.00
2023-01-21T15:48:40.185Z,2.50
2023-01-21T15:51:19.609Z,6.00
2023-01-21T15:54:06.908Z,3.75
2023-01-21T15:56:42.638Z,5.00
2023-01-21T15:59:40.487Z,4.50
2023-01-21T16:02:22.257Z,0.00
2023-01-21T16:05:27.149Z,3.00
2023-01-21T16:08:15.991Z,3.00
2023-01-21T16:11:21.719Z,3.00
2023-01-21T16:14:16.710Z,3.75
2023-01-21T16:16:56.267Z,1.50
2023-01-21T16:19:35.612Z,2.00
2023-01-21T16:22:07.828Z,5.75
2023-01-21T16:24:41.529Z,3.25
2023-01-21T16:27:25.398Z,3.25
2023-01-21T16:30:07.190Z,3.00
2023-01-21T16:32:37.192Z,6.00
2023-01-21T16:35:05.499Z,4.00
2023-01-21T16:37:33.464Z,6.00
2023-01-21T16:40:12.956Z,5.00
2023-01-21T16:42:44.430Z,4.00
2023-01-21T16:45:14.600Z,3.75
2023-01-21T16:47:42.742Z,6.00
2023-01-21T16:50:28.806Z,4.00
2023-01-21T16:52:57.769Z,4.00
2023-01-21T16:55:31.041Z,2.50
2023-01-21T16:58:00.069Z,4.00
2023-01-21T17:00:30.453Z,3.50
2023-01-21T17:03:04.015Z,4.00
2023-01-21T17:05:34.769Z,3.75
2023-01-21T17:08:09.573Z,5.50
2023-01-21T17:10:53.490Z,5.00
2023-01-21T17:13:23.129Z,4.50
2023-01-21T17:16:01.068Z,5.25
2023-01-21T17:18:31.853Z,4.50
2023-01-21T17:21:08.661Z,6.50
2023-01-21T17:23:51.647Z,3.75
2023-01-21T17:26:25.722Z,5.50
2023-01-21T17:29:03.417Z,4.00
2023-01-21T17:31:36.100Z,4.00
2023-01-21T17:34:15.686Z,3.25
2023-01-21T17:36:44.922Z,1.00
2023-01-21T17:39:13.285Z,7.50
2023-01-21T17:41:46.397Z,5.00
2023-01-21T17:44:23.800Z,7.50
2023-01-21T17:46:54.663Z,4.00
2023-01-21T17:49:24.224Z,3.00
2023-01-21T17:51:54.248Z,4.00
2023-01-21T17:54:27.121Z,3.00
2023-01-21T17:56:56.539Z,3.00
2023-01-21T17:59:45.884Z,4.25
2023-01-21T18:02:18.165Z,3.75
2023-01-21T18:04:46.650Z,0.25
2023-01-21T18:07:23.883Z,3.00
2023-01-21T18:09:52.525Z,6.00
2023-01-21T18:12:20.908Z,4.00
2023-01-21T18:14:48.820Z,8.00
2023-01-21T18:17:23.021Z,4.50
2023-01-21T18:19:50.931Z,12.50
2023-01-21T18:22:27.344Z,11.00
2023-01-21T18:24:55.448Z,5.25
2023-01-21T18:27:26.306Z,4.50
2023-01-21T18:29:54.170Z,5.00
2023-01-21T18:32:21.591Z,6.00
2023-01-21T18:34:48.844Z,9.50
2023-01-21T18:37:18.975Z,5.50
2023-01-21T18:39:46.850Z,6.75
2023-01-21T18:42:18.603Z,4.00
2023-01-21T18:44:45.927Z,6.75
2023-01-21T18:47:15.438Z,6.25
2023-01-21T18:49:43.456Z,8.25
2023-01-21T18:52:15.384Z,3.75
2023-01-21T18:54:42.922Z,3.50
2023-01-21T18:57:17.373Z,4.00
2023-01-21T18:59:44.836Z,4.50
2023-01-21T19:02:18.026Z,3.25
2023-01-21T19:04:46.814Z,3.75
2023-01-21T19:07:22.555Z,4.00
2023-01-21T19:09:51.432Z,3.00
2023-01-21T19:12:24.508Z,3.75
2023-01-21T19:14:51.837Z,3.50
2023-01-21T19:17:33.363Z,4.00
2023-01-21T19:20:01.142Z,3.00
2023-01-21T19:22:28.558Z,5.00
2023-01-21T19:24:55.923Z,4.50
2023-01-21T19:27:30.192Z,6.25
2023-01-21T19:29:57.908Z,5.50
2023-01-21T19:32:25.275Z,2.50
2023-01-21T19:34:52.538Z,5.50
2023-01-21T19:37:23.661Z,6.25
2023-01-21T19:39:50.939Z,6.00
2023-01-21T19:42:18.456Z,5.50
2023-01-21T19:44:45.712Z,4.75
2023-01-21T19:47:25.096Z,4.50
2023-01-21T19:49:52.477Z,6.25
2023-01-21T19:52:19.766Z,6.25
2023-01-21T19:54:47.141Z,3.00
2023-01-21T19:57:16.154Z,1.00
2023-01-21T19:59:45.281Z,6.00
2023-01-21T20:02:13.307Z,6.50
2023-01-21T20:04:40.533Z,7.00
2023-01-21T20:07:12.222Z,6.75
2023-01-21T20:09:39.507Z,8.50
2023-01-21T20:12:07.483Z,5.00
2023-01-21T20:14:34.674Z,7.25
2023-01-21T20:17:03.126Z,10.25
2023-01-21T20:19:30.482Z,7.50
2023-01-21T20:22:02.913Z,9.25
2023-01-21T20:24:34.044Z,6.50
2023-01-21T20:27:05.290Z,6.75
2023-01-21T20:29:34.101Z,11.50
2023-01-21T20:32:02.058Z,9.25
2023-01-21T20:34:31.673Z,3.50
2023-01-21T20:36:59.542Z,3.25
2023-01-21T20:39:26.907Z,6.75
2023-01-21T20:41:54.219Z,5.00
2023-01-21T20:44:21.994Z,9.25
2023-01-21T20:46:49.452Z,8.00
2023-01-21T20:49:16.662Z,10.50
2023-01-21T20:51:43.980Z,7.50
2023-01-21T20:54:12.008Z,4.50
2023-01-21T20:56:39.238Z,9.00
2023-01-21T20:59:06.574Z,10.50
2023-01-21T21:01:35.099Z,5.50
2023-01-21T21:04:02.792Z,5.50
2023-01-21T21:06:30.148Z,5.50
2023-01-21T21:08:57.356Z,6.75
2023-01-21T21:11:24.807Z,5.75
2023-01-21T21:13:52.611Z,4.00
2023-01-21T21:16:24.777Z,7.00
2023-01-21T21:18:52.980Z,6.75
2023-01-21T21:21:23.331Z,6.00
2023-01-21T21:23:52.777Z,7.50
2023-01-21T21:26:26.582Z,6.00
2023-01-21T21:28:55.129Z,8.50
2023-01-21T21:31:23.848Z,3.50
2023-01-21T21:33:51.546Z,7.00
2023-01-21T21:36:21.463Z,8.00
2023-01-21T21:38:50.770Z,6.50
2023-01-21T21:41:42.902Z,4.50
2023-01-21T21:44:11.606Z,6.50
2023-01-21T21:46:58.482Z,6.00
2023-01-21T21:49:26.479Z,6.25
2023-01-21T21:51:54.190Z,8.50
2023-01-21T21:54:23.104Z,7.00
2023-01-21T21:56:51.020Z,2.00
2023-01-21T21:59:18.796Z,4.00
2023-01-21T22:01:46.456Z,5.00
2023-01-21T22:04:14.096Z,5.00
2023-01-21T22:06:41.597Z,4.50
2023-01-21T22:09:09.802Z,5.00
2023-01-21T22:11:37.359Z,5.50
2023-01-21T22:14:05.102Z,4.00
2023-01-21T22:16:33.123Z,5.00
2023-01-21T22:19:01.456Z,4.00
2023-01-21T22:21:34.517Z,3.00
2023-01-21T22:24:03.623Z,2.25
2023-01-21T22:26:31.236Z,6.50
2023-01-21T22:28:59.026Z,2.50
2023-01-21T22:31:29.055Z,3.75
2023-01-21T22:33:58.530Z,4.00
2023-01-21T22:36:28.654Z,3.25
2023-01-21T22:38:56.411Z,3.75
2023-01-21T22:41:25.434Z,3.50
2023-01-21T22:43:54.483Z,2.50
2023-01-21T22:46:25.241Z,3.00
2023-01-21T22:48:54.752Z,3.00
2023-01-21T22:51:23.431Z,5.50
2023-01-21T22:53:52.121Z,5.00
2023-01-21T22:56:31.461Z,4.00
2023-01-21T22:59:03.365Z,5.00
2023-01-21T23:01:32.014Z,1.00
2023-01-21T23:04:00.611Z,3.00
2023-01-21T23:06:28.493Z,2.50
2023-01-21T23:08:56.588Z,6.25
2023-01-21T23:11:24.279Z,3.75
2023-01-21T23:13:53.516Z,2.00
2023-01-21T23:16:21.710Z,4.00
2023-01-21T23:18:49.786Z,3.00
2023-01-21T23:21:20.620Z,3.50
2023-01-21T23:23:49.040Z,2.00
2023-01-21T23:26:19.452Z,2.50
2023-01-21T23:28:47.637Z,4.00
2023-01-21T23:31:19.013Z,3.00
2023-01-21T23:33:50.591Z,3.75
2023-01-21T23:36:19.575Z,2.00
2023-01-21T23:38:47.457Z,3.25
2023-01-21T23:41:17.251Z,1.50
2023-01-21T23:43:44.919Z,3.00
2023-01-21T23:46:16.732Z,1.50
2023-01-21T23:48:44.495Z,1.00
2023-01-21T23:51:13.818Z,3.00
2023-01-21T23:53:41.728Z,4.50
2023-01-21T23:56:25.105Z,2.00
2023-01-21T23:58:52.954Z,1.00
