createdAt,value
2023-03-22T00:01:15.325Z,28.45
2023-03-22T00:05:15.534Z,28.37
2023-03-22T00:09:15.712Z,28.33
2023-03-22T00:13:15.895Z,28.33
2023-03-22T00:17:16.070Z,28.27
2023-03-22T00:21:16.297Z,28.27
2023-03-22T00:25:16.462Z,28.26
2023-03-22T00:29:16.634Z,28.26
2023-03-22T00:33:16.808Z,28.23
2023-03-22T00:37:16.986Z,28.18
2023-03-22T00:41:17.145Z,28.20
2023-03-22T00:45:17.308Z,28.22
2023-03-22T00:49:17.494Z,28.23
2023-03-22T00:53:17.723Z,28.17
2023-03-22T00:57:17.799Z,28.18
2023-03-22T01:01:18.026Z,28.15
2023-03-22T01:05:18.128Z,28.10
2023-03-22T01:09:18.328Z,28.12
2023-03-22T01:13:18.481Z,28.11
2023-03-22T01:17:18.614Z,28.10
2023-03-22T01:21:18.765Z,28.07
2023-03-22T01:25:18.945Z,28.06
2023-03-22T01:29:19.172Z,28.03
2023-03-22T01:33:19.261Z,27.98
2023-03-22T01:37:19.459Z,27.99
2023-03-22T01:41:19.641Z,28.02
2023-03-22T01:45:19.810Z,27.97
2023-03-22T01:49:19.956Z,27.96
2023-03-22T01:53:20.106Z,27.95
2023-03-22T01:57:20.297Z,27.97
2023-03-22T02:01:20.566Z,27.92
2023-03-22T02:05:20.698Z,27.89
2023-03-22T02:09:20.871Z,27.92
2023-03-22T02:13:21.051Z,27.85
2023-03-22T02:17:21.227Z,27.85
2023-03-22T02:21:23.045Z,27.78
2023-03-22T02:25:21.643Z,27.77
2023-03-22T02:29:21.811Z,27.73
2023-03-22T02:33:21.986Z,27.65
2023-03-22T02:37:22.163Z,27.64
2023-03-22T02:41:22.335Z,27.58
2023-03-22T02:45:22.524Z,27.54
2023-03-22T02:49:22.705Z,27.55
2023-03-22T02:53:22.875Z,27.51
2023-03-22T02:57:23.096Z,27.52
2023-03-22T03:01:23.297Z,27.50
2023-03-22T03:05:23.416Z,27.51
2023-03-22T03:09:23.628Z,27.45
2023-03-22T03:13:23.816Z,27.45
2023-03-22T03:17:23.989Z,27.46
2023-03-22T03:21:24.158Z,27.43
2023-03-22T03:25:24.396Z,27.33
2023-03-22T03:29:24.527Z,27.37
2023-03-22T03:33:24.797Z,27.34
2023-03-22T03:37:24.968Z,27.35
2023-03-22T03:41:25.089Z,27.36
2023-03-22T03:45:25.435Z,27.29
2023-03-22T03:49:26.592Z,27.29
2023-03-22T03:53:25.696Z,27.32
2023-03-22T03:57:25.865Z,27.31
2023-03-22T04:01:26.099Z,27.26
2023-03-22T04:05:26.222Z,27.19
2023-03-22T04:09:26.386Z,27.24
2023-03-22T04:13:26.567Z,27.21
2023-03-22T04:17:26.792Z,27.17
2023-03-22T04:21:26.968Z,27.15
2023-03-22T04:25:27.150Z,27.18
2023-03-22T04:29:27.324Z,27.18
2023-03-22T04:33:27.556Z,27.18
2023-03-22T04:37:27.722Z,27.12
2023-03-22T04:41:29.482Z,27.12
2023-03-22T04:45:28.146Z,27.12
2023-03-22T04:49:28.374Z,27.08
2023-03-22T04:53:28.528Z,27.08
2023-03-22T04:57:28.765Z,27.03
2023-03-22T05:01:29.006Z,26.99
2023-03-22T05:05:29.202Z,26.99
2023-03-22T05:09:29.411Z,26.97
2023-03-22T05:13:29.591Z,26.92
2023-03-22T05:17:29.827Z,26.96
2023-03-22T05:21:30.016Z,26.86
2023-03-22T05:25:31.073Z,26.88
2023-03-22T05:29:30.397Z,26.80
2023-03-22T05:33:30.603Z,26.80
2023-03-22T05:37:30.782Z,26.74
2023-03-22T05:41:30.964Z,26.76
2023-03-22T05:45:31.136Z,26.67
2023-03-22T05:49:31.270Z,26.66
2023-03-22T05:53:31.486Z,26.65
2023-03-22T05:57:31.664Z,26.60
2023-03-22T06:01:31.800Z,26.57
2023-03-22T06:05:31.979Z,26.56
2023-03-22T06:09:32.113Z,26.57
2023-03-22T06:13:32.336Z,26.55
2023-03-22T06:17:32.528Z,26.51
2023-03-22T06:21:32.606Z,26.49
2023-03-22T06:25:32.704Z,26.55
2023-03-22T06:29:32.885Z,26.49
2023-03-22T06:33:48.275Z,26.51
2023-03-22T06:37:52.326Z,27.33
2023-03-22T06:41:52.068Z,28.88
2023-03-22T06:45:52.152Z,28.91
2023-03-22T06:49:51.938Z,28.77
2023-03-22T06:53:51.852Z,28.72
2023-03-22T06:57:51.830Z,28.70
2023-03-22T07:01:51.889Z,28.63
2023-03-22T07:05:51.774Z,28.54
2023-03-22T07:09:51.828Z,28.45
2023-03-22T07:13:51.709Z,28.42
2023-03-22T07:17:51.637Z,28.33
2023-03-22T07:21:51.602Z,28.30
2023-03-22T07:25:51.567Z,28.18
2023-03-22T07:29:51.642Z,28.16
2023-03-22T07:33:51.591Z,28.09
2023-03-22T07:37:51.512Z,30.00
2023-03-22T07:41:51.476Z,31.42
2023-03-22T07:45:51.505Z,30.58
2023-03-22T07:49:51.490Z,31.05
2023-03-22T07:53:51.321Z,30.23
2023-03-22T07:57:51.382Z,30.69
2023-03-22T08:01:51.935Z,30.85
2023-03-22T08:05:51.842Z,31.12
2023-03-22T08:09:51.828Z,31.13
2023-03-22T08:13:51.648Z,31.33
2023-03-22T08:17:51.730Z,31.29
2023-03-22T08:21:51.852Z,31.13
2023-03-22T08:25:52.356Z,30.86
2023-03-22T08:29:51.928Z,30.69
2023-03-22T08:33:51.888Z,30.85
2023-03-22T08:37:52.153Z,30.88
2023-03-22T08:41:51.854Z,31.01
2023-03-22T08:45:51.897Z,31.03
2023-03-22T08:49:51.855Z,30.70
2023-03-22T08:53:51.752Z,30.80
2023-03-22T08:57:51.813Z,30.65
2023-03-22T09:01:51.772Z,30.75
2023-03-22T09:05:51.641Z,30.84
2023-03-22T09:09:51.534Z,30.94
2023-03-22T09:13:51.528Z,30.68
2023-03-22T09:17:51.537Z,30.52
2023-03-22T09:21:51.843Z,30.53
2023-03-22T09:25:51.504Z,30.39
2023-03-22T09:29:51.475Z,28.77
2023-03-22T09:33:51.358Z,27.94
2023-03-22T09:37:51.333Z,27.23
2023-03-22T09:41:51.314Z,26.85
2023-03-22T09:45:51.777Z,27.87
2023-03-22T09:49:54.077Z,28.52
2023-03-22T09:53:51.581Z,28.44
2023-03-22T09:57:51.557Z,28.50
2023-03-22T10:01:51.765Z,28.36
2023-03-22T10:05:51.604Z,27.90
2023-03-22T10:09:51.417Z,27.64
2023-03-22T10:13:51.493Z,27.42
2023-03-22T10:17:51.376Z,27.60
2023-03-22T10:21:51.345Z,26.99
2023-03-22T10:25:51.313Z,27.39
2023-03-22T10:29:51.281Z,27.34
2023-03-22T10:33:51.215Z,27.67
2023-03-22T10:37:51.140Z,28.24
2023-03-22T10:41:51.176Z,28.10
2023-03-22T10:45:51.084Z,28.19
2023-03-22T10:49:51.212Z,27.51
2023-03-22T10:53:51.144Z,27.61
2023-03-22T10:57:51.061Z,27.35
2023-03-22T11:01:51.193Z,27.96
2023-03-22T11:05:50.951Z,28.16
2023-03-22T11:09:50.954Z,28.33
2023-03-22T11:13:50.890Z,28.17
2023-03-22T11:17:50.969Z,28.61
2023-03-22T11:21:51.149Z,28.75
2023-03-22T11:25:51.363Z,28.46
2023-03-22T11:29:51.453Z,28.56
2023-03-22T11:33:51.772Z,28.76
2023-03-22T11:37:51.843Z,28.80
2023-03-22T11:41:52.062Z,28.73
2023-03-22T11:45:52.228Z,29.41
2023-03-22T11:49:52.380Z,29.94
2023-03-22T11:53:52.503Z,30.33
2023-03-22T11:57:52.820Z,30.56
2023-03-22T12:01:52.898Z,30.64
2023-03-22T12:05:53.043Z,31.01
2023-03-22T12:09:53.255Z,30.90
2023-03-22T12:13:53.398Z,30.88
2023-03-22T12:17:54.894Z,31.04
2023-03-22T12:21:53.739Z,30.13
2023-03-22T12:25:53.783Z,30.12
2023-03-22T12:29:53.954Z,30.13
2023-03-22T12:33:54.144Z,30.14
2023-03-22T12:37:54.285Z,29.97
2023-03-22T12:41:54.587Z,29.95
2023-03-22T12:45:54.750Z,29.89
2023-03-22T12:49:54.830Z,29.88
2023-03-22T12:53:55.022Z,29.81
2023-03-22T12:57:55.119Z,29.78
2023-03-22T13:01:55.298Z,29.67
2023-03-22T13:05:55.472Z,29.57
2023-03-22T13:09:55.646Z,29.46
2023-03-22T13:13:55.844Z,29.37
2023-03-22T13:17:55.995Z,29.34
2023-03-22T13:21:56.180Z,29.25
2023-03-22T13:25:56.315Z,29.24
2023-03-22T13:29:56.490Z,29.12
2023-03-22T13:33:56.681Z,29.06
2023-03-22T13:37:56.785Z,29.02
2023-03-22T13:41:57.060Z,29.04
2023-03-22T13:45:57.162Z,28.99
2023-03-22T13:49:57.330Z,28.94
2023-03-22T13:53:57.492Z,28.93
2023-03-22T13:57:57.688Z,28.88
2023-03-22T14:01:57.809Z,27.59
2023-03-22T14:05:57.944Z,25.29
2023-03-22T14:09:58.167Z,24.49
2023-03-22T14:13:58.086Z,24.28
2023-03-22T14:17:58.120Z,26.28
2023-03-22T14:47:01.460Z,27.01
2023-03-22T14:51:01.368Z,27.03
2023-03-22T14:55:01.350Z,27.04
2023-03-22T14:59:01.317Z,27.13
2023-03-22T15:03:01.303Z,27.20
2023-03-22T15:07:01.667Z,27.22
2023-03-22T15:11:01.287Z,27.26
2023-03-22T15:15:01.198Z,27.37
2023-03-22T15:19:01.225Z,27.38
2023-03-22T15:23:01.246Z,27.50
2023-03-22T15:27:01.117Z,27.54
2023-03-22T15:31:01.134Z,27.61
2023-03-22T15:35:01.178Z,27.64
2023-03-22T15:39:01.249Z,27.67
2023-03-22T15:43:01.268Z,27.75
2023-03-22T15:47:01.296Z,27.77
2023-03-22T15:51:01.522Z,27.84
2023-03-22T15:55:01.545Z,27.87
2023-03-22T15:59:03.142Z,27.89
2023-03-22T16:03:01.867Z,27.97
2023-03-22T16:07:02.068Z,28.05
2023-03-22T16:11:02.053Z,28.03
2023-03-22T16:15:02.294Z,28.04
2023-03-22T16:19:02.475Z,28.11
2023-03-22T16:23:03.194Z,28.09
2023-03-22T16:27:02.764Z,28.16
2023-03-22T16:31:04.986Z,28.17
2023-03-22T16:35:03.275Z,28.17
2023-03-22T16:39:03.698Z,28.28
2023-03-22T16:43:03.180Z,28.23
2023-03-22T16:47:03.752Z,28.26
2023-03-22T16:51:04.753Z,28.31
2023-03-22T16:55:03.045Z,28.34
2023-03-22T16:59:03.005Z,28.35
2023-03-22T17:03:03.045Z,28.37
2023-03-22T17:07:03.189Z,28.40
2023-03-22T17:11:03.373Z,28.34
2023-03-22T17:15:03.552Z,28.42
2023-03-22T17:19:03.629Z,28.42
2023-03-22T17:23:03.706Z,28.39
2023-03-22T17:27:03.780Z,28.47
2023-03-22T17:31:03.957Z,28.47
2023-03-22T17:35:04.074Z,28.46
2023-03-22T17:39:26.503Z,28.45
2023-03-22T17:43:06.665Z,28.42
2023-03-22T17:47:34.660Z,28.52
2023-03-22T17:51:05.536Z,28.52
2023-03-22T17:55:17.962Z,28.51
2023-03-22T17:59:05.489Z,28.47
2023-03-22T18:03:04.550Z,28.50
2023-03-22T18:07:04.387Z,28.53
2023-03-22T18:11:04.361Z,28.53
2023-03-22T18:15:04.331Z,28.58
2023-03-22T18:19:04.362Z,28.54
2023-03-22T18:23:04.270Z,28.55
2023-03-22T18:27:10.902Z,28.56
2023-03-22T18:31:05.327Z,28.61
2023-03-22T18:35:04.480Z,28.57
2023-03-22T18:39:36.709Z,28.56
2023-03-22T18:43:05.182Z,28.54
2023-03-22T18:47:04.252Z,28.54
2023-03-22T18:51:10.884Z,28.57
2023-03-22T18:55:21.556Z,28.58
2023-03-22T18:59:05.007Z,28.53
2023-03-22T19:03:04.024Z,28.55
2023-03-22T19:07:04.556Z,28.50
2023-03-22T19:11:03.896Z,28.49
2023-03-22T19:15:21.326Z,28.53
2023-03-22T19:19:05.233Z,28.55
2023-03-22T19:23:03.819Z,28.53
2023-03-22T19:27:16.790Z,28.52
2023-03-22T19:31:04.911Z,28.53
2023-03-22T19:35:03.997Z,28.50
2023-03-22T19:39:08.470Z,28.45
2023-03-22T19:43:05.100Z,28.41
2023-03-22T19:47:04.291Z,28.40
2023-03-22T19:51:03.995Z,28.44
2023-03-22T19:55:04.041Z,28.41
2023-03-22T19:59:04.183Z,28.47
2023-03-22T20:03:04.291Z,28.45
2023-03-22T20:07:04.361Z,28.44
2023-03-22T20:11:05.503Z,28.41
2023-03-22T20:15:04.618Z,28.42
2023-03-22T20:19:04.730Z,28.41
2023-03-22T20:23:04.870Z,28.39
2023-03-22T20:27:05.109Z,28.36
2023-03-22T20:31:05.152Z,28.36
2023-03-22T20:35:05.355Z,28.45
2023-03-22T20:39:05.476Z,28.38
2023-03-22T20:43:05.642Z,28.42
2023-03-22T20:47:05.865Z,28.43
2023-03-22T20:51:05.952Z,28.37
2023-03-22T20:55:06.156Z,28.47
2023-03-22T20:59:06.303Z,28.41
2023-03-22T21:03:06.434Z,28.43
2023-03-22T21:07:06.807Z,28.41
2023-03-22T21:11:06.817Z,28.44
2023-03-22T21:15:06.914Z,28.43
2023-03-22T21:19:07.081Z,28.47
2023-03-22T21:23:07.262Z,28.44
2023-03-22T21:27:07.478Z,28.52
2023-03-22T21:31:07.649Z,28.49
2023-03-22T21:35:07.849Z,28.49
2023-03-22T21:39:08.026Z,28.44
2023-03-22T21:43:08.247Z,28.52
2023-03-22T21:47:09.815Z,28.49
2023-03-22T21:51:08.569Z,28.52
2023-03-22T21:55:08.778Z,28.48
2023-03-22T21:59:08.976Z,28.48
2023-03-22T22:03:09.187Z,28.49
2023-03-22T22:07:09.376Z,28.52
2023-03-22T22:11:09.647Z,28.50
2023-03-22T22:15:09.928Z,28.49
2023-03-22T22:19:09.997Z,28.53
2023-03-22T22:23:10.278Z,28.52
2023-03-22T22:27:10.357Z,28.56
2023-03-22T22:31:15.836Z,28.51
2023-03-22T22:35:10.789Z,28.52
2023-03-22T22:39:10.788Z,28.52
2023-03-22T22:43:10.673Z,28.56
2023-03-22T22:47:10.861Z,28.58
2023-03-22T22:51:10.749Z,28.55
2023-03-22T22:55:10.534Z,28.52
2023-03-22T22:59:10.504Z,28.55
2023-03-22T23:03:10.480Z,28.55
2023-03-22T23:07:10.420Z,28.55
2023-03-22T23:11:11.340Z,28.53
2023-03-22T23:15:15.299Z,28.60
2023-03-22T23:19:12.384Z,28.61
2023-03-22T23:23:10.457Z,28.56
2023-03-22T23:27:10.490Z,28.61
2023-03-22T23:31:10.385Z,28.61
2023-03-22T23:35:10.355Z,28.58
2023-03-22T23:39:10.304Z,28.56
2023-03-22T23:43:10.256Z,28.54
2023-03-22T23:47:10.214Z,28.48
2023-03-22T23:51:10.178Z,28.45
2023-03-22T23:55:10.139Z,28.47
2023-03-22T23:59:10.193Z,28.40
