createdAt,value
2023-02-11T00:00:36.201Z,19.89
2023-02-11T00:01:35.221Z,19.89
2023-02-11T00:02:36.310Z,19.88
2023-02-11T00:03:36.324Z,19.89
2023-02-11T00:04:35.270Z,19.89
2023-02-11T00:05:36.304Z,19.89
2023-02-11T00:06:36.319Z,19.88
2023-02-11T00:07:36.346Z,19.88
2023-02-11T00:08:35.357Z,19.89
2023-02-11T00:09:36.375Z,19.87
2023-02-11T00:10:35.488Z,19.87
2023-02-11T00:11:35.433Z,19.87
2023-02-11T00:12:36.453Z,19.87
2023-02-11T00:13:36.479Z,19.86
2023-02-11T00:14:35.495Z,19.87
2023-02-11T00:15:35.505Z,19.85
2023-02-11T00:16:36.703Z,19.86
2023-02-11T00:17:36.568Z,19.86
2023-02-11T00:18:36.573Z,19.85
2023-02-11T00:19:36.598Z,19.85
2023-02-11T00:20:36.638Z,19.85
2023-02-11T00:21:36.800Z,19.84
2023-02-11T00:22:35.695Z,19.85
2023-02-11T00:23:36.717Z,19.84
2023-02-11T00:24:35.714Z,19.84
2023-02-11T00:25:35.737Z,19.84
2023-02-11T00:26:35.843Z,19.84
2023-02-11T00:27:36.807Z,19.83
2023-02-11T00:28:36.806Z,19.82
2023-02-11T00:29:36.842Z,19.83
2023-02-11T00:30:37.017Z,19.83
2023-02-11T00:31:37.089Z,19.82
2023-02-11T00:32:36.914Z,19.82
2023-02-11T00:33:36.946Z,19.82
2023-02-11T00:34:36.970Z,19.83
2023-02-11T00:35:35.997Z,19.81
2023-02-11T00:36:37.039Z,19.80
2023-02-11T00:37:37.072Z,19.80
2023-02-11T00:38:36.083Z,19.80
2023-02-11T00:39:36.131Z,19.80
2023-02-11T00:40:36.160Z,19.80
2023-02-11T00:41:36.206Z,19.79
2023-02-11T00:42:36.257Z,19.81
2023-02-11T00:43:36.269Z,19.80
2023-02-11T00:44:37.293Z,19.80
2023-02-11T00:45:36.868Z,19.79
2023-02-11T00:46:36.447Z,19.79
2023-02-11T00:47:36.401Z,19.78
2023-02-11T00:48:36.430Z,19.78
2023-02-11T00:49:37.454Z,19.78
2023-02-11T00:50:37.486Z,19.78
2023-02-11T00:51:37.529Z,19.78
2023-02-11T00:52:37.564Z,19.78
2023-02-11T00:53:37.600Z,19.78
2023-02-11T00:54:37.619Z,19.77
2023-02-11T00:55:36.652Z,19.78
2023-02-11T00:56:36.695Z,19.78
2023-02-11T00:57:37.724Z,19.77
2023-02-11T00:58:37.786Z,19.76
2023-02-11T00:59:37.784Z,19.76
2023-02-11T01:00:37.817Z,19.76
2023-02-11T01:01:36.926Z,19.76
2023-02-11T01:02:37.886Z,19.74
2023-02-11T01:03:36.941Z,19.74
2023-02-11T01:04:37.972Z,19.75
2023-02-11T01:05:37.141Z,19.74
2023-02-11T01:06:38.032Z,19.73
2023-02-11T01:07:38.071Z,19.73
2023-02-11T01:08:38.106Z,19.73
2023-02-11T01:09:37.135Z,19.73
2023-02-11T01:10:37.188Z,19.72
2023-02-11T01:11:37.219Z,19.72
2023-02-11T01:12:38.250Z,19.72
2023-02-11T01:13:38.278Z,19.72
2023-02-11T01:14:37.333Z,19.71
2023-02-11T01:15:37.417Z,19.71
2023-02-11T01:16:38.389Z,19.71
2023-02-11T01:17:38.427Z,19.70
2023-02-11T01:18:37.458Z,19.70
2023-02-11T01:19:37.498Z,19.70
2023-02-11T01:20:38.517Z,19.69
2023-02-11T01:21:37.553Z,19.69
2023-02-11T01:22:38.596Z,19.70
2023-02-11T01:23:37.630Z,19.70
2023-02-11T01:24:37.696Z,19.69
2023-02-11T01:25:38.725Z,19.70
2023-02-11T01:26:38.742Z,19.68
2023-02-11T01:27:38.769Z,19.68
2023-02-11T01:28:37.925Z,19.68
2023-02-11T01:29:37.857Z,19.68
2023-02-11T01:30:38.913Z,19.68
2023-02-11T01:31:37.980Z,19.67
2023-02-11T01:32:37.946Z,19.67
2023-02-11T01:33:38.007Z,19.67
2023-02-11T01:34:39.025Z,19.68
2023-02-11T01:35:39.050Z,19.68
2023-02-11T01:36:39.091Z,19.68
2023-02-11T01:37:39.137Z,19.67
2023-02-11T01:38:39.155Z,19.67
2023-02-11T01:39:39.187Z,19.67
2023-02-11T01:40:38.234Z,19.67
2023-02-11T01:41:39.273Z,19.65
2023-02-11T01:42:39.310Z,19.66
2023-02-11T01:43:38.348Z,19.66
2023-02-11T01:44:39.407Z,19.65
2023-02-11T01:45:38.441Z,19.65
2023-02-11T01:46:39.545Z,19.65
2023-02-11T01:47:39.518Z,19.64
2023-02-11T01:48:38.557Z,19.64
2023-02-11T01:49:38.592Z,19.64
2023-02-11T01:50:39.626Z,19.63
2023-02-11T01:51:38.688Z,19.63
2023-02-11T01:52:39.717Z,19.63
2023-02-11T01:53:39.756Z,19.63
2023-02-11T01:54:39.796Z,19.64
2023-02-11T01:55:39.864Z,19.64
2023-02-11T01:56:39.908Z,19.64
2023-02-11T01:57:38.923Z,19.64
2023-02-11T01:58:39.969Z,19.63
2023-02-11T01:59:39.004Z,19.63
2023-02-11T02:00:39.038Z,19.62
2023-02-11T02:01:40.171Z,19.62
2023-02-11T02:02:40.167Z,19.62
2023-02-11T02:03:40.208Z,19.62
2023-02-11T02:04:40.224Z,19.61
2023-02-11T02:05:40.275Z,19.60
2023-02-11T02:06:40.346Z,19.60
2023-02-11T02:07:40.364Z,19.59
2023-02-11T02:08:40.439Z,19.59
2023-02-11T02:09:40.450Z,19.59
2023-02-11T02:10:40.488Z,19.59
2023-02-11T02:11:40.554Z,19.60
2023-02-11T02:12:39.553Z,19.58
2023-02-11T02:13:39.616Z,19.58
2023-02-11T02:14:39.631Z,19.58
2023-02-11T02:15:39.742Z,19.59
2023-02-11T02:16:39.864Z,19.57
2023-02-11T02:17:39.772Z,19.57
2023-02-11T02:18:40.844Z,19.57
2023-02-11T02:19:40.870Z,19.57
2023-02-11T02:20:39.912Z,19.57
2023-02-11T02:21:40.965Z,19.57
2023-02-11T02:22:41.016Z,19.56
2023-02-11T02:23:41.057Z,19.57
2023-02-11T02:24:40.099Z,19.57
2023-02-11T02:25:40.154Z,19.57
2023-02-11T02:26:41.201Z,19.57
2023-02-11T02:27:40.251Z,19.56
2023-02-11T02:28:40.304Z,19.55
2023-02-11T02:29:40.353Z,19.56
2023-02-11T02:30:41.454Z,19.56
2023-02-11T02:31:40.491Z,19.55
2023-02-11T02:32:41.477Z,19.55
2023-02-11T02:33:41.559Z,19.55
2023-02-11T02:34:41.604Z,19.53
2023-02-11T02:35:40.627Z,19.54
2023-02-11T02:36:40.657Z,19.53
2023-02-11T02:37:41.726Z,19.54
2023-02-11T02:38:41.785Z,19.54
2023-02-11T02:39:41.820Z,19.53
2023-02-11T02:40:41.867Z,19.53
2023-02-11T02:41:40.913Z,19.52
2023-02-11T02:42:41.969Z,19.52
2023-02-11T02:43:42.021Z,19.52
2023-02-11T02:44:42.076Z,19.51
2023-02-11T02:45:42.139Z,19.53
2023-02-11T02:46:42.277Z,19.52
2023-02-11T02:47:41.250Z,19.51
2023-02-11T02:48:41.273Z,19.50
2023-02-11T02:49:42.324Z,19.50
2023-02-11T02:50:42.402Z,19.51
2023-02-11T02:51:41.445Z,19.50
2023-02-11T02:52:41.495Z,19.50
2023-02-11T02:53:41.544Z,19.50
2023-02-11T02:54:41.589Z,19.50
2023-02-11T02:55:42.648Z,19.50
2023-02-11T02:56:41.770Z,19.49
2023-02-11T02:57:42.762Z,19.50
2023-02-11T02:58:44.819Z,19.50
2023-02-11T02:59:42.817Z,19.49
2023-02-11T03:00:41.926Z,19.48
2023-02-11T03:01:41.801Z,19.47
2023-02-11T03:02:42.796Z,19.47
2023-02-11T03:03:42.846Z,19.47
2023-02-11T03:04:42.783Z,19.47
2023-02-11T03:05:41.809Z,19.45
2023-02-11T03:06:41.778Z,19.45
2023-02-11T03:07:42.761Z,19.46
2023-02-11T03:08:42.737Z,19.46
2023-02-11T03:09:42.753Z,19.46
2023-02-11T03:10:42.729Z,19.46
2023-02-11T03:11:42.714Z,19.46
2023-02-11T03:12:41.718Z,19.45
2023-02-11T03:13:41.719Z,19.44
2023-02-11T03:14:41.702Z,19.45
2023-02-11T03:15:41.696Z,19.45
2023-02-11T03:16:41.735Z,19.45
2023-02-11T03:17:41.673Z,19.44
2023-02-11T03:18:41.669Z,19.45
2023-02-11T03:19:42.664Z,19.43
2023-02-11T03:20:42.659Z,19.43
2023-02-11T03:21:42.703Z,19.43
2023-02-11T03:22:41.803Z,19.42
2023-02-11T03:23:41.846Z,19.42
2023-02-11T03:24:42.903Z,19.42
2023-02-11T03:25:41.977Z,19.42
2023-02-11T03:26:43.016Z,19.42
2023-02-11T03:27:43.092Z,19.43
2023-02-11T03:28:43.154Z,19.42
2023-02-11T03:29:43.210Z,19.42
2023-02-11T03:30:42.317Z,19.41
2023-02-11T03:31:42.500Z,19.41
2023-02-11T03:32:42.380Z,19.41
2023-02-11T03:33:42.444Z,19.41
2023-02-11T03:34:43.499Z,19.40
2023-02-11T03:35:43.557Z,19.40
2023-02-11T03:36:43.627Z,19.40
2023-02-11T03:37:42.682Z,19.41
2023-02-11T03:38:43.768Z,19.40
2023-02-11T03:39:43.824Z,19.40
2023-02-11T03:40:43.882Z,19.40
2023-02-11T03:41:43.949Z,19.40
2023-02-11T03:42:44.021Z,19.40
2023-02-11T03:43:43.080Z,19.38
2023-02-11T03:44:43.134Z,19.39
2023-02-11T03:45:44.213Z,19.39
2023-02-11T03:46:44.237Z,19.38
2023-02-11T03:47:44.314Z,19.39
2023-02-11T03:48:44.390Z,19.38
2023-02-11T03:49:43.440Z,19.38
2023-02-11T03:50:43.498Z,19.37
2023-02-11T03:51:43.565Z,19.37
2023-02-11T03:52:43.639Z,19.37
2023-02-11T03:53:43.696Z,19.38
2023-02-11T03:54:43.783Z,19.36
2023-02-11T03:55:43.882Z,19.37
2023-02-11T03:56:43.870Z,19.36
2023-02-11T03:57:43.935Z,19.36
2023-02-11T03:58:43.986Z,19.36
2023-02-11T03:59:45.033Z,19.36
2023-02-11T04:00:44.112Z,19.36
2023-02-11T04:01:45.160Z,19.35
2023-02-11T04:02:45.300Z,19.34
2023-02-11T04:03:44.273Z,19.34
2023-02-11T04:04:45.347Z,19.35
2023-02-11T04:05:45.415Z,19.34
2023-02-11T04:06:45.457Z,19.35
2023-02-11T04:07:45.523Z,19.34
2023-02-11T04:08:44.559Z,19.34
2023-02-11T04:09:44.631Z,19.33
2023-02-11T04:10:45.700Z,19.33
2023-02-11T04:11:44.731Z,19.32
2023-02-11T04:12:45.793Z,19.31
2023-02-11T04:13:44.852Z,19.32
2023-02-11T04:14:45.894Z,19.33
2023-02-11T04:15:46.712Z,19.31
2023-02-11T04:16:45.001Z,19.31
2023-02-11T04:17:45.947Z,19.32
2023-02-11T04:18:45.923Z,19.32
2023-02-11T04:19:44.926Z,19.31
2023-02-11T04:20:44.914Z,19.31
2023-02-11T04:21:45.910Z,19.30
2023-02-11T04:22:45.897Z,19.30
2023-02-11T04:23:45.911Z,19.29
2023-02-11T04:24:44.895Z,19.29
2023-02-11T04:25:44.919Z,19.28
2023-02-11T04:26:45.892Z,19.28
2023-02-11T04:27:45.869Z,19.29
2023-02-11T04:28:45.868Z,19.28
2023-02-11T04:29:44.851Z,19.29
2023-02-11T04:30:44.909Z,19.28
2023-02-11T04:31:45.908Z,19.28
2023-02-11T04:32:44.832Z,19.28
2023-02-11T04:33:45.829Z,19.27
2023-02-11T04:34:45.815Z,19.26
2023-02-11T04:35:44.811Z,19.27
2023-02-11T04:36:44.787Z,19.26
2023-02-11T04:37:45.797Z,19.26
2023-02-11T04:38:44.781Z,19.26
2023-02-11T04:39:44.776Z,19.26
2023-02-11T04:40:45.768Z,19.26
2023-02-11T04:41:44.757Z,19.26
2023-02-11T04:42:44.781Z,19.26
2023-02-11T04:43:45.734Z,19.26
2023-02-11T04:44:45.738Z,19.24
2023-02-11T04:45:44.791Z,19.24
2023-02-11T04:46:44.725Z,19.24
2023-02-11T04:47:44.753Z,19.24
2023-02-11T04:48:45.706Z,19.25
2023-02-11T04:49:45.720Z,19.24
2023-02-11T04:50:45.693Z,19.24
2023-02-11T04:51:46.434Z,19.23
2023-02-11T04:52:44.689Z,19.24
2023-02-11T04:53:45.684Z,19.24
2023-02-11T04:54:45.684Z,19.23
2023-02-11T04:55:44.665Z,19.24
2023-02-11T04:56:45.659Z,19.23
2023-02-11T04:57:44.658Z,19.21
2023-02-11T04:58:45.679Z,19.21
2023-02-11T04:59:45.659Z,19.21
2023-02-11T05:00:45.618Z,19.20
2023-02-11T05:01:44.632Z,19.20
2023-02-11T05:02:44.614Z,19.19
2023-02-11T05:03:45.622Z,19.19
2023-02-11T05:04:44.605Z,19.18
2023-02-11T05:05:45.588Z,19.18
2023-02-11T05:06:44.580Z,19.19
2023-02-11T05:07:44.579Z,19.18
2023-02-11T05:08:44.570Z,19.19
2023-02-11T05:09:45.565Z,19.18
2023-02-11T05:10:45.549Z,19.19
2023-02-11T05:11:45.546Z,19.17
2023-02-11T05:12:45.551Z,19.18
2023-02-11T05:13:44.520Z,19.18
2023-02-11T05:14:45.546Z,19.17
2023-02-11T05:15:44.513Z,19.17
2023-02-11T05:16:44.659Z,19.17
2023-02-11T05:17:44.511Z,19.18
2023-02-11T05:18:45.483Z,19.18
2023-02-11T05:19:45.511Z,19.17
2023-02-11T05:20:45.493Z,19.19
2023-02-11T05:22:00.294Z,19.18
2023-02-11T05:22:45.466Z,19.18
2023-02-11T05:23:44.453Z,19.17
2023-02-11T05:24:45.450Z,19.17
2023-02-11T05:25:45.444Z,19.17
2023-02-11T05:26:44.426Z,19.16
2023-02-11T05:27:44.457Z,19.15
2023-02-11T05:28:44.441Z,19.15
2023-02-11T05:29:44.413Z,19.15
2023-02-11T05:30:44.473Z,19.15
2023-02-11T05:31:44.395Z,19.15
2023-02-11T05:32:45.404Z,19.14
2023-02-11T05:33:45.391Z,19.14
2023-02-11T05:34:45.370Z,19.14
2023-02-11T05:35:44.365Z,19.13
2023-02-11T05:36:44.380Z,19.13
2023-02-11T05:37:44.366Z,19.14
2023-02-11T05:38:44.353Z,19.13
2023-02-11T05:39:45.339Z,19.13
2023-02-11T05:40:45.333Z,19.12
2023-02-11T05:41:45.320Z,19.12
2023-02-11T05:42:44.337Z,19.12
2023-02-11T05:43:44.313Z,19.12
2023-02-11T05:44:44.309Z,19.12
2023-02-11T05:45:45.289Z,19.12
2023-02-11T05:46:45.644Z,19.11
2023-02-11T05:47:45.299Z,19.12
2023-02-11T05:48:44.274Z,19.11
2023-02-11T05:49:45.276Z,19.11
2023-02-11T05:50:45.330Z,19.12
2023-02-11T05:51:45.255Z,19.12
2023-02-11T05:52:44.264Z,19.11
2023-02-11T05:53:45.252Z,19.11
2023-02-11T05:54:44.250Z,19.10
2023-02-11T05:55:45.249Z,19.11
2023-02-11T05:56:45.214Z,19.10
2023-02-11T05:57:45.246Z,19.10
2023-02-11T05:58:45.217Z,19.10
2023-02-11T05:59:44.203Z,19.10
2023-02-11T06:00:44.209Z,19.10
2023-02-11T06:01:44.194Z,19.09
2023-02-11T06:02:44.288Z,19.09
2023-02-11T06:03:45.212Z,19.08
2023-02-11T06:04:45.170Z,19.08
2023-02-11T06:05:44.176Z,19.08
2023-02-11T06:06:45.174Z,19.07
2023-02-11T06:07:45.194Z,19.07
2023-02-11T06:08:45.224Z,19.07
2023-02-11T06:09:45.248Z,19.07
2023-02-11T06:10:45.293Z,19.07
2023-02-11T06:11:45.313Z,19.07
2023-02-11T06:12:44.356Z,19.06
2023-02-11T06:13:45.389Z,19.06
2023-02-11T06:14:44.423Z,19.05
2023-02-11T06:15:44.500Z,19.06
2023-02-11T06:16:44.500Z,19.06
2023-02-11T06:17:45.544Z,19.06
2023-02-11T06:18:45.604Z,19.06
2023-02-11T06:19:44.615Z,19.05
2023-02-11T06:20:45.640Z,19.05
2023-02-11T06:21:44.778Z,19.05
2023-02-11T06:22:44.708Z,19.05
2023-02-11T06:23:45.731Z,19.03
2023-02-11T06:25:00.430Z,19.03
2023-02-11T06:25:45.772Z,19.02
2023-02-11T06:26:45.768Z,19.03
2023-02-11T06:27:45.753Z,19.04
2023-02-11T06:28:44.807Z,19.03
2023-02-11T06:29:45.728Z,19.04
2023-02-11T06:30:44.779Z,19.03
2023-02-11T06:31:46.063Z,19.03
2023-02-11T06:32:46.309Z,19.03
2023-02-11T06:33:44.703Z,19.03
2023-02-11T06:34:44.792Z,19.03
2023-02-11T06:35:44.686Z,19.03
2023-02-11T06:36:45.690Z,19.03
2023-02-11T06:37:44.668Z,19.03
2023-02-11T06:38:45.673Z,19.02
2023-02-11T06:39:45.653Z,19.03
2023-02-11T06:40:45.653Z,19.03
2023-02-11T06:41:44.638Z,19.02
2023-02-11T06:42:44.659Z,19.03
2023-02-11T06:43:45.627Z,19.02
2023-02-11T06:44:45.616Z,19.02
2023-02-11T06:45:45.624Z,19.01
2023-02-11T06:46:44.652Z,19.01
2023-02-11T06:47:44.615Z,19.01
2023-02-11T06:48:45.594Z,19.01
2023-02-11T06:49:44.582Z,19.00
2023-02-11T06:50:45.606Z,19.00
2023-02-11T06:51:45.568Z,18.99
2023-02-11T06:52:45.590Z,18.98
2023-02-11T06:53:44.567Z,18.98
2023-02-11T06:54:44.637Z,18.99
2023-02-11T06:55:45.591Z,18.99
2023-02-11T06:56:45.611Z,18.99
2023-02-11T06:57:44.642Z,18.99
2023-02-11T06:58:44.660Z,19.00
2023-02-11T06:59:44.682Z,19.00
2023-02-11T07:00:45.715Z,19.01
2023-02-11T07:01:45.761Z,19.00
2023-02-11T07:02:45.796Z,19.02
2023-02-11T07:03:45.768Z,19.02
2023-02-11T07:04:44.799Z,19.01
2023-02-11T07:05:45.814Z,19.00
2023-02-11T07:06:44.876Z,19.00
2023-02-11T07:07:45.871Z,19.00
2023-02-11T07:08:45.965Z,19.00
2023-02-11T07:09:44.947Z,18.99
2023-02-11T07:10:44.938Z,18.98
2023-02-11T07:11:44.970Z,18.99
2023-02-11T07:12:45.988Z,18.99
2023-02-11T07:13:46.024Z,18.99
2023-02-11T07:14:46.014Z,18.99
2023-02-11T07:15:46.109Z,18.98
2023-02-11T07:16:46.063Z,18.98
2023-02-11T07:17:46.105Z,18.99
2023-02-11T07:18:46.124Z,19.00
2023-02-11T07:19:46.157Z,19.00
2023-02-11T07:20:46.167Z,19.00
2023-02-11T07:21:46.191Z,19.00
2023-02-11T07:22:46.228Z,19.00
2023-02-11T07:23:46.250Z,19.00
2023-02-11T07:24:46.253Z,18.99
2023-02-11T07:25:45.290Z,18.99
2023-02-11T07:26:46.295Z,18.98
2023-02-11T07:27:46.322Z,18.97
2023-02-11T07:28:46.363Z,18.98
2023-02-11T07:29:46.381Z,18.99
2023-02-11T07:30:46.483Z,18.99
2023-02-11T07:31:45.566Z,18.98
2023-02-11T07:32:45.444Z,18.98
2023-02-11T07:33:46.506Z,18.97
2023-02-11T07:34:45.611Z,18.97
2023-02-11T07:35:45.531Z,18.97
2023-02-11T07:36:46.548Z,18.99
2023-02-11T07:37:45.564Z,18.99
2023-02-11T07:38:46.625Z,18.99
2023-02-11T07:39:45.602Z,18.98
2023-02-11T07:40:46.625Z,18.98
2023-02-11T07:41:45.624Z,18.98
2023-02-11T07:42:45.653Z,18.98
2023-02-11T07:43:46.693Z,18.99
2023-02-11T07:44:46.336Z,18.98
2023-02-11T07:45:45.648Z,18.99
2023-02-11T07:46:45.752Z,18.98
2023-02-11T07:47:46.659Z,18.99
2023-02-11T07:48:46.706Z,18.98
2023-02-11T07:49:45.697Z,18.98
2023-02-11T07:50:46.749Z,18.98
2023-02-11T07:51:46.747Z,18.98
2023-02-11T07:52:45.746Z,18.97
2023-02-11T07:53:46.809Z,18.98
2023-02-11T07:54:46.806Z,18.98
2023-02-11T07:55:45.786Z,18.98
2023-02-11T07:56:46.802Z,18.98
2023-02-11T07:57:46.804Z,18.97
2023-02-11T07:58:46.827Z,18.98
2023-02-11T07:59:45.797Z,18.98
2023-02-11T08:00:45.898Z,18.97
2023-02-11T08:01:46.881Z,18.98
2023-02-11T08:02:46.845Z,18.98
2023-02-11T08:03:46.910Z,18.98
2023-02-11T08:04:46.891Z,18.98
2023-02-11T08:05:46.888Z,18.98
2023-02-11T08:06:45.879Z,18.99
2023-02-11T08:07:45.892Z,18.98
2023-02-11T08:08:46.927Z,18.98
2023-02-11T08:09:45.897Z,18.98
2023-02-11T08:10:46.918Z,18.98
2023-02-11T08:11:46.903Z,18.98
2023-02-11T08:12:46.925Z,18.98
2023-02-11T08:13:45.904Z,18.98
2023-02-11T08:14:45.919Z,18.97
2023-02-11T08:15:45.926Z,18.98
2023-02-11T08:16:45.926Z,18.98
2023-02-11T08:17:46.902Z,18.97
2023-02-11T08:18:46.898Z,18.97
2023-02-11T08:19:46.906Z,18.96
2023-02-11T08:20:46.903Z,18.97
2023-02-11T08:21:46.883Z,18.96
2023-02-11T08:22:46.919Z,18.97
2023-02-11T08:23:46.891Z,18.97
2023-02-11T08:24:46.881Z,18.96
2023-02-11T08:25:46.866Z,18.96
2023-02-11T08:26:45.877Z,18.97
2023-02-11T08:27:45.872Z,18.96
2023-02-11T08:28:45.867Z,18.97
2023-02-11T08:29:46.851Z,18.96
2023-02-11T08:30:45.874Z,18.97
2023-02-11T08:31:46.067Z,18.97
