createdAt,value
2019-02-18T00:02:31.981Z,9.48
2019-02-18T00:05:22.052Z,9.49
2019-02-18T00:08:12.279Z,9.47
2019-02-18T00:11:02.189Z,9.49
2019-02-18T00:13:53.119Z,9.47
2019-02-18T00:16:43.220Z,9.47
2019-02-18T00:19:32.720Z,9.48
2019-02-18T00:22:22.578Z,9.48
2019-02-18T00:25:13.230Z,9.47
2019-02-18T00:28:03.297Z,9.44
2019-02-18T00:30:53.263Z,9.35
2019-02-18T00:33:43.332Z,9.33
2019-02-18T00:36:33.644Z,9.31
2019-02-18T00:39:23.429Z,9.25
2019-02-18T00:42:13.057Z,9.17
2019-02-18T00:45:03.560Z,9.09
2019-02-18T00:47:53.679Z,8.96
2019-02-18T00:50:44.243Z,8.85
2019-02-18T00:53:34.339Z,8.74
2019-02-18T00:56:24.353Z,8.60
2019-02-18T00:59:15.015Z,8.46
2019-02-18T01:02:04.970Z,8.30
2019-02-18T01:04:54.786Z,8.16
2019-02-18T01:07:44.669Z,8.03
2019-02-18T01:10:34.476Z,7.90
2019-02-18T01:13:24.624Z,7.76
2019-02-18T01:16:14.508Z,7.65
2019-02-18T01:19:04.611Z,7.55
2019-02-18T01:21:54.623Z,7.47
2019-02-18T01:24:44.733Z,7.35
2019-02-18T01:27:34.540Z,7.29
2019-02-18T01:30:24.554Z,7.17
2019-02-18T01:33:14.540Z,7.10
2019-02-18T01:36:04.813Z,7.05
2019-02-18T01:38:54.879Z,7.04
2019-02-18T01:41:44.631Z,7.03
2019-02-18T01:44:34.611Z,7.00
2019-02-18T01:47:24.839Z,6.99
2019-02-18T01:50:15.682Z,6.97
2019-02-18T01:53:05.645Z,7.00
2019-02-18T01:55:55.710Z,7.00
2019-02-18T01:58:45.751Z,7.03
2019-02-18T02:01:35.579Z,7.02
2019-02-18T02:04:25.697Z,7.04
2019-02-18T02:07:15.560Z,7.10
2019-02-18T02:10:06.377Z,7.14
2019-02-18T02:13:35.340Z,7.15
2019-02-18T02:16:25.048Z,7.15
2019-02-18T02:19:15.216Z,7.10
2019-02-18T02:22:04.726Z,7.09
2019-02-18T02:24:55.109Z,7.10
2019-02-18T02:27:45.187Z,7.14
2019-02-18T02:30:34.798Z,7.13
2019-02-18T02:33:24.609Z,7.14
2019-02-18T02:36:14.327Z,7.12
2019-02-18T02:39:05.317Z,7.08
2019-02-18T02:41:56.690Z,7.12
2019-02-18T02:44:47.040Z,7.12
2019-02-18T02:47:36.851Z,7.04
2019-02-18T02:50:27.099Z,7.02
2019-02-18T02:53:17.141Z,7.00
2019-02-18T02:56:07.242Z,6.98
2019-02-18T02:58:57.471Z,6.97
2019-02-18T03:01:47.179Z,6.96
2019-02-18T03:04:37.006Z,6.94
2019-02-18T03:07:26.910Z,6.93
2019-02-18T03:10:17.419Z,6.88
2019-02-18T03:13:07.095Z,6.85
2019-02-18T03:15:56.863Z,6.85
2019-02-18T03:18:46.492Z,6.80
2019-02-18T03:21:36.663Z,6.80
2019-02-18T03:24:26.713Z,6.79
2019-02-18T03:27:17.017Z,6.75
2019-02-18T03:30:41.774Z,6.73
2019-02-18T03:33:37.703Z,6.75
2019-02-18T03:36:27.508Z,6.66
2019-02-18T03:39:17.260Z,6.67
2019-02-18T03:42:07.318Z,6.65
2019-02-18T03:44:57.194Z,6.62
2019-02-18T03:47:46.622Z,6.60
2019-02-18T03:50:36.693Z,6.56
2019-02-18T03:53:27.201Z,6.52
2019-02-18T03:56:17.315Z,6.46
2019-02-18T03:59:07.184Z,6.40
2019-02-18T04:01:56.937Z,6.36
2019-02-18T04:04:47.442Z,6.29
2019-02-18T04:07:37.595Z,6.21
2019-02-18T04:10:27.673Z,6.12
2019-02-18T04:13:17.681Z,6.07
2019-02-18T04:16:07.675Z,5.98
2019-02-18T04:18:58.198Z,5.88
2019-02-18T04:21:47.976Z,5.80
2019-02-18T04:24:38.055Z,5.70
2019-02-18T04:27:27.929Z,5.58
2019-02-18T04:30:17.976Z,5.52
2019-02-18T04:33:07.872Z,5.44
2019-02-18T04:35:57.996Z,5.36
2019-02-18T04:38:54.203Z,5.27
2019-02-18T04:41:38.825Z,5.17
2019-02-18T04:44:29.169Z,5.09
2019-02-18T04:47:19.062Z,5.02
2019-02-18T04:50:09.445Z,4.96
2019-02-18T04:52:59.225Z,4.93
2019-02-18T04:55:48.885Z,4.88
2019-02-18T04:58:38.951Z,4.83
2019-02-18T05:01:28.546Z,4.79
2019-02-18T05:04:18.764Z,4.75
2019-02-18T05:07:08.357Z,4.70
2019-02-18T05:09:58.632Z,4.71
2019-02-18T05:12:47.957Z,4.67
2019-02-18T05:15:40.109Z,4.64
2019-02-18T05:18:29.434Z,4.62
2019-02-18T05:21:19.455Z,4.59
2019-02-18T05:24:09.418Z,4.57
2019-02-18T05:26:59.278Z,4.54
2019-02-18T05:29:49.445Z,4.47
2019-02-18T05:32:39.751Z,4.46
2019-02-18T05:35:30.330Z,4.42
2019-02-18T05:38:19.647Z,4.40
2019-02-18T05:41:09.530Z,4.37
2019-02-18T05:44:00.450Z,4.37
2019-02-18T05:46:50.380Z,4.33
2019-02-18T05:49:40.359Z,4.32
2019-02-18T05:52:30.860Z,4.29
2019-02-18T05:55:20.879Z,4.28
2019-02-18T05:58:10.821Z,4.25
2019-02-18T06:01:00.416Z,4.21
2019-02-18T06:03:50.098Z,4.18
2019-02-18T06:06:39.792Z,4.16
2019-02-18T06:09:30.365Z,4.12
2019-02-18T06:12:20.874Z,4.11
2019-02-18T06:15:10.756Z,4.08
2019-02-18T06:18:00.535Z,4.06
2019-02-18T06:20:50.444Z,4.04
2019-02-18T06:23:43.076Z,4.04
2019-02-18T06:26:33.021Z,4.01
2019-02-18T06:29:22.842Z,4.01
2019-02-18T06:32:12.719Z,4.02
2019-02-18T06:35:02.447Z,4.02
2019-02-18T06:37:52.296Z,4.00
2019-02-18T06:40:42.554Z,3.99
2019-02-18T06:43:32.059Z,3.98
2019-02-18T06:46:37.092Z,3.98
2019-02-18T06:49:27.386Z,4.02
2019-02-18T06:52:17.171Z,4.02
2019-02-18T06:55:06.916Z,4.09
2019-02-18T06:58:04.352Z,4.27
2019-02-18T07:01:11.844Z,4.67
2019-02-18T07:04:26.754Z,5.38
2019-02-18T07:07:26.045Z,6.42
2019-02-18T07:10:38.056Z,7.65
2019-02-18T07:13:28.133Z,8.73
2019-02-18T07:16:17.988Z,9.80
2019-02-18T07:19:07.870Z,10.74
2019-02-18T07:21:57.362Z,11.73
2019-02-18T07:24:47.121Z,12.57
2019-02-18T07:27:37.011Z,13.29
2019-02-18T07:30:27.177Z,13.90
2019-02-18T07:33:16.490Z,14.34
2019-02-18T07:36:06.667Z,14.69
2019-02-18T07:38:56.929Z,14.70
2019-02-18T07:41:46.673Z,14.27
2019-02-18T07:44:36.727Z,14.02
2019-02-18T07:47:26.518Z,13.86
2019-02-18T07:50:20.796Z,14.05
2019-02-18T07:53:07.697Z,14.40
2019-02-18T07:55:57.572Z,14.50
2019-02-18T07:58:47.371Z,14.68
2019-02-18T08:01:37.304Z,14.81
2019-02-18T08:04:27.158Z,14.50
2019-02-18T08:07:17.305Z,14.34
2019-02-18T08:10:12.141Z,14.53
2019-02-18T08:13:00.789Z,14.29
2019-02-18T08:15:50.261Z,13.92
2019-02-18T08:18:39.937Z,13.48
2019-02-18T08:21:30.166Z,13.21
2019-02-18T08:24:19.980Z,13.26
2019-02-18T08:27:10.090Z,13.74
2019-02-18T08:30:00.359Z,14.31
2019-02-18T08:32:50.063Z,15.08
2019-02-18T08:35:39.848Z,15.67
2019-02-18T08:38:29.929Z,15.98
2019-02-18T08:41:19.810Z,16.18
2019-02-18T08:44:09.601Z,15.92
2019-02-18T08:46:59.712Z,15.99
2019-02-18T08:49:49.678Z,15.97
2019-02-18T08:52:39.972Z,15.72
2019-02-18T08:55:30.065Z,15.63
2019-02-18T08:58:20.130Z,15.62
2019-02-18T09:01:09.903Z,15.55
2019-02-18T09:03:59.677Z,15.57
2019-02-18T09:06:49.462Z,15.69
2019-02-18T09:09:39.352Z,15.83
2019-02-18T09:12:29.234Z,16.15
2019-02-18T09:15:19.706Z,16.44
2019-02-18T09:18:10.084Z,16.42
2019-02-18T09:21:00.295Z,16.38
2019-02-18T09:24:07.563Z,16.72
2019-02-18T09:26:57.450Z,16.95
2019-02-18T09:29:47.363Z,16.94
2019-02-18T09:32:37.430Z,16.92
2019-02-18T09:35:27.616Z,16.99
2019-02-18T09:38:24.866Z,17.30
2019-02-18T09:41:09.243Z,17.60
2019-02-18T09:43:58.926Z,17.81
2019-02-18T09:46:49.885Z,18.02
2019-02-18T09:49:39.466Z,18.12
2019-02-18T09:52:29.162Z,18.04
2019-02-18T09:55:19.004Z,17.91
2019-02-18T09:58:09.124Z,18.23
2019-02-18T10:00:59.109Z,19.15
2019-02-18T10:03:49.135Z,20.35
2019-02-18T10:06:39.299Z,21.73
2019-02-18T10:09:29.185Z,23.07
2019-02-18T10:12:19.486Z,24.19
2019-02-18T10:15:10.815Z,25.05
2019-02-18T10:18:00.937Z,25.35
2019-02-18T10:20:50.421Z,25.64
2019-02-18T10:23:39.779Z,25.79
2019-02-18T10:26:29.862Z,25.84
2019-02-18T10:29:19.911Z,25.83
2019-02-18T10:32:09.864Z,25.53
2019-02-18T10:34:59.557Z,25.18
2019-02-18T10:37:55.180Z,25.16
2019-02-18T10:40:41.575Z,25.34
2019-02-18T10:43:32.745Z,25.61
2019-02-18T10:46:23.527Z,25.90
2019-02-18T10:49:19.939Z,26.15
2019-02-18T10:52:05.003Z,26.25
2019-02-18T10:54:55.233Z,26.38
2019-02-18T10:57:45.087Z,26.70
2019-02-18T11:00:35.098Z,26.83
2019-02-18T11:03:25.074Z,27.50
2019-02-18T11:06:15.216Z,28.22
2019-02-18T11:09:06.644Z,28.97
2019-02-18T11:11:57.531Z,29.60
2019-02-18T11:14:47.676Z,30.29
2019-02-18T11:17:39.159Z,30.79
2019-02-18T11:20:28.619Z,31.33
2019-02-18T11:23:18.370Z,31.98
2019-02-18T11:26:08.401Z,32.68
2019-02-18T11:28:58.085Z,33.26
2019-02-18T11:31:48.065Z,33.50
2019-02-18T11:34:39.288Z,33.61
2019-02-18T11:37:29.414Z,33.59
2019-02-18T11:40:19.587Z,33.51
2019-02-18T11:43:09.388Z,33.40
2019-02-18T11:45:59.167Z,33.43
2019-02-18T11:48:49.117Z,33.54
2019-02-18T11:51:39.392Z,33.49
2019-02-18T11:54:29.528Z,33.37
2019-02-18T11:57:19.666Z,33.20
2019-02-18T12:00:11.577Z,33.34
2019-02-18T12:03:05.553Z,33.13
2019-02-18T12:05:53.100Z,32.96
2019-02-18T12:08:43.284Z,32.89
2019-02-18T12:11:37.878Z,33.13
2019-02-18T12:14:27.383Z,33.26
2019-02-18T12:17:20.561Z,33.50
2019-02-18T12:20:12.073Z,33.75
2019-02-18T12:23:03.047Z,33.96
2019-02-18T12:25:53.480Z,34.05
2019-02-18T12:28:45.151Z,34.23
2019-02-18T12:31:35.943Z,34.37
2019-02-18T12:34:25.439Z,34.54
2019-02-18T12:37:15.684Z,34.68
2019-02-18T12:40:06.145Z,34.70
2019-02-18T12:42:56.550Z,34.63
2019-02-18T12:45:46.752Z,34.66
2019-02-18T12:48:37.086Z,34.76
2019-02-18T12:51:28.141Z,34.55
2019-02-18T12:54:18.136Z,34.35
2019-02-18T12:57:08.044Z,33.88
2019-02-18T12:59:57.744Z,32.88
2019-02-18T13:02:47.983Z,31.70
2019-02-18T13:05:37.862Z,30.58
2019-02-18T13:08:27.936Z,29.46
2019-02-18T13:11:17.750Z,28.59
2019-02-18T13:14:07.725Z,27.64
2019-02-18T13:16:57.311Z,26.90
2019-02-18T13:19:47.453Z,26.27
2019-02-18T13:22:37.178Z,25.67
2019-02-18T13:25:26.752Z,25.14
2019-02-18T13:28:16.741Z,24.79
2019-02-18T13:31:06.964Z,24.38
2019-02-18T13:33:57.613Z,24.03
2019-02-18T13:36:47.571Z,23.72
2019-02-18T13:39:37.933Z,23.47
2019-02-18T13:42:27.805Z,23.36
2019-02-18T13:45:17.153Z,23.37
2019-02-18T13:48:07.159Z,23.48
2019-02-18T13:50:56.551Z,23.65
2019-02-18T13:53:46.316Z,23.75
2019-02-18T13:56:36.358Z,23.73
2019-02-18T13:59:25.920Z,23.60
2019-02-18T14:02:15.873Z,23.42
2019-02-18T14:05:06.444Z,23.19
2019-02-18T14:07:56.130Z,22.98
2019-02-18T14:10:45.793Z,22.77
2019-02-18T14:13:35.696Z,22.59
2019-02-18T14:16:25.752Z,22.40
2019-02-18T14:19:15.530Z,22.19
2019-02-18T14:22:08.184Z,22.04
2019-02-18T14:24:58.067Z,21.87
2019-02-18T14:27:48.059Z,21.77
2019-02-18T14:30:38.356Z,21.62
2019-02-18T14:33:27.914Z,21.48
2019-02-18T14:36:17.464Z,21.43
2019-02-18T14:39:19.325Z,21.36
2019-02-18T14:42:09.140Z,21.34
2019-02-18T14:44:59.122Z,21.26
2019-02-18T14:47:49.763Z,21.19
2019-02-18T14:50:39.789Z,21.12
2019-02-18T14:53:29.461Z,21.09
2019-02-18T14:56:20.770Z,21.08
2019-02-18T14:59:11.171Z,21.10
2019-02-18T15:02:01.251Z,21.06
2019-02-18T15:04:51.003Z,21.02
2019-02-18T15:07:40.795Z,20.98
2019-02-18T15:10:30.741Z,20.95
2019-02-18T15:13:20.746Z,20.90
2019-02-18T15:16:11.002Z,20.88
2019-02-18T15:19:00.543Z,20.79
2019-02-18T15:21:50.464Z,20.76
2019-02-18T15:24:40.276Z,20.71
2019-02-18T15:27:30.392Z,20.66
2019-02-18T15:30:21.109Z,20.57
2019-02-18T15:33:10.861Z,20.50
2019-02-18T15:36:01.057Z,20.45
2019-02-18T15:38:51.298Z,20.38
2019-02-18T15:41:41.451Z,20.29
2019-02-18T15:44:31.555Z,20.20
2019-02-18T15:47:21.419Z,20.13
2019-02-18T15:50:12.010Z,20.05
2019-02-18T15:53:01.826Z,19.94
2019-02-18T15:55:51.221Z,19.85
2019-02-18T15:58:41.256Z,19.74
2019-02-18T16:01:31.273Z,19.61
2019-02-18T16:04:21.596Z,19.48
2019-02-18T16:07:11.726Z,19.35
2019-02-18T16:10:02.375Z,19.21
2019-02-18T16:12:52.353Z,19.07
2019-02-18T16:15:42.137Z,18.92
2019-02-18T16:18:31.949Z,18.79
2019-02-18T16:21:21.856Z,18.61
2019-02-18T16:24:19.650Z,18.42
2019-02-18T16:27:03.400Z,18.18
2019-02-18T16:29:53.697Z,17.95
2019-02-18T16:32:43.867Z,17.71
2019-02-18T16:35:33.425Z,17.46
2019-02-18T16:38:23.489Z,17.24
2019-02-18T16:41:13.424Z,17.02
2019-02-18T16:44:03.427Z,16.82
2019-02-18T16:46:54.158Z,16.61
2019-02-18T16:49:44.285Z,16.40
2019-02-18T16:52:35.045Z,16.22
2019-02-18T16:55:25.359Z,16.01
2019-02-18T16:58:15.415Z,15.84
2019-02-18T17:01:07.062Z,15.62
2019-02-18T17:03:56.978Z,15.44
2019-02-18T17:06:46.625Z,15.28
2019-02-18T17:09:36.344Z,15.11
2019-02-18T17:12:26.108Z,14.96
2019-02-18T17:15:15.978Z,14.81
2019-02-18T17:18:06.122Z,14.68
2019-02-18T17:20:56.340Z,14.52
2019-02-18T17:23:46.301Z,14.38
2019-02-18T17:26:36.263Z,14.22
2019-02-18T17:29:25.555Z,14.11
2019-02-18T17:32:15.626Z,13.97
2019-02-18T17:35:06.835Z,13.82
2019-02-18T17:37:56.637Z,13.70
2019-02-18T17:40:47.606Z,13.57
2019-02-18T17:43:38.047Z,13.45
2019-02-18T17:46:28.358Z,13.32
2019-02-18T17:49:18.402Z,13.22
2019-02-18T17:52:09.723Z,13.08
2019-02-18T17:55:00.298Z,12.99
2019-02-18T17:57:50.265Z,12.86
2019-02-18T18:00:41.809Z,12.73
2019-02-18T18:03:31.351Z,12.66
2019-02-18T18:06:21.571Z,12.55
2019-02-18T18:09:11.628Z,12.47
2019-02-18T18:12:01.521Z,12.41
2019-02-18T18:14:51.471Z,12.32
2019-02-18T18:17:41.611Z,12.24
2019-02-18T18:20:31.372Z,12.17
2019-02-18T18:23:21.384Z,12.09
2019-02-18T18:26:10.812Z,12.02
2019-02-18T18:29:00.482Z,11.92
2019-02-18T18:31:50.545Z,11.81
2019-02-18T18:34:40.606Z,11.73
2019-02-18T18:37:30.333Z,11.63
2019-02-18T18:40:20.413Z,11.54
2019-02-18T18:43:10.565Z,11.48
2019-02-18T18:46:00.258Z,11.39
2019-02-18T18:48:50.342Z,11.36
2019-02-18T18:51:39.867Z,11.33
2019-02-18T18:54:39.240Z,11.28
2019-02-18T18:57:34.887Z,11.25
2019-02-18T19:00:41.065Z,11.18
2019-02-18T19:03:36.525Z,11.10
2019-02-18T19:06:34.985Z,11.02
2019-02-18T19:09:27.989Z,11.02
2019-02-18T19:12:17.975Z,11.04
2019-02-18T19:15:20.046Z,11.07
2019-02-18T19:18:09.933Z,11.11
2019-02-18T19:21:00.208Z,11.13
2019-02-18T19:23:50.183Z,11.09
2019-02-18T19:26:39.434Z,11.04
2019-02-18T19:29:28.965Z,10.95
2019-02-18T19:32:19.003Z,10.88
2019-02-18T19:35:09.681Z,10.75
2019-02-18T19:37:59.787Z,10.65
2019-02-18T19:40:49.896Z,10.57
2019-02-18T19:43:39.675Z,10.47
2019-02-18T19:46:29.587Z,10.39
2019-02-18T19:49:20.468Z,10.35
2019-02-18T19:52:11.211Z,10.29
2019-02-18T19:55:00.782Z,10.27
2019-02-18T19:57:52.046Z,10.23
2019-02-18T20:00:41.837Z,10.17
2019-02-18T20:03:31.435Z,10.11
2019-02-18T20:06:21.945Z,10.05
2019-02-18T20:09:15.886Z,9.99
2019-02-18T20:12:05.965Z,9.92
2019-02-18T20:14:56.229Z,9.84
2019-02-18T20:17:46.206Z,9.75
2019-02-18T20:20:36.410Z,9.65
2019-02-18T20:23:26.396Z,9.57
2019-02-18T20:26:16.469Z,9.45
2019-02-18T20:29:06.551Z,9.34
2019-02-18T20:31:56.172Z,9.24
2019-02-18T20:34:45.759Z,9.15
2019-02-18T20:37:36.051Z,9.08
2019-02-18T20:40:25.998Z,9.02
2019-02-18T20:43:16.398Z,8.98
2019-02-18T20:46:06.441Z,8.91
2019-02-18T20:49:04.639Z,8.87
2019-02-18T20:52:01.268Z,8.87
2019-02-18T20:54:57.541Z,8.90
2019-02-18T20:57:47.755Z,8.89
2019-02-18T21:00:37.826Z,8.88
2019-02-18T21:03:28.163Z,8.86
2019-02-18T21:06:24.578Z,8.84
2019-02-18T21:09:23.102Z,8.81
2019-02-18T21:12:20.157Z,8.79
2019-02-18T21:15:13.107Z,8.71
2019-02-18T21:18:03.652Z,8.63
2019-02-18T21:20:54.251Z,8.53
2019-02-18T21:23:44.700Z,8.47
2019-02-18T21:26:36.732Z,8.37
2019-02-18T21:29:26.651Z,8.32
2019-02-18T21:32:16.714Z,8.23
2019-02-18T21:35:06.885Z,8.19
2019-02-18T21:37:57.080Z,8.15
2019-02-18T21:40:47.359Z,8.08
2019-02-18T21:43:37.388Z,8.02
2019-02-18T21:46:27.432Z,7.94
2019-02-18T21:49:17.159Z,7.86
2019-02-18T21:52:06.926Z,7.80
2019-02-18T21:54:56.915Z,7.73
2019-02-18T21:57:47.109Z,7.66
2019-02-18T22:00:37.026Z,7.59
2019-02-18T22:03:27.100Z,7.52
2019-02-18T22:06:16.953Z,7.45
2019-02-18T22:09:08.112Z,7.41
2019-02-18T22:11:59.524Z,7.36
2019-02-18T22:14:49.701Z,7.31
2019-02-18T22:17:40.244Z,7.27
2019-02-18T22:20:29.779Z,7.21
2019-02-18T22:23:19.253Z,7.14
2019-02-18T22:26:09.602Z,7.10
2019-02-18T22:28:59.789Z,7.07
2019-02-18T22:31:50.246Z,7.07
2019-02-18T22:34:41.973Z,7.06
2019-02-18T22:37:32.109Z,7.04
2019-02-18T22:40:22.433Z,7.02
2019-02-18T22:43:13.095Z,7.00
2019-02-18T22:46:06.927Z,6.94
2019-02-18T22:48:58.110Z,6.88
2019-02-18T22:51:51.059Z,6.83
2019-02-18T22:54:45.284Z,6.78
2019-02-18T22:57:35.186Z,6.74
2019-02-18T23:01:02.511Z,6.72
2019-02-18T23:03:52.745Z,6.68
2019-02-18T23:06:42.935Z,6.60
2019-02-18T23:09:32.928Z,6.54
2019-02-18T23:12:22.676Z,6.49
2019-02-18T23:15:12.493Z,6.48
2019-02-18T23:18:02.611Z,6.40
2019-02-18T23:20:52.335Z,6.37
2019-02-18T23:23:43.611Z,6.34
2019-02-18T23:26:33.246Z,6.31
2019-02-18T23:29:23.306Z,6.26
2019-02-18T23:32:13.491Z,6.24
2019-02-18T23:35:03.597Z,6.22
2019-02-18T23:37:53.698Z,6.22
2019-02-18T23:40:43.793Z,6.20
2019-02-18T23:43:33.863Z,6.17
2019-02-18T23:46:24.052Z,6.12
2019-02-18T23:49:14.307Z,6.10
2019-02-18T23:52:04.545Z,6.08
2019-02-18T23:54:54.387Z,6.08
2019-02-18T23:57:43.795Z,6.05
