createdAt,value
2023-01-22T00:00:58.595Z,0.80
2023-01-22T00:03:25.299Z,0.80
2023-01-22T00:05:52.429Z,0.80
2023-01-22T00:08:19.362Z,0.80
2023-01-22T00:10:53.115Z,0.70
2023-01-22T00:13:20.528Z,0.70
2023-01-22T00:15:47.165Z,0.80
2023-01-22T00:18:13.899Z,0.80
2023-01-22T00:20:41.653Z,0.80
2023-01-22T00:23:08.419Z,0.80
2023-01-22T00:25:35.117Z,0.80
2023-01-22T00:28:01.694Z,0.90
2023-01-22T00:30:28.399Z,0.90
2023-01-22T00:32:54.970Z,1.00
2023-01-22T00:35:21.632Z,1.00
2023-01-22T00:37:48.347Z,1.00
2023-01-22T00:40:16.093Z,1.00
2023-01-22T00:42:43.038Z,1.00
2023-01-22T00:45:10.375Z,1.00
2023-01-22T00:47:37.038Z,1.00
2023-01-22T00:50:03.853Z,1.00
2023-01-22T00:52:30.481Z,1.00
2023-01-22T00:54:57.052Z,1.00
2023-01-22T00:57:23.736Z,1.00
2023-01-22T00:59:50.667Z,1.00
2023-01-22T01:02:17.927Z,1.00
2023-01-22T01:04:44.585Z,1.00
2023-01-22T01:07:11.157Z,1.00
2023-01-22T01:09:37.764Z,0.90
2023-01-22T01:12:04.605Z,0.90
2023-01-22T01:14:31.241Z,0.80
2023-01-22T01:17:00.335Z,0.80
2023-01-22T01:19:26.953Z,0.80
2023-01-22T01:21:53.511Z,0.70
2023-01-22T01:24:20.114Z,0.70
2023-01-22T01:26:46.709Z,0.70
2023-01-22T01:29:16.099Z,0.70
2023-01-22T01:31:44.832Z,0.70
2023-01-22T01:34:11.467Z,0.70
2023-01-22T01:36:48.703Z,0.70
2023-01-22T01:39:16.310Z,0.70
2023-01-22T01:41:43.123Z,0.70
2023-01-22T01:44:12.175Z,0.70
2023-01-22T01:46:44.216Z,0.70
2023-01-22T01:49:15.701Z,0.70
2023-01-22T01:51:42.317Z,0.60
2023-01-22T01:54:09.116Z,0.70
2023-01-22T01:56:39.356Z,0.60
2023-01-22T01:59:08.012Z,0.60
2023-01-22T02:01:34.739Z,0.70
2023-01-22T02:04:01.479Z,0.70
2023-01-22T02:06:28.308Z,0.60
2023-01-22T02:08:56.007Z,0.60
2023-01-22T02:11:26.295Z,0.60
2023-01-22T02:13:55.112Z,0.60
2023-01-22T02:16:21.730Z,0.60
2023-01-22T02:18:48.946Z,0.60
2023-01-22T02:21:29.922Z,0.60
2023-01-22T02:23:56.937Z,0.60
2023-01-22T02:26:23.779Z,0.60
2023-01-22T02:28:53.293Z,0.60
2023-01-22T02:31:20.002Z,0.60
2023-01-22T02:33:46.768Z,0.60
2023-01-22T02:36:13.504Z,0.60
2023-01-22T02:38:40.214Z,0.60
2023-01-22T02:41:06.970Z,0.60
2023-01-22T02:43:33.725Z,0.60
2023-01-22T02:46:00.370Z,0.60
2023-01-22T02:48:27.071Z,0.60
2023-01-22T02:50:53.786Z,0.60
2023-01-22T02:53:20.466Z,0.70
2023-01-22T02:55:50.280Z,0.70
2023-01-22T02:58:17.337Z,0.60
2023-01-22T03:00:43.975Z,0.70
2023-01-22T03:03:15.418Z,0.70
2023-01-22T03:05:51.077Z,0.70
2023-01-22T03:08:18.413Z,0.70
2023-01-22T03:10:45.778Z,0.70
2023-01-22T03:13:30.973Z,0.70
2023-01-22T03:16:16.075Z,0.70
2023-01-22T03:19:01.373Z,0.70
2023-01-22T03:21:28.022Z,0.60
2023-01-22T03:23:55.389Z,0.60
2023-01-22T03:26:22.613Z,0.60
2023-01-22T03:28:49.741Z,0.60
2023-01-22T03:31:16.710Z,0.70
2023-01-22T03:33:43.338Z,0.60
2023-01-22T03:36:11.649Z,0.60
2023-01-22T03:38:38.355Z,0.60
2023-01-22T03:41:12.174Z,0.70
2023-01-22T03:43:42.064Z,0.70
2023-01-22T03:46:12.347Z,0.70
2023-01-22T03:48:39.075Z,0.70
2023-01-22T03:51:12.922Z,0.70
2023-01-22T03:53:39.987Z,0.60
2023-01-22T03:56:08.057Z,0.60
2023-01-22T03:58:35.016Z,0.60
2023-01-22T04:01:03.615Z,0.60
2023-01-22T04:03:30.733Z,0.60
2023-01-22T04:06:00.184Z,0.70
2023-01-22T04:08:30.353Z,0.70
2023-01-22T04:10:57.547Z,0.70
2023-01-22T04:13:25.107Z,0.70
2023-01-22T04:15:51.730Z,0.70
2023-01-22T04:18:20.932Z,0.80
2023-01-22T04:20:51.154Z,0.80
2023-01-22T04:23:18.378Z,0.80
2023-01-22T04:25:45.247Z,0.80
2023-01-22T04:28:12.104Z,0.80
2023-01-22T04:30:39.313Z,0.80
2023-01-22T04:33:06.022Z,0.80
2023-01-22T04:35:32.738Z,0.90
2023-01-22T04:37:59.539Z,0.80
2023-01-22T04:40:26.535Z,0.80
2023-01-22T04:42:53.160Z,0.80
2023-01-22T04:45:19.961Z,0.80
2023-01-22T04:47:47.764Z,0.80
2023-01-22T04:50:18.612Z,0.80
2023-01-22T04:52:45.505Z,0.80
2023-01-22T04:55:12.506Z,0.80
2023-01-22T04:57:39.138Z,0.80
2023-01-22T05:00:06.595Z,0.80
2023-01-22T05:02:33.316Z,0.80
2023-01-22T05:04:59.984Z,0.80
2023-01-22T05:07:26.790Z,0.80
2023-01-22T05:09:53.557Z,0.80
2023-01-22T05:12:20.625Z,0.80
2023-01-22T05:14:47.598Z,0.90
2023-01-22T05:17:14.691Z,0.90
2023-01-22T05:19:41.595Z,0.80
2023-01-22T05:22:08.599Z,0.80
2023-01-22T05:24:35.396Z,0.80
2023-01-22T05:27:02.378Z,0.80
2023-01-22T05:29:32.125Z,0.80
2023-01-22T05:31:59.219Z,0.90
2023-01-22T05:34:26.261Z,0.90
2023-01-22T05:36:53.538Z,0.90
2023-01-22T05:39:22.473Z,0.90
2023-01-22T05:41:50.825Z,0.90
2023-01-22T05:44:17.808Z,0.90
2023-01-22T05:46:44.759Z,0.90
2023-01-22T05:49:11.678Z,0.90
2023-01-22T05:51:38.417Z,1.00
2023-01-22T05:54:08.088Z,1.00
2023-01-22T05:56:34.985Z,0.90
2023-01-22T05:59:01.910Z,0.90
2023-01-22T06:01:28.779Z,1.00
2023-01-22T06:03:55.712Z,0.90
2023-01-22T06:06:22.631Z,1.00
2023-01-22T06:08:51.372Z,1.00
2023-01-22T06:11:18.224Z,1.00
2023-01-22T06:13:45.571Z,1.10
2023-01-22T06:16:12.472Z,1.00
2023-01-22T06:18:39.355Z,1.00
2023-01-22T06:21:07.818Z,1.00
2023-01-22T06:23:34.787Z,0.90
2023-01-22T06:26:02.205Z,1.00
2023-01-22T06:28:29.216Z,1.00
2023-01-22T06:30:57.633Z,1.00
2023-01-22T06:33:26.753Z,1.00
2023-01-22T06:35:54.491Z,1.00
2023-01-22T06:38:21.849Z,1.00
2023-01-22T06:40:52.697Z,1.00
2023-01-22T06:43:19.808Z,1.00
2023-01-22T06:45:46.686Z,1.00
2023-01-22T06:48:13.740Z,1.00
2023-01-22T06:50:40.576Z,1.00
2023-01-22T06:53:07.657Z,1.00
2023-01-22T06:55:34.831Z,1.00
2023-01-22T06:58:01.841Z,1.00
2023-01-22T07:00:28.772Z,1.00
2023-01-22T07:02:56.134Z,0.90
2023-01-22T07:05:23.315Z,0.90
2023-01-22T07:07:53.004Z,0.90
2023-01-22T07:10:20.414Z,0.90
2023-01-22T07:12:47.774Z,0.90
2023-01-22T07:15:14.770Z,0.90
2023-01-22T07:17:41.824Z,1.00
2023-01-22T07:20:09.102Z,0.90
2023-01-22T07:22:35.979Z,0.90
2023-01-22T07:25:03.138Z,1.00
2023-01-22T07:27:32.581Z,0.90
2023-01-22T07:29:59.404Z,0.90
2023-01-22T07:32:26.237Z,1.00
2023-01-22T07:34:53.309Z,0.90
2023-01-22T07:37:22.793Z,0.90
2023-01-22T07:39:49.620Z,0.90
2023-01-22T07:42:16.503Z,0.90
2023-01-22T07:44:43.422Z,1.00
2023-01-22T07:47:10.296Z,1.00
2023-01-22T07:49:37.083Z,1.00
2023-01-22T07:52:04.095Z,1.00
2023-01-22T07:54:32.479Z,1.00
2023-01-22T07:56:59.330Z,1.10
2023-01-22T07:59:26.116Z,1.10
2023-01-22T08:01:54.407Z,1.10
2023-01-22T08:04:21.416Z,1.00
2023-01-22T08:06:48.285Z,1.00
2023-01-22T08:09:23.324Z,1.00
2023-01-22T08:11:53.897Z,1.00
2023-01-22T08:14:20.841Z,1.00
2023-01-22T08:16:47.752Z,1.00
2023-01-22T08:19:14.663Z,1.00
2023-01-22T08:21:43.435Z,1.00
2023-01-22T08:24:10.797Z,1.10
2023-01-22T08:26:37.715Z,1.10
2023-01-22T08:29:07.472Z,1.10
2023-01-22T08:31:34.578Z,1.10
2023-01-22T08:34:01.581Z,1.20
2023-01-22T08:36:28.468Z,1.20
2023-01-22T08:38:55.706Z,1.20
2023-01-22T08:41:22.597Z,1.30
2023-01-22T08:43:49.438Z,1.30
2023-01-22T08:46:16.336Z,1.30
2023-01-22T08:48:44.366Z,1.20
2023-01-22T08:51:11.718Z,1.20
2023-01-22T08:53:38.546Z,1.10
2023-01-22T08:56:05.652Z,1.10
2023-01-22T08:58:32.424Z,1.20
2023-01-22T09:00:59.477Z,1.30
2023-01-22T09:03:26.439Z,1.30
2023-01-22T09:05:53.457Z,1.10
2023-01-22T09:08:20.428Z,1.20
2023-01-22T09:10:47.235Z,1.30
2023-01-22T09:13:14.259Z,1.40
2023-01-22T09:15:41.083Z,1.40
2023-01-22T09:18:08.060Z,1.40
2023-01-22T09:20:37.882Z,1.50
2023-01-22T09:23:04.722Z,1.60
2023-01-22T09:25:31.433Z,1.60
2023-01-22T09:27:59.299Z,1.50
2023-01-22T09:30:27.214Z,1.40
2023-01-22T09:32:56.457Z,1.40
2023-01-22T09:35:23.342Z,1.40
2023-01-22T09:40:23.012Z,1.40
2023-01-22T09:42:50.263Z,1.50
2023-01-22T09:45:18.346Z,1.50
2023-01-22T09:47:51.218Z,1.50
2023-01-22T09:50:21.395Z,1.50
2023-01-22T09:52:50.155Z,1.50
2023-01-22T09:55:18.722Z,1.60
2023-01-22T09:57:46.506Z,1.60
2023-01-22T10:00:17.003Z,1.70
2023-01-22T10:02:51.317Z,1.70
2023-01-22T10:05:23.363Z,1.70
2023-01-22T10:08:00.317Z,1.80
2023-01-22T10:10:28.060Z,1.80
2023-01-22T10:13:07.693Z,1.70
2023-01-22T10:15:34.607Z,1.70
2023-01-22T10:18:06.648Z,1.80
2023-01-22T10:20:33.628Z,1.80
2023-01-22T10:23:09.838Z,1.80
2023-01-22T10:25:36.765Z,1.80
2023-01-22T10:28:04.601Z,1.90
2023-01-22T10:30:31.609Z,1.90
2023-01-22T10:33:03.369Z,2.00
2023-01-22T10:35:32.015Z,2.00
2023-01-22T10:40:52.871Z,2.10
2023-01-22T10:43:21.176Z,2.00
2023-01-22T10:45:51.057Z,2.10
2023-01-22T10:48:18.284Z,2.00
2023-01-22T10:50:45.677Z,1.90
2023-01-22T10:53:15.101Z,1.90
2023-01-22T10:55:42.265Z,1.80
2023-01-22T10:58:15.861Z,1.90
2023-01-22T11:00:51.989Z,1.90
2023-01-22T11:03:19.078Z,1.90
2023-01-22T11:05:46.853Z,2.10
2023-01-22T11:08:16.759Z,1.90
2023-01-22T11:10:43.396Z,1.90
2023-01-22T11:13:22.094Z,2.10
2023-01-22T11:16:05.886Z,2.20
2023-01-22T11:18:32.697Z,2.20
2023-01-22T11:21:00.801Z,2.40
2023-01-22T11:23:39.254Z,2.40
2023-01-22T11:26:14.382Z,2.20
2023-01-22T11:28:41.825Z,2.40
2023-01-22T11:31:17.155Z,2.20
2023-01-22T11:33:56.130Z,2.10
2023-01-22T11:36:27.879Z,2.10
2023-01-22T11:39:02.390Z,2.00
2023-01-22T11:41:33.841Z,2.00
2023-01-22T11:44:19.477Z,2.00
2023-01-22T11:47:04.965Z,1.90
2023-01-22T11:49:43.947Z,2.00
2023-01-22T11:52:20.101Z,2.10
2023-01-22T11:55:07.142Z,2.00
2023-01-22T11:57:41.501Z,2.00
2023-01-22T12:00:22.635Z,1.90
2023-01-22T12:02:52.181Z,2.00
2023-01-22T12:05:32.648Z,2.00
2023-01-22T12:08:04.671Z,2.10
2023-01-22T12:10:46.473Z,2.10
2023-01-22T12:13:14.737Z,2.20
2023-01-22T12:16:05.568Z,2.20
2023-01-22T12:18:38.563Z,2.10
2023-01-22T12:21:19.781Z,2.00
2023-01-22T12:23:49.689Z,2.10
2023-01-22T12:26:19.525Z,2.10
2023-01-22T12:28:53.301Z,2.00
2023-01-22T12:31:38.653Z,2.00
2023-01-22T12:34:13.571Z,2.00
2023-01-22T12:36:40.591Z,2.10
2023-01-22T12:39:15.148Z,2.00
2023-01-22T12:41:47.347Z,2.10
2023-01-22T12:44:32.753Z,2.10
2023-01-22T12:46:59.425Z,2.20
2023-01-22T12:49:26.893Z,2.00
2023-01-22T12:51:59.668Z,2.00
2023-01-22T12:54:26.573Z,2.10
2023-01-22T12:56:56.573Z,2.10
2023-01-22T12:59:29.629Z,2.10
2023-01-22T13:02:00.901Z,2.10
2023-01-22T13:04:28.492Z,2.10
2023-01-22T13:07:03.691Z,2.20
2023-01-22T13:09:35.423Z,2.20
2023-01-22T13:12:11.919Z,2.10
2023-01-22T13:14:43.447Z,2.10
2023-01-22T13:17:18.868Z,2.10
2023-01-22T13:19:46.501Z,2.10
2023-01-22T13:22:17.486Z,2.10
2023-01-22T13:24:54.503Z,2.10
2023-01-22T13:27:26.045Z,2.10
2023-01-22T13:29:52.994Z,2.00
2023-01-22T13:32:20.944Z,2.00
2023-01-22T13:34:47.934Z,2.00
2023-01-22T13:37:35.772Z,2.00
2023-01-22T13:40:12.825Z,2.20
2023-01-22T13:42:43.474Z,2.10
2023-01-22T13:45:15.499Z,2.20
2023-01-22T13:47:42.274Z,2.20
2023-01-22T13:50:22.779Z,2.20
2023-01-22T13:52:50.461Z,2.20
2023-01-22T13:55:18.796Z,2.20
2023-01-22T13:57:46.444Z,2.20
2023-01-22T14:00:33.556Z,2.20
2023-01-22T14:03:00.648Z,2.20
2023-01-22T14:05:29.331Z,2.30
2023-01-22T14:08:06.886Z,2.20
2023-01-22T14:10:33.777Z,2.20
2023-01-22T14:13:06.767Z,2.20
2023-01-22T14:15:33.954Z,2.20
2023-01-22T14:18:11.625Z,2.10
2023-01-22T14:20:39.446Z,2.20
2023-01-22T14:23:06.110Z,2.30
2023-01-22T14:25:35.914Z,2.30
2023-01-22T14:28:02.771Z,2.20
2023-01-22T14:30:29.534Z,2.20
2023-01-22T14:32:56.248Z,2.10
2023-01-22T14:35:24.404Z,2.10
2023-01-22T14:37:52.419Z,2.20
2023-01-22T14:40:20.336Z,2.20
2023-01-22T14:42:47.347Z,2.20
2023-01-22T14:45:16.525Z,2.20
2023-01-22T14:47:43.606Z,2.20
2023-01-22T14:50:10.901Z,2.30
2023-01-22T14:52:38.372Z,2.20
2023-01-22T14:55:05.480Z,2.20
2023-01-22T14:57:34.538Z,2.20
2023-01-22T15:00:01.760Z,2.20
2023-01-22T15:02:28.776Z,2.30
2023-01-22T15:04:55.688Z,2.30
2023-01-22T15:07:22.456Z,2.20
2023-01-22T15:09:49.023Z,2.20
2023-01-22T15:12:18.838Z,2.20
2023-01-22T15:14:45.714Z,2.20
2023-01-22T15:17:15.344Z,2.20
2023-01-22T15:19:42.250Z,2.20
2023-01-22T15:22:09.313Z,2.20
2023-01-22T15:24:36.225Z,2.20
2023-01-22T15:27:03.096Z,2.10
2023-01-22T15:29:29.823Z,2.10
2023-01-22T15:31:56.880Z,2.10
2023-01-22T15:34:23.888Z,2.10
2023-01-22T15:36:51.091Z,2.10
2023-01-22T15:41:47.841Z,2.10
2023-01-22T15:44:14.664Z,2.10
2023-01-22T15:46:42.248Z,2.10
2023-01-22T15:49:10.362Z,2.10
2023-01-22T15:51:37.160Z,2.20
2023-01-22T15:54:05.015Z,2.10
2023-01-22T15:56:32.760Z,2.10
2023-01-22T15:58:59.883Z,2.10
2023-01-22T16:01:27.695Z,2.10
2023-01-22T16:03:55.045Z,2.10
2023-01-22T16:06:23.550Z,2.10
2023-01-22T16:08:51.387Z,2.10
2023-01-22T16:11:18.586Z,2.10
2023-01-22T16:13:46.854Z,2.10
2023-01-22T16:16:17.817Z,2.10
2023-01-22T16:18:44.976Z,2.10
2023-01-22T16:21:12.190Z,2.10
2023-01-22T16:23:39.907Z,2.10
2023-01-22T16:26:10.096Z,2.10
2023-01-22T16:28:37.479Z,2.10
2023-01-22T16:31:05.245Z,2.00
2023-01-22T16:33:34.280Z,2.10
2023-01-22T16:36:01.801Z,2.10
2023-01-22T16:38:28.963Z,2.00
2023-01-22T16:41:01.363Z,2.10
2023-01-22T16:43:28.219Z,2.00
2023-01-22T16:45:55.033Z,2.00
2023-01-22T16:48:21.813Z,2.10
2023-01-22T16:50:48.811Z,2.00
2023-01-22T16:53:15.687Z,2.00
2023-01-22T16:55:42.419Z,2.00
2023-01-22T16:58:11.503Z,2.00
2023-01-22T17:00:38.194Z,2.00
2023-01-22T17:03:05.075Z,2.00
2023-01-22T17:05:32.001Z,2.00
2023-01-22T17:07:58.979Z,2.00
2023-01-22T17:10:25.875Z,2.00
2023-01-22T17:12:52.669Z,2.00
2023-01-22T17:15:19.587Z,2.00
2023-01-22T17:17:46.406Z,2.00
2023-01-22T17:20:13.221Z,2.10
2023-01-22T17:22:40.037Z,2.10
2023-01-22T17:25:07.391Z,2.00
2023-01-22T17:27:36.106Z,2.00
2023-01-22T17:30:05.621Z,2.00
2023-01-22T17:32:32.451Z,2.10
2023-01-22T17:35:00.131Z,2.00
2023-01-22T17:37:27.028Z,2.00
2023-01-22T17:39:53.853Z,2.00
2023-01-22T17:42:21.583Z,2.00
2023-01-22T17:44:48.959Z,2.00
2023-01-22T17:47:15.898Z,2.00
2023-01-22T17:49:42.746Z,2.00
2023-01-22T17:52:11.517Z,2.00
2023-01-22T17:54:41.001Z,2.00
2023-01-22T17:57:07.784Z,2.00
2023-01-22T17:59:34.713Z,2.00
2023-01-22T18:02:01.597Z,2.00
2023-01-22T18:04:30.551Z,2.10
2023-01-22T18:06:57.421Z,2.10
2023-01-22T18:09:24.175Z,2.20
2023-01-22T18:11:51.053Z,2.20
2023-01-22T18:14:22.217Z,2.10
2023-01-22T18:16:49.382Z,2.10
2023-01-22T18:19:18.567Z,2.10
2023-01-22T18:21:45.642Z,2.10
2023-01-22T18:24:12.956Z,2.10
2023-01-22T18:26:42.444Z,2.10
2023-01-22T18:29:10.015Z,2.10
2023-01-22T18:31:37.028Z,2.10
2023-01-22T18:34:05.175Z,2.00
2023-01-22T18:36:33.493Z,2.00
2023-01-22T18:39:06.773Z,2.00
2023-01-22T18:41:33.639Z,2.10
2023-01-22T18:44:01.326Z,2.00
2023-01-22T18:46:29.884Z,2.00
2023-01-22T18:49:01.366Z,2.00
2023-01-22T18:51:28.973Z,2.00
2023-01-22T18:53:56.717Z,2.00
2023-01-22T18:56:25.586Z,2.00
2023-01-22T18:58:58.432Z,2.00
2023-01-22T19:01:29.302Z,2.00
2023-01-22T19:03:59.774Z,2.00
2023-01-22T19:06:28.281Z,2.00
2023-01-22T19:08:55.295Z,2.00
2023-01-22T19:11:25.508Z,2.00
2023-01-22T19:13:52.976Z,2.00
2023-01-22T19:16:20.198Z,2.00
2023-01-22T19:18:47.171Z,2.00
2023-01-22T19:21:15.697Z,2.00
2023-01-22T19:23:46.107Z,1.90
2023-01-22T19:26:14.849Z,1.90
2023-01-22T19:28:42.284Z,2.00
2023-01-22T19:31:22.871Z,2.00
2023-01-22T19:33:50.606Z,2.00
2023-01-22T19:36:17.687Z,2.00
2023-01-22T19:38:44.721Z,1.90
2023-01-22T19:41:11.606Z,2.00
2023-01-22T19:43:38.867Z,2.00
2023-01-22T19:46:07.464Z,1.90
2023-01-22T19:48:34.761Z,2.00
2023-01-22T19:51:02.441Z,1.90
2023-01-22T19:53:31.836Z,2.00
2023-01-22T19:55:58.631Z,2.00
2023-01-22T19:58:28.514Z,2.00
2023-01-22T20:00:58.066Z,2.00
2023-01-22T20:03:27.014Z,2.00
2023-01-22T20:05:54.301Z,2.00
2023-01-22T20:08:21.138Z,2.00
2023-01-22T20:10:57.893Z,2.00
2023-01-22T20:13:24.771Z,2.10
2023-01-22T20:15:52.520Z,2.00
2023-01-22T20:18:19.683Z,2.10
2023-01-22T20:20:53.551Z,2.00
2023-01-22T20:23:20.485Z,2.10
2023-01-22T20:25:50.330Z,2.00
2023-01-22T20:28:20.257Z,2.00
2023-01-22T20:30:56.603Z,2.00
2023-01-22T20:33:23.425Z,2.00
2023-01-22T20:35:50.252Z,2.00
2023-01-22T20:38:17.352Z,2.00
2023-01-22T20:40:46.198Z,2.00
2023-01-22T20:43:14.019Z,2.00
2023-01-22T20:45:40.782Z,2.00
2023-01-22T20:48:07.769Z,2.10
2023-01-22T20:50:34.561Z,2.00
2023-01-22T20:53:01.384Z,2.00
2023-01-22T20:55:28.168Z,2.00
2023-01-22T20:57:54.927Z,2.00
2023-01-22T21:00:21.807Z,2.00
2023-01-22T21:02:49.536Z,2.00
2023-01-22T21:05:16.611Z,1.90
2023-01-22T21:07:43.496Z,1.90
2023-01-22T21:10:10.699Z,1.90
2023-01-22T21:12:40.146Z,1.90
2023-01-22T21:15:07.445Z,1.90
2023-01-22T21:17:37.071Z,1.90
2023-01-22T21:20:05.084Z,1.90
2023-01-22T21:22:35.115Z,2.00
2023-01-22T21:25:01.910Z,1.90
2023-01-22T21:27:28.800Z,1.90
2023-01-22T21:29:56.171Z,1.90
2023-01-22T21:32:23.014Z,1.90
2023-01-22T21:34:52.712Z,1.90
2023-01-22T21:37:19.413Z,2.00
2023-01-22T21:39:46.283Z,2.00
2023-01-22T21:42:31.589Z,1.90
2023-01-22T21:45:16.756Z,1.90
2023-01-22T21:47:43.420Z,2.00
2023-01-22T21:50:10.453Z,2.00
2023-01-22T21:52:37.214Z,2.00
2023-01-22T21:55:04.196Z,2.00
2023-01-22T21:57:30.940Z,2.00
2023-01-22T21:59:57.862Z,2.00
2023-01-22T22:02:25.077Z,1.90
2023-01-22T22:04:52.276Z,1.90
2023-01-22T22:07:19.143Z,1.90
2023-01-22T22:09:46.004Z,1.90
2023-01-22T22:12:12.914Z,1.90
2023-01-22T22:14:39.760Z,2.00
2023-01-22T22:17:07.685Z,2.00
2023-01-22T22:19:34.788Z,2.00
2023-01-22T22:22:01.663Z,2.00
2023-01-22T22:24:28.467Z,2.10
2023-01-22T22:26:55.161Z,2.10
2023-01-22T22:29:21.938Z,2.10
2023-01-22T22:31:48.700Z,2.10
2023-01-22T22:34:15.534Z,2.10
2023-01-22T22:36:42.291Z,2.10
2023-01-22T22:39:10.337Z,2.10
2023-01-22T22:41:38.562Z,2.20
2023-01-22T22:44:06.100Z,2.10
2023-01-22T22:46:34.193Z,2.00
2023-01-22T22:49:01.400Z,2.00
2023-01-22T22:51:29.643Z,2.00
2023-01-22T22:53:58.299Z,2.00
2023-01-22T22:56:27.880Z,2.10
2023-01-22T22:58:54.895Z,2.00
2023-01-22T23:01:22.844Z,1.90
2023-01-22T23:03:53.438Z,2.00
2023-01-22T23:06:21.649Z,1.90
2023-01-22T23:08:52.455Z,1.90
2023-01-22T23:11:20.339Z,2.00
2023-01-22T23:13:49.513Z,1.90
2023-01-22T23:16:20.669Z,2.00
2023-01-22T23:18:51.063Z,2.00
2023-01-22T23:21:19.613Z,2.00
2023-01-22T23:23:49.161Z,2.00
2023-01-22T23:26:17.633Z,2.00
2023-01-22T23:28:44.651Z,2.00
2023-01-22T23:31:13.594Z,2.00
2023-01-22T23:33:40.663Z,2.00
2023-01-22T23:36:08.880Z,2.00
2023-01-22T23:38:35.834Z,2.00
2023-01-22T23:41:03.492Z,2.00
2023-01-22T23:43:30.422Z,2.00
2023-01-22T23:45:57.265Z,2.00
2023-01-22T23:48:25.499Z,2.00
2023-01-22T23:50:57.658Z,2.00
2023-01-22T23:53:26.427Z,2.10
2023-01-22T23:55:59.776Z,2.00
2023-01-22T23:58:27.127Z,2.00
