createdAt,value
2024-01-10T00:00:23.541Z,10.02
2024-01-10T00:04:26.575Z,12.50
2024-01-10T00:08:29.532Z,11.52
2024-01-10T00:12:37.096Z,10.93
2024-01-10T00:16:41.428Z,12.23
2024-01-10T00:20:44.501Z,8.50
2024-01-10T00:24:47.295Z,10.45
2024-01-10T00:28:50.187Z,5.25
2024-01-10T00:32:54.449Z,8.50
2024-01-10T00:36:57.309Z,10.77
2024-01-10T00:41:00.132Z,4.65
2024-01-10T00:45:03.114Z,12.25
2024-01-10T00:49:07.352Z,9.95
2024-01-10T00:53:10.340Z,11.10
2024-01-10T00:57:13.186Z,9.38
2024-01-10T01:01:16.315Z,10.55
2024-01-10T01:05:20.738Z,8.23
2024-01-10T01:09:23.678Z,8.18
2024-01-10T01:13:26.844Z,11.73
2024-01-10T01:17:29.775Z,9.98
2024-01-10T01:21:34.038Z,12.32
2024-01-10T01:25:36.932Z,10.15
2024-01-10T01:29:39.820Z,9.75
2024-01-10T01:33:42.809Z,9.18
2024-01-10T01:37:47.306Z,10.13
2024-01-10T01:41:50.518Z,10.23
2024-01-10T01:45:55.153Z,10.00
2024-01-10T01:49:58.394Z,11.50
2024-01-10T01:54:03.152Z,11.95
2024-01-10T01:58:06.664Z,11.55
2024-01-10T02:02:09.968Z,12.32
2024-01-10T02:06:13.262Z,9.63
2024-01-10T02:10:17.616Z,9.18
2024-01-10T02:14:20.558Z,10.00
2024-01-10T02:18:23.857Z,11.10
2024-01-10T02:22:26.777Z,12.00
2024-01-10T02:26:31.010Z,12.90
2024-01-10T02:30:33.994Z,11.10
2024-01-10T02:34:36.900Z,15.60
2024-01-10T02:38:39.740Z,11.88
2024-01-10T02:42:44.404Z,11.02
2024-01-10T02:46:56.628Z,12.25
2024-01-10T02:50:59.666Z,13.88
2024-01-10T02:55:02.735Z,13.60
2024-01-10T02:59:07.275Z,13.65
2024-01-10T03:03:10.332Z,12.57
2024-01-10T03:07:13.465Z,12.57
2024-01-10T03:11:16.275Z,11.93
2024-01-10T03:15:20.838Z,12.15
2024-01-10T03:19:23.647Z,12.27
2024-01-10T03:23:26.557Z,15.75
2024-01-10T03:27:29.672Z,15.80
2024-01-10T03:31:34.301Z,9.20
2024-01-10T03:35:37.401Z,15.35
2024-01-10T03:39:40.303Z,14.98
2024-01-10T03:43:43.306Z,12.95
2024-01-10T03:47:51.075Z,15.20
2024-01-10T03:51:55.302Z,11.85
2024-01-10T03:55:58.184Z,10.82
2024-01-10T04:00:01.776Z,12.10
2024-01-10T04:04:06.334Z,13.38
2024-01-10T04:08:09.555Z,12.23
2024-01-10T04:12:12.623Z,13.35
2024-01-10T04:16:15.373Z,18.05
2024-01-10T04:20:20.234Z,13.02
2024-01-10T04:24:24.423Z,14.55
2024-01-10T04:28:27.117Z,14.85
2024-01-10T04:32:30.485Z,14.73
2024-01-10T04:36:35.190Z,18.58
2024-01-10T04:40:38.261Z,14.07
2024-01-10T04:44:41.180Z,16.85
2024-01-10T04:48:44.131Z,14.52
2024-01-10T04:52:48.781Z,16.75
2024-01-10T04:56:51.897Z,16.10
2024-01-10T05:00:55.209Z,15.32
2024-01-10T05:04:58.214Z,19.77
2024-01-10T05:09:02.681Z,18.92
2024-01-10T05:13:05.856Z,17.17
2024-01-10T05:17:09.000Z,18.63
2024-01-10T05:21:11.935Z,21.25
2024-01-10T05:25:19.653Z,18.08
2024-01-10T05:29:25.221Z,18.95
2024-01-10T05:33:28.468Z,17.15
2024-01-10T05:37:31.254Z,15.45
2024-01-10T05:41:42.183Z,17.15
2024-01-10T05:45:46.017Z,14.60
2024-01-10T05:49:49.049Z,17.75
2024-01-10T05:53:52.178Z,17.13
2024-01-10T05:57:56.467Z,15.95
2024-01-10T06:02:00.152Z,17.02
2024-01-10T06:06:10.789Z,17.02
2024-01-10T06:10:13.945Z,19.33
2024-01-10T06:14:18.310Z,18.80
2024-01-10T06:18:22.477Z,16.77
2024-01-10T06:22:28.726Z,18.98
2024-01-10T06:26:32.787Z,19.13
2024-01-10T06:30:37.129Z,15.85
2024-01-10T06:34:40.318Z,16.90
2024-01-10T06:38:43.367Z,19.15
2024-01-10T06:42:56.588Z,18.73
2024-01-10T06:47:00.888Z,18.45
2024-01-10T06:51:03.959Z,13.70
2024-01-10T06:55:08.224Z,17.50
2024-01-10T06:59:11.223Z,16.95
2024-01-10T07:03:15.673Z,18.90
2024-01-10T07:07:19.815Z,18.15
2024-01-10T07:11:23.248Z,14.38
2024-01-10T07:15:26.447Z,18.67
2024-01-10T07:19:30.927Z,17.52
2024-01-10T07:23:35.583Z,18.95
2024-01-10T07:27:39.139Z,17.95
2024-01-10T07:31:42.124Z,19.08
2024-01-10T07:35:46.552Z,16.63
2024-01-10T07:39:49.465Z,14.98
2024-01-10T07:43:52.693Z,16.08
2024-01-10T07:47:56.136Z,19.67
2024-01-10T07:52:00.530Z,17.55
2024-01-10T07:56:03.436Z,20.33
2024-01-10T08:00:10.276Z,20.75
2024-01-10T08:04:16.345Z,18.60
2024-01-10T08:08:20.775Z,20.15
2024-01-10T08:12:23.859Z,19.23
2024-01-10T08:16:26.650Z,18.05
2024-01-10T08:20:29.684Z,16.88
2024-01-10T08:24:34.060Z,21.98
2024-01-10T08:28:36.813Z,19.10
2024-01-10T08:32:44.215Z,13.07
2024-01-10T08:36:48.521Z,18.13
2024-01-10T08:40:55.417Z,21.77
2024-01-10T08:44:58.215Z,19.15
2024-01-10T08:49:01.513Z,22.08
2024-01-10T08:53:36.680Z,15.02
2024-01-10T09:03:43.945Z,14.15
2024-01-10T09:14:10.665Z,20.85
2024-01-10T09:18:16.766Z,18.48
2024-01-10T09:27:42.925Z,18.13
2024-01-10T09:32:32.684Z,20.98
2024-01-10T09:36:38.930Z,20.60
2024-01-10T09:40:58.152Z,18.58
2024-01-10T09:45:02.350Z,19.77
2024-01-10T09:49:05.547Z,16.75
2024-01-10T09:53:09.145Z,20.02
2024-01-10T09:57:22.585Z,21.83
2024-01-10T10:02:12.970Z,24.15
2024-01-10T10:06:16.392Z,18.92
2024-01-10T10:10:28.083Z,20.33
2024-01-10T10:14:42.162Z,19.63
2024-01-10T10:18:49.579Z,18.27
2024-01-10T10:23:05.925Z,17.65
2024-01-10T10:27:10.521Z,17.33
2024-01-10T10:31:21.075Z,22.73
2024-01-10T10:35:36.570Z,17.05
2024-01-10T10:39:49.065Z,20.48
2024-01-10T10:43:53.631Z,24.42
2024-01-10T10:52:09.840Z,22.88
2024-01-10T11:00:35.049Z,20.52
2024-01-10T11:04:38.219Z,23.13
2024-01-10T11:08:50.427Z,18.58
2024-01-10T11:13:04.027Z,24.33
2024-01-10T11:17:23.244Z,21.77
2024-01-10T11:21:52.761Z,24.17
2024-01-10T11:25:57.244Z,23.77
2024-01-10T11:30:00.276Z,22.25
2024-01-10T11:34:05.453Z,21.60
2024-01-10T11:38:11.664Z,23.77
2024-01-10T11:42:23.909Z,19.73
2024-01-10T11:46:28.751Z,24.33
2024-01-10T11:50:32.488Z,19.95
2024-01-10T11:55:25.933Z,18.98
2024-01-10T11:59:30.979Z,22.10
2024-01-10T12:03:59.548Z,15.90
2024-01-10T12:08:19.847Z,21.70
2024-01-10T12:12:22.723Z,21.13
2024-01-10T12:16:26.929Z,20.13
2024-01-10T12:20:36.981Z,22.33
2024-01-10T12:24:46.406Z,21.85
2024-01-10T12:29:07.923Z,25.35
2024-01-10T12:33:20.602Z,25.50
2024-01-10T12:37:23.570Z,24.15
2024-01-10T12:41:26.698Z,19.15
2024-01-10T12:45:33.942Z,26.38
2024-01-10T12:49:38.831Z,24.02
2024-01-10T12:54:03.259Z,23.90
2024-01-10T12:58:08.243Z,18.00
2024-01-10T13:02:11.474Z,17.42
2024-01-10T13:06:15.925Z,23.58
2024-01-10T13:10:30.821Z,17.63
2024-01-10T13:14:34.315Z,18.10
2024-01-10T13:18:37.123Z,22.25
2024-01-10T13:23:10.875Z,18.50
2024-01-10T13:27:14.403Z,21.77
2024-01-10T13:31:17.474Z,22.58
2024-01-10T13:35:20.315Z,20.42
2024-01-10T13:39:25.445Z,23.92
2024-01-10T13:43:29.562Z,23.05
2024-01-10T13:47:32.471Z,25.25
2024-01-10T13:51:36.062Z,25.58
2024-01-10T13:55:42.129Z,23.30
2024-01-10T13:59:44.901Z,21.63
2024-01-10T14:04:24.023Z,23.42
2024-01-10T14:08:27.212Z,34.90
2024-01-10T14:12:31.343Z,25.58
2024-01-10T14:16:34.086Z,20.42
2024-01-10T14:20:37.583Z,25.52
2024-01-10T14:24:47.633Z,22.23
2024-01-10T14:28:54.062Z,25.00
2024-01-10T14:32:57.080Z,21.98
2024-01-10T14:37:08.379Z,21.70
2024-01-10T14:41:12.836Z,23.05
2024-01-10T14:45:29.129Z,19.83
2024-01-10T14:49:32.902Z,26.63
2024-01-10T14:53:37.286Z,25.65
2024-01-10T14:57:40.020Z,23.80
2024-01-10T15:01:53.611Z,23.02
2024-01-10T15:05:56.712Z,22.42
2024-01-10T15:10:00.274Z,24.38
2024-01-10T15:14:09.941Z,21.65
2024-01-10T15:18:14.310Z,28.05
2024-01-10T15:22:18.992Z,26.13
2024-01-10T15:26:22.099Z,21.52
2024-01-10T15:30:33.944Z,26.83
2024-01-10T15:34:58.708Z,24.92
2024-01-10T15:39:01.558Z,23.83
2024-01-10T15:43:04.473Z,21.52
2024-01-10T15:47:07.836Z,24.83
2024-01-10T15:51:35.633Z,22.00
2024-01-10T15:55:38.826Z,25.15
2024-01-10T15:59:41.594Z,21.40
2024-01-10T16:03:50.569Z,22.55
2024-01-10T16:07:54.824Z,23.23
2024-01-10T16:11:57.665Z,25.70
2024-01-10T16:16:03.979Z,23.73
2024-01-10T16:20:07.888Z,23.88
2024-01-10T16:24:17.668Z,22.52
2024-01-10T16:28:20.549Z,22.05
2024-01-10T16:32:24.622Z,26.52
2024-01-10T16:36:27.699Z,23.00
2024-01-10T16:40:31.886Z,24.17
2024-01-10T16:44:34.696Z,21.60
2024-01-10T16:48:38.590Z,23.13
2024-01-10T16:52:41.377Z,22.65
2024-01-10T16:56:45.641Z,22.92
2024-01-10T17:00:49.249Z,26.40
2024-01-10T17:04:52.308Z,24.02
2024-01-10T17:08:57.221Z,24.20
2024-01-10T17:13:01.710Z,22.83
2024-01-10T17:17:06.186Z,23.70
2024-01-10T17:21:09.581Z,26.15
2024-01-10T17:25:12.574Z,22.52
2024-01-10T17:29:16.687Z,23.30
2024-01-10T17:33:22.732Z,23.40
2024-01-10T17:37:25.979Z,22.17
2024-01-10T17:41:38.786Z,19.52
2024-01-10T17:45:46.865Z,25.02
2024-01-10T17:49:49.649Z,23.60
2024-01-10T17:53:52.467Z,21.83
2024-01-10T17:57:55.381Z,24.85
2024-01-10T18:02:00.065Z,22.90
2024-01-10T18:10:06.190Z,26.05
2024-01-10T18:14:09.087Z,22.92
2024-01-10T18:18:14.488Z,20.92
2024-01-10T18:22:40.114Z,24.58
2024-01-10T18:26:50.130Z,22.08
2024-01-10T18:30:56.631Z,24.10
2024-01-10T18:36:19.427Z,30.92
2024-01-10T18:40:28.824Z,25.45
2024-01-10T18:44:35.507Z,25.75
2024-01-10T18:48:43.634Z,23.48
2024-01-10T18:52:51.074Z,25.52
2024-01-10T18:56:57.080Z,28.08
2024-01-10T19:01:00.406Z,23.98
2024-01-10T19:05:05.663Z,24.60
2024-01-10T19:09:15.692Z,21.70
2024-01-10T19:13:20.327Z,25.80
2024-01-10T19:17:26.907Z,23.17
2024-01-10T19:21:30.045Z,28.03
2024-01-10T19:25:35.001Z,23.98
2024-01-10T19:29:37.911Z,22.38
2024-01-10T19:33:40.744Z,26.15
2024-01-10T19:37:43.964Z,30.98
2024-01-10T19:41:55.423Z,28.13
2024-01-10T20:25:49.461Z,31.77
2024-01-10T20:29:52.475Z,30.58
2024-01-10T20:33:55.402Z,28.70
2024-01-10T20:37:59.383Z,23.30
2024-01-10T20:42:04.161Z,26.92
2024-01-10T20:46:07.818Z,24.70
2024-01-10T20:50:12.144Z,25.45
2024-01-10T20:54:49.579Z,31.85
2024-01-10T20:59:16.353Z,30.30
2024-01-10T21:03:38.120Z,31.05
2024-01-10T21:08:14.252Z,30.42
2024-01-10T21:12:23.416Z,29.83
2024-01-10T21:16:36.826Z,32.67
2024-01-10T21:20:56.438Z,32.30
2024-01-10T21:25:03.914Z,31.02
2024-01-10T21:29:06.988Z,28.98
2024-01-10T21:33:11.480Z,29.67
2024-01-10T21:37:15.529Z,31.73
2024-01-10T21:41:19.100Z,30.08
2024-01-10T21:45:23.535Z,33.33
2024-01-10T21:49:27.687Z,31.52
2024-01-10T21:53:30.458Z,30.38
2024-01-10T21:57:33.385Z,27.85
2024-01-10T22:01:36.159Z,29.23
2024-01-10T22:05:41.621Z,28.27
2024-01-10T22:09:44.483Z,28.00
2024-01-10T22:13:47.296Z,37.78
2024-01-10T22:17:50.417Z,25.40
2024-01-10T22:21:55.204Z,35.20
2024-01-10T22:25:58.032Z,33.13
2024-01-10T22:30:00.881Z,32.03
2024-01-10T22:34:03.680Z,35.58
2024-01-10T22:38:07.885Z,29.92
2024-01-10T22:42:14.814Z,37.25
2024-01-10T22:46:18.066Z,33.40
2024-01-10T22:50:21.259Z,35.22
2024-01-10T22:54:25.566Z,29.08
2024-01-10T22:58:30.497Z,47.13
2024-01-10T23:02:37.420Z,38.92
2024-01-10T23:06:40.302Z,41.20
2024-01-10T23:10:44.476Z,37.30
2024-01-10T23:14:47.245Z,38.20
2024-01-10T23:18:50.129Z,38.22
2024-01-10T23:22:52.901Z,35.67
2024-01-10T23:26:58.158Z,42.75
2024-01-10T23:31:01.021Z,36.63
2024-01-10T23:35:04.333Z,40.22
2024-01-10T23:39:07.220Z,37.88
2024-01-10T23:43:23.209Z,39.20
2024-01-10T23:47:29.932Z,32.10
2024-01-10T23:51:37.773Z,31.60
2024-01-10T23:55:40.601Z,35.97
2024-01-10T23:59:44.771Z,34.97
