createdAt,value
2023-05-14T00:00:19.200Z,12.23
2023-05-14T00:02:45.961Z,20.07
2023-05-14T00:05:12.611Z,13.02
2023-05-14T00:07:39.031Z,12.73
2023-05-14T00:10:06.061Z,12.52
2023-05-14T00:12:32.489Z,13.45
2023-05-14T00:14:58.874Z,12.50
2023-05-14T00:17:25.312Z,15.77
2023-05-14T00:19:51.713Z,13.85
2023-05-14T00:22:18.160Z,13.15
2023-05-14T00:24:44.530Z,17.35
2023-05-14T00:27:11.470Z,12.83
2023-05-14T00:29:37.896Z,16.77
2023-05-14T00:32:04.651Z,14.63
2023-05-14T00:34:31.066Z,21.00
2023-05-14T00:36:57.428Z,15.85
2023-05-14T00:39:23.856Z,15.37
2023-05-14T00:41:50.218Z,14.63
2023-05-14T00:44:16.691Z,20.70
2023-05-14T00:46:43.776Z,14.82
2023-05-14T00:49:10.696Z,15.25
2023-05-14T00:51:37.949Z,13.50
2023-05-14T00:54:04.727Z,17.85
2023-05-14T00:56:31.543Z,14.80
2023-05-14T00:58:58.299Z,13.35
2023-05-14T01:01:24.779Z,14.43
2023-05-14T01:03:53.459Z,12.77
2023-05-14T01:06:28.953Z,16.50
2023-05-14T01:09:24.233Z,18.63
2023-05-14T01:12:10.490Z,12.50
2023-05-14T01:14:54.256Z,14.20
2023-05-14T01:17:22.946Z,13.13
2023-05-14T01:19:51.947Z,13.75
2023-05-14T01:22:18.372Z,13.88
2023-05-14T01:24:44.772Z,14.30
2023-05-14T01:27:21.809Z,17.42
2023-05-14T01:30:21.934Z,15.97
2023-05-14T01:32:54.838Z,16.73
2023-05-14T01:35:25.666Z,16.25
2023-05-14T01:37:55.274Z,13.93
2023-05-14T01:40:22.861Z,14.80
2023-05-14T01:42:51.922Z,12.07
2023-05-14T01:45:21.018Z,11.88
2023-05-14T01:47:47.522Z,15.63
2023-05-14T01:50:14.133Z,20.80
2023-05-14T01:52:40.622Z,18.42
2023-05-14T01:55:07.568Z,11.60
2023-05-14T01:57:34.027Z,14.07
2023-05-14T02:00:00.439Z,14.18
2023-05-14T02:02:26.843Z,19.13
2023-05-14T02:04:54.956Z,16.83
2023-05-14T02:07:21.390Z,18.27
2023-05-14T02:09:48.110Z,15.45
2023-05-14T02:12:14.545Z,13.82
2023-05-14T02:14:40.970Z,15.15
2023-05-14T02:17:07.439Z,15.40
2023-05-14T02:19:33.828Z,14.77
2023-05-14T02:22:01.188Z,15.90
2023-05-14T02:24:27.653Z,19.20
2023-05-14T02:26:54.168Z,13.18
2023-05-14T02:29:20.566Z,17.77
2023-05-14T02:31:46.942Z,16.60
2023-05-14T02:34:13.371Z,22.63
2023-05-14T02:36:39.987Z,11.80
2023-05-14T02:39:06.662Z,15.68
2023-05-14T02:41:33.103Z,12.70
2023-05-14T02:43:59.655Z,15.73
2023-05-14T02:46:26.184Z,19.30
2023-05-14T02:48:52.647Z,15.40
2023-05-14T02:51:20.825Z,19.27
2023-05-14T02:53:47.250Z,14.73
2023-05-14T02:56:13.826Z,15.13
2023-05-14T02:58:40.206Z,17.30
2023-05-14T03:01:06.974Z,16.85
2023-05-14T03:03:34.199Z,17.27
2023-05-14T03:06:01.048Z,25.13
2023-05-14T03:08:27.424Z,13.83
2023-05-14T03:10:53.846Z,14.30
2023-05-14T03:13:20.745Z,14.85
2023-05-14T03:15:47.561Z,20.77
2023-05-14T03:18:15.070Z,21.73
2023-05-14T03:20:41.693Z,20.37
2023-05-14T03:23:08.153Z,14.07
2023-05-14T03:25:34.561Z,13.05
2023-05-14T03:28:00.995Z,17.00
2023-05-14T03:30:27.440Z,13.68
2023-05-14T03:32:54.195Z,14.03
2023-05-14T03:35:20.634Z,13.77
2023-05-14T03:37:47.055Z,18.85
2023-05-14T03:40:13.419Z,16.05
2023-05-14T03:42:39.826Z,16.88
2023-05-14T03:45:07.026Z,15.80
2023-05-14T03:47:33.466Z,16.75
2023-05-14T03:49:59.897Z,18.60
2023-05-14T03:52:26.299Z,14.60
2023-05-14T03:54:52.779Z,17.65
2023-05-14T03:57:19.215Z,17.73
2023-05-14T03:59:45.603Z,14.02
2023-05-14T04:02:12.054Z,13.25
2023-05-14T04:04:38.528Z,19.60
2023-05-14T04:07:05.136Z,14.88
2023-05-14T04:09:31.542Z,14.60
2023-05-14T04:11:57.916Z,17.25
2023-05-14T04:14:24.778Z,17.88
2023-05-14T04:16:51.167Z,14.82
2023-05-14T04:19:17.673Z,14.23
2023-05-14T04:21:44.554Z,13.07
2023-05-14T04:24:10.960Z,12.90
2023-05-14T04:26:37.407Z,13.80
2023-05-14T04:29:03.878Z,14.68
2023-05-14T04:31:31.902Z,13.07
2023-05-14T04:33:58.588Z,13.47
2023-05-14T04:36:25.234Z,14.68
2023-05-14T04:38:51.704Z,12.40
2023-05-14T04:41:18.132Z,13.00
2023-05-14T04:43:44.530Z,16.77
2023-05-14T04:46:11.498Z,11.77
2023-05-14T04:48:37.980Z,9.27
2023-05-14T04:51:06.855Z,10.55
2023-05-14T04:53:33.703Z,11.30
2023-05-14T04:56:00.113Z,11.23
2023-05-14T04:58:28.786Z,12.27
2023-05-14T05:00:55.209Z,12.60
2023-05-14T05:03:21.784Z,8.77
2023-05-14T05:05:48.279Z,8.52
2023-05-14T05:08:14.805Z,7.80
2023-05-14T05:10:41.421Z,11.30
2023-05-14T05:13:07.883Z,10.75
2023-05-14T05:15:34.352Z,7.95
2023-05-14T05:18:00.877Z,12.52
2023-05-14T05:20:28.267Z,8.13
2023-05-14T05:22:54.829Z,8.57
2023-05-14T05:25:21.445Z,8.25
2023-05-14T05:27:47.941Z,7.20
2023-05-14T05:30:14.419Z,8.73
2023-05-14T05:32:41.034Z,8.15
2023-05-14T05:35:07.779Z,9.93
2023-05-14T05:37:34.254Z,10.20
2023-05-14T05:40:00.773Z,9.15
2023-05-14T05:42:27.157Z,6.88
2023-05-14T05:44:53.581Z,11.07
2023-05-14T05:47:19.997Z,10.20
2023-05-14T05:49:46.385Z,7.47
2023-05-14T05:52:12.914Z,10.75
2023-05-14T05:54:39.865Z,9.63
2023-05-14T05:57:06.277Z,12.98
2023-05-14T05:59:32.700Z,8.93
2023-05-14T06:01:59.232Z,11.32
2023-05-14T06:04:25.756Z,9.20
2023-05-14T06:06:52.161Z,11.07
2023-05-14T06:09:18.623Z,8.05
2023-05-14T06:11:45.013Z,9.23
2023-05-14T06:14:11.457Z,12.25
2023-05-14T06:16:38.007Z,9.70
2023-05-14T06:19:04.520Z,8.85
2023-05-14T06:21:30.942Z,10.57
2023-05-14T06:23:57.378Z,9.20
2023-05-14T06:26:23.767Z,10.10
2023-05-14T06:28:50.231Z,11.50
2023-05-14T06:31:16.672Z,15.18
2023-05-14T06:33:43.174Z,11.35
2023-05-14T06:36:09.884Z,8.47
2023-05-14T06:38:36.446Z,15.30
2023-05-14T06:41:03.340Z,11.98
2023-05-14T06:43:29.716Z,7.45
2023-05-14T06:45:56.097Z,10.07
2023-05-14T06:48:22.629Z,7.70
2023-05-14T06:50:49.773Z,9.18
2023-05-14T06:53:16.475Z,10.63
2023-05-14T06:55:42.919Z,9.77
2023-05-14T06:58:09.616Z,8.82
2023-05-14T07:00:36.039Z,6.60
2023-05-14T07:03:02.577Z,9.60
2023-05-14T07:05:29.135Z,8.32
2023-05-14T07:07:55.537Z,8.68
2023-05-14T07:10:22.479Z,9.70
2023-05-14T07:12:49.308Z,6.93
2023-05-14T07:15:15.914Z,6.53
2023-05-14T07:17:42.357Z,7.18
2023-05-14T07:20:09.393Z,7.20
2023-05-14T07:22:35.846Z,9.25
2023-05-14T07:25:02.875Z,7.77
2023-05-14T07:27:29.355Z,12.02
2023-05-14T07:29:55.745Z,5.50
2023-05-14T07:32:22.229Z,7.45
2023-05-14T07:34:48.803Z,10.95
2023-05-14T07:37:15.284Z,6.50
2023-05-14T07:39:41.818Z,9.15
2023-05-14T07:42:08.222Z,6.75
2023-05-14T07:44:34.635Z,10.73
2023-05-14T07:47:01.108Z,7.05
2023-05-14T07:49:27.566Z,7.60
2023-05-14T07:51:53.935Z,7.93
2023-05-14T07:54:20.330Z,8.30
2023-05-14T07:56:46.747Z,9.45
2023-05-14T07:59:13.216Z,8.90
2023-05-14T08:01:39.681Z,7.70
2023-05-14T08:04:06.379Z,7.20
2023-05-14T08:06:33.155Z,8.80
2023-05-14T08:08:59.646Z,9.18
2023-05-14T08:11:26.202Z,7.53
2023-05-14T08:13:52.790Z,9.37
2023-05-14T08:16:19.307Z,6.75
2023-05-14T08:18:45.748Z,8.35
2023-05-14T08:21:12.149Z,9.40
2023-05-14T08:23:38.701Z,11.45
2023-05-14T08:26:05.197Z,9.10
2023-05-14T08:28:31.705Z,10.80
2023-05-14T08:30:58.100Z,9.60
2023-05-14T08:33:24.576Z,9.70
2023-05-14T08:35:54.581Z,10.32
2023-05-14T08:38:21.034Z,7.87
2023-05-14T08:41:00.330Z,9.60
2023-05-14T08:43:36.229Z,5.97
2023-05-14T08:46:06.486Z,6.70
2023-05-14T08:48:37.721Z,10.45
2023-05-14T08:51:04.551Z,9.27
2023-05-14T08:53:31.337Z,9.38
2023-05-14T08:56:01.093Z,6.18
2023-05-14T08:58:28.706Z,8.60
2023-05-14T09:00:55.970Z,7.90
2023-05-14T09:03:23.222Z,8.87
2023-05-14T09:05:51.910Z,10.07
2023-05-14T09:08:19.329Z,9.73
2023-05-14T09:10:46.054Z,6.22
2023-05-14T09:13:12.726Z,7.75
2023-05-14T09:15:41.304Z,9.10
2023-05-14T09:18:07.983Z,5.68
2023-05-14T09:20:34.610Z,7.15
2023-05-14T09:23:01.684Z,9.25
2023-05-14T09:25:31.916Z,6.38
2023-05-14T09:27:59.279Z,8.90
2023-05-14T09:30:27.266Z,12.38
2023-05-14T09:32:54.808Z,8.05
2023-05-14T09:35:24.217Z,6.50
2023-05-14T09:37:53.130Z,9.13
2023-05-14T09:40:21.737Z,10.07
2023-05-14T09:42:49.206Z,9.40
2023-05-14T09:45:16.797Z,7.90
2023-05-14T09:47:44.921Z,7.45
2023-05-14T09:50:11.653Z,7.07
2023-05-14T09:52:38.800Z,10.00
2023-05-14T09:55:05.694Z,7.28
2023-05-14T09:57:32.205Z,9.35
2023-05-14T09:59:58.677Z,7.50
2023-05-14T10:02:37.630Z,8.95
2023-05-14T10:05:06.407Z,11.87
2023-05-14T10:07:44.520Z,6.45
2023-05-14T10:10:15.731Z,10.43
2023-05-14T10:12:46.274Z,11.43
2023-05-14T10:15:20.798Z,6.88
2023-05-14T10:17:51.276Z,8.77
2023-05-14T10:20:18.129Z,10.30
2023-05-14T10:22:45.148Z,11.65
2023-05-14T10:25:12.024Z,14.57
2023-05-14T10:27:39.457Z,9.57
2023-05-14T10:30:12.278Z,7.47
2023-05-14T10:32:41.712Z,5.57
2023-05-14T10:35:20.424Z,8.60
2023-05-14T10:37:47.140Z,5.93
2023-05-14T10:40:14.112Z,6.10
2023-05-14T10:42:43.246Z,6.43
2023-05-14T10:45:14.372Z,7.13
2023-05-14T10:47:46.961Z,6.82
2023-05-14T10:50:15.250Z,11.57
2023-05-14T10:52:46.132Z,9.95
2023-05-14T10:55:14.802Z,14.13
2023-05-14T10:57:44.097Z,7.03
2023-05-14T11:00:11.312Z,9.15
2023-05-14T11:02:40.605Z,11.80
2023-05-14T11:05:13.960Z,6.50
2023-05-14T11:07:42.682Z,5.93
2023-05-14T11:10:29.797Z,8.50
2023-05-14T11:12:57.452Z,13.77
2023-05-14T11:15:26.541Z,9.02
2023-05-14T11:17:53.826Z,12.70
2023-05-14T11:20:21.111Z,8.23
2023-05-14T11:22:49.373Z,7.75
2023-05-14T11:25:15.957Z,6.32
2023-05-14T11:27:46.896Z,9.90
2023-05-14T11:30:18.239Z,11.27
2023-05-14T11:32:46.706Z,5.93
2023-05-14T11:35:14.205Z,13.57
2023-05-14T11:37:41.212Z,9.63
2023-05-14T11:40:26.043Z,13.25
2023-05-14T11:42:53.468Z,6.95
2023-05-14T11:45:29.946Z,6.63
2023-05-14T11:47:56.400Z,11.45
2023-05-14T11:50:23.365Z,9.18
2023-05-14T11:52:50.963Z,6.90
2023-05-14T11:55:17.908Z,8.40
2023-05-14T11:57:44.611Z,7.17
2023-05-14T12:00:20.935Z,7.70
2023-05-14T12:02:48.880Z,10.80
2023-05-14T12:05:15.281Z,6.18
2023-05-14T12:07:45.721Z,10.70
2023-05-14T12:10:13.409Z,6.63
2023-05-14T12:12:39.961Z,8.07
2023-05-14T12:15:13.835Z,13.93
2023-05-14T12:17:40.823Z,8.05
2023-05-14T12:20:11.169Z,9.85
2023-05-14T12:22:38.303Z,7.03
2023-05-14T12:25:10.244Z,6.30
2023-05-14T12:27:37.471Z,9.65
2023-05-14T12:30:20.637Z,5.20
2023-05-14T12:32:51.474Z,10.20
2023-05-14T12:35:18.738Z,9.00
2023-05-14T12:37:45.239Z,8.27
2023-05-14T12:40:12.001Z,15.27
2023-05-14T12:42:38.393Z,5.47
2023-05-14T12:45:08.020Z,11.15
2023-05-14T12:47:34.959Z,7.30
2023-05-14T12:50:01.587Z,7.25
2023-05-14T12:52:37.575Z,6.68
2023-05-14T12:55:05.393Z,5.35
2023-05-14T12:57:32.231Z,7.75
2023-05-14T12:59:58.887Z,5.57
2023-05-14T13:02:25.526Z,8.82
2023-05-14T13:04:51.925Z,6.45
2023-05-14T13:07:18.568Z,13.25
2023-05-14T13:09:45.054Z,6.25
2023-05-14T13:12:11.472Z,5.03
2023-05-14T13:14:37.888Z,6.03
2023-05-14T13:17:05.226Z,9.50
2023-05-14T13:19:31.744Z,5.78
2023-05-14T13:21:58.138Z,8.85
2023-05-14T13:24:25.079Z,13.83
2023-05-14T13:26:51.477Z,6.72
2023-05-14T13:29:17.862Z,7.20
2023-05-14T13:31:44.303Z,9.82
2023-05-14T13:34:10.686Z,6.80
2023-05-14T13:36:39.578Z,7.37
2023-05-14T13:39:06.913Z,5.32
2023-05-14T13:41:37.765Z,5.13
2023-05-14T13:44:04.646Z,9.63
2023-05-14T13:46:33.864Z,5.18
2023-05-14T13:49:00.389Z,6.50
2023-05-14T13:51:26.741Z,7.55
2023-05-14T13:56:24.405Z,5.40
2023-05-14T13:58:50.843Z,5.38
2023-05-14T14:01:17.297Z,3.53
2023-05-14T14:03:43.684Z,9.15
2023-05-14T14:06:10.094Z,4.78
2023-05-14T14:08:36.462Z,7.25
2023-05-14T14:11:02.901Z,7.28
2023-05-14T14:13:29.535Z,6.50
2023-05-14T14:15:56.036Z,6.15
2023-05-14T14:18:22.456Z,4.65
2023-05-14T14:20:49.007Z,7.25
2023-05-14T14:23:15.383Z,8.43
2023-05-14T14:25:41.785Z,7.67
2023-05-14T14:28:08.149Z,5.40
2023-05-14T14:30:34.645Z,8.20
2023-05-14T14:33:01.252Z,10.15
2023-05-14T14:35:27.786Z,7.05
2023-05-14T14:37:55.625Z,5.80
2023-05-14T14:40:24.013Z,7.38
2023-05-14T14:42:50.654Z,6.85
2023-05-14T14:45:17.357Z,6.13
2023-05-14T14:47:46.595Z,7.95
2023-05-14T14:50:13.714Z,8.87
2023-05-14T14:52:40.946Z,6.88
2023-05-14T14:55:07.703Z,6.35
2023-05-14T14:57:34.106Z,5.13
2023-05-14T15:00:02.119Z,6.97
2023-05-14T15:02:29.204Z,4.60
2023-05-14T15:04:55.750Z,7.22
2023-05-14T15:07:22.630Z,6.32
2023-05-14T15:09:49.005Z,5.25
2023-05-14T15:12:16.963Z,8.13
2023-05-14T15:14:43.482Z,5.70
2023-05-14T15:17:10.338Z,4.82
2023-05-14T15:19:36.999Z,3.47
2023-05-14T15:22:03.968Z,5.55
2023-05-14T15:24:30.591Z,12.63
2023-05-14T15:26:56.970Z,7.93
2023-05-14T15:29:23.412Z,9.45
2023-05-14T15:31:49.928Z,4.68
2023-05-14T15:34:16.703Z,6.68
2023-05-14T15:36:43.072Z,6.45
2023-05-14T15:39:10.351Z,4.37
2023-05-14T15:41:37.000Z,10.48
2023-05-14T15:44:03.678Z,6.13
2023-05-14T15:46:30.837Z,6.78
2023-05-14T15:49:00.147Z,6.93
2023-05-14T15:51:26.649Z,4.70
2023-05-14T15:53:54.109Z,7.65
2023-05-14T15:56:22.281Z,7.60
2023-05-14T15:58:49.325Z,8.73
2023-05-14T16:01:15.793Z,7.00
2023-05-14T16:03:42.270Z,9.93
2023-05-14T16:06:08.830Z,7.43
2023-05-14T16:08:35.235Z,5.40
2023-05-14T16:11:01.666Z,5.40
2023-05-14T16:13:28.180Z,8.57
2023-05-14T16:15:54.973Z,6.80
2023-05-14T16:18:22.056Z,6.15
2023-05-14T16:20:48.614Z,5.65
2023-05-14T16:23:15.246Z,7.05
2023-05-14T16:25:41.712Z,8.23
2023-05-14T16:28:08.171Z,5.60
2023-05-14T16:30:34.580Z,7.25
2023-05-14T16:33:01.160Z,5.55
2023-05-14T16:35:27.579Z,8.05
2023-05-14T16:37:54.406Z,5.50
2023-05-14T16:40:23.387Z,6.30
2023-05-14T16:42:49.975Z,7.25
2023-05-14T16:45:16.435Z,7.35
2023-05-14T16:47:43.120Z,8.52
2023-05-14T16:50:09.725Z,6.70
2023-05-14T16:52:36.106Z,7.20
2023-05-14T16:55:02.502Z,5.47
2023-05-14T16:57:28.987Z,9.00
2023-05-14T16:59:55.359Z,5.32
2023-05-14T17:02:21.750Z,6.03
2023-05-14T17:04:48.227Z,9.43
2023-05-14T17:07:14.882Z,9.65
2023-05-14T17:09:41.609Z,5.43
2023-05-14T17:12:09.461Z,8.02
2023-05-14T17:14:35.993Z,8.48
2023-05-14T17:17:02.462Z,15.77
2023-05-14T17:19:29.092Z,5.55
2023-05-14T17:21:55.636Z,9.18
2023-05-14T17:24:22.014Z,9.98
2023-05-14T17:26:48.701Z,10.38
2023-05-14T17:29:15.090Z,9.17
2023-05-14T17:31:41.521Z,9.55
2023-05-14T17:34:07.858Z,16.27
2023-05-14T17:36:34.291Z,6.80
2023-05-14T17:39:00.680Z,8.57
2023-05-14T17:41:27.341Z,9.43
2023-05-14T17:43:53.729Z,6.60
2023-05-14T17:46:20.505Z,10.25
2023-05-14T17:48:46.933Z,7.93
2023-05-14T17:51:13.355Z,9.85
2023-05-14T17:53:39.770Z,10.53
2023-05-14T17:56:06.259Z,7.32
2023-05-14T17:58:32.774Z,7.57
2023-05-14T18:00:59.652Z,7.60
2023-05-14T18:03:26.166Z,7.68
2023-05-14T18:05:52.837Z,9.93
2023-05-14T18:08:19.258Z,14.00
2023-05-14T18:10:45.642Z,9.00
2023-05-14T18:13:12.299Z,7.20
2023-05-14T18:15:39.065Z,7.28
2023-05-14T18:18:05.792Z,7.43
2023-05-14T18:20:34.080Z,5.22
2023-05-14T18:23:02.274Z,6.30
2023-05-14T18:25:29.061Z,6.75
2023-05-14T18:27:55.551Z,6.50
2023-05-14T18:30:22.359Z,9.23
2023-05-14T18:32:48.790Z,8.23
2023-05-14T18:35:15.206Z,8.55
2023-05-14T18:37:41.682Z,8.52
2023-05-14T18:40:08.668Z,8.35
2023-05-14T18:42:35.338Z,9.17
2023-05-14T18:45:02.211Z,9.30
2023-05-14T18:47:28.726Z,5.43
2023-05-14T18:49:57.647Z,8.00
2023-05-14T18:52:24.511Z,6.05
2023-05-14T18:54:50.979Z,6.00
2023-05-14T18:57:17.498Z,6.40
2023-05-14T18:59:43.881Z,5.22
2023-05-14T19:02:10.314Z,8.13
2023-05-14T19:04:50.642Z,7.38
2023-05-14T19:07:18.064Z,7.60
2023-05-14T19:09:44.515Z,10.13
2023-05-14T19:12:10.885Z,12.35
2023-05-14T19:14:37.295Z,9.93
2023-05-14T19:17:04.002Z,6.70
2023-05-14T19:19:30.722Z,6.20
2023-05-14T19:21:57.135Z,9.65
2023-05-14T19:24:23.512Z,9.00
2023-05-14T19:26:50.060Z,9.20
2023-05-14T19:29:16.574Z,7.80
2023-05-14T19:31:43.010Z,9.30
2023-05-14T19:34:09.515Z,7.75
2023-05-14T19:36:35.903Z,6.45
2023-05-14T19:39:02.345Z,8.40
2023-05-14T19:41:28.935Z,7.18
2023-05-14T19:43:55.433Z,7.90
2023-05-14T19:46:22.734Z,6.38
2023-05-14T19:48:49.173Z,7.93
2023-05-14T19:51:15.593Z,6.40
2023-05-14T19:53:43.367Z,9.32
2023-05-14T19:56:09.762Z,6.80
2023-05-14T19:58:36.636Z,8.77
2023-05-14T20:01:03.414Z,9.30
2023-05-14T20:03:30.146Z,10.30
2023-05-14T20:05:56.661Z,8.68
2023-05-14T20:08:23.085Z,8.23
2023-05-14T20:10:49.552Z,12.27
2023-05-14T20:13:15.983Z,7.20
2023-05-14T20:15:43.081Z,12.50
2023-05-14T20:18:09.686Z,14.88
2023-05-14T20:20:36.566Z,8.10
2023-05-14T20:23:03.515Z,8.55
2023-05-14T20:25:30.154Z,6.53
2023-05-14T20:27:56.991Z,7.90
2023-05-14T20:30:23.488Z,11.68
2023-05-14T20:32:50.152Z,10.27
2023-05-14T20:35:16.652Z,10.20
2023-05-14T20:37:43.146Z,11.23
2023-05-14T20:40:12.252Z,10.30
2023-05-14T20:42:38.988Z,8.10
2023-05-14T20:45:06.610Z,12.47
2023-05-14T20:47:34.237Z,8.98
2023-05-14T20:50:01.221Z,6.20
2023-05-14T20:52:27.606Z,6.68
2023-05-14T20:54:54.005Z,8.55
2023-05-14T20:57:20.537Z,9.83
2023-05-14T20:59:47.496Z,9.52
2023-05-14T21:02:14.222Z,10.35
2023-05-14T21:04:41.031Z,8.60
2023-05-14T21:07:07.700Z,8.52
2023-05-14T21:09:34.147Z,9.50
2023-05-14T21:12:00.532Z,10.43
2023-05-14T21:14:26.936Z,10.70
2023-05-14T21:16:53.418Z,8.45
2023-05-14T21:19:19.954Z,7.25
2023-05-14T21:21:47.323Z,11.17
2023-05-14T21:24:14.010Z,6.43
2023-05-14T21:26:41.423Z,9.38
2023-05-14T21:29:07.943Z,13.82
2023-05-14T21:31:34.580Z,8.35
2023-05-14T21:34:01.070Z,8.30
2023-05-14T21:36:27.625Z,8.85
2023-05-14T21:38:54.011Z,6.82
2023-05-14T21:41:21.173Z,10.88
2023-05-14T21:43:47.672Z,8.23
2023-05-14T21:46:14.175Z,11.43
2023-05-14T21:48:40.807Z,9.40
2023-05-14T21:51:07.746Z,9.13
2023-05-14T21:53:34.738Z,8.38
2023-05-14T21:56:01.146Z,9.75
2023-05-14T21:58:27.699Z,8.00
2023-05-14T22:00:54.424Z,11.02
2023-05-14T22:03:21.028Z,10.05
2023-05-14T22:05:47.716Z,12.35
2023-05-14T22:08:14.211Z,12.63
2023-05-14T22:10:40.817Z,8.00
2023-05-14T22:13:07.291Z,9.93
2023-05-14T22:15:34.323Z,12.13
2023-05-14T22:18:00.960Z,8.80
2023-05-14T22:20:27.375Z,10.50
2023-05-14T22:22:54.118Z,10.47
2023-05-14T22:25:20.543Z,10.48
2023-05-14T22:27:47.084Z,12.80
2023-05-14T22:30:13.571Z,10.73
2023-05-14T22:32:40.093Z,13.75
2023-05-14T22:35:06.694Z,8.97
2023-05-14T22:37:33.345Z,8.65
2023-05-14T22:40:02.143Z,9.60
2023-05-14T22:42:28.489Z,10.05
2023-05-14T22:44:54.911Z,10.38
2023-05-14T22:47:21.409Z,12.20
2023-05-14T22:49:47.972Z,11.85
2023-05-14T22:52:14.420Z,10.85
2023-05-14T22:54:40.887Z,12.77
2023-05-14T22:57:07.361Z,12.95
2023-05-14T22:59:34.113Z,11.93
2023-05-14T23:02:00.668Z,10.30
2023-05-14T23:04:27.165Z,16.67
2023-05-14T23:06:53.680Z,10.38
2023-05-14T23:09:20.099Z,13.30
2023-05-14T23:11:46.622Z,15.93
2023-05-14T23:14:13.020Z,13.02
2023-05-14T23:16:39.645Z,15.73
2023-05-14T23:19:06.279Z,12.32
2023-05-14T23:21:33.000Z,13.80
2023-05-14T23:23:59.421Z,16.40
2023-05-14T23:26:25.938Z,13.05
2023-05-14T23:28:52.459Z,10.65
2023-05-14T23:31:18.915Z,16.27
2023-05-14T23:33:46.242Z,16.58
2023-05-14T23:36:12.754Z,13.20
2023-05-14T23:38:40.159Z,15.38
2023-05-14T23:41:06.604Z,16.98
2023-05-14T23:43:33.720Z,13.55
2023-05-14T23:46:00.645Z,16.13
2023-05-14T23:48:27.260Z,17.40
2023-05-14T23:50:53.710Z,14.98
2023-05-14T23:53:20.340Z,11.65
2023-05-14T23:55:47.118Z,17.50
2023-05-14T23:58:13.593Z,14.25
