createdAt,value
2018-07-29T00:00:34.063Z,1.60
2018-07-29T00:03:03.010Z,2.30
2018-07-29T00:05:31.991Z,1.80
2018-07-29T00:08:00.924Z,1.77
2018-07-29T00:10:29.886Z,1.33
2018-07-29T00:12:59.049Z,1.60
2018-07-29T00:15:28.224Z,1.77
2018-07-29T00:17:57.161Z,1.50
2018-07-29T00:20:26.122Z,1.57
2018-07-29T00:22:55.084Z,1.70
2018-07-29T00:25:24.852Z,1.90
2018-07-29T00:27:54.163Z,1.30
2018-07-29T00:30:23.568Z,1.37
2018-07-29T00:32:52.244Z,2.07
2018-07-29T00:35:20.901Z,1.50
2018-07-29T00:37:49.870Z,2.10
2018-07-29T00:40:18.873Z,2.07
2018-07-29T00:42:47.547Z,1.73
2018-07-29T00:45:16.508Z,1.93
2018-07-29T00:47:45.756Z,1.63
2018-07-29T00:50:14.751Z,2.00
2018-07-29T00:52:43.751Z,2.00
2018-07-29T00:55:12.458Z,1.70
2018-07-29T00:57:41.202Z,2.13
2018-07-29T01:00:10.954Z,1.70
2018-07-29T01:02:39.850Z,1.80
2018-07-29T01:05:09.199Z,2.07
2018-07-29T01:07:38.155Z,1.83
2018-07-29T01:10:08.011Z,1.93
2018-07-29T01:12:37.023Z,1.60
2018-07-29T01:15:05.927Z,1.87
2018-07-29T01:17:34.801Z,1.47
2018-07-29T01:20:03.571Z,1.63
2018-07-29T01:22:32.506Z,1.53
2018-07-29T01:25:01.449Z,1.63
2018-07-29T01:27:30.133Z,1.60
2018-07-29T01:29:59.387Z,2.23
2018-07-29T01:32:28.319Z,1.70
2018-07-29T01:34:57.182Z,1.17
2018-07-29T01:37:26.280Z,1.87
2018-07-29T01:39:55.508Z,2.10
2018-07-29T01:42:24.470Z,2.10
2018-07-29T01:44:53.437Z,2.00
2018-07-29T01:47:22.728Z,1.90
2018-07-29T01:49:51.998Z,2.03
2018-07-29T01:52:20.944Z,1.50
2018-07-29T01:54:50.087Z,2.07
2018-07-29T01:57:19.344Z,1.63
2018-07-29T01:59:48.630Z,1.97
2018-07-29T02:02:17.296Z,2.17
2018-07-29T02:04:47.032Z,1.40
2018-07-29T02:07:16.650Z,2.20
2018-07-29T02:09:46.467Z,1.70
2018-07-29T02:12:15.107Z,1.87
2018-07-29T02:14:44.650Z,1.93
2018-07-29T02:17:13.300Z,2.20
2018-07-29T02:19:42.259Z,1.90
2018-07-29T02:22:11.187Z,1.43
2018-07-29T02:24:40.239Z,1.30
2018-07-29T02:27:09.147Z,1.43
2018-07-29T02:29:38.748Z,1.87
2018-07-29T02:32:07.458Z,1.67
2018-07-29T02:34:37.044Z,1.67
2018-07-29T02:37:05.926Z,1.77
2018-07-29T02:39:35.379Z,2.10
2018-07-29T02:42:05.428Z,1.90
2018-07-29T02:44:34.434Z,2.17
2018-07-29T02:47:03.079Z,2.30
2018-07-29T02:49:31.757Z,1.73
2018-07-29T02:52:01.164Z,1.30
2018-07-29T02:54:30.430Z,2.10
2018-07-29T02:56:59.123Z,1.60
2018-07-29T02:59:28.087Z,2.07
2018-07-29T03:01:56.994Z,1.53
2018-07-29T03:04:25.934Z,1.90
2018-07-29T03:06:55.222Z,1.97
2018-07-29T03:09:23.850Z,1.53
2018-07-29T03:11:52.557Z,2.30
2018-07-29T03:14:21.434Z,2.50
2018-07-29T03:16:50.661Z,2.37
2018-07-29T03:19:19.915Z,2.03
2018-07-29T03:21:48.608Z,2.20
2018-07-29T03:24:17.251Z,2.20
2018-07-29T03:26:46.175Z,2.10
2018-07-29T03:29:15.206Z,2.40
2018-07-29T03:31:43.927Z,1.90
2018-07-29T03:34:12.564Z,7.30
2018-07-29T03:36:41.748Z,14.10
2018-07-29T03:39:12.272Z,14.67
2018-07-29T03:41:42.083Z,14.20
2018-07-29T03:44:10.894Z,13.83
2018-07-29T03:46:40.044Z,13.07
2018-07-29T03:49:09.095Z,14.23
2018-07-29T03:51:38.062Z,13.90
2018-07-29T03:54:07.376Z,13.63
2018-07-29T03:56:36.027Z,14.40
2018-07-29T03:59:04.986Z,14.20
2018-07-29T04:01:33.654Z,14.07
2018-07-29T04:04:02.368Z,14.17
2018-07-29T04:06:31.416Z,15.10
2018-07-29T04:09:00.406Z,14.27
2018-07-29T04:11:29.446Z,13.37
2018-07-29T04:13:58.092Z,14.40
2018-07-29T04:16:26.743Z,13.50
2018-07-29T04:19:01.916Z,14.53
2018-07-29T04:21:30.739Z,13.97
2018-07-29T04:23:59.692Z,15.13
2018-07-29T04:26:29.399Z,14.20
2018-07-29T04:28:58.111Z,14.83
2018-07-29T04:31:27.075Z,15.20
2018-07-29T04:33:55.786Z,14.97
2018-07-29T04:36:24.476Z,14.90
2018-07-29T04:38:54.017Z,15.03
2018-07-29T04:41:23.359Z,14.70
2018-07-29T04:43:52.266Z,14.33
2018-07-29T04:46:21.181Z,15.00
2018-07-29T04:48:50.331Z,15.50
2018-07-29T04:51:19.053Z,14.90
2018-07-29T04:53:47.723Z,16.07
2018-07-29T04:56:16.364Z,15.80
2018-07-29T04:58:45.118Z,15.10
2018-07-29T05:01:13.834Z,14.40
2018-07-29T05:03:42.771Z,15.23
2018-07-29T05:06:11.426Z,14.93
2018-07-29T05:08:40.120Z,14.80
2018-07-29T05:11:08.956Z,14.07
2018-07-29T05:13:37.664Z,15.23
2018-07-29T05:16:06.377Z,15.87
2018-07-29T05:18:35.086Z,15.27
2018-07-29T05:21:04.117Z,14.73
2018-07-29T05:23:33.569Z,15.10
2018-07-29T05:26:02.286Z,15.27
2018-07-29T05:28:30.973Z,15.50
2018-07-29T05:30:59.618Z,15.13
2018-07-29T05:33:28.262Z,15.17
2018-07-29T05:35:56.954Z,16.03
2018-07-29T05:38:25.872Z,14.53
2018-07-29T05:40:54.507Z,15.67
2018-07-29T05:43:23.225Z,15.23
2018-07-29T05:45:51.916Z,15.60
2018-07-29T05:48:20.848Z,16.03
2018-07-29T05:50:49.610Z,15.00
2018-07-29T05:53:19.203Z,19.07
2018-07-29T05:55:47.942Z,16.03
2018-07-29T05:58:16.888Z,15.63
2018-07-29T06:00:45.599Z,16.03
2018-07-29T06:03:14.334Z,15.63
2018-07-29T06:05:43.254Z,16.27
2018-07-29T06:08:12.236Z,16.33
2018-07-29T06:10:40.917Z,15.70
2018-07-29T06:13:09.638Z,15.20
2018-07-29T06:15:38.306Z,16.17
2018-07-29T06:18:07.926Z,16.20
2018-07-29T06:20:37.126Z,14.90
2018-07-29T06:23:06.070Z,14.97
2018-07-29T06:25:34.839Z,15.27
2018-07-29T06:28:03.555Z,15.20
2018-07-29T06:30:32.272Z,15.33
2018-07-29T06:33:01.221Z,15.50
2018-07-29T06:35:29.898Z,15.50
2018-07-29T06:37:58.856Z,14.80
2018-07-29T06:40:27.523Z,15.37
2018-07-29T06:42:56.262Z,15.85
2018-07-29T06:45:25.016Z,15.13
2018-07-29T06:47:54.050Z,15.78
2018-07-29T06:50:22.827Z,15.55
2018-07-29T06:52:52.387Z,18.45
2018-07-29T06:55:21.255Z,17.52
2018-07-29T06:57:50.369Z,22.32
2018-07-29T07:00:19.404Z,18.00
2018-07-29T07:02:48.570Z,17.10
2018-07-29T07:05:17.608Z,18.55
2018-07-29T07:07:46.235Z,18.98
2018-07-29T07:10:14.996Z,19.05
2018-07-29T07:12:43.666Z,18.90
2018-07-29T07:15:13.904Z,18.95
2018-07-29T07:17:43.076Z,19.17
2018-07-29T07:20:11.768Z,19.55
2018-07-29T07:22:41.059Z,19.92
2018-07-29T07:25:10.351Z,19.55
2018-07-29T07:27:39.555Z,20.05
2018-07-29T07:30:08.606Z,19.70
2018-07-29T07:32:38.116Z,18.82
2018-07-29T07:35:06.836Z,20.15
2018-07-29T07:37:36.788Z,19.98
2018-07-29T07:40:06.599Z,20.12
2018-07-29T07:42:35.578Z,19.62
2018-07-29T07:45:04.551Z,18.82
2018-07-29T07:47:33.235Z,19.52
2018-07-29T07:50:01.880Z,19.25
2018-07-29T07:52:31.311Z,20.05
2018-07-29T07:55:00.461Z,20.60
2018-07-29T07:57:29.398Z,20.00
2018-07-29T07:59:58.920Z,19.75
2018-07-29T08:02:28.107Z,19.90
2018-07-29T08:04:57.573Z,20.55
2018-07-29T08:07:26.300Z,19.70
2018-07-29T08:09:55.024Z,19.50
2018-07-29T08:12:23.699Z,19.02
2018-07-29T08:14:52.700Z,19.50
2018-07-29T08:17:21.578Z,19.12
2018-07-29T08:19:50.585Z,17.70
2018-07-29T08:22:19.463Z,18.23
2018-07-29T08:24:48.310Z,16.77
2018-07-29T08:27:17.595Z,18.57
2018-07-29T08:29:46.450Z,17.45
2018-07-29T08:32:15.249Z,17.65
2018-07-29T08:34:44.794Z,17.67
2018-07-29T08:37:14.485Z,17.98
2018-07-29T08:39:43.875Z,16.90
2018-07-29T08:42:13.170Z,16.25
2018-07-29T08:44:42.247Z,17.98
2018-07-29T08:47:11.198Z,17.23
2018-07-29T08:49:40.431Z,18.77
2018-07-29T08:52:09.220Z,17.12
2018-07-29T08:54:38.488Z,17.57
2018-07-29T08:57:08.091Z,17.02
2018-07-29T08:59:37.399Z,19.02
2018-07-29T09:02:07.183Z,16.93
2018-07-29T09:04:36.591Z,16.35
2018-07-29T09:07:05.755Z,15.98
2018-07-29T09:09:35.397Z,16.35
2018-07-29T09:12:04.123Z,17.07
2018-07-29T09:14:32.779Z,18.40
2018-07-29T09:17:01.932Z,17.35
2018-07-29T09:19:30.831Z,15.70
2018-07-29T09:21:59.475Z,16.40
2018-07-29T09:24:28.822Z,16.73
2018-07-29T09:26:57.451Z,15.20
2018-07-29T09:29:26.418Z,14.95
2018-07-29T09:31:55.346Z,14.60
2018-07-29T09:34:24.234Z,15.15
2018-07-29T09:36:53.206Z,15.28
2018-07-29T09:39:21.916Z,15.75
2018-07-29T09:41:50.592Z,15.23
2018-07-29T09:44:20.113Z,14.07
2018-07-29T09:46:49.089Z,15.15
2018-07-29T09:49:18.396Z,15.38
2018-07-29T09:51:47.975Z,15.30
2018-07-29T09:54:17.214Z,14.63
2018-07-29T09:56:46.221Z,15.45
2018-07-29T09:59:15.466Z,14.33
2018-07-29T10:01:45.011Z,14.83
2018-07-29T10:04:14.263Z,15.15
2018-07-29T10:06:42.992Z,14.68
2018-07-29T10:09:12.019Z,14.00
2018-07-29T10:11:40.754Z,14.70
2018-07-29T10:14:10.754Z,15.23
2018-07-29T10:16:39.895Z,15.43
2018-07-29T10:19:09.359Z,15.85
2018-07-29T10:21:38.456Z,14.90
2018-07-29T10:24:07.604Z,13.90
2018-07-29T10:26:36.311Z,13.90
2018-07-29T10:29:06.003Z,16.93
2018-07-29T10:31:34.891Z,17.52
2018-07-29T10:34:03.812Z,16.75
2018-07-29T10:36:33.219Z,13.98
2018-07-29T10:39:02.413Z,16.25
2018-07-29T10:41:31.738Z,14.55
2018-07-29T10:44:00.753Z,17.25
2018-07-29T10:46:30.733Z,13.90
2018-07-29T10:49:00.503Z,16.87
2018-07-29T10:51:29.602Z,14.35
2018-07-29T10:53:58.543Z,14.80
2018-07-29T10:56:27.945Z,13.28
2018-07-29T10:58:57.411Z,14.00
2018-07-29T11:01:26.696Z,13.70
2018-07-29T11:03:56.576Z,13.10
2018-07-29T11:06:26.247Z,14.00
2018-07-29T11:08:55.371Z,14.43
2018-07-29T11:11:24.081Z,13.10
2018-07-29T11:13:52.853Z,12.78
2018-07-29T11:16:22.203Z,12.25
2018-07-29T11:18:51.824Z,12.88
2018-07-29T11:21:21.019Z,12.73
2018-07-29T11:23:51.054Z,13.30
2018-07-29T11:26:20.083Z,12.50
2018-07-29T11:28:50.045Z,10.85
2018-07-29T11:31:19.528Z,11.40
2018-07-29T11:33:48.818Z,12.40
2018-07-29T11:36:18.900Z,11.70
2018-07-29T11:38:48.687Z,10.98
2018-07-29T11:41:18.397Z,12.85
2018-07-29T11:43:47.665Z,12.25
2018-07-29T11:46:16.715Z,17.62
2018-07-29T11:48:46.561Z,13.50
2018-07-29T11:51:16.623Z,12.45
2018-07-29T11:53:46.554Z,12.20
2018-07-29T11:56:16.052Z,12.88
2018-07-29T11:58:45.641Z,12.70
2018-07-29T12:01:14.553Z,12.50
2018-07-29T12:03:43.457Z,12.82
2018-07-29T12:06:12.561Z,12.75
2018-07-29T12:08:41.628Z,12.73
2018-07-29T12:11:11.809Z,13.90
2018-07-29T12:13:41.546Z,14.07
2018-07-29T12:16:11.863Z,13.93
2018-07-29T12:18:41.455Z,12.90
2018-07-29T12:21:11.184Z,12.88
2018-07-29T12:23:40.220Z,13.30
2018-07-29T12:26:09.058Z,12.05
2018-07-29T12:28:37.724Z,8.63
2018-07-29T12:31:06.502Z,7.53
2018-07-29T12:33:35.124Z,6.22
2018-07-29T12:36:03.908Z,6.85
2018-07-29T12:38:32.607Z,6.47
2018-07-29T12:41:01.265Z,6.05
2018-07-29T12:43:29.940Z,5.60
2018-07-29T12:45:58.602Z,4.83
2018-07-29T12:48:27.312Z,4.70
2018-07-29T12:50:55.986Z,6.22
2018-07-29T12:53:24.634Z,5.40
2018-07-29T12:55:53.319Z,5.73
2018-07-29T12:58:21.996Z,5.73
2018-07-29T13:00:51.229Z,5.60
2018-07-29T13:03:20.781Z,7.17
2018-07-29T13:05:49.652Z,7.13
2018-07-29T13:08:19.073Z,7.27
2018-07-29T13:10:48.114Z,8.20
2018-07-29T13:13:17.536Z,7.80
2018-07-29T13:15:46.411Z,8.47
2018-07-29T13:18:15.894Z,8.10
2018-07-29T13:20:45.820Z,8.33
2018-07-29T13:23:14.970Z,7.43
2018-07-29T13:25:44.295Z,7.40
2018-07-29T13:28:14.179Z,7.80
2018-07-29T13:30:43.278Z,12.23
2018-07-29T13:33:12.782Z,7.67
2018-07-29T13:35:42.529Z,8.13
2018-07-29T13:38:11.355Z,8.87
2018-07-29T13:40:40.274Z,10.13
2018-07-29T13:43:09.130Z,11.43
2018-07-29T13:45:37.987Z,12.47
2018-07-29T13:48:06.835Z,12.90
2018-07-29T13:53:18.852Z,12.00
2018-07-29T13:55:47.540Z,11.87
2018-07-29T13:58:16.329Z,12.97
2018-07-29T14:00:45.007Z,11.53
2018-07-29T14:03:13.735Z,11.40
2018-07-29T14:05:42.709Z,11.20
2018-07-29T14:08:11.373Z,12.83
2018-07-29T14:10:40.085Z,11.80
2018-07-29T14:13:08.784Z,11.60
2018-07-29T14:15:37.505Z,12.00
2018-07-29T14:18:06.219Z,12.23
2018-07-29T14:20:35.531Z,12.57
2018-07-29T14:23:04.244Z,11.70
2018-07-29T14:25:32.949Z,12.03
2018-07-29T14:28:01.871Z,12.53
2018-07-29T14:30:30.631Z,13.70
2018-07-29T14:32:59.428Z,13.73
2018-07-29T14:35:28.247Z,15.03
2018-07-29T14:37:56.954Z,15.53
2018-07-29T14:40:25.690Z,16.37
2018-07-29T14:42:54.402Z,16.47
2018-07-29T14:45:23.145Z,15.40
2018-07-29T14:47:51.810Z,15.77
2018-07-29T14:50:20.816Z,15.70
2018-07-29T14:52:50.872Z,15.80
2018-07-29T14:55:19.964Z,16.27
2018-07-29T14:57:48.957Z,20.33
2018-07-29T15:00:17.848Z,19.47
2018-07-29T15:02:46.762Z,17.97
2018-07-29T15:05:15.554Z,17.83
2018-07-29T15:07:44.218Z,19.13
2018-07-29T15:10:16.794Z,17.73
2018-07-29T15:12:45.719Z,17.57
2018-07-29T15:15:14.426Z,17.60
2018-07-29T15:17:43.101Z,17.77
2018-07-29T15:20:11.831Z,17.70
2018-07-29T15:22:40.654Z,18.40
2018-07-29T15:25:09.326Z,20.43
2018-07-29T15:27:38.014Z,19.33
2018-07-29T15:30:08.998Z,18.87
2018-07-29T15:32:37.718Z,19.37
2018-07-29T15:35:07.007Z,18.73
2018-07-29T15:37:35.765Z,19.87
2018-07-29T15:40:05.099Z,17.53
2018-07-29T15:42:34.968Z,18.63
2018-07-29T15:45:03.890Z,17.37
2018-07-29T15:47:32.638Z,18.43
2018-07-29T15:50:02.080Z,17.47
2018-07-29T15:52:30.854Z,17.17
2018-07-29T15:54:59.493Z,17.87
2018-07-29T15:57:28.169Z,18.37
2018-07-29T15:59:56.837Z,17.30
2018-07-29T16:02:25.489Z,17.97
2018-07-29T16:04:54.164Z,17.80
2018-07-29T16:07:22.834Z,18.13
2018-07-29T16:09:51.486Z,17.50
2018-07-29T16:12:20.263Z,18.13
2018-07-29T16:14:48.945Z,20.30
2018-07-29T16:17:17.629Z,18.83
2018-07-29T16:19:46.292Z,18.80
2018-07-29T16:22:15.182Z,19.47
2018-07-29T16:24:43.876Z,18.57
2018-07-29T16:27:12.589Z,18.60
2018-07-29T16:29:41.238Z,18.47
2018-07-29T16:32:09.975Z,18.30
2018-07-29T16:34:38.631Z,18.30
2018-07-29T16:37:07.335Z,17.30
2018-07-29T16:39:35.979Z,18.77
2018-07-29T16:42:04.640Z,18.00
2018-07-29T16:44:33.286Z,17.40
2018-07-29T16:47:01.993Z,18.10
2018-07-29T16:49:30.655Z,17.43
2018-07-29T16:51:59.348Z,17.50
2018-07-29T16:54:28.035Z,19.13
2018-07-29T16:56:56.764Z,18.47
2018-07-29T16:59:25.407Z,21.43
2018-07-29T17:01:54.048Z,20.93
2018-07-29T17:04:22.802Z,20.23
2018-07-29T17:06:51.449Z,19.13
2018-07-29T17:09:20.125Z,19.73
2018-07-29T17:11:48.783Z,20.27
2018-07-29T17:14:17.411Z,20.03
2018-07-29T17:16:46.088Z,20.60
2018-07-29T17:19:14.746Z,20.83
2018-07-29T17:21:43.868Z,20.40
2018-07-29T17:24:12.546Z,20.70
2018-07-29T17:26:41.191Z,20.93
2018-07-29T17:29:09.843Z,20.93
2018-07-29T17:31:38.504Z,22.20
2018-07-29T17:34:07.239Z,21.27
2018-07-29T17:36:36.635Z,21.37
2018-07-29T17:39:08.957Z,21.60
2018-07-29T17:41:37.841Z,21.37
2018-07-29T17:44:06.556Z,23.17
2018-07-29T17:46:35.314Z,21.67
2018-07-29T17:49:04.048Z,22.33
2018-07-29T17:51:32.871Z,22.83
2018-07-29T17:54:01.555Z,22.93
2018-07-29T17:56:31.298Z,29.80
2018-07-29T17:59:00.027Z,24.13
2018-07-29T18:01:30.354Z,23.53
2018-07-29T18:04:00.395Z,22.90
2018-07-29T18:06:29.174Z,21.13
2018-07-29T18:08:57.836Z,22.60
2018-07-29T18:11:26.515Z,23.60
2018-07-29T18:13:55.162Z,22.63
2018-07-29T18:16:23.822Z,23.30
2018-07-29T18:18:52.454Z,23.80
2018-07-29T18:21:21.110Z,23.47
2018-07-29T18:23:49.786Z,23.00
2018-07-29T18:26:18.705Z,24.30
2018-07-29T18:28:47.364Z,24.13
2018-07-29T18:31:16.096Z,24.80
2018-07-29T18:33:45.343Z,22.93
2018-07-29T18:36:14.066Z,22.83
2018-07-29T18:38:42.717Z,22.27
2018-07-29T18:41:11.413Z,22.97
2018-07-29T18:43:40.063Z,22.90
2018-07-29T18:46:08.779Z,23.57
2018-07-29T18:48:37.482Z,23.23
2018-07-29T18:51:07.142Z,21.67
2018-07-29T18:53:36.157Z,21.20
2018-07-29T18:56:04.930Z,21.47
2018-07-29T18:58:33.659Z,22.20
2018-07-29T19:01:03.032Z,23.63
2018-07-29T19:03:31.705Z,23.97
2018-07-29T19:06:00.378Z,22.60
2018-07-29T19:08:29.066Z,23.53
2018-07-29T19:10:57.735Z,22.40
2018-07-29T19:13:26.419Z,23.57
2018-07-29T19:15:55.093Z,22.83
2018-07-29T19:18:23.801Z,21.67
2018-07-29T19:20:52.772Z,22.80
2018-07-29T19:23:21.449Z,23.13
2018-07-29T19:25:50.096Z,20.93
2018-07-29T19:28:18.784Z,20.87
2018-07-29T19:30:47.482Z,21.60
2018-07-29T19:33:16.099Z,22.83
2018-07-29T19:35:45.115Z,22.80
2018-07-29T19:38:13.771Z,22.37
2018-07-29T19:40:42.667Z,21.40
2018-07-29T19:43:11.341Z,20.83
2018-07-29T19:45:40.127Z,20.90
2018-07-29T19:48:08.829Z,22.93
2018-07-29T19:50:37.551Z,21.13
2018-07-29T19:53:06.257Z,21.80
2018-07-29T19:55:34.953Z,20.67
2018-07-29T19:58:03.898Z,27.47
2018-07-29T20:00:32.582Z,21.30
2018-07-29T20:03:01.251Z,21.87
2018-07-29T20:05:29.918Z,21.37
2018-07-29T20:07:58.950Z,21.27
2018-07-29T20:10:27.658Z,21.20
2018-07-29T20:12:56.333Z,21.10
2018-07-29T20:15:24.974Z,21.57
2018-07-29T20:17:53.895Z,20.80
2018-07-29T20:20:22.591Z,21.23
2018-07-29T20:22:51.318Z,21.63
2018-07-29T20:25:20.044Z,20.67
2018-07-29T20:27:49.823Z,21.10
2018-07-29T20:30:18.837Z,20.60
2018-07-29T20:32:47.569Z,19.20
2018-07-29T20:35:16.225Z,19.63
2018-07-29T20:37:45.505Z,20.80
2018-07-29T20:40:14.208Z,22.33
2018-07-29T20:42:42.864Z,20.70
2018-07-29T20:45:11.630Z,19.53
2018-07-29T20:47:40.314Z,19.40
2018-07-29T20:50:09.001Z,20.37
2018-07-29T20:52:37.677Z,20.97
2018-07-29T20:55:06.351Z,20.43
2018-07-29T20:57:35.042Z,20.47
2018-07-29T21:00:07.478Z,20.20
2018-07-29T21:02:36.271Z,21.27
2018-07-29T21:05:05.286Z,21.63
2018-07-29T21:07:34.690Z,23.43
2018-07-29T21:10:03.398Z,20.43
2018-07-29T21:12:32.035Z,20.20
2018-07-29T21:15:00.841Z,20.90
2018-07-29T21:17:29.463Z,19.70
2018-07-29T21:19:58.175Z,20.00
2018-07-29T21:22:26.866Z,20.03
2018-07-29T21:24:55.690Z,20.33
2018-07-29T21:27:24.369Z,19.60
2018-07-29T21:29:53.006Z,19.87
2018-07-29T21:32:21.743Z,23.03
2018-07-29T21:34:50.437Z,20.73
2018-07-29T21:37:19.106Z,20.17
2018-07-29T21:39:47.786Z,20.67
2018-07-29T21:42:16.484Z,20.87
2018-07-29T21:44:45.407Z,20.67
2018-07-29T21:47:14.060Z,20.13
2018-07-29T21:49:42.709Z,20.73
2018-07-29T21:52:11.510Z,21.70
2018-07-29T21:54:40.212Z,20.40
2018-07-29T21:57:08.891Z,20.30
2018-07-29T21:59:37.635Z,20.70
2018-07-29T22:02:06.451Z,20.80
2018-07-29T22:04:35.118Z,20.50
2018-07-29T22:07:03.803Z,21.10
2018-07-29T22:09:32.474Z,21.13
2018-07-29T22:12:01.100Z,21.10
2018-07-29T22:14:29.831Z,21.43
2018-07-29T22:16:58.489Z,20.40
2018-07-29T22:19:27.197Z,19.80
2018-07-29T22:21:55.890Z,19.97
2018-07-29T22:24:24.570Z,20.13
2018-07-29T22:26:56.526Z,20.17
2018-07-29T22:29:30.471Z,19.87
2018-07-29T22:32:04.338Z,19.77
2018-07-29T22:34:33.555Z,18.87
2018-07-29T22:37:02.255Z,19.40
2018-07-29T22:39:30.962Z,20.53
2018-07-29T22:41:59.610Z,20.83
2018-07-29T22:44:28.295Z,21.50
2018-07-29T22:46:56.963Z,21.77
2018-07-29T22:49:25.619Z,20.00
2018-07-29T22:51:54.291Z,21.33
2018-07-29T22:54:22.983Z,21.30
2018-07-29T22:56:51.792Z,20.43
2018-07-29T22:59:20.457Z,21.13
2018-07-29T23:01:49.398Z,20.07
2018-07-29T23:04:18.080Z,21.03
2018-07-29T23:06:46.763Z,20.50
2018-07-29T23:09:15.515Z,20.30
2018-07-29T23:11:44.858Z,19.97
2018-07-29T23:14:13.593Z,21.13
2018-07-29T23:16:42.263Z,20.57
2018-07-29T23:19:10.934Z,20.23
2018-07-29T23:21:39.639Z,20.60
2018-07-29T23:24:08.295Z,20.47
2018-07-29T23:26:36.939Z,20.27
2018-07-29T23:29:05.698Z,19.23
2018-07-29T23:31:34.411Z,21.00
2018-07-29T23:34:03.132Z,20.00
2018-07-29T23:36:31.834Z,20.30
2018-07-29T23:39:00.516Z,20.93
2018-07-29T23:41:29.459Z,22.07
2018-07-29T23:43:58.139Z,20.27
2018-07-29T23:46:26.849Z,20.33
2018-07-29T23:48:55.584Z,19.63
2018-07-29T23:51:24.238Z,20.47
2018-07-29T23:53:52.926Z,20.70
2018-07-29T23:56:21.631Z,20.77
2018-07-29T23:58:50.411Z,21.10
