createdAt,value
2019-01-06T00:00:52.415Z,7.20
2019-01-06T00:03:31.734Z,7.90
2019-01-06T00:06:25.685Z,6.93
2019-01-06T00:09:25.844Z,6.70
2019-01-06T00:12:12.948Z,7.00
2019-01-06T00:15:02.371Z,6.90
2019-01-06T00:17:50.510Z,6.47
2019-01-06T00:20:37.125Z,7.00
2019-01-06T00:23:24.641Z,7.10
2019-01-06T00:26:11.753Z,6.93
2019-01-06T00:28:58.617Z,7.17
2019-01-06T00:31:45.487Z,8.43
2019-01-06T00:34:25.475Z,7.13
2019-01-06T00:37:24.948Z,7.50
2019-01-06T00:40:23.570Z,7.73
2019-01-06T00:43:06.618Z,7.80
2019-01-06T00:45:54.735Z,6.87
2019-01-06T00:48:42.923Z,6.90
2019-01-06T00:51:40.205Z,6.80
2019-01-06T00:54:26.989Z,7.17
2019-01-06T00:57:33.267Z,7.53
2019-01-06T01:00:12.503Z,6.67
2019-01-06T01:02:58.917Z,6.60
2019-01-06T01:05:53.057Z,8.10
2019-01-06T01:08:41.148Z,7.93
2019-01-06T01:11:33.767Z,6.83
2019-01-06T01:14:31.081Z,5.80
2019-01-06T01:17:18.122Z,6.10
2019-01-06T01:20:05.263Z,6.03
2019-01-06T01:22:53.432Z,6.63
2019-01-06T01:25:40.460Z,7.53
2019-01-06T01:28:27.214Z,7.10
2019-01-06T01:31:21.574Z,6.10
2019-01-06T01:34:18.869Z,7.33
2019-01-06T01:37:05.921Z,6.20
2019-01-06T01:40:02.857Z,6.67
2019-01-06T01:42:49.794Z,6.33
2019-01-06T01:45:37.968Z,5.87
2019-01-06T01:48:26.086Z,6.50
2019-01-06T01:51:13.002Z,6.83
2019-01-06T01:54:04.244Z,6.87
2019-01-06T01:56:55.470Z,6.80
2019-01-06T01:59:49.692Z,6.60
2019-01-06T02:02:36.708Z,6.40
2019-01-06T02:05:39.875Z,6.80
2019-01-06T02:08:30.943Z,6.60
2019-01-06T02:11:24.841Z,6.60
2019-01-06T02:14:11.391Z,7.60
2019-01-06T02:16:58.285Z,7.33
2019-01-06T02:19:49.309Z,7.63
2019-01-06T02:22:56.142Z,6.87
2019-01-06T02:25:42.957Z,6.77
2019-01-06T02:28:48.638Z,6.20
2019-01-06T02:31:26.847Z,5.77
2019-01-06T02:34:13.819Z,6.40
2019-01-06T02:37:10.762Z,6.23
2019-01-06T02:40:01.707Z,5.90
2019-01-06T02:42:52.599Z,5.87
2019-01-06T02:45:38.530Z,5.80
2019-01-06T02:48:31.269Z,5.80
2019-01-06T02:51:19.434Z,5.77
2019-01-06T02:54:06.614Z,6.10
2019-01-06T02:56:53.407Z,5.67
2019-01-06T02:59:47.069Z,4.70
2019-01-06T03:02:33.004Z,4.30
2019-01-06T03:05:17.102Z,4.90
2019-01-06T03:08:17.325Z,5.00
2019-01-06T03:11:04.077Z,4.67
2019-01-06T03:13:54.992Z,4.47
2019-01-06T03:16:49.383Z,4.77
2019-01-06T03:19:36.429Z,5.17
2019-01-06T03:22:23.330Z,4.50
2019-01-06T03:25:10.334Z,4.73
2019-01-06T03:27:53.321Z,4.23
2019-01-06T03:30:40.051Z,4.63
2019-01-06T03:33:26.889Z,4.60
2019-01-06T03:36:13.545Z,4.50
2019-01-06T03:39:01.593Z,5.03
2019-01-06T03:42:04.779Z,4.80
2019-01-06T03:44:58.767Z,4.17
2019-01-06T03:47:55.948Z,4.00
2019-01-06T03:50:44.098Z,4.13
2019-01-06T03:53:40.208Z,4.47
2019-01-06T03:56:27.300Z,4.53
2019-01-06T03:59:22.915Z,3.93
2019-01-06T04:02:29.469Z,3.90
2019-01-06T04:05:16.305Z,4.30
2019-01-06T04:08:03.407Z,3.90
2019-01-06T04:11:00.578Z,3.40
2019-01-06T04:13:47.484Z,3.93
2019-01-06T04:16:34.958Z,3.77
2019-01-06T04:19:25.178Z,3.37
2019-01-06T04:22:17.133Z,4.20
2019-01-06T04:25:05.225Z,3.47
2019-01-06T04:27:55.693Z,3.30
2019-01-06T04:30:53.058Z,3.60
2019-01-06T04:33:40.114Z,3.40
2019-01-06T04:36:34.549Z,3.17
2019-01-06T04:39:29.280Z,3.80
2019-01-06T04:42:16.094Z,3.70
2019-01-06T04:45:08.386Z,3.53
2019-01-06T04:48:15.076Z,3.20
2019-01-06T04:51:00.559Z,3.10
2019-01-06T04:53:51.535Z,3.70
2019-01-06T04:56:45.517Z,3.77
2019-01-06T04:59:39.591Z,3.50
2019-01-06T05:02:33.678Z,3.60
2019-01-06T05:05:29.021Z,3.50
2019-01-06T05:08:15.815Z,3.47
2019-01-06T05:11:16.781Z,3.30
2019-01-06T05:14:07.989Z,3.30
2019-01-06T05:16:59.593Z,3.33
2019-01-06T05:19:56.585Z,3.20
2019-01-06T05:22:35.000Z,3.10
2019-01-06T05:25:21.999Z,3.10
2019-01-06T05:28:09.043Z,3.30
2019-01-06T05:31:06.342Z,2.90
2019-01-06T05:33:53.356Z,2.53
2019-01-06T05:36:47.505Z,3.40
2019-01-06T05:39:44.390Z,2.80
2019-01-06T05:42:31.233Z,3.10
2019-01-06T05:45:19.309Z,2.90
2019-01-06T05:48:13.200Z,2.60
2019-01-06T05:51:13.541Z,2.47
2019-01-06T05:54:00.097Z,2.60
2019-01-06T05:56:48.306Z,2.40
2019-01-06T05:59:35.085Z,3.00
2019-01-06T06:02:31.921Z,3.23
2019-01-06T06:05:38.473Z,2.93
2019-01-06T06:08:39.049Z,2.90
2019-01-06T06:11:29.749Z,2.70
2019-01-06T06:14:18.969Z,2.70
2019-01-06T06:17:01.591Z,2.80
2019-01-06T06:19:49.745Z,2.87
2019-01-06T06:22:37.873Z,2.80
2019-01-06T06:25:44.008Z,2.40
2019-01-06T06:28:47.823Z,2.63
2019-01-06T06:31:39.009Z,2.63
2019-01-06T06:34:38.808Z,2.70
2019-01-06T06:37:25.803Z,2.70
2019-01-06T06:40:32.277Z,2.63
2019-01-06T06:43:35.330Z,2.80
2019-01-06T06:46:29.462Z,2.60
2019-01-06T06:49:14.330Z,2.47
2019-01-06T06:51:56.377Z,2.73
2019-01-06T06:54:43.629Z,2.50
2019-01-06T06:58:04.204Z,2.40
2019-01-06T07:01:32.597Z,2.77
2019-01-06T07:04:27.506Z,2.47
2019-01-06T07:07:14.373Z,2.43
2019-01-06T07:10:01.042Z,2.53
2019-01-06T07:12:47.760Z,2.40
2019-01-06T07:15:34.602Z,2.20
2019-01-06T07:18:38.062Z,2.30
2019-01-06T07:21:31.979Z,2.23
2019-01-06T07:24:18.783Z,2.43
2019-01-06T07:27:16.000Z,2.37
2019-01-06T07:30:10.165Z,2.23
2019-01-06T07:33:04.258Z,2.20
2019-01-06T07:35:53.561Z,2.30
2019-01-06T07:38:48.129Z,2.20
2019-01-06T07:41:42.480Z,2.30
2019-01-06T07:44:27.954Z,2.53
2019-01-06T07:47:11.449Z,2.20
2019-01-06T07:49:59.593Z,2.60
2019-01-06T07:52:46.737Z,2.80
2019-01-06T07:55:37.829Z,2.37
2019-01-06T07:58:18.086Z,2.57
2019-01-06T08:01:10.073Z,2.67
2019-01-06T08:04:13.545Z,2.97
2019-01-06T08:07:00.618Z,2.50
2019-01-06T08:09:53.050Z,2.53
2019-01-06T08:12:47.121Z,2.23
2019-01-06T08:15:54.731Z,2.67
2019-01-06T08:18:41.960Z,2.40
2019-01-06T08:21:30.220Z,2.23
2019-01-06T08:24:17.122Z,4.80
2019-01-06T08:27:05.552Z,4.53
2019-01-06T08:29:56.646Z,3.70
2019-01-06T08:32:44.822Z,2.50
2019-01-06T08:35:32.956Z,3.07
2019-01-06T08:38:19.674Z,4.00
2019-01-06T08:41:25.912Z,4.03
2019-01-06T08:44:20.774Z,3.93
2019-01-06T08:47:07.194Z,3.93
2019-01-06T08:50:04.377Z,4.47
2019-01-06T08:52:51.002Z,4.57
2019-01-06T08:55:37.902Z,5.17
2019-01-06T08:58:22.373Z,4.27
2019-01-06T09:01:08.434Z,4.10
2019-01-06T09:04:06.332Z,4.53
2019-01-06T09:06:53.356Z,4.23
2019-01-06T09:09:45.502Z,4.50
2019-01-06T09:12:29.442Z,3.30
2019-01-06T09:15:13.651Z,3.73
2019-01-06T09:18:01.826Z,3.67
2019-01-06T09:20:48.934Z,4.47
2019-01-06T09:23:37.092Z,5.17
2019-01-06T09:26:24.045Z,6.07
2019-01-06T09:29:21.324Z,7.03
2019-01-06T09:32:12.218Z,7.93
2019-01-06T09:34:59.777Z,7.17
2019-01-06T09:37:46.686Z,7.50
2019-01-06T09:40:33.699Z,7.77
2019-01-06T09:43:27.953Z,9.03
2019-01-06T09:46:15.609Z,8.93
2019-01-06T09:49:04.066Z,7.90
2019-01-06T09:52:01.401Z,8.80
2019-01-06T09:54:58.792Z,8.27
2019-01-06T09:57:46.989Z,7.13
2019-01-06T10:00:33.711Z,7.73
2019-01-06T10:03:19.653Z,8.43
2019-01-06T10:06:23.025Z,7.10
2019-01-06T10:09:10.181Z,8.03
2019-01-06T10:11:53.901Z,8.13
2019-01-06T10:14:34.800Z,8.07
2019-01-06T10:17:21.102Z,6.93
2019-01-06T10:20:09.257Z,7.80
2019-01-06T10:22:56.166Z,7.27
2019-01-06T10:25:50.175Z,8.30
2019-01-06T10:28:37.186Z,7.60
2019-01-06T10:31:43.570Z,7.73
2019-01-06T10:34:40.606Z,8.20
2019-01-06T10:37:37.484Z,7.20
2019-01-06T10:40:35.942Z,7.60
2019-01-06T10:43:33.208Z,7.73
2019-01-06T10:46:24.094Z,8.20
2019-01-06T10:49:11.086Z,8.40
2019-01-06T10:51:58.137Z,7.57
2019-01-06T10:54:49.308Z,7.90
2019-01-06T10:57:43.969Z,7.00
2019-01-06T11:00:31.138Z,7.93
2019-01-06T11:03:19.246Z,7.93
2019-01-06T11:06:04.261Z,7.40
2019-01-06T11:09:04.498Z,7.37
2019-01-06T11:12:10.961Z,8.03
2019-01-06T11:14:52.531Z,7.80
2019-01-06T11:17:43.748Z,6.53
2019-01-06T11:20:30.715Z,8.67
2019-01-06T11:23:17.493Z,8.53
2019-01-06T11:26:08.826Z,15.23
2019-01-06T11:29:03.245Z,16.97
2019-01-06T11:32:03.514Z,14.13
2019-01-06T11:34:50.323Z,18.70
2019-01-06T11:37:44.263Z,19.07
2019-01-06T11:40:31.130Z,16.00
2019-01-06T11:43:25.362Z,13.23
2019-01-06T11:46:16.475Z,13.80
2019-01-06T11:49:03.720Z,11.60
2019-01-06T11:51:51.222Z,12.77
2019-01-06T11:54:38.039Z,11.57
2019-01-06T11:57:25.068Z,11.33
2019-01-06T12:00:09.761Z,11.77
2019-01-06T12:03:09.648Z,11.13
2019-01-06T12:05:56.610Z,10.80
2019-01-06T12:08:56.726Z,10.50
2019-01-06T12:11:56.917Z,10.70
2019-01-06T12:14:45.322Z,11.10
2019-01-06T12:17:36.308Z,9.53
2019-01-06T12:20:30.312Z,11.27
2019-01-06T12:23:21.489Z,10.30
2019-01-06T12:26:23.945Z,9.57
2019-01-06T12:29:15.383Z,11.27
2019-01-06T12:32:03.538Z,10.33
2019-01-06T12:34:50.408Z,10.03
2019-01-06T12:37:41.355Z,10.97
2019-01-06T12:40:28.117Z,11.40
2019-01-06T12:43:19.081Z,11.07
2019-01-06T12:46:05.714Z,11.83
2019-01-06T12:48:56.785Z,11.17
2019-01-06T12:51:47.896Z,10.80
2019-01-06T12:54:36.427Z,10.80
2019-01-06T12:57:44.147Z,11.17
2019-01-06T13:00:25.445Z,10.77
2019-01-06T13:03:23.065Z,10.33
2019-01-06T13:06:14.065Z,9.57
2019-01-06T13:09:08.251Z,9.30
2019-01-06T13:11:55.801Z,9.93
2019-01-06T13:14:52.826Z,9.30
2019-01-06T13:17:46.872Z,9.43
2019-01-06T13:20:50.006Z,8.80
2019-01-06T13:23:36.562Z,8.60
2019-01-06T13:26:23.316Z,8.40
2019-01-06T13:29:20.913Z,8.53
2019-01-06T13:32:07.659Z,8.13
2019-01-06T13:34:58.649Z,8.23
2019-01-06T13:37:45.668Z,7.17
2019-01-06T13:40:34.032Z,8.53
2019-01-06T13:43:27.061Z,6.57
2019-01-06T13:46:17.857Z,6.60
2019-01-06T13:49:04.797Z,7.40
2019-01-06T13:51:59.309Z,5.43
2019-01-06T13:54:50.029Z,4.77
2019-01-06T13:57:37.561Z,5.47
2019-01-06T14:00:25.417Z,5.63
2019-01-06T14:03:12.381Z,5.40
2019-01-06T14:05:59.154Z,5.83
2019-01-06T14:09:02.351Z,5.97
2019-01-06T14:12:02.522Z,5.57
2019-01-06T14:15:08.813Z,6.47
2019-01-06T14:18:09.297Z,5.80
2019-01-06T14:20:56.028Z,5.30
2019-01-06T14:23:53.286Z,5.53
2019-01-06T14:26:39.855Z,5.23
2019-01-06T14:29:27.995Z,5.43
2019-01-06T14:32:28.430Z,4.70
2019-01-06T14:35:19.689Z,4.93
2019-01-06T14:38:13.648Z,4.80
2019-01-06T14:41:07.875Z,4.57
2019-01-06T14:44:02.842Z,4.67
2019-01-06T14:46:48.667Z,4.60
2019-01-06T14:49:41.292Z,4.80
2019-01-06T14:52:49.146Z,5.10
2019-01-06T14:55:31.638Z,4.80
2019-01-06T14:58:23.963Z,4.47
2019-01-06T15:01:11.060Z,4.73
2019-01-06T15:04:05.198Z,4.30
2019-01-06T15:06:52.497Z,4.57
2019-01-06T15:09:40.654Z,4.20
2019-01-06T15:12:40.227Z,4.37
2019-01-06T15:15:27.375Z,4.30
2019-01-06T15:18:33.214Z,5.00
2019-01-06T15:21:17.420Z,4.63
2019-01-06T15:24:08.137Z,4.27
2019-01-06T15:26:50.885Z,5.27
2019-01-06T15:29:57.597Z,5.17
2019-01-06T15:32:45.754Z,4.23
2019-01-06T15:35:26.311Z,5.17
2019-01-06T15:38:07.048Z,4.70
2019-01-06T15:41:07.479Z,5.50
2019-01-06T15:43:58.681Z,5.40
2019-01-06T15:46:50.053Z,5.53
2019-01-06T15:49:38.247Z,5.47
2019-01-06T15:52:25.129Z,5.13
2019-01-06T15:55:28.584Z,5.57
2019-01-06T15:58:28.080Z,4.63
2019-01-06T16:01:23.518Z,4.57
2019-01-06T16:04:14.674Z,5.40
2019-01-06T16:06:57.745Z,5.13
2019-01-06T16:09:45.822Z,4.57
2019-01-06T16:12:45.229Z,5.57
2019-01-06T16:15:48.431Z,5.20
2019-01-06T16:18:35.314Z,5.50
2019-01-06T16:21:28.106Z,4.90
2019-01-06T16:24:15.297Z,4.77
2019-01-06T16:26:56.609Z,5.00
2019-01-06T16:30:03.124Z,5.60
2019-01-06T16:32:50.167Z,4.87
2019-01-06T16:35:47.547Z,5.07
2019-01-06T16:38:35.722Z,4.43
2019-01-06T16:41:29.859Z,4.93
2019-01-06T16:44:17.040Z,4.60
2019-01-06T16:47:04.049Z,4.63
2019-01-06T16:49:59.195Z,5.23
2019-01-06T16:52:49.169Z,5.50
2019-01-06T16:55:35.942Z,4.83
2019-01-06T16:58:30.194Z,4.93
2019-01-06T17:01:18.361Z,5.10
2019-01-06T17:04:05.497Z,4.83
2019-01-06T17:06:50.754Z,5.47
2019-01-06T17:09:50.498Z,5.10
2019-01-06T17:12:37.412Z,5.50
2019-01-06T17:15:14.910Z,5.40
2019-01-06T17:18:02.335Z,6.00
2019-01-06T17:20:49.277Z,5.80
2019-01-06T17:23:36.148Z,5.43
2019-01-06T17:26:25.948Z,5.33
2019-01-06T17:29:12.738Z,5.93
2019-01-06T17:32:04.305Z,5.93
2019-01-06T17:35:04.313Z,6.07
2019-01-06T17:38:07.916Z,5.33
2019-01-06T17:41:11.803Z,5.53
2019-01-06T17:44:00.014Z,5.10
2019-01-06T17:47:06.582Z,5.33
2019-01-06T17:49:53.615Z,5.80
2019-01-06T17:53:00.050Z,5.57
2019-01-06T17:55:46.785Z,5.93
2019-01-06T17:58:45.293Z,6.20
2019-01-06T18:01:44.945Z,6.10
2019-01-06T18:04:31.588Z,6.07
2019-01-06T18:07:18.652Z,5.33
2019-01-06T18:10:12.315Z,6.30
2019-01-06T18:12:59.558Z,5.40
2019-01-06T18:15:50.733Z,6.77
2019-01-06T18:18:41.662Z,5.90
2019-01-06T18:21:37.970Z,6.30
2019-01-06T18:24:30.158Z,5.73
2019-01-06T18:27:30.606Z,6.07
2019-01-06T18:30:17.609Z,7.20
2019-01-06T18:33:17.892Z,6.80
2019-01-06T18:36:04.618Z,6.73
2019-01-06T18:38:51.565Z,6.83
2019-01-06T18:41:42.715Z,7.03
2019-01-06T18:44:38.393Z,9.93
2019-01-06T18:47:29.777Z,12.33
2019-01-06T18:50:24.292Z,9.63
2019-01-06T18:53:18.494Z,10.47
2019-01-06T18:56:00.826Z,11.70
2019-01-06T18:58:54.803Z,12.53
2019-01-06T19:01:47.088Z,13.47
2019-01-06T19:04:44.262Z,13.20
2019-01-06T19:07:50.465Z,15.60
2019-01-06T19:10:42.981Z,15.73
2019-01-06T19:13:37.186Z,17.90
2019-01-06T19:16:25.382Z,18.10
2019-01-06T19:19:28.759Z,20.40
2019-01-06T19:22:15.819Z,19.67
2019-01-06T19:25:09.796Z,18.70
2019-01-06T19:27:55.602Z,18.37
2019-01-06T19:30:49.953Z,17.03
2019-01-06T19:33:37.461Z,18.57
2019-01-06T19:36:24.569Z,19.83
2019-01-06T19:39:21.973Z,19.83
2019-01-06T19:42:19.018Z,20.13
2019-01-06T19:45:06.356Z,20.67
2019-01-06T19:47:58.081Z,19.93
2019-01-06T19:50:48.145Z,19.90
2019-01-06T19:53:36.303Z,16.70
2019-01-06T19:56:39.910Z,17.80
2019-01-06T19:59:45.420Z,15.47
2019-01-06T20:02:32.516Z,14.43
2019-01-06T20:05:33.918Z,13.37
2019-01-06T20:08:40.190Z,13.50
2019-01-06T20:11:28.385Z,12.67
2019-01-06T20:14:22.762Z,12.40
2019-01-06T20:17:10.974Z,12.13
2019-01-06T20:20:14.479Z,12.97
2019-01-06T20:23:12.730Z,13.70
2019-01-06T20:26:09.653Z,13.77
2019-01-06T20:29:00.812Z,12.13
2019-01-06T20:31:45.982Z,12.33
2019-01-06T20:34:39.964Z,12.93
2019-01-06T20:37:31.123Z,13.97
2019-01-06T20:40:31.524Z,12.87
2019-01-06T20:43:24.085Z,13.70
2019-01-06T20:46:11.199Z,12.90
2019-01-06T20:49:07.214Z,14.10
2019-01-06T20:51:51.651Z,13.93
2019-01-06T20:54:38.352Z,13.37
2019-01-06T20:57:43.085Z,14.23
2019-01-06T21:00:42.124Z,13.53
2019-01-06T21:03:39.427Z,13.17
2019-01-06T21:06:22.325Z,12.83
2019-01-06T21:09:09.322Z,14.87
2019-01-06T21:12:12.497Z,15.63
2019-01-06T21:14:59.342Z,16.90
2019-01-06T21:17:47.490Z,16.77
2019-01-06T21:20:34.669Z,17.60
2019-01-06T21:23:32.519Z,17.37
2019-01-06T21:26:29.810Z,16.43
2019-01-06T21:29:16.861Z,17.00
2019-01-06T21:32:03.561Z,18.37
2019-01-06T21:34:50.213Z,17.60
2019-01-06T21:37:33.594Z,17.70
2019-01-06T21:40:28.841Z,17.87
2019-01-06T21:43:16.261Z,18.10
2019-01-06T21:46:16.449Z,18.03
2019-01-06T21:49:03.497Z,17.27
2019-01-06T21:51:45.514Z,18.13
2019-01-06T21:54:42.790Z,18.77
2019-01-06T21:57:49.731Z,19.53
2019-01-06T22:00:31.158Z,19.60
2019-01-06T22:03:17.986Z,19.50
2019-01-06T22:06:09.777Z,22.60
2019-01-06T22:09:06.950Z,21.90
2019-01-06T22:11:53.702Z,19.10
2019-01-06T22:14:40.480Z,20.07
2019-01-06T22:17:35.546Z,19.03
2019-01-06T22:20:29.617Z,20.53
2019-01-06T22:23:16.578Z,22.77
2019-01-06T22:26:08.801Z,21.20
2019-01-06T22:29:03.024Z,22.27
2019-01-06T22:31:51.202Z,21.10
2019-01-06T22:34:32.393Z,22.93
2019-01-06T22:37:19.080Z,22.43
2019-01-06T22:40:09.102Z,22.63
2019-01-06T22:42:56.134Z,22.67
2019-01-06T22:45:44.045Z,20.90
2019-01-06T22:48:32.847Z,21.70
2019-01-06T22:51:24.641Z,21.13
2019-01-06T22:54:28.162Z,20.70
2019-01-06T22:57:22.052Z,21.93
2019-01-06T23:00:08.603Z,22.27
2019-01-06T23:02:55.582Z,20.90
2019-01-06T23:05:46.826Z,17.83
2019-01-06T23:08:25.942Z,14.33
2019-01-06T23:11:20.269Z,11.73
2019-01-06T23:14:08.446Z,15.00
2019-01-06T23:16:55.398Z,14.60
2019-01-06T23:19:44.321Z,15.73
2019-01-06T23:22:50.840Z,13.10
2019-01-06T23:25:32.603Z,14.10
2019-01-06T23:28:19.541Z,12.60
2019-01-06T23:31:06.210Z,12.63
2019-01-06T23:34:01.988Z,13.57
2019-01-06T23:36:43.062Z,12.83
2019-01-06T23:39:49.573Z,13.97
2019-01-06T23:42:37.650Z,13.30
2019-01-06T23:45:34.442Z,12.57
2019-01-06T23:48:21.181Z,12.40
2019-01-06T23:51:15.745Z,12.73
2019-01-06T23:54:12.946Z,12.17
2019-01-06T23:57:01.041Z,13.73
2019-01-06T23:59:53.457Z,12.17
