createdAt,value
2019-05-14T00:02:04.111Z,7.91
2019-05-14T00:04:34.095Z,7.78
2019-05-14T00:07:04.019Z,7.87
2019-05-14T00:09:33.891Z,7.80
2019-05-14T00:12:03.958Z,8.08
2019-05-14T00:14:39.787Z,8.18
2019-05-14T00:17:07.366Z,8.07
2019-05-14T00:19:37.315Z,7.96
2019-05-14T00:22:07.369Z,7.76
2019-05-14T00:24:37.244Z,7.59
2019-05-14T00:27:07.369Z,7.43
2019-05-14T00:29:37.271Z,7.38
2019-05-14T00:32:11.114Z,7.18
2019-05-14T00:34:42.519Z,7.23
2019-05-14T00:37:12.059Z,7.21
2019-05-14T00:39:42.103Z,7.42
2019-05-14T00:42:12.764Z,7.37
2019-05-14T00:44:54.301Z,7.23
2019-05-14T00:47:14.556Z,7.09
2019-05-14T00:49:44.457Z,7.07
2019-05-14T00:52:14.380Z,7.21
2019-05-14T00:54:44.313Z,7.21
2019-05-14T00:57:14.313Z,7.01
2019-05-14T00:59:44.242Z,6.97
2019-05-14T01:02:14.226Z,7.01
2019-05-14T01:04:44.051Z,7.04
2019-05-14T01:07:14.034Z,7.00
2019-05-14T01:09:43.961Z,7.25
2019-05-14T01:12:13.957Z,7.30
2019-05-14T01:14:43.890Z,7.08
2019-05-14T01:17:13.906Z,6.90
2019-05-14T01:19:43.897Z,6.78
2019-05-14T01:22:13.896Z,6.65
2019-05-14T01:24:43.739Z,6.56
2019-05-14T01:27:14.624Z,6.46
2019-05-14T01:29:44.535Z,6.52
2019-05-14T01:32:14.542Z,6.60
2019-05-14T01:34:44.552Z,6.56
2019-05-14T01:37:14.368Z,7.05
2019-05-14T01:39:44.263Z,7.15
2019-05-14T01:42:14.430Z,7.11
2019-05-14T01:44:44.594Z,6.99
2019-05-14T01:47:14.563Z,6.97
2019-05-14T01:49:44.508Z,7.09
2019-05-14T01:52:14.328Z,7.02
2019-05-14T01:54:44.295Z,6.73
2019-05-14T01:57:14.181Z,6.81
2019-05-14T01:59:44.076Z,6.79
2019-05-14T02:02:14.059Z,6.68
2019-05-14T02:04:43.897Z,6.50
2019-05-14T02:07:16.135Z,6.66
2019-05-14T02:09:46.020Z,6.42
2019-05-14T02:12:17.067Z,6.38
2019-05-14T02:14:46.948Z,6.19
2019-05-14T02:17:16.854Z,6.08
2019-05-14T02:19:46.768Z,6.19
2019-05-14T02:22:18.639Z,6.10
2019-05-14T02:24:51.916Z,6.09
2019-05-14T02:27:21.949Z,6.02
2019-05-14T02:29:52.075Z,6.22
2019-05-14T02:32:22.054Z,6.35
2019-05-14T02:34:51.964Z,6.54
2019-05-14T02:37:21.858Z,6.66
2019-05-14T02:39:51.945Z,6.67
2019-05-14T02:42:22.767Z,6.57
2019-05-14T02:44:52.744Z,6.66
2019-05-14T02:47:22.711Z,6.73
2019-05-14T02:49:52.550Z,6.96
2019-05-14T02:52:22.447Z,6.91
2019-05-14T02:54:52.448Z,6.60
2019-05-14T02:57:22.283Z,6.46
2019-05-14T02:59:52.290Z,6.30
2019-05-14T03:02:22.270Z,6.23
2019-05-14T03:04:52.352Z,6.32
2019-05-14T03:07:22.331Z,6.34
2019-05-14T03:09:52.294Z,6.04
2019-05-14T03:12:22.256Z,5.97
2019-05-14T03:14:52.288Z,5.86
2019-05-14T03:17:22.181Z,5.75
2019-05-14T03:19:53.147Z,5.64
2019-05-14T03:22:28.523Z,5.54
2019-05-14T03:24:54.801Z,5.58
2019-05-14T03:27:24.688Z,5.47
2019-05-14T03:29:54.670Z,5.48
2019-05-14T03:32:24.660Z,5.56
2019-05-14T03:34:55.034Z,5.63
2019-05-14T03:37:24.951Z,5.70
2019-05-14T03:39:54.842Z,5.70
2019-05-14T03:42:24.886Z,5.57
2019-05-14T03:44:54.873Z,5.51
2019-05-14T03:47:24.873Z,5.55
2019-05-14T03:49:54.852Z,5.58
2019-05-14T03:52:24.822Z,5.58
2019-05-14T03:55:00.122Z,5.57
2019-05-14T03:57:29.261Z,5.65
2019-05-14T04:00:00.054Z,5.69
2019-05-14T04:02:30.445Z,5.76
2019-05-14T04:05:00.811Z,5.94
2019-05-14T04:07:32.393Z,5.92
2019-05-14T04:10:03.477Z,6.20
2019-05-14T04:12:40.207Z,6.35
2019-05-14T04:15:09.772Z,6.46
2019-05-14T04:17:42.471Z,6.44
2019-05-14T04:20:13.071Z,6.22
2019-05-14T04:22:44.508Z,5.99
2019-05-14T04:25:14.568Z,5.86
2019-05-14T04:27:49.481Z,5.98
2019-05-14T04:30:23.766Z,6.05
2019-05-14T04:32:52.159Z,5.94
2019-05-14T04:35:22.643Z,5.83
2019-05-14T04:37:52.720Z,6.11
2019-05-14T04:40:22.816Z,6.25
2019-05-14T04:42:53.868Z,6.38
2019-05-14T04:45:23.914Z,6.29
2019-05-14T04:47:54.008Z,6.19
2019-05-14T04:50:25.602Z,6.37
2019-05-14T04:52:56.034Z,6.48
2019-05-14T04:55:29.466Z,6.82
2019-05-14T04:57:59.134Z,6.94
2019-05-14T05:00:30.539Z,7.19
2019-05-14T05:03:01.762Z,7.38
2019-05-14T05:05:31.694Z,7.27
2019-05-14T05:08:01.757Z,7.22
2019-05-14T05:10:31.743Z,7.27
2019-05-14T05:13:01.750Z,7.55
2019-05-14T05:15:31.686Z,7.60
2019-05-14T05:18:01.776Z,7.79
2019-05-14T05:20:31.675Z,7.99
2019-05-14T05:23:01.711Z,8.15
2019-05-14T05:25:31.872Z,8.18
2019-05-14T05:28:02.373Z,8.38
2019-05-14T05:30:32.355Z,8.58
2019-05-14T05:33:02.232Z,8.91
2019-05-14T05:35:32.056Z,8.97
2019-05-14T05:38:02.095Z,9.07
2019-05-14T05:40:31.949Z,9.20
2019-05-14T05:43:01.934Z,9.51
2019-05-14T05:45:31.904Z,9.71
2019-05-14T05:48:02.026Z,9.67
2019-05-14T05:50:32.105Z,9.55
2019-05-14T05:53:01.936Z,9.64
2019-05-14T05:55:31.832Z,9.88
2019-05-14T05:58:01.911Z,9.99
2019-05-14T06:00:39.918Z,10.09
2019-05-14T06:03:10.925Z,9.59
2019-05-14T06:05:40.633Z,9.66
2019-05-14T06:08:10.675Z,9.92
2019-05-14T06:10:40.605Z,9.87
2019-05-14T06:13:13.829Z,10.10
2019-05-14T06:15:47.889Z,10.30
2019-05-14T06:18:18.303Z,10.24
2019-05-14T06:20:45.548Z,10.11
2019-05-14T06:23:15.444Z,10.41
2019-05-14T06:25:45.402Z,10.44
2019-05-14T06:28:15.320Z,10.24
2019-05-14T06:30:45.380Z,10.49
2019-05-14T06:33:15.256Z,10.67
2019-05-14T06:35:45.177Z,10.29
2019-05-14T06:38:15.046Z,10.48
2019-05-14T06:40:44.947Z,10.46
2019-05-14T06:43:14.842Z,10.44
2019-05-14T06:45:44.784Z,10.63
2019-05-14T06:48:26.921Z,10.65
2019-05-14T06:50:46.332Z,10.72
2019-05-14T06:53:19.246Z,10.87
2019-05-14T06:55:48.491Z,11.00
2019-05-14T06:58:20.110Z,10.87
2019-05-14T07:00:50.733Z,11.15
2019-05-14T07:03:20.649Z,11.12
2019-05-14T07:05:50.552Z,11.19
2019-05-14T07:08:20.478Z,11.13
2019-05-14T07:10:50.457Z,11.17
2019-05-14T07:13:20.403Z,11.41
2019-05-14T07:15:50.452Z,11.54
2019-05-14T07:18:20.530Z,11.58
2019-05-14T07:20:50.374Z,11.64
2019-05-14T07:23:20.514Z,11.46
2019-05-14T07:25:50.496Z,11.65
2019-05-14T07:28:20.520Z,12.14
2019-05-14T07:30:50.432Z,11.85
2019-05-14T07:33:20.399Z,11.86
2019-05-14T07:35:50.228Z,12.00
2019-05-14T07:38:20.184Z,12.56
2019-05-14T07:40:50.147Z,12.42
2019-05-14T07:43:20.018Z,12.34
2019-05-14T07:45:49.921Z,12.56
2019-05-14T07:48:20.883Z,12.57
2019-05-14T07:50:52.076Z,11.98
2019-05-14T07:53:35.286Z,12.07
2019-05-14T07:55:53.738Z,12.45
2019-05-14T07:58:23.695Z,12.95
2019-05-14T08:00:53.705Z,13.67
2019-05-14T08:03:23.640Z,14.06
2019-05-14T08:05:53.522Z,13.85
2019-05-14T08:08:23.474Z,14.28
2019-05-14T08:10:53.299Z,14.77
2019-05-14T08:13:23.238Z,14.55
2019-05-14T08:15:53.296Z,14.41
2019-05-14T08:18:23.205Z,14.37
2019-05-14T08:20:53.209Z,14.15
2019-05-14T08:23:23.133Z,13.88
2019-05-14T08:25:53.059Z,13.98
2019-05-14T08:28:22.882Z,13.92
2019-05-14T08:30:52.737Z,14.17
2019-05-14T08:33:22.627Z,14.53
2019-05-14T08:35:52.654Z,14.75
2019-05-14T08:38:22.489Z,14.31
2019-05-14T08:40:52.434Z,14.58
2019-05-14T08:43:22.426Z,14.78
2019-05-14T08:45:52.333Z,14.96
2019-05-14T08:48:22.300Z,14.28
2019-05-14T08:50:52.169Z,13.11
2019-05-14T08:53:22.013Z,13.06
2019-05-14T08:55:51.932Z,12.42
2019-05-14T08:58:22.030Z,11.91
2019-05-14T09:00:51.952Z,11.80
2019-05-14T09:03:21.804Z,11.90
2019-05-14T09:05:51.753Z,11.83
2019-05-14T09:08:21.789Z,11.73
2019-05-14T09:10:51.687Z,11.97
2019-05-14T09:13:21.709Z,11.89
2019-05-14T09:15:51.619Z,11.75
2019-05-14T09:18:21.555Z,11.60
2019-05-14T09:20:51.469Z,11.48
2019-05-14T09:23:21.419Z,11.35
2019-05-14T09:25:53.331Z,11.78
2019-05-14T09:28:22.889Z,12.09
2019-05-14T09:30:52.852Z,12.31
2019-05-14T09:33:24.315Z,12.58
2019-05-14T09:36:09.869Z,12.72
2019-05-14T09:38:25.972Z,12.53
2019-05-14T09:41:08.305Z,12.59
2019-05-14T09:43:28.586Z,12.56
2019-05-14T09:45:58.902Z,12.35
2019-05-14T09:48:28.923Z,12.71
2019-05-14T09:50:58.836Z,12.71
2019-05-14T09:53:29.030Z,12.95
2019-05-14T09:55:59.085Z,12.39
2019-05-14T09:58:28.993Z,12.42
2019-05-14T10:00:59.291Z,12.36
2019-05-14T10:03:29.249Z,12.60
2019-05-14T10:05:59.302Z,12.79
2019-05-14T10:08:29.174Z,12.98
2019-05-14T10:11:00.205Z,12.79
2019-05-14T10:13:30.393Z,12.64
2019-05-14T10:16:00.388Z,12.26
2019-05-14T10:18:30.376Z,12.41
2019-05-14T10:21:00.429Z,12.61
2019-05-14T10:23:30.275Z,13.03
2019-05-14T10:26:00.422Z,12.85
2019-05-14T10:28:30.306Z,12.89
2019-05-14T10:31:03.651Z,12.68
2019-05-14T10:33:31.923Z,12.40
2019-05-14T10:36:02.024Z,12.02
2019-05-14T10:38:32.026Z,12.58
2019-05-14T10:41:02.081Z,13.29
2019-05-14T10:43:33.090Z,14.51
2019-05-14T10:46:03.109Z,15.42
2019-05-14T10:48:33.111Z,15.63
2019-05-14T10:51:03.847Z,15.77
2019-05-14T10:53:33.842Z,16.13
2019-05-14T10:56:03.805Z,15.82
2019-05-14T10:58:33.772Z,15.19
2019-05-14T11:01:03.667Z,14.47
2019-05-14T11:03:33.524Z,14.32
2019-05-14T11:06:03.503Z,13.89
2019-05-14T11:08:33.460Z,13.89
2019-05-14T11:11:04.186Z,14.11
2019-05-14T11:13:34.392Z,13.58
2019-05-14T11:16:04.369Z,13.14
2019-05-14T11:18:34.372Z,12.56
2019-05-14T11:21:18.841Z,11.74
2019-05-14T11:23:38.442Z,11.06
2019-05-14T11:26:09.227Z,10.42
2019-05-14T11:28:39.628Z,9.98
2019-05-14T11:31:09.856Z,9.83
2019-05-14T11:33:39.904Z,9.87
2019-05-14T11:36:09.919Z,10.19
2019-05-14T11:38:41.133Z,10.53
2019-05-14T11:41:11.193Z,10.98
2019-05-14T11:43:41.328Z,11.36
2019-05-14T11:46:11.292Z,11.55
2019-05-14T11:48:41.415Z,12.30
2019-05-14T11:51:11.428Z,13.06
2019-05-14T11:53:41.352Z,13.55
2019-05-14T11:56:11.224Z,13.33
2019-05-14T11:58:41.047Z,13.36
2019-05-14T12:01:11.000Z,13.27
2019-05-14T12:03:40.929Z,13.16
2019-05-14T12:06:10.890Z,13.62
2019-05-14T12:08:41.908Z,13.89
2019-05-14T12:11:12.065Z,13.71
2019-05-14T12:13:41.950Z,13.25
2019-05-14T12:16:11.923Z,13.13
2019-05-14T12:18:42.048Z,13.97
2019-05-14T12:21:11.935Z,15.10
2019-05-14T12:23:41.853Z,14.89
2019-05-14T12:26:11.843Z,14.22
2019-05-14T12:28:41.764Z,14.58
2019-05-14T12:31:11.682Z,14.99
2019-05-14T12:33:41.664Z,15.76
2019-05-14T12:36:11.587Z,15.62
2019-05-14T12:38:41.506Z,14.99
2019-05-14T12:41:11.512Z,14.93
2019-05-14T12:43:43.784Z,14.50
2019-05-14T12:46:13.084Z,13.85
2019-05-14T12:48:43.144Z,13.42
2019-05-14T12:51:13.103Z,13.35
2019-05-14T12:53:43.015Z,13.17
2019-05-14T12:56:12.864Z,13.13
2019-05-14T12:58:45.636Z,13.57
2019-05-14T13:01:14.444Z,13.54
2019-05-14T13:03:45.629Z,13.93
2019-05-14T13:06:15.498Z,14.46
2019-05-14T13:08:45.494Z,14.86
2019-05-14T13:11:15.589Z,14.98
2019-05-14T13:13:45.494Z,14.56
2019-05-14T13:16:15.459Z,14.80
2019-05-14T13:18:45.282Z,15.37
2019-05-14T13:21:15.116Z,15.07
2019-05-14T13:23:44.969Z,15.46
2019-05-14T13:26:14.881Z,15.79
2019-05-14T13:28:44.725Z,16.08
2019-05-14T13:31:14.719Z,16.04
2019-05-14T13:33:44.743Z,16.06
2019-05-14T13:36:14.670Z,16.27
2019-05-14T13:38:44.606Z,15.99
2019-05-14T13:41:14.611Z,14.98
2019-05-14T13:43:44.490Z,14.30
2019-05-14T13:46:15.299Z,14.82
2019-05-14T13:48:45.391Z,15.17
2019-05-14T13:51:15.381Z,13.87
2019-05-14T13:53:46.469Z,13.02
2019-05-14T13:56:18.937Z,13.25
2019-05-14T13:58:49.011Z,13.82
2019-05-14T14:01:19.585Z,14.02
2019-05-14T14:04:04.411Z,14.19
2019-05-14T14:06:21.368Z,14.53
2019-05-14T14:08:51.276Z,14.74
2019-05-14T14:11:21.219Z,14.88
2019-05-14T14:13:51.159Z,15.24
2019-05-14T14:16:22.173Z,15.01
2019-05-14T14:18:52.155Z,14.64
2019-05-14T14:21:22.183Z,14.91
2019-05-14T14:23:52.182Z,14.24
2019-05-14T14:26:22.178Z,14.53
2019-05-14T14:28:52.004Z,14.54
2019-05-14T14:31:21.922Z,14.19
2019-05-14T14:33:53.144Z,14.04
2019-05-14T14:36:23.183Z,14.42
2019-05-14T14:38:53.172Z,13.84
2019-05-14T14:41:23.175Z,14.92
2019-05-14T14:43:55.186Z,15.86
2019-05-14T14:46:24.805Z,16.04
2019-05-14T14:48:57.788Z,16.17
2019-05-14T14:51:28.512Z,14.46
2019-05-14T14:54:02.762Z,12.93
2019-05-14T14:56:29.780Z,12.99
2019-05-14T14:59:00.606Z,11.86
2019-05-14T15:01:30.582Z,11.43
2019-05-14T15:04:01.620Z,10.88
2019-05-14T15:06:31.543Z,10.60
2019-05-14T15:09:01.429Z,10.76
2019-05-14T15:11:32.910Z,11.23
2019-05-14T15:14:02.850Z,11.70
2019-05-14T15:16:33.580Z,11.94
2019-05-14T15:19:03.554Z,12.38
2019-05-14T15:21:33.443Z,12.46
2019-05-14T15:24:12.022Z,13.04
2019-05-14T15:26:35.038Z,12.85
2019-05-14T15:29:05.033Z,13.09
2019-05-14T15:31:35.022Z,13.54
2019-05-14T15:34:04.935Z,13.93
2019-05-14T15:36:34.921Z,13.68
2019-05-14T15:39:09.447Z,13.69
2019-05-14T15:41:39.363Z,13.91
2019-05-14T15:44:09.551Z,13.43
2019-05-14T15:46:41.994Z,13.84
2019-05-14T15:49:11.106Z,14.60
2019-05-14T15:51:41.138Z,14.36
2019-05-14T15:54:34.502Z,14.39
2019-05-14T15:56:42.900Z,14.82
2019-05-14T15:59:13.932Z,15.63
2019-05-14T16:01:43.909Z,15.98
2019-05-14T16:04:13.887Z,16.43
2019-05-14T16:06:43.896Z,16.39
2019-05-14T16:09:13.739Z,15.50
2019-05-14T16:11:43.741Z,14.53
2019-05-14T16:14:13.676Z,13.78
2019-05-14T16:16:43.581Z,13.90
2019-05-14T16:19:13.433Z,14.48
2019-05-14T16:21:43.362Z,14.52
2019-05-14T16:24:13.347Z,13.89
2019-05-14T16:26:43.184Z,13.46
2019-05-14T16:29:13.342Z,14.13
2019-05-14T16:31:43.823Z,14.25
2019-05-14T16:34:13.855Z,14.24
2019-05-14T16:36:43.792Z,13.55
2019-05-14T16:39:13.722Z,13.82
2019-05-14T16:41:43.811Z,13.72
2019-05-14T16:44:13.803Z,13.51
2019-05-14T16:46:43.816Z,13.04
2019-05-14T16:49:13.715Z,12.68
2019-05-14T16:51:43.702Z,12.48
2019-05-14T16:54:13.631Z,12.35
2019-05-14T16:56:43.621Z,12.13
2019-05-14T16:59:13.553Z,12.06
2019-05-14T17:01:43.477Z,12.45
2019-05-14T17:04:14.440Z,12.69
2019-05-14T17:06:44.353Z,12.77
2019-05-14T17:09:14.454Z,13.17
2019-05-14T17:11:44.443Z,13.87
2019-05-14T17:14:14.283Z,14.06
2019-05-14T17:16:44.402Z,14.25
2019-05-14T17:19:14.376Z,13.56
2019-05-14T17:21:44.213Z,13.13
2019-05-14T17:24:14.048Z,12.35
2019-05-14T17:26:43.962Z,12.21
2019-05-14T17:29:13.789Z,12.42
2019-05-14T17:31:43.705Z,12.71
2019-05-14T17:34:13.747Z,13.41
2019-05-14T17:36:43.600Z,13.62
2019-05-14T17:39:13.498Z,13.69
2019-05-14T17:41:43.488Z,13.73
2019-05-14T17:44:13.406Z,13.53
2019-05-14T17:46:44.186Z,13.31
2019-05-14T17:49:14.089Z,12.83
2019-05-14T17:51:44.022Z,12.31
2019-05-14T17:54:13.944Z,12.13
2019-05-14T17:56:43.950Z,11.94
2019-05-14T17:59:13.842Z,11.64
2019-05-14T18:01:43.756Z,11.66
2019-05-14T18:04:13.750Z,11.78
2019-05-14T18:06:43.711Z,11.71
2019-05-14T18:09:13.647Z,11.51
2019-05-14T18:11:43.567Z,11.03
2019-05-14T18:14:13.513Z,10.96
2019-05-14T18:16:43.436Z,10.60
2019-05-14T18:19:13.292Z,10.16
2019-05-14T18:21:43.303Z,10.27
2019-05-14T18:24:13.145Z,10.19
2019-05-14T18:26:43.051Z,10.33
2019-05-14T18:29:12.929Z,10.22
2019-05-14T18:31:44.773Z,10.05
2019-05-14T18:34:14.563Z,9.99
2019-05-14T18:36:44.522Z,9.88
2019-05-14T18:39:17.534Z,9.64
2019-05-14T18:41:46.059Z,9.54
2019-05-14T18:44:19.000Z,9.34
2019-05-14T18:46:48.803Z,9.31
2019-05-14T18:49:19.664Z,9.21
2019-05-14T18:51:50.789Z,9.21
2019-05-14T18:54:23.041Z,9.13
2019-05-14T18:56:52.986Z,9.01
2019-05-14T18:59:22.918Z,8.98
2019-05-14T19:01:53.952Z,8.89
2019-05-14T19:04:24.153Z,8.83
2019-05-14T19:06:54.071Z,8.60
2019-05-14T19:09:24.166Z,8.49
2019-05-14T19:11:54.068Z,8.34
2019-05-14T19:14:24.058Z,8.33
2019-05-14T19:16:53.902Z,8.27
2019-05-14T19:19:23.840Z,8.30
2019-05-14T19:21:53.729Z,8.24
2019-05-14T19:24:23.682Z,8.07
2019-05-14T19:26:53.576Z,8.12
2019-05-14T19:29:23.403Z,8.19
2019-05-14T19:31:53.405Z,8.08
2019-05-14T19:34:23.352Z,8.24
2019-05-14T19:36:53.340Z,8.23
2019-05-14T19:39:23.655Z,8.41
2019-05-14T19:41:53.599Z,8.42
2019-05-14T19:44:23.876Z,8.34
2019-05-14T19:46:53.793Z,8.39
2019-05-14T19:49:23.726Z,8.35
2019-05-14T19:51:53.659Z,8.23
2019-05-14T19:54:23.575Z,8.21
2019-05-14T19:56:57.461Z,8.42
2019-05-14T19:59:25.995Z,8.36
2019-05-14T20:01:56.006Z,8.33
2019-05-14T20:04:25.911Z,8.09
2019-05-14T20:06:57.023Z,8.08
2019-05-14T20:09:28.108Z,7.92
2019-05-14T20:11:58.296Z,7.79
2019-05-14T20:14:28.683Z,7.83
2019-05-14T20:16:58.910Z,7.79
2019-05-14T20:19:28.839Z,7.70
2019-05-14T20:21:59.814Z,7.80
2019-05-14T20:24:30.975Z,7.61
2019-05-14T20:27:08.352Z,7.65
2019-05-14T20:29:33.547Z,7.76
2019-05-14T20:32:03.495Z,7.64
2019-05-14T20:34:33.471Z,7.78
2019-05-14T20:37:03.915Z,7.73
2019-05-14T20:39:34.894Z,7.82
2019-05-14T20:42:04.879Z,7.80
2019-05-14T20:44:35.247Z,7.83
2019-05-14T20:47:05.249Z,7.97
2019-05-14T20:49:35.098Z,7.96
2019-05-14T20:52:05.088Z,8.00
2019-05-14T20:54:35.076Z,7.87
2019-05-14T20:57:19.721Z,7.75
2019-05-14T20:59:38.944Z,7.80
2019-05-14T21:02:08.675Z,7.65
2019-05-14T21:04:38.646Z,7.62
2019-05-14T21:07:08.630Z,7.76
2019-05-14T21:09:38.875Z,7.60
2019-05-14T21:12:08.954Z,7.66
2019-05-14T21:14:41.424Z,7.80
2019-05-14T21:17:10.517Z,7.87
2019-05-14T21:19:40.423Z,7.71
2019-05-14T21:22:10.279Z,7.74
2019-05-14T21:24:40.178Z,7.67
2019-05-14T21:27:10.178Z,7.80
2019-05-14T21:29:40.240Z,7.82
2019-05-14T21:32:10.179Z,7.85
2019-05-14T21:34:40.093Z,7.94
2019-05-14T21:37:09.992Z,7.73
2019-05-14T21:39:41.014Z,7.65
2019-05-14T21:42:12.081Z,7.79
2019-05-14T21:44:42.547Z,7.55
2019-05-14T21:47:12.540Z,7.60
2019-05-14T21:49:42.695Z,7.67
2019-05-14T21:52:12.522Z,7.79
2019-05-14T21:54:43.591Z,7.76
2019-05-14T21:57:13.559Z,7.71
2019-05-14T21:59:43.456Z,7.71
2019-05-14T22:02:24.460Z,7.57
2019-05-14T22:04:45.239Z,7.50
2019-05-14T22:07:15.717Z,7.49
2019-05-14T22:09:45.655Z,7.51
2019-05-14T22:12:15.632Z,7.53
2019-05-14T22:14:48.070Z,7.65
2019-05-14T22:17:17.341Z,7.73
2019-05-14T22:19:49.099Z,7.67
2019-05-14T22:22:39.355Z,7.52
2019-05-14T22:25:09.890Z,7.58
2019-05-14T22:27:39.782Z,7.55
2019-05-14T22:30:22.364Z,7.30
2019-05-14T22:32:52.249Z,7.37
2019-05-14T22:35:22.286Z,7.35
2019-05-14T22:37:52.309Z,7.44
2019-05-14T22:40:22.296Z,7.37
2019-05-14T22:42:52.128Z,7.39
2019-05-14T22:45:22.184Z,7.53
2019-05-14T22:47:52.027Z,7.42
2019-05-14T22:50:22.040Z,8.14
2019-05-14T22:52:51.994Z,8.99
2019-05-14T22:55:22.018Z,9.60
2019-05-14T22:57:51.944Z,10.46
2019-05-14T23:00:22.038Z,11.33
2019-05-14T23:02:51.962Z,10.30
2019-05-14T23:05:21.942Z,9.15
2019-05-14T23:07:52.012Z,8.78
2019-05-14T23:10:22.035Z,8.51
2019-05-14T23:12:51.853Z,8.60
2019-05-14T23:15:21.871Z,8.70
2019-05-14T23:17:51.786Z,8.61
2019-05-14T23:20:21.743Z,8.57
2019-05-14T23:22:51.589Z,8.49
2019-05-14T23:25:21.435Z,8.76
2019-05-14T23:27:51.435Z,8.89
2019-05-14T23:30:31.400Z,8.65
2019-05-14T23:33:01.602Z,8.68
2019-05-14T23:35:31.604Z,8.97
2019-05-14T23:38:01.638Z,8.58
2019-05-14T23:40:31.621Z,9.02
2019-05-14T23:43:01.535Z,9.05
2019-05-14T23:45:31.560Z,8.81
2019-05-14T23:48:01.602Z,8.60
2019-05-14T23:50:31.686Z,8.65
2019-05-14T23:53:01.589Z,8.68
2019-05-14T23:55:31.564Z,8.73
2019-05-14T23:58:01.682Z,8.79
