createdAt,value
2019-06-08T00:02:03.077Z,17.00
2019-06-08T00:04:33.231Z,17.00
2019-06-08T00:07:03.457Z,17.00
2019-06-08T00:09:33.593Z,16.90
2019-06-08T00:12:03.880Z,16.90
2019-06-08T00:14:33.973Z,17.00
2019-06-08T00:17:04.195Z,17.00
2019-06-08T00:19:34.378Z,17.00
2019-06-08T00:22:04.541Z,16.90
2019-06-08T00:24:34.676Z,16.90
2019-06-08T00:27:04.984Z,16.90
2019-06-08T00:29:35.087Z,16.80
2019-06-08T00:32:05.258Z,16.80
2019-06-08T00:34:35.525Z,16.80
2019-06-08T00:37:05.681Z,16.80
2019-06-08T00:39:35.786Z,16.80
2019-06-08T00:42:06.118Z,16.80
2019-06-08T00:44:36.404Z,16.80
2019-06-08T00:47:06.517Z,16.70
2019-06-08T00:49:36.673Z,16.70
2019-06-08T00:52:07.011Z,16.70
2019-06-08T00:54:37.107Z,16.60
2019-06-08T00:57:07.236Z,16.60
2019-06-08T00:59:37.534Z,16.60
2019-06-08T01:02:08.652Z,16.60
2019-06-08T01:04:38.798Z,16.70
2019-06-08T01:07:12.147Z,16.60
2019-06-08T01:09:42.439Z,16.60
2019-06-08T01:12:12.569Z,16.60
2019-06-08T01:14:42.736Z,16.60
2019-06-08T01:17:12.906Z,16.60
2019-06-08T01:19:43.069Z,16.60
2019-06-08T01:22:13.201Z,16.60
2019-06-08T01:24:43.437Z,16.50
2019-06-08T01:27:13.580Z,16.60
2019-06-08T01:29:44.688Z,16.50
2019-06-08T01:32:14.956Z,16.50
2019-06-08T01:34:45.100Z,16.50
2019-06-08T01:37:15.330Z,16.40
2019-06-08T01:39:45.490Z,16.40
2019-06-08T01:42:15.693Z,16.40
2019-06-08T01:44:45.852Z,16.40
2019-06-08T01:47:16.091Z,16.30
2019-06-08T01:49:46.221Z,16.30
2019-06-08T01:52:17.913Z,16.20
2019-06-08T01:54:48.002Z,16.20
2019-06-08T01:57:18.260Z,16.20
2019-06-08T01:59:48.346Z,16.20
2019-06-08T02:02:18.466Z,16.20
2019-06-08T02:04:49.531Z,16.10
2019-06-08T02:07:19.830Z,16.10
2019-06-08T02:09:49.908Z,16.10
2019-06-08T02:12:20.035Z,16.10
2019-06-08T02:14:50.167Z,16.00
2019-06-08T02:17:20.397Z,16.00
2019-06-08T02:19:50.564Z,16.00
2019-06-08T02:22:20.828Z,16.10
2019-06-08T02:24:50.967Z,16.00
2019-06-08T02:27:21.331Z,16.00
2019-06-08T02:29:51.464Z,15.90
2019-06-08T02:32:21.724Z,16.00
2019-06-08T02:34:51.814Z,16.00
2019-06-08T02:37:22.251Z,16.00
2019-06-08T02:39:52.316Z,16.00
2019-06-08T02:42:22.546Z,16.00
2019-06-08T02:44:52.699Z,16.10
2019-06-08T02:47:22.905Z,16.10
2019-06-08T02:49:53.078Z,16.10
2019-06-08T02:52:23.561Z,16.00
2019-06-08T02:54:54.289Z,16.00
2019-06-08T02:57:29.057Z,16.00
2019-06-08T03:00:01.579Z,16.00
2019-06-08T03:02:33.986Z,16.00
2019-06-08T03:05:05.930Z,15.90
2019-06-08T03:07:39.009Z,15.90
2019-06-08T03:10:09.390Z,15.90
2019-06-08T03:12:42.373Z,16.00
2019-06-08T03:15:13.341Z,16.00
2019-06-08T03:17:43.554Z,15.90
2019-06-08T03:20:13.900Z,15.90
2019-06-08T03:22:44.250Z,15.80
2019-06-08T03:25:14.455Z,15.80
2019-06-08T03:27:44.652Z,15.90
2019-06-08T03:30:17.900Z,15.80
2019-06-08T03:32:55.107Z,15.80
2019-06-08T03:35:18.645Z,15.80
2019-06-08T03:37:48.836Z,15.80
2019-06-08T03:40:19.073Z,15.80
2019-06-08T03:42:53.354Z,15.80
2019-06-08T03:45:24.511Z,15.70
2019-06-08T03:47:54.741Z,15.70
2019-06-08T03:50:24.962Z,15.80
2019-06-08T03:52:55.373Z,15.70
2019-06-08T03:55:25.478Z,15.80
2019-06-08T03:57:55.622Z,15.70
2019-06-08T04:00:25.772Z,15.70
2019-06-08T04:02:56.039Z,15.70
2019-06-08T04:05:26.156Z,15.60
2019-06-08T04:07:56.601Z,15.60
2019-06-08T04:10:26.809Z,15.60
2019-06-08T04:12:56.917Z,15.60
2019-06-08T04:15:27.051Z,15.60
2019-06-08T04:17:57.332Z,15.60
2019-06-08T04:20:27.502Z,15.60
2019-06-08T04:22:57.709Z,15.60
2019-06-08T04:25:27.806Z,15.60
2019-06-08T04:27:57.948Z,15.50
2019-06-08T04:30:28.157Z,15.60
2019-06-08T04:32:58.611Z,15.60
2019-06-08T04:35:28.770Z,15.60
2019-06-08T04:37:58.917Z,15.60
2019-06-08T04:40:29.020Z,15.60
2019-06-08T04:42:59.213Z,15.60
2019-06-08T04:45:29.383Z,15.60
2019-06-08T04:47:59.687Z,15.60
2019-06-08T04:50:29.867Z,15.60
2019-06-08T04:53:00.385Z,15.50
2019-06-08T04:55:30.501Z,15.60
2019-06-08T04:58:00.716Z,15.50
2019-06-08T05:00:31.498Z,15.50
2019-06-08T05:03:01.808Z,15.50
2019-06-08T05:05:31.969Z,15.50
2019-06-08T05:08:02.237Z,15.50
2019-06-08T05:10:33.270Z,15.60
2019-06-08T05:13:03.565Z,15.60
2019-06-08T05:15:33.826Z,15.60
2019-06-08T05:18:04.036Z,15.60
2019-06-08T05:20:38.806Z,15.70
2019-06-08T05:23:06.250Z,15.60
2019-06-08T05:25:36.423Z,15.70
2019-06-08T05:28:06.769Z,15.70
2019-06-08T05:30:37.021Z,15.70
2019-06-08T05:33:07.256Z,15.70
2019-06-08T05:35:37.522Z,15.60
2019-06-08T05:38:07.676Z,15.70
2019-06-08T05:40:37.895Z,15.70
2019-06-08T05:43:08.042Z,15.70
2019-06-08T05:45:39.512Z,15.60
2019-06-08T05:48:09.880Z,15.60
2019-06-08T05:50:55.815Z,15.50
2019-06-08T05:53:11.971Z,15.60
2019-06-08T05:55:42.140Z,15.60
2019-06-08T05:58:13.405Z,15.60
2019-06-08T06:00:44.189Z,15.60
2019-06-08T06:03:14.457Z,15.60
2019-06-08T06:05:44.615Z,15.70
2019-06-08T06:08:18.952Z,15.60
2019-06-08T06:10:47.017Z,15.60
2019-06-08T06:13:17.298Z,15.60
2019-06-08T06:15:47.514Z,15.60
2019-06-08T06:18:17.829Z,15.60
2019-06-08T06:20:49.387Z,15.60
2019-06-08T06:23:19.700Z,15.60
2019-06-08T06:25:49.994Z,15.50
2019-06-08T06:28:20.156Z,15.50
2019-06-08T06:30:50.352Z,15.50
2019-06-08T06:33:20.550Z,15.50
2019-06-08T06:35:52.020Z,15.50
2019-06-08T06:38:22.430Z,15.50
2019-06-08T06:40:52.679Z,15.50
2019-06-08T06:43:23.089Z,15.60
2019-06-08T06:45:53.527Z,15.60
2019-06-08T06:48:23.908Z,15.70
2019-06-08T06:50:54.092Z,15.70
2019-06-08T06:53:24.296Z,15.70
2019-06-08T06:55:54.619Z,15.80
2019-06-08T06:58:25.044Z,15.80
2019-06-08T07:00:55.176Z,15.90
2019-06-08T07:03:25.538Z,15.80
2019-06-08T07:05:55.726Z,15.80
2019-06-08T07:08:26.210Z,15.80
2019-06-08T07:10:56.478Z,15.80
2019-06-08T07:13:26.754Z,15.80
2019-06-08T07:15:58.352Z,15.80
2019-06-08T07:18:28.644Z,15.90
2019-06-08T07:20:58.805Z,15.90
2019-06-08T07:23:29.969Z,15.90
2019-06-08T07:26:00.262Z,16.00
2019-06-08T07:28:33.677Z,15.90
2019-06-08T07:31:03.873Z,15.90
2019-06-08T07:33:34.130Z,15.90
2019-06-08T07:36:04.319Z,16.00
2019-06-08T07:38:34.453Z,16.00
2019-06-08T07:41:04.754Z,16.00
2019-06-08T07:43:35.082Z,16.10
2019-06-08T07:46:05.374Z,16.10
2019-06-08T07:48:35.666Z,16.20
2019-06-08T07:51:05.925Z,16.20
2019-06-08T07:53:36.163Z,16.40
2019-06-08T07:56:06.361Z,16.60
2019-06-08T07:58:36.588Z,16.80
2019-06-08T08:01:08.357Z,16.90
2019-06-08T08:03:38.632Z,17.00
2019-06-08T08:06:08.830Z,17.20
2019-06-08T08:08:38.977Z,17.20
2019-06-08T08:11:09.094Z,17.30
2019-06-08T08:13:39.309Z,17.30
2019-06-08T08:16:09.423Z,17.30
2019-06-08T08:18:39.546Z,17.30
2019-06-08T08:21:21.330Z,17.30
2019-06-08T08:23:41.899Z,17.40
2019-06-08T08:26:12.114Z,17.40
2019-06-08T08:28:42.450Z,17.40
2019-06-08T08:31:15.295Z,17.30
2019-06-08T08:33:44.792Z,17.40
2019-06-08T08:36:15.102Z,17.40
2019-06-08T08:38:47.817Z,17.30
2019-06-08T08:41:18.389Z,17.40
2019-06-08T08:43:51.260Z,17.30
2019-06-08T08:46:20.450Z,17.30
2019-06-08T08:48:51.374Z,17.30
2019-06-08T08:51:22.523Z,17.20
2019-06-08T08:53:55.841Z,17.10
2019-06-08T08:56:24.565Z,17.00
2019-06-08T08:58:54.916Z,17.00
2019-06-08T09:01:24.994Z,17.00
2019-06-08T09:03:56.875Z,17.00
2019-06-08T09:06:27.959Z,17.10
2019-06-08T09:09:00.830Z,17.10
2019-06-08T09:11:30.205Z,17.00
2019-06-08T09:14:06.056Z,17.10
2019-06-08T09:16:32.234Z,17.20
2019-06-08T09:19:04.325Z,17.30
2019-06-08T09:21:34.332Z,17.40
2019-06-08T09:24:04.676Z,17.50
2019-06-08T09:26:34.833Z,17.60
2019-06-08T09:29:10.194Z,17.60
2019-06-08T09:31:39.082Z,17.60
2019-06-08T09:34:14.850Z,17.60
2019-06-08T09:36:41.081Z,17.60
2019-06-08T09:39:12.893Z,17.70
2019-06-08T09:41:43.067Z,17.70
2019-06-08T09:44:13.534Z,17.70
2019-06-08T09:46:43.781Z,17.70
2019-06-08T09:49:14.041Z,17.70
2019-06-08T09:51:44.206Z,17.60
2019-06-08T09:54:14.549Z,17.60
2019-06-08T09:56:44.719Z,17.50
2019-06-08T09:59:15.638Z,17.40
2019-06-08T10:01:46.446Z,17.40
2019-06-08T10:04:16.777Z,17.40
2019-06-08T10:06:47.949Z,17.40
2019-06-08T10:09:18.740Z,17.40
2019-06-08T10:11:48.921Z,17.60
2019-06-08T10:14:19.279Z,17.60
2019-06-08T10:16:49.455Z,17.60
2019-06-08T10:19:19.594Z,17.60
2019-06-08T10:21:49.801Z,17.60
2019-06-08T10:24:20.112Z,17.70
2019-06-08T10:26:50.327Z,17.80
2019-06-08T10:29:20.979Z,17.90
2019-06-08T10:31:51.152Z,18.00
2019-06-08T10:34:21.325Z,18.00
2019-06-08T10:36:51.586Z,18.00
2019-06-08T10:39:21.809Z,17.90
2019-06-08T10:41:52.149Z,17.80
2019-06-08T10:44:22.305Z,17.80
2019-06-08T10:46:52.546Z,17.70
2019-06-08T10:49:22.779Z,17.60
2019-06-08T10:51:53.064Z,17.60
2019-06-08T10:54:23.293Z,17.60
2019-06-08T10:56:53.384Z,17.60
2019-06-08T10:59:23.523Z,17.70
2019-06-08T11:01:53.779Z,17.70
2019-06-08T11:04:24.141Z,17.80
2019-06-08T11:06:54.393Z,17.80
2019-06-08T11:09:24.812Z,17.80
2019-06-08T11:11:55.015Z,18.00
2019-06-08T11:14:25.223Z,18.10
2019-06-08T11:16:55.442Z,18.30
2019-06-08T11:19:26.586Z,18.40
2019-06-08T11:21:58.033Z,18.60
2019-06-08T11:24:29.090Z,18.70
2019-06-08T11:27:01.275Z,18.60
2019-06-08T11:29:31.643Z,18.50
2019-06-08T11:32:02.148Z,18.40
2019-06-08T11:34:32.640Z,18.40
2019-06-08T11:37:05.124Z,18.30
2019-06-08T11:39:38.028Z,18.30
2019-06-08T11:42:10.985Z,18.50
2019-06-08T11:44:39.667Z,18.70
2019-06-08T11:47:12.981Z,18.90
2019-06-08T11:49:44.537Z,19.00
2019-06-08T11:52:14.753Z,19.20
2019-06-08T11:54:44.996Z,19.20
2019-06-08T11:57:17.479Z,19.30
2019-06-08T11:59:48.537Z,19.30
2019-06-08T12:02:18.892Z,19.30
2019-06-08T12:04:49.208Z,19.50
2019-06-08T12:07:19.495Z,19.50
2019-06-08T12:09:50.380Z,19.60
2019-06-08T12:12:21.295Z,19.80
2019-06-08T12:14:52.893Z,19.90
2019-06-08T12:17:23.363Z,20.00
2019-06-08T12:19:53.676Z,20.10
2019-06-08T12:22:23.939Z,20.10
2019-06-08T12:24:54.988Z,20.20
2019-06-08T12:27:33.545Z,20.40
2019-06-08T12:29:58.773Z,20.50
2019-06-08T12:32:29.188Z,20.60
2019-06-08T12:35:00.074Z,20.70
2019-06-08T12:37:30.459Z,20.90
2019-06-08T12:40:01.225Z,20.90
2019-06-08T12:42:31.772Z,21.20
2019-06-08T12:45:02.137Z,21.20
2019-06-08T12:47:32.333Z,21.00
2019-06-08T12:50:02.619Z,21.00
2019-06-08T12:52:32.872Z,21.00
2019-06-08T12:55:08.123Z,21.00
2019-06-08T12:57:37.095Z,20.90
2019-06-08T13:00:09.375Z,20.70
2019-06-08T13:02:39.639Z,20.60
2019-06-08T13:05:12.479Z,20.60
2019-06-08T13:07:43.486Z,20.50
2019-06-08T13:10:15.308Z,20.30
2019-06-08T13:12:47.934Z,20.10
2019-06-08T13:15:20.163Z,19.80
2019-06-08T13:17:50.593Z,19.60
2019-06-08T13:20:22.456Z,19.50
2019-06-08T13:22:52.721Z,19.50
2019-06-08T13:25:36.076Z,19.80
2019-06-08T13:27:54.938Z,20.10
2019-06-08T13:30:26.401Z,20.30
2019-06-08T13:32:57.973Z,20.60
2019-06-08T13:35:30.698Z,20.80
2019-06-08T13:38:00.294Z,20.90
2019-06-08T13:40:30.691Z,20.80
2019-06-08T13:43:01.092Z,20.70
2019-06-08T13:45:31.346Z,20.50
2019-06-08T13:48:01.547Z,20.30
2019-06-08T13:50:31.757Z,20.20
2019-06-08T13:53:01.927Z,20.00
2019-06-08T13:55:48.118Z,19.90
2019-06-08T13:58:04.071Z,19.80
2019-06-08T14:00:38.131Z,19.70
2019-06-08T14:03:08.819Z,19.70
2019-06-08T14:05:39.204Z,20.00
2019-06-08T14:08:10.965Z,20.20
2019-06-08T14:10:41.864Z,20.30
2019-06-08T14:13:12.091Z,20.30
2019-06-08T14:15:42.783Z,20.30
2019-06-08T14:18:13.012Z,20.20
2019-06-08T14:20:43.374Z,20.20
2019-06-08T14:23:13.773Z,20.10
2019-06-08T14:25:50.156Z,20.00
2019-06-08T14:28:19.502Z,20.00
2019-06-08T14:30:48.062Z,19.70
2019-06-08T14:33:24.164Z,19.50
2019-06-08T14:35:50.020Z,19.30
2019-06-08T14:38:26.471Z,19.10
2019-06-08T14:40:52.055Z,18.90
2019-06-08T14:43:22.995Z,18.70
2019-06-08T14:45:53.416Z,18.60
2019-06-08T14:48:25.971Z,18.40
2019-06-08T14:50:58.220Z,18.40
2019-06-08T14:53:28.904Z,18.40
2019-06-08T14:56:07.559Z,18.50
2019-06-08T14:58:34.619Z,18.60
2019-06-08T15:01:03.219Z,18.70
2019-06-08T15:03:33.480Z,18.80
2019-06-08T15:06:03.851Z,19.00
2019-06-08T15:08:34.107Z,19.30
2019-06-08T15:11:04.415Z,19.60
2019-06-08T15:13:34.713Z,19.50
2019-06-08T15:16:05.028Z,19.50
2019-06-08T15:18:35.237Z,19.60
2019-06-08T15:21:08.379Z,19.70
2019-06-08T15:23:38.648Z,19.90
2019-06-08T15:26:23.063Z,20.00
2019-06-08T15:28:41.206Z,20.00
2019-06-08T15:31:11.486Z,20.20
2019-06-08T15:33:41.713Z,20.20
2019-06-08T15:36:12.043Z,20.20
2019-06-08T15:38:42.257Z,20.20
2019-06-08T15:41:12.437Z,20.10
2019-06-08T15:43:42.598Z,20.20
2019-06-08T15:46:12.878Z,20.20
2019-06-08T15:48:43.164Z,20.10
2019-06-08T15:51:13.731Z,20.00
2019-06-08T15:53:43.940Z,19.90
2019-06-08T15:56:14.511Z,19.80
2019-06-08T15:58:45.819Z,19.80
2019-06-08T16:01:17.979Z,19.70
2019-06-08T16:03:48.258Z,19.60
2019-06-08T16:06:18.825Z,19.60
2019-06-08T16:08:49.288Z,19.50
2019-06-08T16:11:19.875Z,19.60
2019-06-08T16:13:50.425Z,19.90
2019-06-08T16:16:21.852Z,20.10
2019-06-08T16:18:52.119Z,20.30
2019-06-08T16:21:22.592Z,20.30
2019-06-08T16:23:52.712Z,20.30
2019-06-08T16:26:22.919Z,20.40
2019-06-08T16:28:53.123Z,20.40
2019-06-08T16:31:23.298Z,20.30
2019-06-08T16:33:54.291Z,20.30
2019-06-08T16:36:24.583Z,20.30
2019-06-08T16:38:54.864Z,20.40
2019-06-08T16:41:25.224Z,20.40
2019-06-08T16:43:55.409Z,20.30
2019-06-08T16:46:25.658Z,20.10
2019-06-08T16:48:55.871Z,20.00
2019-06-08T16:51:27.219Z,19.80
2019-06-08T16:53:57.944Z,19.70
2019-06-08T16:56:30.068Z,19.60
2019-06-08T16:59:00.204Z,19.50
2019-06-08T17:01:30.904Z,19.50
2019-06-08T17:04:01.517Z,19.50
2019-06-08T17:06:33.191Z,19.40
2019-06-08T17:09:05.369Z,19.30
2019-06-08T17:11:35.532Z,19.20
2019-06-08T17:14:05.868Z,19.00
2019-06-08T17:16:36.406Z,18.80
2019-06-08T17:19:06.656Z,18.80
2019-06-08T17:21:36.801Z,19.00
2019-06-08T17:24:07.022Z,19.20
2019-06-08T17:26:38.644Z,19.30
2019-06-08T17:29:08.997Z,19.40
2019-06-08T17:31:39.322Z,19.50
2019-06-08T17:34:09.683Z,19.50
2019-06-08T17:36:40.683Z,19.70
2019-06-08T17:39:11.269Z,19.80
2019-06-08T17:41:42.571Z,19.80
2019-06-08T17:44:12.813Z,19.90
2019-06-08T17:46:44.086Z,19.90
2019-06-08T17:49:14.256Z,19.80
2019-06-08T17:51:44.532Z,19.80
2019-06-08T17:54:14.667Z,19.70
2019-06-08T17:56:45.005Z,19.70
2019-06-08T17:59:16.194Z,19.70
2019-06-08T18:01:46.429Z,19.60
2019-06-08T18:04:17.502Z,19.60
2019-06-08T18:06:47.808Z,19.50
2019-06-08T18:09:17.990Z,19.40
2019-06-08T18:11:48.173Z,19.40
2019-06-08T18:14:18.522Z,19.40
2019-06-08T18:16:48.763Z,19.40
2019-06-08T18:19:28.294Z,19.40
2019-06-08T18:22:04.410Z,19.40
2019-06-08T18:24:30.572Z,19.40
2019-06-08T18:27:00.769Z,19.40
2019-06-08T18:29:30.916Z,19.40
2019-06-08T18:32:02.779Z,19.30
2019-06-08T18:34:33.028Z,19.30
2019-06-08T18:37:03.385Z,19.20
2019-06-08T18:39:35.009Z,19.20
2019-06-08T18:42:05.437Z,19.20
2019-06-08T18:44:37.407Z,19.10
2019-06-08T18:47:07.844Z,19.20
2019-06-08T18:49:39.984Z,19.20
2019-06-08T18:52:11.705Z,19.20
2019-06-08T18:54:43.050Z,19.20
2019-06-08T18:57:13.827Z,19.10
2019-06-08T18:59:47.021Z,19.10
2019-06-08T19:02:18.035Z,19.10
2019-06-08T19:04:49.604Z,19.10
2019-06-08T19:07:20.091Z,19.10
2019-06-08T19:09:50.582Z,19.00
2019-06-08T19:12:20.728Z,19.00
2019-06-08T19:14:52.310Z,19.00
2019-06-08T19:17:23.056Z,18.90
2019-06-08T19:19:53.289Z,18.80
2019-06-08T19:22:23.615Z,18.70
2019-06-08T19:24:53.747Z,18.60
2019-06-08T19:27:27.548Z,18.50
2019-06-08T19:29:57.742Z,18.40
2019-06-08T19:32:28.162Z,18.30
2019-06-08T19:34:58.321Z,18.30
2019-06-08T19:37:32.504Z,18.30
2019-06-08T19:40:00.451Z,18.20
2019-06-08T19:42:39.514Z,18.20
2019-06-08T19:45:05.422Z,18.10
2019-06-08T19:47:34.483Z,18.00
2019-06-08T19:50:07.642Z,18.00
2019-06-08T19:52:40.011Z,17.90
2019-06-08T19:55:09.227Z,17.90
2019-06-08T19:57:41.325Z,17.90
2019-06-08T20:00:11.933Z,17.80
2019-06-08T20:02:42.685Z,17.80
2019-06-08T20:05:12.996Z,17.80
2019-06-08T20:07:44.935Z,17.70
2019-06-08T20:10:17.625Z,17.70
2019-06-08T20:12:48.371Z,17.70
2019-06-08T20:15:19.435Z,17.60
2019-06-08T20:17:51.610Z,17.60
2019-06-08T20:20:21.863Z,17.50
2019-06-08T20:22:53.454Z,17.50
2019-06-08T20:25:23.813Z,17.50
2019-06-08T20:27:54.039Z,17.50
2019-06-08T20:30:24.182Z,17.40
2019-06-08T20:32:54.539Z,17.30
2019-06-08T20:35:24.755Z,17.30
2019-06-08T20:37:55.130Z,17.30
2019-06-08T20:40:27.597Z,17.20
2019-06-08T20:42:58.344Z,17.20
2019-06-08T20:45:28.614Z,17.20
2019-06-08T20:47:58.770Z,17.10
2019-06-08T20:50:33.074Z,17.10
2019-06-08T20:53:03.611Z,17.10
2019-06-08T20:55:33.814Z,17.00
2019-06-08T20:58:04.072Z,17.00
2019-06-08T21:00:34.248Z,17.00
2019-06-08T21:03:04.893Z,17.00
2019-06-08T21:05:35.135Z,16.90
2019-06-08T21:08:08.128Z,16.90
2019-06-08T21:10:37.846Z,16.80
2019-06-08T21:13:08.228Z,16.80
2019-06-08T21:15:38.531Z,16.80
2019-06-08T21:18:08.963Z,16.80
2019-06-08T21:20:39.225Z,16.70
2019-06-08T21:23:09.568Z,16.70
2019-06-08T21:25:40.155Z,16.60
2019-06-08T21:28:10.332Z,16.60
2019-06-08T21:30:40.477Z,16.60
2019-06-08T21:33:10.759Z,16.50
2019-06-08T21:35:40.941Z,16.50
2019-06-08T21:38:23.047Z,16.50
2019-06-08T21:40:42.975Z,16.50
2019-06-08T21:43:13.106Z,16.40
2019-06-08T21:45:43.520Z,16.40
2019-06-08T21:48:13.798Z,16.40
2019-06-08T21:50:51.743Z,16.40
2019-06-08T21:53:21.469Z,16.30
2019-06-08T21:55:52.110Z,16.30
2019-06-08T21:58:22.558Z,16.30
2019-06-08T22:00:53.049Z,16.30
2019-06-08T22:03:24.349Z,16.20
2019-06-08T22:05:54.496Z,16.20
2019-06-08T22:08:24.801Z,16.10
2019-06-08T22:10:54.908Z,16.10
2019-06-08T22:13:25.147Z,16.10
2019-06-08T22:15:58.266Z,16.00
2019-06-08T22:18:27.414Z,16.00
2019-06-08T22:20:59.409Z,15.90
2019-06-08T22:23:30.407Z,15.90
2019-06-08T22:26:01.213Z,15.90
2019-06-08T22:28:31.685Z,15.90
2019-06-08T22:31:01.942Z,15.80
2019-06-08T22:33:32.116Z,15.80
2019-06-08T22:36:02.370Z,15.80
2019-06-08T22:38:32.589Z,15.70
2019-06-08T22:41:03.547Z,15.70
2019-06-08T22:43:33.761Z,15.70
2019-06-08T22:46:03.924Z,15.70
2019-06-08T22:48:34.133Z,15.60
2019-06-08T22:51:04.335Z,15.60
2019-06-08T22:53:34.553Z,15.60
2019-06-08T22:56:04.714Z,15.60
2019-06-08T22:58:37.076Z,15.60
2019-06-08T23:01:10.631Z,15.50
2019-06-08T23:03:38.862Z,15.50
2019-06-08T23:06:10.066Z,15.50
2019-06-08T23:08:40.360Z,15.50
2019-06-08T23:11:10.684Z,15.50
2019-06-08T23:13:41.044Z,15.40
2019-06-08T23:16:12.282Z,15.40
2019-06-08T23:18:42.494Z,15.30
2019-06-08T23:21:12.666Z,15.30
2019-06-08T23:23:44.079Z,15.30
2019-06-08T23:26:14.240Z,15.20
2019-06-08T23:28:47.200Z,15.20
2019-06-08T23:31:24.893Z,15.10
2019-06-08T23:33:49.450Z,15.10
2019-06-08T23:36:45.982Z,15.00
2019-06-08T23:38:51.353Z,15.00
2019-06-08T23:41:21.455Z,15.00
2019-06-08T23:43:51.595Z,15.00
2019-06-08T23:46:21.695Z,15.00
2019-06-08T23:48:51.839Z,15.00
2019-06-08T23:51:21.958Z,14.90
2019-06-08T23:53:52.095Z,14.90
2019-06-08T23:56:22.195Z,14.90
2019-06-08T23:58:52.381Z,14.90
