createdAt,value
2019-03-18T00:00:10.938Z,99553.73
2019-03-18T00:02:39.959Z,99559.54
2019-03-18T00:05:07.249Z,99558.50
2019-03-18T00:07:34.429Z,99562.25
2019-03-18T00:10:06.797Z,99560.73
2019-03-18T00:12:33.970Z,99548.03
2019-03-18T00:15:02.259Z,99551.87
2019-03-18T00:17:31.157Z,99580.44
2019-03-18T00:19:58.345Z,99590.20
2019-03-18T00:22:25.513Z,99585.16
2019-03-18T00:24:55.842Z,99567.02
2019-03-18T00:27:23.160Z,99568.37
2019-03-18T00:29:50.415Z,99570.63
2019-03-18T00:32:17.483Z,99571.12
2019-03-18T00:34:44.592Z,99578.94
2019-03-18T00:37:11.720Z,99578.45
2019-03-18T00:39:38.800Z,99580.84
2019-03-18T00:42:05.630Z,99587.58
2019-03-18T00:44:32.427Z,99591.28
2019-03-18T00:47:00.451Z,99593.15
2019-03-18T00:49:27.111Z,99599.39
2019-03-18T00:51:53.751Z,99602.97
2019-03-18T00:54:20.730Z,99606.75
2019-03-18T00:56:47.525Z,99602.66
2019-03-18T00:59:14.177Z,99602.94
2019-03-18T01:01:40.726Z,99603.34
2019-03-18T01:04:07.451Z,99623.34
2019-03-18T01:06:37.396Z,99621.72
2019-03-18T01:09:05.554Z,99620.59
2019-03-18T01:11:32.750Z,99613.83
2019-03-18T01:13:59.338Z,99610.19
2019-03-18T01:16:25.887Z,99617.42
2019-03-18T01:18:52.466Z,99628.41
2019-03-18T01:21:19.031Z,99625.43
2019-03-18T01:23:45.594Z,99626.33
2019-03-18T01:26:12.183Z,99637.55
2019-03-18T01:28:38.777Z,99645.73
2019-03-18T01:31:05.326Z,99640.44
2019-03-18T01:33:31.978Z,99637.14
2019-03-18T01:36:56.077Z,99638.22
2019-03-18T01:39:26.071Z,99644.45
2019-03-18T01:41:52.711Z,99648.55
2019-03-18T01:44:19.324Z,99648.63
2019-03-18T01:46:45.952Z,99656.23
2019-03-18T01:49:12.505Z,99663.01
2019-03-18T01:51:39.059Z,99664.23
2019-03-18T01:54:05.794Z,99660.86
2019-03-18T01:56:32.384Z,99656.64
2019-03-18T01:58:59.008Z,99647.00
2019-03-18T02:01:25.693Z,99636.25
2019-03-18T02:03:52.252Z,99638.58
2019-03-18T02:06:18.841Z,99641.58
2019-03-18T02:08:45.419Z,99648.14
2019-03-18T02:11:12.090Z,99641.11
2019-03-18T02:13:38.755Z,99636.01
2019-03-18T02:16:05.374Z,99651.58
2019-03-18T02:18:31.939Z,99669.88
2019-03-18T02:20:58.501Z,99710.45
2019-03-18T02:23:25.144Z,99756.16
2019-03-18T02:25:51.764Z,99774.20
2019-03-18T02:28:18.415Z,99759.56
2019-03-18T02:30:45.115Z,99737.11
2019-03-18T02:33:11.674Z,99735.70
2019-03-18T02:35:38.291Z,99746.73
2019-03-18T02:38:04.913Z,99756.57
2019-03-18T02:40:32.905Z,99771.16
2019-03-18T02:43:55.622Z,99773.59
2019-03-18T02:46:22.355Z,99776.72
2019-03-18T02:48:48.957Z,99776.75
2019-03-18T02:51:15.646Z,99785.86
2019-03-18T02:53:42.240Z,99792.55
2019-03-18T02:56:09.097Z,99796.01
2019-03-18T02:58:35.731Z,99803.55
2019-03-18T03:01:02.388Z,99812.29
2019-03-18T03:03:29.013Z,99808.53
2019-03-18T03:05:58.867Z,99805.52
2019-03-18T03:08:25.588Z,99807.50
2019-03-18T03:10:52.418Z,99816.22
2019-03-18T03:13:19.024Z,99820.66
2019-03-18T03:15:45.777Z,99835.98
2019-03-18T03:18:12.464Z,99834.16
2019-03-18T03:20:39.093Z,99851.76
2019-03-18T03:23:05.680Z,99862.18
2019-03-18T03:25:32.345Z,99879.23
2019-03-18T03:27:58.917Z,99881.48
2019-03-18T03:30:25.511Z,99888.20
2019-03-18T03:32:52.072Z,99888.27
2019-03-18T03:35:18.645Z,99888.72
2019-03-18T03:37:45.270Z,99888.16
2019-03-18T03:40:12.417Z,99889.41
2019-03-18T03:42:39.238Z,99886.86
2019-03-18T03:45:11.190Z,99890.20
2019-03-18T03:47:37.764Z,99893.41
2019-03-18T03:50:09.369Z,99899.20
2019-03-18T03:52:36.058Z,99902.27
2019-03-18T03:55:07.057Z,99910.72
2019-03-18T03:57:33.686Z,99904.49
2019-03-18T04:00:01.743Z,99914.47
2019-03-18T04:02:28.703Z,99921.08
2019-03-18T04:04:55.671Z,99923.45
2019-03-18T04:07:22.331Z,99929.22
2019-03-18T04:09:49.157Z,99940.54
2019-03-18T04:12:15.718Z,99948.09
2019-03-18T04:14:42.292Z,99957.48
2019-03-18T04:17:08.844Z,99956.06
2019-03-18T04:19:36.933Z,99957.02
2019-03-18T04:22:03.753Z,99960.72
2019-03-18T04:24:30.368Z,99963.02
2019-03-18T04:26:56.941Z,99966.48
2019-03-18T04:29:23.565Z,99966.88
2019-03-18T04:31:50.767Z,99967.33
2019-03-18T04:34:17.388Z,99967.79
2019-03-18T04:36:44.045Z,99946.78
2019-03-18T04:39:10.622Z,99940.30
2019-03-18T04:41:37.164Z,99951.20
2019-03-18T04:44:03.853Z,99946.55
2019-03-18T04:46:30.436Z,99953.68
2019-03-18T04:48:57.036Z,99949.28
2019-03-18T04:51:23.716Z,99958.16
2019-03-18T04:53:50.283Z,99949.98
2019-03-18T04:56:16.970Z,99954.98
2019-03-18T04:58:43.579Z,99962.20
2019-03-18T05:01:10.147Z,99967.03
2019-03-18T05:03:36.766Z,99965.23
2019-03-18T05:06:03.482Z,99968.80
2019-03-18T05:08:30.109Z,99983.20
2019-03-18T05:10:57.979Z,99985.33
2019-03-18T05:13:26.534Z,99988.91
2019-03-18T05:15:52.987Z,99996.03
2019-03-18T05:18:19.579Z,99985.21
2019-03-18T05:20:46.149Z,99985.15
2019-03-18T05:23:12.703Z,99982.89
2019-03-18T05:25:39.275Z,99982.83
2019-03-18T05:28:05.895Z,99993.48
2019-03-18T05:30:32.466Z,99993.54
2019-03-18T05:32:59.090Z,99990.28
2019-03-18T05:35:25.761Z,99990.62
2019-03-18T05:37:52.455Z,99990.39
2019-03-18T05:40:19.042Z,100003.20
2019-03-18T05:42:45.677Z,100005.20
2019-03-18T05:45:12.367Z,100012.05
2019-03-18T05:47:39.900Z,100003.37
2019-03-18T05:50:10.022Z,100001.56
2019-03-18T05:52:38.037Z,100000.26
2019-03-18T05:55:07.200Z,100005.61
2019-03-18T05:57:33.794Z,100005.02
2019-03-18T06:00:00.507Z,100019.58
2019-03-18T06:02:27.173Z,100024.00
2019-03-18T06:04:53.910Z,100015.50
2019-03-18T06:07:20.673Z,100024.52
2019-03-18T06:09:47.281Z,100038.52
2019-03-18T06:12:13.842Z,100047.92
2019-03-18T06:14:40.442Z,100042.01
2019-03-18T06:17:07.012Z,100059.77
2019-03-18T06:19:33.713Z,100066.02
2019-03-18T06:22:00.422Z,100063.94
2019-03-18T06:24:28.435Z,100062.38
2019-03-18T06:26:55.011Z,100084.89
2019-03-18T06:29:21.857Z,100089.62
2019-03-18T06:31:48.573Z,100092.08
2019-03-18T06:34:15.176Z,100087.10
2019-03-18T06:36:41.927Z,100101.55
2019-03-18T06:39:08.670Z,100100.89
2019-03-18T06:41:35.304Z,100100.95
2019-03-18T06:44:02.167Z,100097.72
2019-03-18T06:46:28.900Z,100101.08
2019-03-18T06:48:55.601Z,100095.90
2019-03-18T06:51:22.348Z,100096.49
2019-03-18T06:53:48.986Z,100114.52
2019-03-18T06:56:16.680Z,100113.77
2019-03-18T06:58:43.245Z,100109.09
2019-03-18T07:01:09.790Z,100121.20
2019-03-18T07:03:36.415Z,100122.82
2019-03-18T07:06:03.273Z,100129.38
2019-03-18T07:08:30.106Z,100124.86
2019-03-18T07:10:56.941Z,100129.45
2019-03-18T07:13:23.611Z,100136.32
2019-03-18T07:15:50.197Z,100145.74
2019-03-18T07:18:18.453Z,100142.95
2019-03-18T07:20:45.295Z,100155.91
2019-03-18T07:24:08.147Z,100154.96
2019-03-18T07:26:34.679Z,100154.20
2019-03-18T07:29:01.411Z,100151.29
2019-03-18T07:31:28.168Z,100160.20
2019-03-18T07:33:54.758Z,100171.41
2019-03-18T07:36:21.607Z,100177.50
2019-03-18T07:38:48.315Z,100161.08
2019-03-18T07:41:14.976Z,100168.40
2019-03-18T07:43:41.543Z,100175.66
2019-03-18T07:46:08.206Z,100174.82
2019-03-18T07:48:34.780Z,100167.98
2019-03-18T07:51:01.557Z,100158.73
2019-03-18T07:53:28.196Z,100157.84
2019-03-18T07:55:54.843Z,100151.89
2019-03-18T07:58:22.540Z,100161.63
2019-03-18T08:00:49.613Z,100171.15
2019-03-18T08:03:16.328Z,100172.42
2019-03-18T20:57:15.458Z,100646.23
2019-03-18T20:59:42.445Z,100646.92
2019-03-18T21:02:09.038Z,100658.77
2019-03-18T21:04:35.693Z,100657.37
2019-03-18T21:07:02.519Z,100650.02
2019-03-18T21:09:29.119Z,100652.44
2019-03-18T21:11:55.995Z,100653.10
2019-03-18T21:14:22.871Z,100658.52
2019-03-18T21:16:49.737Z,100665.55
2019-03-18T21:19:16.530Z,100661.34
2019-03-18T21:21:43.180Z,100662.86
2019-03-18T21:24:09.871Z,100665.37
2019-03-18T21:26:36.476Z,100666.89
2019-03-18T21:29:03.453Z,100672.82
2019-03-18T21:31:30.222Z,100680.59
2019-03-18T21:33:56.932Z,100672.40
2019-03-18T21:36:36.828Z,100674.91
2019-03-18T21:38:52.331Z,100678.13
2019-03-18T21:41:18.985Z,100684.52
2019-03-18T21:43:45.766Z,100687.59
2019-03-18T21:46:12.415Z,100677.13
2019-03-18T21:48:40.034Z,100677.70
2019-03-18T21:51:06.654Z,100677.27
2019-03-18T21:53:33.382Z,100679.50
2019-03-18T21:56:00.181Z,100679.47
2019-03-18T21:58:26.790Z,100679.47
2019-03-18T22:00:53.362Z,100679.47
2019-03-18T22:03:20.209Z,100676.81
2019-03-18T22:05:46.782Z,100691.94
2019-03-18T22:09:09.794Z,100690.77
2019-03-18T22:11:36.598Z,100692.89
2019-03-18T22:14:03.574Z,100702.67
2019-03-18T22:16:30.349Z,100693.86
2019-03-18T22:18:56.920Z,100699.19
2019-03-18T22:21:25.086Z,100698.89
2019-03-18T22:23:52.073Z,100694.29
2019-03-18T22:26:18.751Z,100697.17
2019-03-18T22:28:45.479Z,100699.27
2019-03-18T22:31:12.457Z,100702.67
2019-03-18T22:33:39.077Z,100706.14
2019-03-18T22:36:05.711Z,100706.53
2019-03-18T22:38:32.711Z,100706.59
2019-03-18T22:40:59.305Z,100708.92
2019-03-18T22:43:25.885Z,100708.24
2019-03-18T22:45:52.526Z,100710.59
2019-03-18T22:48:19.099Z,100713.48
2019-03-18T22:50:45.722Z,100723.47
2019-03-18T22:53:12.335Z,100726.05
2019-03-18T22:55:38.913Z,100719.98
2019-03-18T22:58:05.645Z,100724.58
2019-03-18T23:00:32.532Z,100713.34
2019-03-18T23:03:01.310Z,100724.25
2019-03-18T23:05:28.038Z,100727.47
2019-03-18T23:07:54.718Z,100728.06
2019-03-18T23:10:21.489Z,100719.83
2019-03-18T23:12:49.200Z,100719.53
2019-03-18T23:15:15.916Z,100722.13
2019-03-18T23:17:42.672Z,100722.59
2019-03-18T23:20:09.597Z,100726.13
2019-03-18T23:22:36.166Z,100720.94
2019-03-18T23:25:07.790Z,100730.47
2019-03-18T23:27:34.947Z,100732.19
2019-03-18T23:30:04.183Z,100732.23
2019-03-18T23:32:31.012Z,100732.19
2019-03-18T23:34:57.572Z,100726.62
2019-03-18T23:37:24.339Z,100725.94
2019-03-18T23:39:51.123Z,100731.48
2019-03-18T23:42:17.903Z,100733.28
2019-03-18T23:44:44.490Z,100731.49
2019-03-18T23:47:11.104Z,100733.72
2019-03-18T23:49:38.893Z,100738.20
2019-03-18T23:52:05.688Z,100749.04
2019-03-18T23:54:32.354Z,100732.45
2019-03-18T23:56:58.916Z,100740.89
2019-03-18T23:59:25.645Z,100742.53
