createdAt,value
2022-10-22T00:01:52.729Z,97.50
2022-10-22T00:04:20.492Z,97.31
2022-10-22T00:06:47.462Z,97.35
2022-10-22T00:09:15.435Z,97.04
2022-10-22T00:11:46.645Z,96.72
2022-10-22T00:14:13.684Z,96.75
2022-10-22T00:16:40.387Z,96.90
2022-10-22T00:19:07.241Z,96.46
2022-10-22T00:21:35.167Z,96.40
2022-10-22T00:24:02.214Z,96.41
2022-10-22T00:29:12.266Z,96.35
2022-10-22T00:31:39.058Z,96.47
2022-10-22T00:34:05.923Z,96.45
2022-10-22T00:36:34.129Z,96.43
2022-10-22T00:39:00.885Z,96.44
2022-10-22T00:41:27.660Z,96.62
2022-10-22T00:44:17.007Z,96.25
2022-10-22T00:46:43.863Z,96.50
2022-10-22T00:49:10.756Z,96.34
2022-10-22T00:52:05.559Z,96.75
2022-10-22T00:54:32.577Z,96.37
2022-10-22T00:59:49.754Z,96.87
2022-10-22T01:02:18.962Z,96.51
2022-10-22T01:04:48.411Z,96.94
2022-10-22T01:07:21.349Z,96.99
2022-10-22T01:10:19.024Z,97.24
2022-10-22T01:13:21.327Z,96.85
2022-10-22T01:16:22.139Z,97.27
2022-10-22T01:19:55.623Z,97.15
2022-10-22T05:53:31.323Z,97.88
2022-10-22T06:30:12.005Z,97.39
2022-10-22T06:51:57.277Z,97.38
2022-10-22T07:08:49.958Z,97.49
2022-10-22T07:28:56.814Z,98.07
2022-10-22T08:15:57.521Z,100.00
2022-10-22T08:18:27.979Z,100.00
2022-10-22T08:20:54.668Z,100.00
2022-10-22T08:23:26.130Z,100.00
2022-10-22T08:25:55.131Z,100.00
2022-10-22T08:28:22.427Z,100.00
2022-10-22T08:30:49.196Z,100.00
2022-10-22T08:33:15.688Z,100.00
2022-10-22T08:35:42.165Z,100.00
2022-10-22T08:38:08.660Z,100.00
2022-10-22T08:40:40.038Z,100.00
2022-10-22T08:43:23.524Z,100.00
2022-10-22T08:46:03.204Z,100.00
2022-10-22T08:48:37.473Z,100.00
2022-10-22T08:51:04.728Z,100.00
2022-10-22T08:53:51.430Z,100.00
2022-10-22T08:56:50.628Z,100.00
2022-10-22T08:59:47.321Z,100.00
2022-10-22T09:02:40.573Z,100.00
2022-10-22T09:05:22.787Z,100.00
2022-10-22T09:07:53.211Z,100.00
2022-10-22T09:10:24.713Z,100.00
2022-10-22T09:12:51.651Z,100.00
2022-10-22T09:15:23.218Z,100.00
2022-10-22T09:18:03.267Z,100.00
2022-10-22T09:20:44.489Z,100.00
2022-10-22T09:23:29.349Z,100.00
2022-10-22T09:25:57.726Z,100.00
2022-10-22T09:28:24.359Z,100.00
2022-10-22T09:33:28.929Z,100.00
2022-10-22T09:38:57.913Z,100.00
2022-10-22T09:41:29.875Z,100.00
2022-10-22T09:44:23.359Z,99.78
2022-10-22T09:47:25.990Z,99.60
2022-10-22T09:49:48.180Z,99.19
2022-10-22T09:52:30.588Z,99.00
2022-10-22T09:54:57.680Z,98.70
2022-10-22T09:57:25.068Z,98.63
2022-10-22T09:59:58.024Z,98.16
2022-10-22T10:17:18.977Z,97.07
2022-10-22T10:20:30.781Z,97.00
2022-10-22T10:30:09.911Z,96.12
2022-10-22T10:32:54.730Z,95.19
2022-10-22T10:35:28.326Z,94.70
2022-10-22T10:38:18.382Z,93.99
2022-10-22T10:41:08.739Z,93.87
2022-10-22T10:43:58.946Z,93.57
2022-10-22T10:46:37.365Z,93.78
2022-10-22T10:49:17.169Z,92.54
2022-10-22T10:52:00.029Z,91.39
2022-10-22T10:57:10.957Z,90.23
2022-10-22T10:59:52.502Z,90.27
2022-10-22T11:02:29.994Z,90.76
2022-10-22T11:05:01.509Z,88.85
2022-10-22T11:07:35.185Z,87.81
2022-10-22T11:10:10.780Z,88.00
2022-10-22T11:12:44.495Z,86.79
2022-10-22T11:15:32.096Z,87.43
2022-10-22T11:18:08.314Z,87.39
2022-10-22T11:20:53.821Z,87.95
2022-10-22T11:23:28.316Z,88.58
2022-10-22T11:25:54.820Z,87.42
2022-10-22T11:28:27.953Z,85.74
2022-10-22T11:31:03.104Z,86.29
2022-10-22T11:33:41.280Z,86.60
2022-10-22T11:36:08.931Z,86.42
2022-10-22T11:38:36.804Z,85.20
2022-10-22T11:41:14.224Z,83.99
2022-10-22T11:43:59.620Z,84.43
2022-10-22T11:46:39.573Z,83.06
2022-10-22T11:49:19.369Z,82.24
2022-10-22T11:51:47.480Z,83.01
2022-10-22T11:54:33.009Z,82.83
2022-10-22T11:57:20.056Z,83.12
2022-10-22T11:59:51.729Z,83.17
2022-10-22T12:02:23.417Z,84.24
2022-10-22T12:04:50.152Z,82.10
2022-10-22T12:07:33.707Z,81.96
2022-10-22T12:10:00.414Z,82.76
2022-10-22T12:12:28.767Z,83.37
2022-10-22T12:14:58.033Z,83.39
2022-10-22T12:17:25.459Z,81.93
2022-10-22T12:20:02.376Z,83.06
2022-10-22T12:22:32.686Z,81.14
2022-10-22T12:25:02.241Z,82.19
2022-10-22T12:27:36.051Z,82.01
2022-10-22T12:30:16.919Z,81.48
2022-10-22T12:32:43.628Z,82.91
2022-10-22T12:35:21.892Z,83.08
2022-10-22T12:37:51.252Z,82.90
2022-10-22T12:40:23.315Z,81.96
2022-10-22T12:42:55.168Z,82.97
2022-10-22T12:45:23.213Z,81.96
2022-10-22T12:47:55.492Z,83.68
2022-10-22T12:50:29.369Z,82.13
2022-10-22T12:52:56.073Z,81.57
2022-10-22T12:55:26.001Z,81.76
2022-10-22T12:57:53.232Z,81.77
2022-10-22T13:00:23.668Z,81.15
2022-10-22T13:02:50.648Z,77.76
2022-10-22T13:05:22.338Z,77.75
2022-10-22T13:07:52.352Z,77.66
2022-10-22T13:10:24.228Z,78.05
2022-10-22T13:12:54.308Z,76.18
2022-10-22T13:15:23.068Z,76.80
2022-10-22T13:17:49.947Z,78.13
2022-10-22T13:20:22.087Z,77.38
2022-10-22T13:23:01.116Z,78.58
2022-10-22T13:25:30.518Z,77.55
2022-10-22T13:28:00.717Z,77.81
2022-10-22T13:30:30.591Z,78.67
2022-10-22T13:33:07.013Z,79.13
2022-10-22T13:35:37.511Z,76.40
2022-10-22T13:38:18.674Z,77.03
2022-10-22T13:41:09.392Z,78.63
2022-10-22T13:43:35.899Z,78.79
2022-10-22T13:46:02.393Z,78.14
2022-10-22T13:48:30.632Z,78.07
2022-10-22T13:50:57.139Z,79.02
2022-10-22T14:26:31.897Z,85.33
2022-10-22T14:29:28.617Z,85.17
2022-10-22T14:32:23.162Z,84.86
2022-10-22T14:35:22.613Z,84.65
2022-10-22T14:37:49.839Z,85.71
2022-10-22T15:09:36.736Z,87.73
2022-10-22T15:12:03.533Z,87.97
2022-10-22T15:14:30.157Z,88.44
2022-10-22T15:16:56.713Z,88.55
2022-10-22T15:19:23.437Z,88.27
2022-10-22T15:21:49.998Z,87.27
2022-10-22T19:27:13.446Z,90.95
2022-10-22T19:32:42.175Z,90.59
