createdAt,value
2023-02-17T00:01:50.862Z,26.75
2023-02-17T00:04:21.063Z,27.98
2023-02-17T00:06:50.275Z,28.70
2023-02-17T00:09:19.427Z,28.38
2023-02-17T00:11:49.098Z,33.92
2023-02-17T00:14:19.213Z,27.02
2023-02-17T00:16:48.522Z,25.50
2023-02-17T00:19:27.039Z,28.15
2023-02-17T00:21:59.824Z,28.50
2023-02-17T00:24:32.577Z,35.45
2023-02-17T00:27:02.099Z,36.78
2023-02-17T00:29:31.401Z,200.88
2023-02-17T00:32:00.960Z,53.47
2023-02-17T00:34:30.243Z,57.88
2023-02-17T00:36:59.472Z,41.28
2023-02-17T00:39:28.818Z,58.22
2023-02-17T00:41:58.067Z,43.42
2023-02-17T00:44:27.698Z,35.60
2023-02-17T00:46:57.138Z,34.50
2023-02-17T00:49:28.357Z,39.58
2023-02-17T00:52:01.915Z,33.63
2023-02-17T00:54:31.762Z,33.55
2023-02-17T00:57:03.107Z,37.15
2023-02-17T00:59:32.338Z,33.33
2023-02-17T01:02:01.539Z,48.55
2023-02-17T01:04:30.799Z,38.33
2023-02-17T01:07:00.505Z,40.30
2023-02-17T01:09:29.693Z,32.25
2023-02-17T01:11:58.882Z,33.72
2023-02-17T01:14:28.099Z,21.55
2023-02-17T01:16:57.335Z,29.70
2023-02-17T01:19:26.791Z,39.38
2023-02-17T01:21:55.924Z,28.63
2023-02-17T01:24:25.100Z,33.95
2023-02-17T01:26:55.502Z,31.55
2023-02-17T01:29:27.342Z,22.33
2023-02-17T01:31:56.534Z,22.73
2023-02-17T01:34:25.695Z,38.83
2023-02-17T01:36:55.234Z,31.02
2023-02-17T01:39:24.396Z,28.58
2023-02-17T01:41:53.486Z,22.38
2023-02-17T01:44:26.720Z,24.33
2023-02-17T01:46:57.780Z,22.98
2023-02-17T01:49:40.635Z,21.85
2023-02-17T01:52:23.720Z,20.80
2023-02-17T01:55:02.295Z,21.13
2023-02-17T02:00:11.966Z,21.83
2023-02-17T02:02:48.567Z,20.77
2023-02-17T02:05:20.483Z,25.42
2023-02-17T02:07:51.737Z,22.02
2023-02-17T02:10:21.607Z,21.08
2023-02-17T02:12:50.744Z,18.73
2023-02-17T02:15:27.535Z,21.38
2023-02-17T02:18:58.488Z,20.40
2023-02-17T02:21:58.823Z,22.17
2023-02-17T02:25:09.279Z,24.60
2023-02-17T02:28:07.586Z,23.08
2023-02-17T02:31:27.309Z,21.52
2023-02-17T02:34:05.994Z,22.33
2023-02-17T02:39:24.900Z,28.70
2023-02-17T02:42:11.212Z,26.25
2023-02-17T02:44:40.311Z,23.67
2023-02-17T02:47:47.653Z,27.58
2023-02-17T02:50:30.620Z,23.27
2023-02-17T02:53:14.033Z,25.48
2023-02-17T02:55:52.706Z,24.52
2023-02-17T02:59:12.391Z,26.73
2023-02-17T03:01:53.040Z,26.00
2023-02-17T03:04:38.686Z,24.27
2023-02-17T03:07:23.131Z,22.48
2023-02-17T03:09:59.601Z,21.13
2023-02-17T03:12:30.192Z,34.05
2023-02-17T03:15:30.364Z,25.27
2023-02-17T03:18:03.113Z,26.63
2023-02-17T03:20:45.769Z,27.30
2023-02-17T03:23:15.017Z,24.10
2023-02-17T03:25:46.001Z,19.73
2023-02-17T03:28:16.318Z,21.48
2023-02-17T03:30:45.560Z,20.85
2023-02-17T03:33:14.896Z,23.80
2023-02-17T03:35:44.226Z,19.90
2023-02-17T03:38:13.324Z,20.88
2023-02-17T03:40:42.408Z,22.88
2023-02-17T03:43:11.597Z,20.33
2023-02-17T03:45:40.746Z,22.95
2023-02-17T03:48:09.870Z,22.52
2023-02-17T03:50:39.197Z,29.35
2023-02-17T03:53:08.437Z,26.83
2023-02-17T03:55:37.623Z,24.85
2023-02-17T03:58:07.091Z,24.50
2023-02-17T04:00:36.205Z,20.58
2023-02-17T04:03:05.475Z,19.05
2023-02-17T04:05:34.606Z,22.48
2023-02-17T04:08:03.691Z,17.88
2023-02-17T04:10:32.862Z,19.70
2023-02-17T04:13:02.000Z,19.77
2023-02-17T04:15:31.197Z,22.65
2023-02-17T04:18:00.570Z,20.80
2023-02-17T04:20:29.768Z,23.63
2023-02-17T04:22:58.962Z,20.38
2023-02-17T04:25:28.115Z,62.63
2023-02-17T04:27:57.173Z,21.98
2023-02-17T04:30:27.381Z,16.30
2023-02-17T04:32:56.611Z,19.05
2023-02-17T04:35:26.285Z,20.77
2023-02-17T04:37:56.191Z,22.13
2023-02-17T04:40:25.960Z,18.17
2023-02-17T04:42:55.274Z,20.00
2023-02-17T04:45:25.532Z,19.33
2023-02-17T04:47:54.705Z,16.20
2023-02-17T04:50:24.210Z,15.38
2023-02-17T04:52:53.476Z,18.73
2023-02-17T04:55:22.661Z,18.40
2023-02-17T04:57:51.838Z,22.73
2023-02-17T05:00:21.610Z,25.27
2023-02-17T05:02:50.749Z,16.27
2023-02-17T05:05:20.119Z,24.42
2023-02-17T05:07:49.495Z,19.73
2023-02-17T05:10:23.679Z,15.30
2023-02-17T05:12:53.488Z,22.45
2023-02-17T05:15:22.793Z,26.73
2023-02-17T05:17:52.382Z,14.65
2023-02-17T05:20:22.957Z,20.40
2023-02-17T05:22:52.041Z,19.77
2023-02-17T05:25:24.338Z,23.15
2023-02-17T05:27:53.421Z,17.50
2023-02-17T05:30:22.852Z,25.02
2023-02-17T05:32:51.975Z,16.45
2023-02-17T05:35:21.193Z,22.52
2023-02-17T05:37:50.532Z,21.50
2023-02-17T05:40:20.002Z,20.75
2023-02-17T05:42:49.110Z,20.15
2023-02-17T05:45:18.422Z,22.92
2023-02-17T05:47:47.535Z,17.98
2023-02-17T05:50:16.595Z,21.25
2023-02-17T05:52:47.873Z,16.42
2023-02-17T05:55:17.151Z,16.95
2023-02-17T05:57:46.363Z,20.05
2023-02-17T06:00:16.486Z,22.90
2023-02-17T06:02:45.731Z,13.65
2023-02-17T06:05:14.974Z,18.25
2023-02-17T06:07:44.249Z,24.48
2023-02-17T06:10:14.231Z,23.10
2023-02-17T06:12:43.360Z,23.48
2023-02-17T06:15:12.476Z,21.10
2023-02-17T06:17:42.640Z,22.30
2023-02-17T06:20:13.782Z,25.38
2023-02-17T06:22:44.610Z,21.45
2023-02-17T06:25:13.892Z,19.23
2023-02-17T06:27:45.004Z,25.05
2023-02-17T06:30:16.019Z,18.70
2023-02-17T06:32:48.547Z,17.23
2023-02-17T06:35:18.382Z,26.88
2023-02-17T06:37:47.581Z,16.60
2023-02-17T06:40:17.288Z,21.67
2023-02-17T06:42:46.611Z,17.95
2023-02-17T06:45:15.818Z,18.63
2023-02-17T06:47:45.494Z,27.02
2023-02-17T06:50:16.934Z,19.92
2023-02-17T06:52:46.178Z,19.08
2023-02-17T06:55:15.420Z,17.98
2023-02-17T06:57:44.602Z,21.23
2023-02-17T07:00:14.453Z,21.58
2023-02-17T07:02:43.696Z,17.63
2023-02-17T07:05:12.980Z,20.13
2023-02-17T07:07:42.456Z,21.63
2023-02-17T07:10:12.281Z,22.27
2023-02-17T07:12:41.489Z,16.27
2023-02-17T07:15:12.436Z,18.95
2023-02-17T07:17:42.205Z,19.95
2023-02-17T07:20:12.827Z,18.45
2023-02-17T07:22:42.252Z,17.02
2023-02-17T07:25:11.442Z,27.67
2023-02-17T07:27:41.093Z,17.50
2023-02-17T07:30:11.255Z,16.45
2023-02-17T07:32:40.603Z,17.10
2023-02-17T07:35:10.106Z,22.42
2023-02-17T07:37:39.403Z,16.35
2023-02-17T07:40:09.572Z,13.90
2023-02-17T07:42:38.792Z,14.70
2023-02-17T07:45:08.400Z,19.20
2023-02-17T07:47:37.619Z,16.13
2023-02-17T07:50:07.600Z,18.75
2023-02-17T07:55:20.228Z,18.55
2023-02-17T07:57:51.014Z,19.23
2023-02-17T08:00:21.250Z,16.45
2023-02-17T08:02:50.408Z,20.58
2023-02-17T08:05:19.784Z,23.00
2023-02-17T08:07:49.365Z,21.33
2023-02-17T08:10:36.868Z,11.40
2023-02-17T08:13:21.471Z,15.77
2023-02-17T08:15:50.789Z,18.70
2023-02-17T08:18:20.339Z,18.77
2023-02-17T08:20:51.449Z,22.40
2023-02-17T08:23:22.493Z,18.48
2023-02-17T08:25:51.735Z,19.33
2023-02-17T08:28:22.545Z,15.30
2023-02-17T08:30:52.064Z,18.27
2023-02-17T08:33:24.596Z,20.38
2023-02-17T08:35:53.930Z,20.85
2023-02-17T08:38:23.244Z,16.63
2023-02-17T08:40:52.581Z,14.38
2023-02-17T08:43:21.720Z,16.13
2023-02-17T08:45:50.978Z,19.92
2023-02-17T08:48:20.250Z,13.35
2023-02-17T08:50:50.021Z,13.50
2023-02-17T08:53:19.248Z,14.50
2023-02-17T08:55:49.710Z,16.02
2023-02-17T08:58:19.476Z,16.98
2023-02-17T09:00:48.867Z,16.58
2023-02-17T09:03:18.190Z,19.15
2023-02-17T09:05:48.337Z,20.15
2023-02-17T09:08:18.919Z,15.88
2023-02-17T09:10:48.244Z,16.67
2023-02-17T09:13:18.194Z,10.93
2023-02-17T09:15:47.593Z,17.27
2023-02-17T09:18:20.153Z,14.57
2023-02-17T09:20:50.712Z,18.67
2023-02-17T09:23:20.584Z,21.15
2023-02-17T09:25:52.223Z,18.75
2023-02-17T09:28:21.445Z,33.78
2023-02-17T09:30:52.374Z,18.23
2023-02-17T09:33:22.336Z,22.42
2023-02-17T09:35:51.782Z,18.88
2023-02-17T09:38:21.015Z,15.10
2023-02-17T09:40:51.862Z,19.90
2023-02-17T09:43:32.445Z,25.38
2023-02-17T09:46:16.813Z,23.83
2023-02-17T09:48:49.437Z,19.55
2023-02-17T09:51:56.625Z,19.20
2023-02-17T09:54:31.316Z,22.10
2023-02-17T09:57:05.287Z,25.67
2023-02-17T10:00:10.327Z,21.83
2023-02-17T10:03:04.722Z,18.80
2023-02-17T10:05:43.348Z,22.00
2023-02-17T10:08:28.829Z,19.02
2023-02-17T10:11:18.633Z,20.27
2023-02-17T10:13:50.226Z,20.23
2023-02-17T10:16:32.057Z,17.58
2023-02-17T10:19:28.739Z,22.98
2023-02-17T10:22:21.034Z,28.15
2023-02-17T10:24:50.333Z,23.02
2023-02-17T10:27:44.326Z,19.00
2023-02-17T10:30:33.270Z,20.77
2023-02-17T10:33:24.855Z,20.23
2023-02-17T10:36:34.960Z,26.77
2023-02-17T10:39:17.116Z,25.10
2023-02-17T10:41:51.870Z,20.33
2023-02-17T10:44:26.223Z,22.17
2023-02-17T10:46:56.842Z,24.38
2023-02-17T10:49:40.577Z,23.00
2023-02-17T10:52:26.031Z,29.73
2023-02-17T10:55:35.944Z,32.17
2023-02-17T10:58:48.461Z,27.98
2023-02-17T11:01:18.447Z,30.27
2023-02-17T11:03:47.593Z,29.58
2023-02-17T11:06:23.851Z,31.42
2023-02-17T11:09:06.947Z,29.08
2023-02-17T11:11:38.440Z,30.73
2023-02-17T11:14:14.004Z,32.33
2023-02-17T11:17:30.336Z,31.20
2023-02-17T11:20:10.265Z,43.03
2023-02-17T11:22:46.723Z,33.92
2023-02-17T11:25:35.382Z,36.83
2023-02-17T11:28:15.410Z,35.17
2023-02-17T11:30:55.642Z,28.23
2023-02-17T11:33:41.452Z,25.42
2023-02-17T11:36:26.038Z,23.50
2023-02-17T11:38:55.801Z,29.40
2023-02-17T11:41:26.082Z,22.05
2023-02-17T11:44:01.075Z,39.85
2023-02-17T11:47:12.308Z,29.25
2023-02-17T11:49:56.889Z,27.23
2023-02-17T11:53:06.061Z,29.42
2023-02-17T11:56:00.346Z,29.38
2023-02-17T11:59:22.612Z,21.92
2023-02-17T12:02:18.307Z,24.17
2023-02-17T12:05:21.976Z,26.45
2023-02-17T12:08:03.213Z,28.45
2023-02-17T12:11:15.760Z,23.50
2023-02-17T12:13:54.654Z,23.23
2023-02-17T12:16:47.288Z,34.05
2023-02-17T12:19:42.206Z,28.55
2023-02-17T12:22:14.417Z,34.20
2023-02-17T12:25:05.290Z,37.17
2023-02-17T12:27:57.626Z,94.15
2023-02-17T12:30:38.615Z,134.82
2023-02-17T12:33:26.069Z,112.32
2023-02-17T12:36:12.419Z,98.72
2023-02-17T12:38:54.633Z,80.30
2023-02-17T12:41:31.701Z,66.10
2023-02-17T12:44:14.441Z,75.80
2023-02-17T12:46:53.852Z,88.95
2023-02-17T12:49:43.089Z,79.68
2023-02-17T12:52:41.776Z,84.25
2023-02-17T12:55:49.471Z,74.20
2023-02-17T12:58:31.562Z,68.80
2023-02-17T13:01:10.984Z,62.75
2023-02-17T13:03:40.384Z,56.58
2023-02-17T13:06:38.011Z,47.05
2023-02-17T13:09:46.374Z,45.38
2023-02-17T13:12:27.454Z,45.45
2023-02-17T13:15:07.145Z,37.85
2023-02-17T13:17:53.187Z,37.17
2023-02-17T13:20:53.340Z,45.58
2023-02-17T13:23:39.689Z,30.55
2023-02-17T13:26:22.296Z,43.35
2023-02-17T13:28:55.008Z,32.05
2023-02-17T13:31:28.561Z,37.63
2023-02-17T13:34:01.748Z,40.42
2023-02-17T13:36:31.104Z,41.13
2023-02-17T13:39:11.121Z,34.20
2023-02-17T13:41:50.024Z,38.88
2023-02-17T13:44:40.700Z,41.35
2023-02-17T13:47:31.008Z,46.92
2023-02-17T13:50:00.340Z,45.08
2023-02-17T13:52:33.009Z,48.95
2023-02-17T13:55:06.250Z,45.00
2023-02-17T13:57:38.591Z,45.25
2023-02-17T14:00:12.316Z,44.95
2023-02-17T14:03:13.858Z,47.10
2023-02-17T14:05:48.140Z,35.00
2023-02-17T14:08:25.154Z,47.25
2023-02-17T14:10:55.078Z,39.95
2023-02-17T14:13:26.069Z,35.85
2023-02-17T14:16:01.322Z,40.45
2023-02-17T14:18:38.961Z,43.38
2023-02-17T14:21:37.876Z,39.33
2023-02-17T14:24:10.278Z,43.17
2023-02-17T14:26:50.784Z,44.47
2023-02-17T14:29:20.006Z,42.60
2023-02-17T14:31:53.401Z,39.80
2023-02-17T14:34:32.885Z,42.20
2023-02-17T14:37:22.038Z,36.50
2023-02-17T14:39:51.839Z,41.00
2023-02-17T14:42:21.093Z,45.80
2023-02-17T14:44:50.315Z,45.42
2023-02-17T14:47:19.650Z,51.20
2023-02-17T14:49:48.796Z,43.10
2023-02-17T14:52:25.522Z,48.53
2023-02-17T14:54:54.831Z,49.63
2023-02-17T14:57:29.385Z,42.67
2023-02-17T14:59:58.725Z,42.53
2023-02-17T15:02:27.910Z,45.13
2023-02-17T15:04:57.251Z,41.42
2023-02-17T15:07:26.444Z,38.17
2023-02-17T15:09:56.019Z,46.97
2023-02-17T15:12:27.126Z,42.17
2023-02-17T15:14:57.300Z,38.30
2023-02-17T15:17:26.518Z,41.35
2023-02-17T15:19:55.873Z,38.20
2023-02-17T15:22:26.417Z,40.33
2023-02-17T15:24:55.657Z,44.50
2023-02-17T15:27:24.819Z,38.05
2023-02-17T15:29:54.041Z,31.45
2023-02-17T15:32:24.953Z,38.80
2023-02-17T15:34:54.259Z,44.50
2023-02-17T15:37:23.976Z,43.05
2023-02-17T15:39:53.163Z,40.20
2023-02-17T15:42:22.341Z,35.88
2023-02-17T15:44:52.988Z,44.17
2023-02-17T15:47:23.118Z,49.00
2023-02-17T15:49:52.384Z,37.50
2023-02-17T15:52:21.735Z,39.85
2023-02-17T15:54:51.005Z,48.72
2023-02-17T15:57:25.896Z,44.50
2023-02-17T15:59:56.194Z,63.72
2023-02-17T16:02:27.126Z,45.13
2023-02-17T16:04:56.535Z,41.65
2023-02-17T16:07:25.706Z,40.75
2023-02-17T16:09:54.868Z,41.00
2023-02-17T16:12:27.691Z,39.63
2023-02-17T16:14:58.931Z,41.38
2023-02-17T16:17:28.861Z,43.08
2023-02-17T16:19:58.503Z,34.35
2023-02-17T16:22:28.865Z,44.25
2023-02-17T16:24:58.233Z,38.63
2023-02-17T16:27:27.611Z,34.10
2023-02-17T16:29:56.976Z,33.38
2023-02-17T16:32:26.343Z,37.38
2023-02-17T16:34:55.537Z,40.80
2023-02-17T16:37:24.806Z,32.40
2023-02-17T16:39:53.972Z,31.90
2023-02-17T16:42:23.264Z,35.50
2023-02-17T16:44:52.494Z,35.20
2023-02-17T16:47:24.788Z,36.17
2023-02-17T16:49:54.126Z,35.72
2023-02-17T16:52:28.977Z,32.70
2023-02-17T16:54:58.269Z,31.50
2023-02-17T16:57:27.685Z,32.75
2023-02-17T16:59:57.093Z,35.67
2023-02-17T17:02:26.322Z,35.95
2023-02-17T17:04:55.594Z,35.15
2023-02-17T17:07:24.811Z,33.15
2023-02-17T17:10:15.314Z,36.45
2023-02-17T17:12:44.733Z,34.83
2023-02-17T17:15:15.689Z,35.75
2023-02-17T17:18:10.779Z,41.05
2023-02-17T17:20:41.849Z,42.88
2023-02-17T17:23:16.026Z,42.50
2023-02-17T17:25:47.798Z,39.10
2023-02-17T17:28:19.755Z,38.15
2023-02-17T17:30:50.634Z,31.85
2023-02-17T17:33:19.831Z,33.75
2023-02-17T17:35:49.015Z,29.77
2023-02-17T17:38:18.360Z,33.80
2023-02-17T17:40:50.305Z,34.60
2023-02-17T17:43:26.930Z,47.38
2023-02-17T17:45:57.097Z,43.63
2023-02-17T17:48:26.341Z,39.70
2023-02-17T17:50:55.505Z,37.22
2023-02-17T17:53:24.677Z,36.45
2023-02-17T17:55:53.899Z,36.10
2023-02-17T17:58:23.075Z,32.80
2023-02-17T18:00:53.982Z,44.20
2023-02-17T18:03:23.183Z,41.42
2023-02-17T18:05:52.666Z,42.35
2023-02-17T18:08:22.004Z,39.22
2023-02-17T18:10:51.452Z,36.35
2023-02-17T18:13:21.499Z,40.85
2023-02-17T18:15:51.097Z,41.10
2023-02-17T18:18:21.882Z,34.58
2023-02-17T18:20:51.100Z,48.97
2023-02-17T18:23:20.199Z,39.00
2023-02-17T18:25:49.333Z,43.58
2023-02-17T18:28:18.489Z,40.25
2023-02-17T18:30:47.742Z,41.90
2023-02-17T18:33:16.968Z,41.63
2023-02-17T18:35:46.581Z,39.80
2023-02-17T18:38:15.743Z,41.15
2023-02-17T18:40:44.979Z,39.10
2023-02-17T18:43:15.680Z,41.28
2023-02-17T18:45:50.877Z,36.28
2023-02-17T18:48:21.083Z,37.75
2023-02-17T18:50:51.527Z,39.42
2023-02-17T18:53:21.047Z,41.83
2023-02-17T18:55:50.835Z,40.38
2023-02-17T18:58:20.472Z,43.00
2023-02-17T19:00:49.561Z,39.17
2023-02-17T19:03:18.658Z,37.75
2023-02-17T19:05:47.759Z,40.65
2023-02-17T19:08:16.851Z,48.33
2023-02-17T19:10:46.351Z,42.13
2023-02-17T19:13:15.553Z,49.83
2023-02-17T19:15:44.673Z,54.67
2023-02-17T19:18:14.558Z,46.17
2023-02-17T19:20:45.666Z,40.85
2023-02-17T19:23:14.836Z,44.17
2023-02-17T19:25:43.927Z,41.00
2023-02-17T19:28:13.885Z,40.30
2023-02-17T19:30:43.263Z,43.28
2023-02-17T19:33:12.533Z,43.03
2023-02-17T19:35:46.266Z,41.30
2023-02-17T19:38:15.565Z,41.38
2023-02-17T19:40:44.829Z,41.13
2023-02-17T19:43:14.112Z,42.05
2023-02-17T19:45:44.537Z,42.95
2023-02-17T19:48:13.666Z,44.95
2023-02-17T19:50:42.747Z,38.80
2023-02-17T19:53:12.523Z,37.25
2023-02-17T19:55:41.651Z,39.15
2023-02-17T19:58:10.727Z,38.33
2023-02-17T20:00:39.853Z,39.50
2023-02-17T20:03:09.121Z,46.17
2023-02-17T20:05:42.961Z,35.80
2023-02-17T20:08:12.152Z,37.58
2023-02-17T20:10:42.061Z,33.92
2023-02-17T20:13:11.112Z,37.78
2023-02-17T20:15:40.276Z,34.90
2023-02-17T20:18:09.718Z,39.97
2023-02-17T20:20:39.267Z,41.72
2023-02-17T20:23:08.539Z,36.42
2023-02-17T20:25:42.422Z,41.35
2023-02-17T20:28:11.553Z,36.75
2023-02-17T20:30:40.815Z,35.28
2023-02-17T20:33:10.990Z,39.13
2023-02-17T20:35:40.598Z,34.75
2023-02-17T20:38:10.202Z,39.33
2023-02-17T20:40:39.388Z,38.83
2023-02-17T20:43:13.190Z,37.53
2023-02-17T20:45:44.106Z,39.03
2023-02-17T20:48:13.428Z,37.25
2023-02-17T20:50:43.476Z,39.50
2023-02-17T20:53:12.977Z,36.83
2023-02-17T20:55:42.264Z,39.70
2023-02-17T20:58:13.217Z,37.85
2023-02-17T21:00:42.465Z,36.25
2023-02-17T21:03:11.677Z,46.05
2023-02-17T21:05:40.956Z,36.75
2023-02-17T21:08:10.066Z,35.45
2023-02-17T21:10:41.024Z,34.67
2023-02-17T21:13:10.142Z,36.55
2023-02-17T21:15:39.263Z,30.27
2023-02-17T21:18:09.807Z,33.95
2023-02-17T21:20:38.972Z,32.65
2023-02-17T21:23:09.062Z,32.97
2023-02-17T21:25:38.348Z,35.88
2023-02-17T21:28:07.463Z,29.55
2023-02-17T21:30:36.561Z,39.13
2023-02-17T21:33:05.823Z,33.13
2023-02-17T21:35:34.947Z,32.67
2023-02-17T21:38:04.089Z,31.73
2023-02-17T21:40:33.421Z,31.65
2023-02-17T21:43:20.702Z,32.67
2023-02-17T21:45:49.896Z,29.83
2023-02-17T21:48:18.955Z,35.05
2023-02-17T21:50:48.087Z,32.25
2023-02-17T21:53:17.241Z,32.47
2023-02-17T21:55:47.420Z,31.13
2023-02-17T21:58:16.556Z,31.42
2023-02-17T22:00:45.753Z,31.15
2023-02-17T22:03:14.882Z,25.80
2023-02-17T22:05:44.001Z,28.30
2023-02-17T22:08:13.475Z,34.45
2023-02-17T22:10:44.477Z,27.83
2023-02-17T22:13:13.604Z,31.17
2023-02-17T22:15:42.876Z,30.40
2023-02-17T22:18:12.012Z,32.30
2023-02-17T22:20:45.628Z,28.05
2023-02-17T22:23:14.904Z,26.83
2023-02-17T22:25:44.552Z,28.83
2023-02-17T22:28:14.579Z,29.98
2023-02-17T22:30:43.961Z,33.45
2023-02-17T22:33:13.136Z,29.63
2023-02-17T22:35:42.345Z,29.50
2023-02-17T22:38:12.625Z,26.27
2023-02-17T22:40:42.948Z,27.25
2023-02-17T22:43:12.117Z,28.95
2023-02-17T22:45:42.017Z,28.17
2023-02-17T22:48:11.305Z,26.42
2023-02-17T22:50:43.988Z,37.85
2023-02-17T22:53:13.165Z,27.52
2023-02-17T22:55:42.320Z,32.33
2023-02-17T22:58:11.493Z,29.92
2023-02-17T23:00:40.699Z,28.67
2023-02-17T23:03:10.000Z,27.38
2023-02-17T23:05:39.256Z,33.47
2023-02-17T23:08:08.422Z,28.70
2023-02-17T23:10:45.514Z,28.05
2023-02-17T23:13:14.705Z,32.88
2023-02-17T23:15:43.938Z,38.75
2023-02-17T23:18:18.413Z,39.47
2023-02-17T23:20:52.690Z,34.28
2023-02-17T23:23:22.296Z,35.72
2023-02-17T23:25:55.787Z,34.08
2023-02-17T23:28:27.363Z,36.42
2023-02-17T23:30:56.779Z,32.95
2023-02-17T23:33:26.869Z,30.50
2023-02-17T23:35:56.095Z,27.75
2023-02-17T23:38:25.356Z,27.02
2023-02-17T23:40:54.965Z,66.07
2023-02-17T23:43:24.245Z,27.55
2023-02-17T23:45:57.971Z,29.55
2023-02-17T23:48:27.552Z,33.22
2023-02-17T23:51:05.535Z,28.60
2023-02-17T23:53:35.736Z,29.17
2023-02-17T23:56:10.200Z,29.48
2023-02-17T23:58:39.546Z,26.25
