createdAt,value
2022-09-10T00:01:29.993Z,9.68
2022-09-10T00:03:59.883Z,9.43
2022-09-10T00:06:28.664Z,9.35
2022-09-10T00:08:57.953Z,9.15
2022-09-10T00:11:26.814Z,8.57
2022-09-10T00:13:57.562Z,12.48
2022-09-10T00:16:26.555Z,8.23
2022-09-10T00:18:55.111Z,12.95
2022-09-10T00:21:25.040Z,7.97
2022-09-10T00:23:54.032Z,7.93
2022-09-10T00:26:24.731Z,10.27
2022-09-10T00:28:54.443Z,9.45
2022-09-10T00:31:23.815Z,7.68
2022-09-10T00:33:52.652Z,8.23
2022-09-10T00:36:22.758Z,7.05
2022-09-10T00:38:53.389Z,7.10
2022-09-10T00:41:22.677Z,7.32
2022-09-10T00:43:56.381Z,7.20
2022-09-10T00:46:38.780Z,6.60
2022-09-10T00:49:13.641Z,6.63
2022-09-10T00:51:42.120Z,5.82
2022-09-10T00:54:12.138Z,6.13
2022-09-10T00:56:41.044Z,5.53
2022-09-10T00:59:09.865Z,5.88
2022-09-10T01:01:38.622Z,7.10
2022-09-10T01:04:07.682Z,6.22
2022-09-10T01:06:36.149Z,7.05
2022-09-10T01:09:04.665Z,5.38
2022-09-10T01:12:03.766Z,7.47
2022-09-10T01:15:07.788Z,5.85
2022-09-10T01:17:45.066Z,6.45
2022-09-10T01:21:01.675Z,5.10
2022-09-10T01:24:01.375Z,5.88
2022-09-10T01:27:00.792Z,5.13
2022-09-10T01:29:33.151Z,4.63
2022-09-10T01:32:04.357Z,5.32
2022-09-10T01:34:35.573Z,4.55
2022-09-10T01:37:08.676Z,5.47
2022-09-10T01:39:37.250Z,7.78
2022-09-10T01:42:06.219Z,9.02
2022-09-10T01:44:45.248Z,5.90
2022-09-10T01:47:21.718Z,5.63
2022-09-10T01:50:05.218Z,5.80
2022-09-10T01:52:40.079Z,5.10
2022-09-10T01:55:17.280Z,4.90
2022-09-10T01:57:53.034Z,4.35
2022-09-10T02:00:23.147Z,4.25
2022-09-10T02:02:58.836Z,4.40
2022-09-10T02:05:29.004Z,4.70
2022-09-10T02:08:02.014Z,4.18
2022-09-10T02:10:30.542Z,4.10
2022-09-10T02:12:58.990Z,3.80
2022-09-10T02:15:29.591Z,3.50
2022-09-10T02:17:58.950Z,3.38
2022-09-10T02:20:27.479Z,2.70
2022-09-10T02:22:58.635Z,2.40
2022-09-10T02:25:28.795Z,2.10
2022-09-10T02:27:57.292Z,2.00
2022-09-10T02:30:25.846Z,2.40
2022-09-10T02:32:55.797Z,2.63
2022-09-10T02:35:24.319Z,2.60
2022-09-10T02:37:53.618Z,2.58
2022-09-10T02:40:22.107Z,2.42
2022-09-10T02:42:50.650Z,2.33
2022-09-10T02:45:19.117Z,2.35
2022-09-10T02:47:47.698Z,2.47
2022-09-10T02:50:17.952Z,2.20
2022-09-10T02:52:46.502Z,2.25
2022-09-10T02:55:15.086Z,1.98
2022-09-10T02:57:43.834Z,3.08
2022-09-10T03:00:13.570Z,2.00
2022-09-10T03:02:42.187Z,1.75
2022-09-10T03:05:11.174Z,1.60
2022-09-10T03:07:41.152Z,1.70
2022-09-10T03:10:10.363Z,1.80
2022-09-10T03:12:39.251Z,1.88
2022-09-10T03:15:12.412Z,1.67
2022-09-10T03:17:40.869Z,2.30
2022-09-10T03:20:10.661Z,1.85
2022-09-10T03:22:40.515Z,1.75
2022-09-10T03:25:09.448Z,1.75
2022-09-10T03:27:38.395Z,1.75
2022-09-10T03:30:08.828Z,1.60
2022-09-10T03:32:37.298Z,2.58
2022-09-10T03:35:06.523Z,1.80
2022-09-10T03:37:34.988Z,1.77
2022-09-10T03:40:05.771Z,2.00
2022-09-10T03:42:34.391Z,2.05
2022-09-10T03:45:02.779Z,2.10
2022-09-10T03:47:31.425Z,2.05
2022-09-10T03:50:00.095Z,2.50
2022-09-10T03:52:30.173Z,2.38
2022-09-10T03:54:58.760Z,2.42
2022-09-10T03:57:28.584Z,2.88
2022-09-10T03:59:57.183Z,2.95
2022-09-10T04:02:25.773Z,2.58
2022-09-10T04:04:54.398Z,2.72
2022-09-10T04:07:22.794Z,3.45
2022-09-10T04:09:52.033Z,2.17
2022-09-10T04:12:20.380Z,2.75
2022-09-10T04:14:50.397Z,2.50
2022-09-10T04:17:18.941Z,2.25
2022-09-10T04:19:47.467Z,2.60
2022-09-10T04:22:15.991Z,2.17
2022-09-10T04:24:44.623Z,1.88
2022-09-10T04:27:13.929Z,2.05
2022-09-10T04:29:43.117Z,2.00
2022-09-10T04:32:13.164Z,2.10
2022-09-10T04:34:42.809Z,2.00
2022-09-10T04:37:11.272Z,1.60
2022-09-10T04:39:39.874Z,1.60
2022-09-10T04:42:09.924Z,1.60
2022-09-10T04:44:38.330Z,1.30
2022-09-10T04:47:07.442Z,1.67
2022-09-10T04:49:37.455Z,1.70
2022-09-10T04:52:06.402Z,1.40
2022-09-10T04:54:34.905Z,1.60
2022-09-10T04:57:03.454Z,2.85
2022-09-10T04:59:32.012Z,2.35
2022-09-10T05:02:00.470Z,1.63
2022-09-10T05:04:28.943Z,1.77
2022-09-10T05:06:59.034Z,2.05
2022-09-10T05:09:31.174Z,1.85
2022-09-10T05:12:00.462Z,1.80
2022-09-10T05:14:29.395Z,1.75
2022-09-10T05:16:57.983Z,2.33
2022-09-10T05:19:26.531Z,2.00
2022-09-10T05:21:55.141Z,1.73
2022-09-10T05:24:27.463Z,2.05
2022-09-10T05:26:57.097Z,2.20
2022-09-10T05:29:25.548Z,2.50
2022-09-10T05:31:54.297Z,3.03
2022-09-10T05:34:23.012Z,2.00
2022-09-10T05:36:51.955Z,2.38
2022-09-10T05:39:20.617Z,2.42
2022-09-10T05:41:50.408Z,2.40
2022-09-10T05:44:19.280Z,2.60
2022-09-10T05:46:48.289Z,2.28
2022-09-10T05:49:16.987Z,2.42
2022-09-10T05:51:45.448Z,2.55
2022-09-10T05:54:14.274Z,2.25
2022-09-10T05:56:42.824Z,2.38
2022-09-10T05:59:12.843Z,2.22
2022-09-10T06:01:41.323Z,2.63
2022-09-10T06:04:11.143Z,2.38
2022-09-10T06:06:39.640Z,2.63
2022-09-10T06:09:08.107Z,3.33
2022-09-10T06:11:36.742Z,2.85
2022-09-10T06:14:05.333Z,2.55
2022-09-10T06:16:35.268Z,2.70
2022-09-10T06:19:03.894Z,2.95
2022-09-10T06:21:32.379Z,2.50
2022-09-10T06:24:00.909Z,2.85
2022-09-10T06:26:29.328Z,2.85
2022-09-10T06:28:57.850Z,2.63
2022-09-10T06:31:27.202Z,2.65
2022-09-10T06:33:57.142Z,2.45
2022-09-10T06:36:25.619Z,2.47
2022-09-10T06:38:55.694Z,2.55
2022-09-10T06:41:24.510Z,2.72
2022-09-10T06:43:52.988Z,3.00
2022-09-10T06:49:14.428Z,2.70
2022-09-10T06:51:43.019Z,2.50
2022-09-10T06:54:11.491Z,3.90
2022-09-10T06:56:40.488Z,2.83
2022-09-10T06:59:09.241Z,2.30
2022-09-10T07:01:38.317Z,4.85
2022-09-10T07:04:07.035Z,3.88
2022-09-10T07:06:37.612Z,2.90
2022-09-10T07:09:06.213Z,2.70
2022-09-10T07:11:38.050Z,2.83
2022-09-10T07:14:12.582Z,2.35
2022-09-10T07:16:41.788Z,3.50
2022-09-10T07:19:15.109Z,3.25
2022-09-10T07:21:45.711Z,4.10
2022-09-10T07:24:14.550Z,3.13
2022-09-10T07:26:43.708Z,2.30
2022-09-10T07:29:12.961Z,2.47
2022-09-10T07:31:41.755Z,2.15
2022-09-10T07:34:10.251Z,3.47
2022-09-10T07:36:38.723Z,2.38
2022-09-10T07:39:08.622Z,2.22
2022-09-10T07:41:37.228Z,2.55
2022-09-10T07:44:05.736Z,2.33
2022-09-10T07:46:34.114Z,2.22
2022-09-10T07:49:02.599Z,2.63
2022-09-10T07:51:33.057Z,2.70
2022-09-10T07:54:01.670Z,3.67
2022-09-10T07:56:31.958Z,3.78
2022-09-10T07:59:02.836Z,3.03
2022-09-10T08:01:31.901Z,4.57
2022-09-10T08:04:00.480Z,2.67
2022-09-10T08:06:28.995Z,4.82
2022-09-10T08:08:57.461Z,3.15
2022-09-10T08:11:25.933Z,2.78
2022-09-10T08:13:56.990Z,3.22
2022-09-10T08:16:26.973Z,2.70
2022-09-10T08:18:57.082Z,4.00
2022-09-10T08:21:25.887Z,3.22
2022-09-10T08:23:55.469Z,3.17
2022-09-10T08:26:24.478Z,2.25
2022-09-10T08:28:52.873Z,2.40
2022-09-10T08:31:23.149Z,2.50
2022-09-10T08:33:52.646Z,2.28
2022-09-10T08:36:22.024Z,3.03
2022-09-10T08:38:51.130Z,2.22
2022-09-10T08:41:28.481Z,2.70
2022-09-10T08:43:59.347Z,3.40
2022-09-10T08:46:31.916Z,2.38
2022-09-10T08:49:07.805Z,2.70
2022-09-10T08:51:41.717Z,7.88
2022-09-10T08:54:14.618Z,70.38
2022-09-10T08:56:43.485Z,92.63
2022-09-10T08:59:18.560Z,65.65
2022-09-10T09:01:51.786Z,60.15
2022-09-10T09:04:28.819Z,64.03
2022-09-10T09:07:00.269Z,79.00
2022-09-10T09:09:28.707Z,48.45
2022-09-10T09:12:02.654Z,44.50
2022-09-10T09:14:42.093Z,45.55
2022-09-10T09:17:40.888Z,51.35
2022-09-10T09:20:18.097Z,48.40
2022-09-10T09:22:52.842Z,36.72
2022-09-10T09:25:25.064Z,34.47
2022-09-10T09:27:56.525Z,39.40
2022-09-10T09:30:27.257Z,40.03
2022-09-10T09:32:58.692Z,38.95
2022-09-10T09:35:30.213Z,41.10
2022-09-10T09:38:13.848Z,36.08
2022-09-10T09:40:47.222Z,31.05
2022-09-10T09:43:24.075Z,27.83
2022-09-10T09:45:53.946Z,27.60
2022-09-10T09:48:24.554Z,29.85
2022-09-10T09:50:55.164Z,24.67
2022-09-10T09:53:26.263Z,24.33
2022-09-10T09:55:56.481Z,23.63
2022-09-10T09:58:36.701Z,23.45
2022-09-10T10:01:14.775Z,21.27
2022-09-10T10:03:58.740Z,18.90
2022-09-10T10:06:30.115Z,21.20
2022-09-10T10:09:06.252Z,17.08
2022-09-10T10:11:52.546Z,15.55
2022-09-10T10:14:39.381Z,15.60
2022-09-10T10:17:32.863Z,16.33
2022-09-10T10:20:09.163Z,15.45
2022-09-10T10:22:38.474Z,14.05
2022-09-10T10:25:38.426Z,15.52
2022-09-10T10:28:15.656Z,13.40
2022-09-10T10:30:44.750Z,17.23
2022-09-10T10:33:19.404Z,14.32
2022-09-10T10:35:51.678Z,14.13
2022-09-10T10:38:37.954Z,12.32
2022-09-10T10:41:42.995Z,12.57
2022-09-10T10:44:38.005Z,15.30
2022-09-10T10:47:20.706Z,13.40
2022-09-10T10:49:56.376Z,9.02
2022-09-10T10:52:30.993Z,10.80
2022-09-10T10:55:17.416Z,9.75
2022-09-10T10:58:10.947Z,12.73
2022-09-10T11:00:42.578Z,8.70
2022-09-10T11:03:16.094Z,8.43
2022-09-10T11:05:48.175Z,9.93
2022-09-10T11:08:21.496Z,10.00
2022-09-10T11:10:54.319Z,8.02
2022-09-10T11:13:25.752Z,6.65
2022-09-10T11:16:00.033Z,8.00
2022-09-10T11:18:31.499Z,6.15
2022-09-10T11:21:03.351Z,6.28
2022-09-10T11:23:35.788Z,7.53
2022-09-10T11:26:07.860Z,7.53
2022-09-10T11:28:38.987Z,9.10
2022-09-10T11:31:13.316Z,6.47
2022-09-10T11:33:47.347Z,7.25
2022-09-10T11:36:22.081Z,5.20
2022-09-10T11:39:02.913Z,5.55
2022-09-10T11:41:32.792Z,6.70
2022-09-10T11:44:07.963Z,7.18
2022-09-10T11:46:38.976Z,5.78
2022-09-10T11:49:09.119Z,6.63
2022-09-10T11:51:38.505Z,4.45
2022-09-10T11:54:13.106Z,7.20
2022-09-10T11:56:59.764Z,5.30
2022-09-10T11:59:53.082Z,7.15
2022-09-10T12:03:11.658Z,6.25
2022-09-10T12:05:48.404Z,6.22
2022-09-10T12:08:21.982Z,6.07
2022-09-10T12:11:00.972Z,6.97
2022-09-10T12:13:29.551Z,14.82
2022-09-10T12:15:59.842Z,15.20
2022-09-10T12:18:30.431Z,20.77
2022-09-10T12:21:09.233Z,11.90
2022-09-10T12:23:39.974Z,11.63
2022-09-10T12:26:12.385Z,14.20
2022-09-10T12:29:01.086Z,12.48
2022-09-10T12:31:32.811Z,11.93
2022-09-10T12:34:18.462Z,13.02
2022-09-10T12:37:19.923Z,14.60
2022-09-10T12:39:48.635Z,11.80
2022-09-10T12:42:30.813Z,10.00
2022-09-10T12:44:59.484Z,8.10
2022-09-10T12:47:50.501Z,10.70
2022-09-10T12:50:31.575Z,10.07
2022-09-10T12:53:37.793Z,8.85
2022-09-10T12:56:55.664Z,10.30
2022-09-10T12:59:48.315Z,9.40
2022-09-10T13:02:22.908Z,8.32
2022-09-10T13:04:57.286Z,7.10
2022-09-10T13:07:28.185Z,8.25
2022-09-10T13:10:02.023Z,7.38
2022-09-10T13:12:32.835Z,5.50
2022-09-10T13:15:02.898Z,7.20
2022-09-10T13:17:42.415Z,6.57
2022-09-10T13:20:28.411Z,7.90
2022-09-10T13:22:59.103Z,8.35
2022-09-10T13:25:37.060Z,3.90
2022-09-10T13:28:41.050Z,5.00
2022-09-10T13:31:19.650Z,4.00
2022-09-10T13:34:33.702Z,3.80
2022-09-10T13:37:23.941Z,3.95
2022-09-10T13:40:22.483Z,3.78
2022-09-10T13:43:02.831Z,3.47
2022-09-10T13:45:36.142Z,4.80
2022-09-10T13:48:15.135Z,4.57
2022-09-10T13:50:50.463Z,3.45
2022-09-10T13:53:19.177Z,3.50
2022-09-10T13:55:54.790Z,3.35
2022-09-10T13:58:28.388Z,3.45
2022-09-10T14:00:58.803Z,3.33
2022-09-10T14:03:32.912Z,4.75
2022-09-10T14:06:04.221Z,5.07
2022-09-10T14:08:35.714Z,3.47
2022-09-10T14:11:08.430Z,4.88
2022-09-10T14:13:39.007Z,3.00
2022-09-10T14:16:10.775Z,3.50
2022-09-10T14:18:44.524Z,3.00
2022-09-10T14:21:15.190Z,2.70
2022-09-10T14:23:47.039Z,2.70
2022-09-10T14:26:23.549Z,2.65
2022-09-10T14:28:57.872Z,5.05
2022-09-10T14:31:37.326Z,4.47
2022-09-10T14:34:27.091Z,3.05
2022-09-10T14:36:55.488Z,3.20
2022-09-10T14:39:24.022Z,3.20
2022-09-10T14:42:11.164Z,2.95
2022-09-10T14:44:43.194Z,2.72
2022-09-10T14:47:15.949Z,3.72
2022-09-10T14:49:47.408Z,2.78
2022-09-10T14:52:16.156Z,4.50
2022-09-10T14:54:46.592Z,2.70
2022-09-10T14:57:16.127Z,2.40
2022-09-10T14:59:46.402Z,2.50
2022-09-10T15:02:17.585Z,2.60
2022-09-10T15:04:47.458Z,2.95
2022-09-10T15:07:15.828Z,2.63
2022-09-10T15:09:44.309Z,2.80
2022-09-10T15:12:16.210Z,3.40
2022-09-10T15:14:44.645Z,2.55
2022-09-10T15:17:14.977Z,3.00
2022-09-10T15:19:43.505Z,3.45
2022-09-10T15:22:17.601Z,2.85
2022-09-10T15:25:05.978Z,2.42
2022-09-10T15:27:34.905Z,2.80
2022-09-10T15:30:03.439Z,2.50
2022-09-10T15:32:31.877Z,4.40
2022-09-10T15:35:00.354Z,2.50
2022-09-10T15:37:30.306Z,6.78
2022-09-10T15:39:58.859Z,3.03
2022-09-10T15:42:27.583Z,2.40
2022-09-10T15:44:56.005Z,4.15
2022-09-10T15:47:26.257Z,3.30
2022-09-10T15:49:54.705Z,2.72
2022-09-10T15:52:23.205Z,2.97
2022-09-10T15:54:54.348Z,5.78
2022-09-10T15:57:22.843Z,3.10
2022-09-10T15:59:51.458Z,2.85
2022-09-10T16:02:20.009Z,3.05
2022-09-10T16:04:48.502Z,2.70
2022-09-10T16:07:16.973Z,2.80
2022-09-10T16:09:45.387Z,2.75
2022-09-10T16:12:17.520Z,2.80
2022-09-10T16:14:46.712Z,3.83
2022-09-10T16:17:15.449Z,3.08
2022-09-10T16:19:43.888Z,4.60
2022-09-10T16:22:14.087Z,4.13
2022-09-10T16:24:44.077Z,3.17
2022-09-10T16:27:13.952Z,4.28
2022-09-10T16:29:43.671Z,3.13
2022-09-10T16:32:12.919Z,3.40
2022-09-10T16:34:41.421Z,4.65
2022-09-10T16:37:10.103Z,2.60
2022-09-10T16:39:38.545Z,3.08
2022-09-10T16:42:08.265Z,3.10
2022-09-10T16:44:38.020Z,3.40
2022-09-10T16:47:07.011Z,3.03
2022-09-10T16:49:35.470Z,2.95
2022-09-10T16:52:05.344Z,3.95
2022-09-10T16:54:33.984Z,3.05
2022-09-10T16:57:02.488Z,4.18
2022-09-10T16:59:31.058Z,2.90
2022-09-10T17:02:01.326Z,3.15
2022-09-10T17:04:29.851Z,3.30
2022-09-10T17:06:58.571Z,3.30
2022-09-10T17:09:27.320Z,3.00
2022-09-10T17:11:55.846Z,2.95
2022-09-10T17:14:24.693Z,3.25
2022-09-10T17:16:53.471Z,2.90
2022-09-10T17:19:26.336Z,3.60
2022-09-10T17:21:56.303Z,3.58
2022-09-10T17:24:26.114Z,3.50
2022-09-10T17:26:55.341Z,2.92
2022-09-10T17:29:24.958Z,3.60
2022-09-10T17:31:55.289Z,3.10
2022-09-10T17:34:26.545Z,3.00
2022-09-10T17:36:54.965Z,3.60
2022-09-10T17:39:28.080Z,3.67
2022-09-10T17:41:57.220Z,3.47
2022-09-10T17:44:26.936Z,3.35
2022-09-10T17:46:55.646Z,3.67
2022-09-10T17:49:25.655Z,3.60
2022-09-10T17:51:54.410Z,3.42
2022-09-10T17:54:23.559Z,3.55
2022-09-10T17:56:52.069Z,3.60
2022-09-10T17:59:22.037Z,6.05
2022-09-10T18:01:50.617Z,3.92
2022-09-10T18:04:21.702Z,3.83
2022-09-10T18:06:52.584Z,3.53
2022-09-10T18:09:22.052Z,4.25
2022-09-10T18:11:50.466Z,4.50
2022-09-10T18:14:20.699Z,4.45
2022-09-10T18:16:49.497Z,4.72
2022-09-10T18:19:18.877Z,4.32
2022-09-10T18:21:47.713Z,4.40
2022-09-10T18:24:19.102Z,4.82
2022-09-10T18:26:48.529Z,3.72
2022-09-10T18:29:19.159Z,3.50
2022-09-10T18:31:49.013Z,3.83
2022-09-10T18:34:22.982Z,3.30
2022-09-10T18:36:54.432Z,4.38
2022-09-10T18:39:25.073Z,5.05
2022-09-10T18:41:53.928Z,5.13
2022-09-10T18:44:24.521Z,4.78
2022-09-10T18:46:53.886Z,3.50
2022-09-10T18:49:24.363Z,4.15
2022-09-10T18:51:54.457Z,3.50
2022-09-10T18:54:25.493Z,3.60
2022-09-10T18:56:54.382Z,3.10
2022-09-10T18:59:24.304Z,3.72
2022-09-10T19:01:54.466Z,3.40
2022-09-10T19:04:25.337Z,4.38
2022-09-10T19:06:54.342Z,2.97
2022-09-10T19:09:25.189Z,2.90
2022-09-10T19:11:54.929Z,3.20
2022-09-10T19:14:26.418Z,43.25
2022-09-10T19:16:56.557Z,123.80
2022-09-10T19:19:26.291Z,35.50
2022-09-10T19:21:57.104Z,31.38
2022-09-10T19:24:44.135Z,25.17
2022-09-10T19:27:15.873Z,13.90
2022-09-10T19:29:44.512Z,13.50
2022-09-10T19:32:14.693Z,15.98
2022-09-10T19:34:43.189Z,12.95
2022-09-10T19:37:11.697Z,14.63
2022-09-10T19:39:41.693Z,13.73
2022-09-10T19:42:10.239Z,11.13
2022-09-10T19:44:38.736Z,10.07
2022-09-10T19:47:07.330Z,12.13
2022-09-10T19:49:35.919Z,11.63
2022-09-10T19:52:04.748Z,14.63
2022-09-10T19:54:33.585Z,11.77
2022-09-10T19:57:03.519Z,14.13
2022-09-10T19:59:32.054Z,15.18
2022-09-10T20:02:00.730Z,12.75
2022-09-10T20:04:29.573Z,9.70
2022-09-10T20:06:57.991Z,9.10
2022-09-10T20:09:26.598Z,10.10
2022-09-10T20:11:55.198Z,7.97
2022-09-10T20:14:25.609Z,9.32
2022-09-10T20:16:54.781Z,9.50
2022-09-10T20:19:23.535Z,12.68
2022-09-10T20:21:52.071Z,6.95
2022-09-10T20:24:20.584Z,11.93
2022-09-10T20:26:49.151Z,8.75
2022-09-10T20:29:19.339Z,11.18
2022-09-10T20:31:49.435Z,5.45
2022-09-10T20:34:19.665Z,8.18
2022-09-10T20:36:48.232Z,6.88
2022-09-10T20:39:18.310Z,6.03
2022-09-10T20:41:46.877Z,7.20
2022-09-10T20:44:17.459Z,5.68
2022-09-10T20:46:45.883Z,6.57
2022-09-10T20:49:16.586Z,8.00
2022-09-10T20:51:45.439Z,9.82
2022-09-10T20:54:15.386Z,7.43
2022-09-10T20:56:43.950Z,5.00
2022-09-10T20:59:13.664Z,5.03
2022-09-10T21:01:42.380Z,8.98
2022-09-10T21:04:11.146Z,4.93
2022-09-10T21:06:41.212Z,5.30
2022-09-10T21:09:09.762Z,6.40
2022-09-10T21:11:38.309Z,6.15
2022-09-10T21:14:07.697Z,4.45
2022-09-10T21:16:37.316Z,5.82
2022-09-10T21:19:07.884Z,7.53
2022-09-10T21:21:36.851Z,4.45
2022-09-10T21:24:08.099Z,6.07
2022-09-10T21:26:39.556Z,5.18
2022-09-10T21:29:10.852Z,4.95
2022-09-10T21:31:39.531Z,3.47
2022-09-10T21:34:08.181Z,4.88
2022-09-10T21:36:38.214Z,6.03
2022-09-10T21:39:11.952Z,4.22
2022-09-10T21:41:41.640Z,7.10
2022-09-10T21:44:14.286Z,3.55
2022-09-10T21:46:43.174Z,4.20
2022-09-10T21:49:11.831Z,3.80
2022-09-10T21:51:41.220Z,4.32
2022-09-10T21:54:14.104Z,4.97
2022-09-10T21:56:42.654Z,4.97
2022-09-10T21:59:11.888Z,6.30
2022-09-10T22:01:40.614Z,4.47
2022-09-10T22:04:09.342Z,4.57
2022-09-10T22:06:37.835Z,3.83
2022-09-10T22:09:08.695Z,5.32
2022-09-10T22:11:41.907Z,6.85
2022-09-10T22:14:13.957Z,3.72
2022-09-10T22:16:44.058Z,3.58
2022-09-10T22:19:15.644Z,3.58
2022-09-10T22:21:44.108Z,4.95
2022-09-10T22:24:13.782Z,3.63
2022-09-10T22:26:44.653Z,13.75
2022-09-10T22:29:13.361Z,3.47
2022-09-10T22:31:41.896Z,3.88
2022-09-10T22:34:13.404Z,3.70
2022-09-10T22:36:43.107Z,4.25
2022-09-10T22:39:13.213Z,4.03
2022-09-10T22:41:43.638Z,4.93
2022-09-10T22:44:12.193Z,4.20
2022-09-10T22:46:41.142Z,4.43
2022-09-10T22:49:09.988Z,4.00
2022-09-10T22:51:41.040Z,4.28
2022-09-10T22:54:10.741Z,3.78
2022-09-10T22:56:39.675Z,3.70
2022-09-10T22:59:12.326Z,3.20
2022-09-10T23:01:40.920Z,3.90
2022-09-10T23:04:10.016Z,3.30
2022-09-10T23:06:39.437Z,3.67
2022-09-10T23:09:09.505Z,3.65
2022-09-10T23:11:38.516Z,3.97
2022-09-10T23:14:09.966Z,3.63
2022-09-10T23:16:39.482Z,4.72
2022-09-10T23:19:11.136Z,3.65
2022-09-10T23:21:42.711Z,3.72
2022-09-10T23:24:13.885Z,4.90
2022-09-10T23:26:42.359Z,3.60
2022-09-10T23:29:12.505Z,6.40
2022-09-10T23:31:41.416Z,3.25
2022-09-10T23:34:11.903Z,3.67
2022-09-10T23:36:41.441Z,3.20
2022-09-10T23:39:13.303Z,3.25
2022-09-10T23:41:42.102Z,2.90
2022-09-10T23:44:12.502Z,3.22
2022-09-10T23:46:41.015Z,3.00
2022-09-10T23:49:09.595Z,4.72
2022-09-10T23:51:38.201Z,3.05
2022-09-10T23:54:07.063Z,3.00
2022-09-10T23:56:35.553Z,3.00
2022-09-10T23:59:04.747Z,2.70
