createdAt,value
2019-04-01T00:00:18.266Z,99.90
2019-04-01T00:02:46.971Z,99.90
2019-04-01T00:05:15.685Z,99.90
2019-04-01T00:07:44.595Z,99.90
2019-04-01T00:10:13.308Z,99.90
2019-04-01T00:12:41.902Z,99.90
2019-04-01T00:15:10.510Z,99.90
2019-04-01T00:17:39.097Z,99.90
2019-04-01T00:20:07.945Z,99.90
2019-04-01T00:22:36.618Z,99.90
2019-04-01T00:25:05.507Z,99.90
2019-04-01T00:27:34.076Z,99.90
2019-04-01T00:30:02.622Z,99.90
2019-04-01T00:32:31.206Z,99.90
2019-04-01T00:34:59.754Z,99.90
2019-04-01T00:37:28.635Z,99.90
2019-04-01T00:39:57.201Z,99.90
2019-04-01T00:42:27.410Z,99.90
2019-04-01T00:44:55.981Z,99.90
2019-04-01T00:47:24.523Z,99.90
2019-04-01T00:49:53.167Z,99.90
2019-04-01T00:52:21.738Z,99.90
2019-04-01T00:54:50.298Z,99.90
2019-04-01T00:57:18.969Z,99.90
2019-04-01T00:59:47.550Z,99.90
2019-04-01T01:02:16.102Z,99.90
2019-04-01T01:04:44.685Z,99.90
2019-04-01T01:07:13.228Z,99.90
2019-04-01T01:09:41.799Z,99.90
2019-04-01T01:12:10.378Z,99.90
2019-04-01T01:14:39.483Z,99.90
2019-04-01T01:17:08.420Z,99.90
2019-04-01T01:19:37.310Z,99.90
2019-04-01T01:22:05.863Z,99.90
2019-04-01T01:24:34.540Z,99.90
2019-04-01T01:27:03.091Z,99.90
2019-04-01T01:29:31.638Z,99.90
2019-04-01T01:32:00.148Z,99.90
2019-04-01T01:34:28.703Z,99.90
2019-04-01T01:36:57.295Z,99.90
2019-04-01T01:39:26.177Z,99.90
2019-04-01T01:41:54.803Z,99.90
2019-04-01T01:44:23.377Z,99.90
2019-04-01T01:46:51.934Z,99.90
2019-04-01T01:49:20.567Z,99.90
2019-04-01T01:51:49.159Z,99.90
2019-04-01T01:54:17.967Z,99.90
2019-04-01T01:56:46.633Z,99.90
2019-04-01T01:59:22.273Z,99.90
2019-04-01T02:01:50.844Z,99.90
2019-04-01T02:04:19.757Z,99.90
2019-04-01T02:06:48.297Z,99.90
2019-04-01T02:09:16.780Z,99.90
2019-04-01T02:11:45.279Z,99.90
2019-04-01T02:14:13.847Z,99.90
2019-04-01T02:16:42.422Z,99.90
2019-04-01T02:19:10.991Z,99.90
2019-04-01T02:21:39.857Z,99.90
2019-04-01T02:24:08.361Z,99.90
2019-04-01T02:26:36.897Z,99.90
2019-04-01T02:29:05.402Z,99.90
2019-04-01T02:31:33.972Z,99.90
2019-04-01T02:34:02.618Z,99.90
2019-04-01T02:36:31.180Z,99.90
2019-04-01T02:38:59.740Z,99.90
2019-04-01T02:41:28.845Z,99.90
2019-04-01T02:43:57.715Z,99.90
2019-04-01T02:46:26.293Z,99.90
2019-04-01T02:48:54.849Z,99.90
2019-04-01T02:51:23.414Z,99.90
2019-04-01T02:53:51.980Z,99.90
2019-04-01T02:56:20.539Z,99.90
2019-04-01T02:58:49.133Z,99.90
2019-04-01T03:01:17.933Z,99.90
2019-04-01T03:03:46.460Z,99.90
2019-04-01T03:06:15.037Z,99.90
2019-04-01T03:08:43.698Z,99.90
2019-04-01T03:11:12.291Z,99.90
2019-04-01T03:13:41.228Z,99.90
2019-04-01T03:16:09.790Z,99.90
2019-04-01T03:18:38.407Z,99.90
2019-04-01T03:21:07.001Z,99.90
2019-04-01T03:23:35.547Z,99.90
2019-04-01T03:26:04.406Z,99.90
2019-04-01T03:28:33.454Z,99.90
2019-04-01T03:31:01.981Z,99.90
2019-04-01T03:33:30.571Z,99.90
2019-04-01T03:35:59.118Z,99.90
2019-04-01T03:38:28.200Z,99.90
2019-04-01T03:40:56.846Z,99.90
2019-04-01T03:43:25.394Z,99.90
2019-04-01T03:45:53.966Z,99.90
2019-04-01T03:48:22.587Z,99.90
2019-04-01T03:50:51.140Z,99.90
2019-04-01T03:53:20.029Z,99.90
2019-04-01T03:55:48.582Z,99.90
2019-04-01T03:58:17.164Z,99.90
2019-04-01T04:00:45.745Z,99.90
2019-04-01T04:03:14.348Z,99.90
2019-04-01T04:05:42.933Z,99.90
2019-04-01T04:08:11.488Z,99.90
2019-04-01T04:10:40.112Z,99.90
2019-04-01T04:13:08.965Z,99.90
2019-04-01T04:15:37.839Z,99.90
2019-04-01T04:18:06.450Z,99.90
2019-04-01T04:20:35.105Z,99.90
2019-04-01T04:23:03.777Z,99.90
2019-04-01T04:25:32.356Z,99.90
2019-04-01T04:28:00.912Z,99.90
2019-04-01T04:30:29.743Z,99.90
2019-04-01T04:32:58.317Z,99.90
2019-04-01T04:35:26.849Z,99.90
2019-04-01T04:37:55.704Z,99.90
2019-04-01T04:40:24.336Z,99.90
2019-04-01T04:42:52.892Z,99.90
2019-04-01T04:45:21.484Z,99.90
2019-04-01T04:47:50.028Z,99.90
2019-04-01T04:50:18.645Z,99.90
2019-04-01T04:52:47.232Z,99.90
2019-04-01T04:55:15.785Z,99.90
2019-04-01T04:57:44.418Z,99.90
2019-04-01T05:00:13.447Z,99.90
2019-04-01T05:02:42.097Z,99.90
2019-04-01T05:05:10.764Z,99.90
2019-04-01T05:07:39.394Z,99.90
2019-04-01T05:10:09.175Z,99.90
2019-04-01T05:12:37.761Z,99.90
2019-04-01T05:15:08.313Z,99.90
2019-04-01T05:17:36.811Z,99.90
2019-04-01T05:20:05.991Z,99.90
2019-04-01T05:22:34.888Z,99.90
2019-04-01T05:25:04.728Z,99.90
2019-04-01T05:27:35.300Z,99.90
2019-04-01T05:30:07.698Z,99.90
2019-04-01T05:32:37.678Z,99.90
2019-04-01T05:35:08.574Z,99.90
2019-04-01T05:37:37.484Z,99.90
2019-04-01T05:40:06.904Z,99.90
2019-04-01T05:42:36.097Z,99.90
2019-04-01T05:45:06.712Z,99.90
2019-04-01T05:47:52.735Z,99.90
2019-04-01T05:50:21.294Z,99.90
2019-04-01T05:52:50.005Z,99.90
2019-04-01T05:55:18.558Z,99.90
2019-04-01T05:57:47.165Z,99.90
2019-04-01T06:00:23.715Z,99.90
2019-04-01T06:02:52.885Z,99.90
2019-04-01T06:05:21.444Z,99.90
2019-04-01T06:07:50.095Z,99.90
2019-04-01T06:10:18.770Z,99.90
2019-04-01T06:12:47.274Z,99.90
2019-04-01T06:15:16.209Z,99.90
2019-04-01T06:17:45.102Z,99.90
2019-04-01T06:20:13.808Z,99.90
2019-04-01T06:22:42.434Z,99.90
2019-04-01T06:25:11.242Z,99.90
2019-04-01T06:27:40.836Z,99.90
2019-04-01T06:30:10.405Z,99.90
2019-04-01T06:32:38.980Z,99.90
2019-04-01T06:35:07.862Z,99.90
2019-04-01T06:37:36.505Z,99.90
2019-04-01T06:40:06.800Z,99.90
2019-04-01T06:42:35.737Z,99.90
2019-04-01T06:45:06.683Z,99.90
2019-04-01T06:47:36.305Z,99.90
2019-04-01T06:50:06.019Z,99.90
2019-04-01T06:52:34.630Z,99.90
2019-04-01T06:55:03.450Z,99.90
2019-04-01T06:57:31.993Z,99.90
2019-04-01T07:00:00.604Z,99.90
2019-04-01T07:02:29.279Z,99.90
2019-04-01T07:04:57.845Z,99.90
2019-04-01T07:07:27.088Z,99.90
2019-04-01T07:09:56.048Z,99.90
2019-04-01T07:12:24.817Z,99.90
2019-04-01T07:14:53.533Z,99.90
2019-04-01T07:17:22.313Z,99.90
2019-04-01T07:19:50.873Z,99.90
2019-04-01T07:22:19.661Z,99.90
2019-04-01T07:24:48.224Z,99.90
2019-04-01T07:27:16.977Z,99.90
2019-04-01T07:29:45.638Z,99.90
2019-04-01T07:32:14.689Z,99.90
2019-04-01T07:34:43.925Z,99.90
2019-04-01T07:37:12.411Z,99.90
2019-04-01T07:39:40.981Z,99.90
2019-04-01T07:42:09.589Z,99.90
2019-04-01T07:44:38.190Z,99.90
2019-04-01T07:47:06.739Z,99.90
2019-04-01T07:49:35.565Z,99.90
2019-04-01T07:52:04.511Z,99.90
2019-04-01T07:54:33.716Z,99.90
2019-04-01T07:57:02.401Z,99.90
2019-04-01T07:59:31.558Z,99.90
2019-04-01T08:02:00.535Z,99.90
2019-04-01T08:04:29.645Z,99.90
2019-04-01T08:06:58.200Z,99.90
2019-04-01T08:09:26.822Z,99.90
2019-04-01T08:11:55.333Z,99.90
2019-04-01T08:14:23.958Z,99.90
2019-04-01T08:16:52.601Z,99.90
2019-04-01T08:19:21.227Z,99.90
2019-04-01T08:21:52.388Z,99.90
2019-04-01T08:24:20.180Z,99.90
2019-04-01T08:26:48.797Z,99.90
2019-04-01T08:29:29.482Z,99.90
2019-04-01T08:31:47.804Z,99.90
2019-04-01T08:34:16.409Z,99.90
2019-04-01T08:36:45.366Z,99.90
2019-04-01T08:39:14.775Z,99.90
2019-04-01T08:41:43.790Z,99.90
2019-04-01T08:44:12.723Z,99.90
2019-04-01T08:46:41.463Z,99.90
2019-04-01T08:49:09.993Z,99.90
2019-04-01T08:51:38.861Z,99.90
2019-04-01T08:54:07.642Z,99.90
2019-04-01T08:56:37.980Z,99.90
2019-04-01T08:59:06.932Z,99.90
2019-04-01T09:01:35.749Z,99.10
2019-04-01T09:04:04.495Z,97.50
2019-04-01T09:06:33.124Z,95.40
2019-04-01T09:09:03.798Z,95.70
2019-04-01T09:11:33.000Z,96.40
2019-04-01T09:14:02.587Z,96.30
2019-04-01T09:16:31.674Z,96.70
2019-04-01T09:19:00.264Z,93.60
2019-04-01T09:21:28.877Z,96.00
2019-04-01T09:23:57.465Z,94.90
2019-04-01T09:26:26.185Z,95.80
2019-04-01T09:28:55.061Z,96.50
2019-04-01T09:31:23.977Z,97.30
2019-04-01T09:33:52.786Z,92.50
2019-04-01T09:36:21.337Z,93.50
2019-04-01T09:38:49.955Z,92.30
2019-04-01T09:41:18.509Z,94.60
2019-04-01T09:43:47.068Z,91.30
2019-04-01T09:46:15.750Z,92.90
2019-04-01T09:48:44.858Z,91.80
2019-04-01T09:51:13.436Z,91.70
2019-04-01T09:53:42.329Z,90.80
2019-04-01T09:56:10.822Z,90.90
2019-04-01T09:58:39.717Z,90.50
2019-04-01T10:01:08.601Z,93.20
2019-04-01T10:03:37.229Z,93.50
2019-04-01T10:06:05.807Z,90.30
2019-04-01T10:08:42.001Z,89.80
2019-04-01T10:11:04.989Z,85.40
2019-04-01T10:13:33.545Z,91.10
2019-04-01T10:16:02.011Z,91.40
2019-04-01T10:18:30.936Z,89.50
2019-04-01T10:20:59.961Z,88.20
2019-04-01T10:23:28.535Z,84.90
2019-04-01T10:25:57.097Z,81.30
2019-04-01T10:28:25.725Z,77.50
2019-04-01T10:30:54.217Z,80.80
2019-04-01T10:33:22.773Z,86.70
2019-04-01T10:35:51.312Z,82.70
2019-04-01T10:38:19.989Z,81.00
2019-04-01T10:40:48.520Z,80.70
2019-04-01T10:43:17.024Z,87.70
2019-04-01T10:45:45.585Z,80.60
2019-04-01T10:48:14.184Z,81.60
2019-04-01T10:50:42.810Z,77.80
2019-04-01T10:53:11.472Z,77.40
2019-04-01T10:55:40.085Z,78.10
2019-04-01T10:58:08.612Z,76.00
2019-04-01T11:00:37.249Z,76.10
2019-04-01T11:03:06.452Z,77.50
2019-04-01T11:05:35.128Z,73.80
2019-04-01T11:08:03.719Z,75.20
2019-04-01T11:10:32.264Z,74.70
2019-04-01T11:13:00.805Z,70.00
2019-04-01T11:15:29.384Z,72.30
2019-04-01T11:17:57.955Z,72.40
2019-04-01T11:20:26.552Z,76.40
2019-04-01T11:22:55.056Z,71.60
2019-04-01T11:25:23.705Z,69.50
2019-04-01T11:27:52.274Z,68.30
2019-04-01T11:30:20.999Z,70.10
2019-04-01T11:32:49.663Z,66.30
2019-04-01T11:35:18.323Z,68.60
2019-04-01T11:37:46.901Z,64.60
2019-04-01T11:40:15.939Z,66.00
2019-04-01T11:42:44.590Z,67.50
2019-04-01T11:45:13.511Z,67.40
2019-04-01T11:47:42.212Z,67.00
2019-04-01T11:50:11.052Z,64.80
2019-04-01T11:52:39.710Z,67.20
2019-04-01T11:55:09.138Z,67.00
2019-04-01T11:57:38.273Z,63.50
2019-04-01T12:00:12.750Z,62.40
2019-04-01T12:02:41.564Z,63.70
2019-04-01T12:05:10.598Z,59.70
2019-04-01T12:07:39.259Z,60.50
2019-04-01T12:10:08.736Z,62.40
2019-04-01T12:12:37.360Z,61.30
2019-04-01T12:15:06.690Z,65.10
2019-04-01T12:17:35.498Z,59.90
2019-04-01T12:20:05.718Z,62.20
2019-04-01T12:22:34.389Z,59.70
2019-04-01T12:25:02.947Z,62.60
2019-04-01T12:27:31.505Z,61.70
2019-04-01T12:30:00.017Z,58.70
2019-04-01T12:32:28.580Z,58.80
2019-04-01T12:34:57.366Z,59.20
2019-04-01T12:37:29.855Z,58.50
2019-04-01T12:39:56.421Z,58.70
2019-04-01T12:42:25.436Z,58.00
2019-04-01T12:44:54.005Z,58.60
2019-04-01T12:47:22.562Z,58.30
2019-04-01T12:49:51.080Z,57.70
2019-04-01T12:52:19.697Z,59.50
2019-04-01T12:54:48.251Z,58.90
2019-04-01T12:57:18.936Z,59.10
2019-04-01T12:59:47.433Z,56.30
2019-04-01T13:02:18.130Z,57.00
2019-04-01T13:04:46.483Z,61.10
2019-04-01T13:07:16.417Z,58.50
2019-04-01T13:09:44.913Z,59.30
2019-04-01T13:12:13.548Z,59.30
2019-04-01T13:14:43.339Z,58.80
2019-04-01T13:17:12.141Z,59.00
2019-04-01T13:19:40.736Z,62.00
2019-04-01T13:22:09.492Z,60.30
2019-04-01T13:24:38.165Z,59.00
2019-04-01T13:27:09.134Z,58.50
2019-04-01T13:29:36.941Z,59.80
2019-04-01T13:32:05.572Z,62.90
2019-04-01T13:34:34.152Z,61.00
2019-04-01T13:37:02.693Z,60.60
2019-04-01T13:39:31.305Z,59.90
2019-04-01T13:42:00.118Z,60.80
2019-04-01T13:44:36.638Z,61.60
2019-04-01T13:46:58.893Z,64.30
2019-04-01T13:49:27.562Z,62.20
2019-04-01T13:51:56.057Z,59.50
2019-04-01T13:54:24.612Z,58.00
2019-04-01T13:56:53.177Z,59.30
2019-04-01T13:59:21.727Z,56.80
2019-04-01T14:01:50.289Z,59.10
2019-04-01T14:04:18.839Z,57.10
2019-04-01T14:06:47.430Z,58.90
2019-04-01T14:09:15.969Z,59.70
2019-04-01T14:11:44.472Z,56.10
2019-04-01T14:14:13.049Z,55.60
2019-04-01T14:16:41.796Z,56.50
2019-04-01T14:19:10.553Z,55.00
2019-04-01T14:21:39.115Z,56.80
2019-04-01T14:24:07.665Z,58.40
2019-04-01T14:26:36.243Z,56.70
2019-04-01T14:29:04.895Z,56.60
2019-04-01T14:31:34.622Z,54.80
2019-04-01T14:34:06.300Z,54.70
2019-04-01T14:36:34.425Z,54.30
2019-04-01T14:39:02.927Z,53.80
2019-04-01T14:41:31.472Z,54.30
2019-04-01T14:43:59.962Z,55.00
2019-04-01T14:46:28.463Z,58.00
2019-04-01T14:49:00.111Z,56.70
2019-04-01T14:51:27.227Z,55.80
2019-04-01T14:53:55.812Z,56.40
2019-04-01T14:56:24.725Z,56.40
2019-04-01T14:58:53.286Z,57.40
2019-04-01T15:01:21.786Z,59.10
2019-04-01T15:03:50.344Z,58.10
2019-04-01T15:06:18.932Z,59.30
2019-04-01T15:08:48.229Z,58.80
2019-04-01T15:11:17.045Z,59.30
2019-04-01T15:13:45.744Z,57.90
2019-04-01T15:16:14.761Z,57.80
2019-04-01T15:18:43.347Z,57.30
2019-04-01T15:21:12.061Z,58.20
2019-04-01T15:23:40.650Z,57.70
2019-04-01T15:26:09.181Z,58.50
2019-04-01T15:28:37.724Z,59.90
2019-04-01T15:31:06.299Z,56.60
2019-04-01T15:33:34.870Z,57.20
2019-04-01T15:36:04.242Z,58.00
2019-04-01T15:38:33.012Z,56.20
2019-04-01T15:41:01.566Z,59.40
2019-04-01T15:43:30.116Z,58.80
2019-04-01T15:45:59.000Z,57.30
2019-04-01T15:48:27.552Z,57.40
2019-04-01T15:50:56.107Z,55.80
2019-04-01T15:53:24.860Z,57.90
2019-04-01T15:55:53.366Z,58.00
2019-04-01T15:58:21.961Z,59.50
2019-04-01T16:00:50.569Z,57.50
2019-04-01T16:03:19.124Z,56.20
2019-04-01T16:05:47.614Z,55.90
2019-04-01T16:08:16.169Z,57.00
2019-04-01T16:10:45.040Z,58.50
2019-04-01T16:13:14.285Z,57.80
2019-04-01T16:15:43.050Z,56.40
2019-04-01T16:18:11.639Z,56.70
2019-04-01T16:20:40.474Z,56.50
2019-04-01T16:23:09.366Z,56.30
2019-04-01T16:25:38.021Z,56.20
2019-04-01T16:28:06.597Z,57.30
2019-04-01T16:30:35.320Z,57.90
2019-04-01T16:33:03.974Z,58.70
2019-04-01T16:35:32.600Z,59.50
2019-04-01T16:38:01.168Z,57.80
2019-04-01T16:40:29.732Z,58.20
2019-04-01T16:42:58.345Z,60.00
2019-04-01T16:45:26.927Z,58.10
2019-04-01T16:47:55.474Z,58.80
2019-04-01T16:50:24.040Z,58.90
2019-04-01T16:52:52.644Z,58.20
2019-04-01T16:55:21.206Z,58.70
2019-04-01T16:57:49.855Z,59.50
2019-04-01T17:00:20.160Z,59.00
2019-04-01T17:02:50.229Z,60.70
2019-04-01T17:05:22.217Z,60.30
2019-04-01T17:07:50.762Z,61.80
2019-04-01T17:10:23.216Z,62.60
2019-04-01T17:12:51.892Z,62.70
2019-04-01T17:15:21.484Z,62.00
2019-04-01T17:17:50.284Z,63.70
2019-04-01T17:20:18.856Z,64.00
2019-04-01T17:22:47.474Z,64.80
2019-04-01T17:25:16.121Z,63.00
2019-04-01T17:27:44.764Z,65.20
2019-04-01T17:30:13.838Z,68.30
2019-04-01T17:32:42.426Z,67.00
2019-04-01T17:35:11.202Z,68.00
2019-04-01T17:37:39.862Z,67.60
2019-04-01T17:40:11.224Z,69.60
2019-04-01T17:42:39.836Z,67.80
2019-04-01T17:45:17.181Z,68.40
2019-04-01T17:47:45.823Z,70.00
2019-04-01T17:50:14.477Z,72.50
2019-04-01T17:52:43.047Z,69.10
2019-04-01T17:55:11.585Z,72.40
2019-04-01T17:57:40.161Z,74.50
2019-04-01T18:00:15.949Z,76.60
2019-04-01T18:02:44.938Z,77.30
2019-04-01T18:05:17.176Z,77.70
2019-04-01T18:07:45.822Z,77.90
2019-04-01T18:10:15.300Z,80.30
2019-04-01T18:12:43.860Z,80.90
2019-04-01T18:15:12.973Z,83.30
2019-04-01T18:17:41.623Z,85.70
2019-04-01T18:20:11.218Z,88.10
2019-04-01T18:22:39.753Z,89.10
2019-04-01T18:25:09.327Z,91.20
2019-04-01T18:27:37.865Z,89.40
2019-04-01T18:30:08.394Z,91.50
2019-04-01T18:32:37.098Z,90.90
2019-04-01T18:35:07.199Z,91.80
2019-04-01T18:37:35.792Z,91.50
2019-04-01T18:40:05.336Z,93.10
2019-04-01T18:42:33.873Z,94.70
2019-04-01T18:45:02.436Z,95.80
2019-04-01T18:47:31.008Z,96.40
2019-04-01T18:49:59.541Z,95.90
2019-04-01T18:52:28.052Z,95.10
2019-04-01T18:54:56.714Z,96.10
2019-04-01T18:57:27.151Z,96.50
2019-04-01T18:59:55.741Z,96.90
2019-04-01T19:02:24.437Z,97.00
2019-04-01T19:04:52.969Z,97.60
2019-04-01T19:07:21.952Z,99.50
2019-04-01T19:09:50.801Z,99.50
2019-04-01T19:12:19.452Z,99.70
2019-04-01T19:14:48.089Z,99.60
2019-04-01T19:17:16.661Z,99.90
2019-04-01T19:19:48.447Z,99.90
2019-04-01T19:22:15.425Z,99.90
2019-04-01T19:24:44.021Z,99.90
2019-04-01T19:27:12.571Z,99.90
2019-04-01T19:29:42.917Z,99.90
2019-04-01T19:32:14.619Z,99.90
2019-04-01T19:34:41.960Z,99.90
2019-04-01T19:37:10.540Z,99.90
2019-04-01T19:39:39.120Z,99.90
2019-04-01T19:42:07.682Z,99.90
2019-04-01T19:44:36.311Z,99.90
2019-04-01T19:47:04.971Z,99.90
2019-04-01T19:49:33.519Z,99.90
2019-04-01T19:52:02.073Z,99.90
2019-04-01T19:54:33.611Z,99.90
2019-04-01T19:57:00.897Z,99.90
2019-04-01T19:59:29.500Z,99.90
2019-04-01T20:01:58.382Z,99.90
2019-04-01T20:04:27.246Z,99.90
2019-04-01T20:06:55.790Z,99.90
2019-04-01T20:09:24.400Z,99.90
2019-04-01T20:11:52.972Z,99.90
2019-04-01T20:14:21.529Z,99.90
2019-04-01T20:16:50.016Z,99.90
2019-04-01T20:19:18.601Z,99.90
2019-04-01T20:21:47.500Z,99.90
2019-04-01T20:24:16.128Z,99.90
2019-04-01T20:26:44.661Z,99.90
2019-04-01T20:29:13.210Z,99.90
2019-04-01T20:31:41.792Z,99.90
2019-04-01T20:34:19.655Z,99.90
2019-04-01T20:36:40.638Z,99.90
2019-04-01T20:39:09.473Z,99.90
2019-04-01T20:41:38.016Z,99.90
2019-04-01T20:44:06.749Z,99.90
2019-04-01T20:46:35.307Z,99.90
2019-04-01T20:49:03.917Z,99.90
2019-04-01T20:51:32.427Z,99.90
2019-04-01T20:54:01.312Z,99.90
2019-04-01T20:56:29.879Z,99.90
2019-04-01T20:58:58.565Z,99.90
2019-04-01T21:01:27.582Z,99.90
2019-04-01T21:03:56.175Z,99.90
2019-04-01T21:06:24.709Z,99.90
2019-04-01T21:08:53.274Z,99.90
2019-04-01T21:11:21.779Z,99.90
2019-04-01T21:13:50.317Z,99.30
2019-04-01T21:16:19.064Z,99.90
2019-04-01T21:18:48.220Z,99.30
2019-04-01T21:21:17.292Z,98.30
2019-04-01T21:23:45.863Z,98.70
2019-04-01T21:26:14.435Z,98.10
2019-04-01T21:28:42.981Z,98.60
2019-04-01T21:31:11.493Z,97.90
2019-04-01T21:33:40.027Z,99.10
2019-04-01T21:36:08.697Z,99.00
2019-04-01T21:38:37.251Z,97.10
2019-04-01T21:41:06.129Z,97.80
2019-04-01T21:43:34.717Z,98.40
2019-04-01T21:46:03.256Z,97.30
2019-04-01T21:48:31.810Z,96.00
2019-04-01T21:51:00.561Z,96.10
2019-04-01T21:53:29.044Z,95.70
2019-04-01T21:55:57.505Z,97.70
2019-04-01T21:58:25.994Z,97.70
2019-04-01T22:00:56.452Z,96.10
2019-04-01T22:03:25.009Z,96.20
2019-04-01T22:05:53.473Z,95.90
2019-04-01T22:08:22.011Z,96.90
2019-04-01T22:10:50.575Z,97.10
2019-04-01T22:13:19.123Z,96.00
2019-04-01T22:15:47.753Z,96.40
2019-04-01T22:18:16.393Z,97.30
2019-04-01T22:20:44.879Z,97.50
2019-04-01T22:23:13.502Z,98.10
2019-04-01T22:25:42.066Z,99.00
2019-04-01T22:28:10.614Z,97.10
2019-04-01T22:30:39.171Z,97.40
2019-04-01T22:33:07.637Z,98.10
2019-04-01T22:35:38.900Z,97.80
2019-04-01T22:38:06.600Z,99.10
2019-04-01T22:40:35.265Z,99.00
2019-04-01T22:43:03.796Z,97.60
2019-04-01T22:45:32.286Z,98.10
2019-04-01T22:48:00.758Z,97.30
2019-04-01T22:50:29.346Z,97.30
2019-04-01T22:52:57.906Z,96.60
2019-04-01T22:55:27.274Z,99.20
2019-04-01T22:57:57.005Z,97.70
2019-04-01T23:00:25.544Z,97.90
2019-04-01T23:02:54.034Z,97.20
2019-04-01T23:05:22.858Z,96.20
2019-04-01T23:07:51.412Z,97.10
2019-04-01T23:10:19.949Z,97.10
2019-04-01T23:12:48.435Z,97.40
2019-04-01T23:15:17.160Z,96.50
2019-04-01T23:17:46.010Z,97.80
2019-04-01T23:20:14.714Z,97.70
2019-04-01T23:22:43.545Z,97.90
2019-04-01T23:25:12.169Z,97.20
2019-04-01T23:27:40.717Z,98.20
2019-04-01T23:30:11.490Z,97.60
2019-04-01T23:32:41.875Z,98.70
2019-04-01T23:35:12.373Z,98.60
2019-04-01T23:37:41.126Z,98.50
2019-04-01T23:40:10.489Z,98.90
2019-04-01T23:42:39.383Z,98.90
2019-04-01T23:45:08.582Z,99.80
2019-04-01T23:47:37.044Z,99.70
2019-04-01T23:50:10.256Z,99.90
2019-04-01T23:52:38.727Z,99.90
2019-04-01T23:55:07.629Z,99.90
2019-04-01T23:57:36.195Z,99.90
