createdAt,value
2022-09-13T00:02:19.785Z,35.07
2022-09-13T00:04:47.204Z,34.87
2022-09-13T00:07:14.497Z,35.09
2022-09-13T00:09:42.065Z,35.22
2022-09-13T00:12:09.484Z,35.50
2022-09-13T00:14:36.744Z,35.71
2022-09-13T00:17:03.969Z,35.76
2022-09-13T00:19:31.334Z,35.85
2022-09-13T00:21:58.448Z,35.49
2022-09-13T00:24:25.580Z,36.31
2022-09-13T00:26:52.988Z,36.04
2022-09-13T00:29:20.476Z,36.29
2022-09-13T00:31:47.632Z,36.23
2022-09-13T00:34:15.099Z,35.68
2022-09-13T00:36:42.215Z,35.78
2022-09-13T00:39:09.833Z,35.89
2022-09-13T00:41:37.399Z,35.71
2022-09-13T00:44:04.807Z,35.75
2022-09-13T00:46:34.966Z,36.16
2022-09-13T00:49:10.182Z,36.07
2022-09-13T00:51:37.300Z,35.91
2022-09-13T00:54:05.109Z,36.61
2022-09-13T00:56:33.884Z,36.62
2022-09-13T00:59:12.237Z,35.99
2022-09-13T01:01:47.595Z,36.28
2022-09-13T01:04:15.328Z,36.83
2022-09-13T01:06:43.094Z,37.26
2022-09-13T01:09:10.769Z,37.04
2022-09-13T01:11:49.145Z,37.07
2022-09-13T01:14:19.710Z,37.31
2022-09-13T01:16:48.037Z,36.99
2022-09-13T01:19:15.348Z,37.19
2022-09-13T01:22:01.341Z,37.21
2022-09-13T01:25:06.892Z,36.94
2022-09-13T01:27:52.661Z,37.33
2022-09-13T01:30:24.004Z,38.11
2022-09-13T01:32:54.477Z,37.71
2022-09-13T01:35:33.687Z,37.21
2022-09-13T01:38:01.020Z,36.83
2022-09-13T01:40:29.401Z,36.54
2022-09-13T01:43:15.137Z,36.80
2022-09-13T01:45:45.559Z,36.76
2022-09-13T01:48:21.583Z,36.37
2022-09-13T01:50:48.901Z,36.04
2022-09-13T01:53:33.928Z,35.80
2022-09-13T01:56:01.248Z,36.53
2022-09-13T01:58:39.774Z,36.31
2022-09-13T02:01:15.260Z,36.23
2022-09-13T02:04:01.949Z,36.24
2022-09-13T02:06:34.013Z,36.35
2022-09-13T02:09:02.141Z,36.11
2022-09-13T02:11:29.525Z,36.18
2022-09-13T02:14:05.966Z,36.35
2022-09-13T02:16:36.359Z,36.43
2022-09-13T02:19:07.704Z,36.11
2022-09-13T02:21:39.226Z,36.23
2022-09-13T02:24:16.957Z,36.72
2022-09-13T02:26:46.613Z,36.69
2022-09-13T02:29:16.584Z,36.44
2022-09-13T02:32:04.299Z,36.40
2022-09-13T02:34:32.856Z,36.39
2022-09-13T02:36:59.982Z,37.06
2022-09-13T02:39:27.363Z,37.39
2022-09-13T02:41:56.705Z,37.20
2022-09-13T02:44:37.335Z,37.11
2022-09-13T02:47:12.168Z,36.71
2022-09-13T02:49:54.588Z,37.65
2022-09-13T02:52:31.128Z,37.48
2022-09-13T02:55:00.981Z,37.25
2022-09-13T02:57:28.292Z,37.10
2022-09-13T02:59:56.790Z,37.09
2022-09-13T03:02:25.491Z,36.76
2022-09-13T03:04:53.012Z,36.96
2022-09-13T03:07:20.127Z,37.46
2022-09-13T03:09:52.296Z,37.67
2022-09-13T03:12:38.300Z,37.80
2022-09-13T03:15:08.266Z,38.15
2022-09-13T03:17:46.875Z,38.10
2022-09-13T03:20:14.879Z,37.45
2022-09-13T03:23:01.142Z,37.77
2022-09-13T03:25:33.978Z,37.47
2022-09-13T03:28:11.094Z,37.16
2022-09-13T03:30:38.822Z,36.94
2022-09-13T03:33:17.626Z,37.31
2022-09-13T03:35:45.687Z,37.64
2022-09-13T03:38:14.067Z,37.99
2022-09-13T03:40:49.915Z,38.29
2022-09-13T03:43:30.584Z,38.32
2022-09-13T03:45:59.057Z,38.30
2022-09-13T03:48:27.873Z,37.58
2022-09-13T03:50:55.622Z,37.21
2022-09-13T03:53:24.429Z,37.38
2022-09-13T03:55:52.274Z,37.40
2022-09-13T03:58:20.140Z,37.37
2022-09-13T04:00:47.634Z,37.14
2022-09-13T04:03:15.252Z,37.12
2022-09-13T04:05:42.369Z,37.21
2022-09-13T04:08:09.882Z,37.84
2022-09-13T04:10:37.818Z,37.81
2022-09-13T04:13:05.182Z,37.91
2022-09-13T04:15:33.316Z,37.38
2022-09-13T04:18:01.379Z,37.48
2022-09-13T04:20:30.244Z,37.56
2022-09-13T04:23:00.649Z,37.58
2022-09-13T04:25:28.045Z,37.35
2022-09-13T04:27:55.737Z,36.97
2022-09-13T04:30:23.415Z,37.15
2022-09-13T04:32:50.857Z,37.35
2022-09-13T04:35:19.562Z,37.48
2022-09-13T04:37:46.766Z,37.12
2022-09-13T04:40:14.626Z,37.29
2022-09-13T04:42:42.061Z,37.08
2022-09-13T04:45:09.315Z,37.20
2022-09-13T04:47:36.718Z,37.11
2022-09-13T04:50:04.090Z,36.73
2022-09-13T04:52:31.224Z,35.76
2022-09-13T04:55:01.540Z,35.18
2022-09-13T04:57:29.210Z,34.66
2022-09-13T04:59:56.314Z,33.98
2022-09-13T05:02:23.805Z,33.67
2022-09-13T05:04:51.053Z,33.65
2022-09-13T05:07:18.184Z,32.91
2022-09-13T05:09:46.583Z,32.44
2022-09-13T05:12:13.702Z,32.33
2022-09-13T05:14:40.813Z,32.03
2022-09-13T05:17:08.230Z,31.85
2022-09-13T05:19:35.354Z,32.23
2022-09-13T05:22:02.610Z,31.75
2022-09-13T05:24:29.977Z,32.12
2022-09-13T05:26:57.465Z,32.59
2022-09-13T05:29:24.549Z,32.92
2022-09-13T05:31:51.925Z,33.65
2022-09-13T05:34:19.570Z,33.94
2022-09-13T05:36:50.457Z,33.28
2022-09-13T05:39:36.356Z,32.94
2022-09-13T05:42:09.326Z,34.66
2022-09-13T05:44:36.709Z,34.18
2022-09-13T05:47:03.855Z,34.55
2022-09-13T05:49:30.976Z,35.29
2022-09-13T05:51:58.364Z,34.46
2022-09-13T05:54:25.482Z,33.29
2022-09-13T05:56:54.268Z,33.05
2022-09-13T05:59:21.648Z,33.64
2022-09-13T06:01:48.803Z,34.22
2022-09-13T06:04:16.248Z,35.99
2022-09-13T06:06:43.378Z,35.08
2022-09-13T06:09:10.989Z,36.69
2022-09-13T06:11:38.375Z,35.80
2022-09-13T06:14:05.476Z,36.65
2022-09-13T06:16:32.845Z,36.73
2022-09-13T06:19:00.693Z,36.58
2022-09-13T06:21:29.314Z,37.84
2022-09-13T06:23:56.872Z,36.33
2022-09-13T06:26:25.077Z,37.90
2022-09-13T06:28:53.042Z,36.06
2022-09-13T06:31:21.716Z,34.12
2022-09-13T06:33:49.150Z,34.35
2022-09-13T06:36:20.025Z,33.91
2022-09-13T06:38:48.819Z,35.50
2022-09-13T06:41:18.751Z,35.77
2022-09-13T06:43:46.226Z,33.38
2022-09-13T06:46:21.545Z,34.54
2022-09-13T06:48:52.710Z,34.07
2022-09-13T06:51:20.734Z,34.61
2022-09-13T06:53:48.493Z,34.99
2022-09-13T06:56:17.309Z,34.27
2022-09-13T06:58:45.221Z,35.53
2022-09-13T07:01:19.602Z,34.81
2022-09-13T07:03:50.032Z,34.76
2022-09-13T07:06:22.594Z,33.10
2022-09-13T07:08:51.442Z,34.48
2022-09-13T07:11:19.222Z,34.11
2022-09-13T07:13:52.425Z,33.85
2022-09-13T07:16:20.631Z,33.52
2022-09-13T07:18:51.175Z,33.66
2022-09-13T07:21:18.338Z,34.78
2022-09-13T07:23:45.705Z,34.77
2022-09-13T07:26:12.833Z,33.96
2022-09-13T07:28:43.168Z,35.54
2022-09-13T07:31:10.587Z,34.23
2022-09-13T07:33:39.560Z,34.14
2022-09-13T07:36:07.058Z,32.58
2022-09-13T07:38:38.230Z,35.47
2022-09-13T07:41:06.803Z,33.92
2022-09-13T07:43:36.559Z,35.47
2022-09-13T07:46:13.841Z,36.00
2022-09-13T07:48:41.726Z,33.84
2022-09-13T07:51:20.775Z,33.16
2022-09-13T07:53:51.490Z,33.14
2022-09-13T07:56:21.732Z,33.39
2022-09-13T07:58:50.338Z,33.54
2022-09-13T08:01:22.550Z,33.87
2022-09-13T08:03:54.354Z,33.94
2022-09-13T08:06:21.761Z,33.08
2022-09-13T08:08:48.973Z,33.09
2022-09-13T08:11:19.285Z,33.20
2022-09-13T08:13:46.990Z,32.14
2022-09-13T08:16:14.433Z,32.22
2022-09-13T08:18:45.462Z,31.92
2022-09-13T08:21:12.579Z,32.89
2022-09-13T08:23:39.716Z,33.00
2022-09-13T08:26:08.122Z,34.14
2022-09-13T08:28:35.606Z,33.54
2022-09-13T08:31:13.994Z,32.68
2022-09-13T08:33:46.236Z,32.54
2022-09-13T08:36:14.120Z,34.40
2022-09-13T08:38:48.310Z,32.95
2022-09-13T08:41:34.026Z,34.05
2022-09-13T08:44:01.408Z,34.23
2022-09-13T08:46:28.718Z,33.35
2022-09-13T08:48:56.711Z,33.28
2022-09-13T08:51:26.890Z,31.91
2022-09-13T08:53:53.992Z,32.47
2022-09-13T08:56:23.348Z,33.04
2022-09-13T08:59:10.059Z,33.77
2022-09-13T09:01:47.490Z,33.42
2022-09-13T09:04:30.493Z,33.61
2022-09-13T09:07:13.835Z,33.70
2022-09-13T09:10:01.643Z,32.03
2022-09-13T09:12:39.073Z,32.24
2022-09-13T09:15:14.958Z,32.03
2022-09-13T09:18:02.304Z,33.18
2022-09-13T09:20:48.933Z,31.57
2022-09-13T09:23:21.124Z,30.34
2022-09-13T09:25:54.485Z,30.04
2022-09-13T09:28:21.619Z,31.01
2022-09-13T09:30:55.036Z,30.54
2022-09-13T09:33:33.146Z,29.47
2022-09-13T09:36:01.667Z,29.81
2022-09-13T09:38:46.892Z,28.97
2022-09-13T09:41:14.497Z,29.89
2022-09-13T09:43:44.449Z,31.03
2022-09-13T09:46:13.617Z,29.77
2022-09-13T09:48:52.188Z,29.27
2022-09-13T09:51:20.142Z,28.77
2022-09-13T09:53:48.838Z,30.37
2022-09-13T09:56:19.984Z,31.22
2022-09-13T09:58:47.519Z,29.98
2022-09-13T10:01:34.953Z,30.47
2022-09-13T10:04:11.434Z,29.52
2022-09-13T10:06:39.307Z,29.86
2022-09-13T10:09:07.702Z,31.10
2022-09-13T10:11:51.425Z,30.65
2022-09-13T10:14:29.291Z,30.33
2022-09-13T10:17:16.618Z,30.09
2022-09-13T10:19:58.739Z,30.02
2022-09-13T10:22:26.328Z,28.64
2022-09-13T10:24:54.175Z,28.46
2022-09-13T10:27:21.383Z,27.98
2022-09-13T10:29:52.525Z,27.92
2022-09-13T10:32:19.915Z,27.25
2022-09-13T10:34:47.051Z,28.14
2022-09-13T10:37:22.627Z,27.29
2022-09-13T10:39:54.539Z,26.93
2022-09-13T10:42:23.644Z,27.50
2022-09-13T10:44:55.936Z,26.20
2022-09-13T10:47:27.672Z,26.90
2022-09-13T10:49:55.574Z,25.72
2022-09-13T10:52:25.382Z,27.18
2022-09-13T10:54:53.401Z,28.77
2022-09-13T10:57:37.290Z,29.29
2022-09-13T11:00:10.494Z,28.09
2022-09-13T11:02:46.825Z,28.69
2022-09-13T11:05:15.927Z,27.20
2022-09-13T11:07:46.287Z,28.16
2022-09-13T11:10:28.389Z,26.35
2022-09-13T11:13:04.401Z,26.36
2022-09-13T11:15:31.486Z,26.63
2022-09-13T11:18:18.727Z,26.07
2022-09-13T11:20:55.047Z,27.48
2022-09-13T11:23:25.394Z,25.57
2022-09-13T11:25:55.367Z,27.09
2022-09-13T11:28:41.539Z,26.85
2022-09-13T11:31:27.573Z,27.02
2022-09-13T11:33:57.760Z,26.67
2022-09-13T11:36:43.337Z,27.90
2022-09-13T11:39:30.856Z,26.21
2022-09-13T11:42:20.189Z,26.09
2022-09-13T11:44:57.393Z,25.28
2022-09-13T11:47:24.502Z,25.63
2022-09-13T11:49:54.731Z,27.28
2022-09-13T11:52:33.153Z,26.88
2022-09-13T11:55:18.283Z,26.41
2022-09-13T11:58:11.845Z,25.69
2022-09-13T12:00:41.799Z,26.90
2022-09-13T12:03:35.441Z,24.65
2022-09-13T12:06:22.549Z,26.60
2022-09-13T12:08:50.539Z,26.50
2022-09-13T12:11:25.381Z,25.85
2022-09-13T12:13:56.732Z,24.93
2022-09-13T12:16:32.859Z,25.17
2022-09-13T12:19:07.998Z,24.80
2022-09-13T12:21:39.180Z,25.85
2022-09-13T12:24:25.919Z,25.20
2022-09-13T12:27:04.580Z,26.54
2022-09-13T12:29:36.474Z,26.32
2022-09-13T12:32:04.559Z,26.43
2022-09-13T12:34:38.831Z,25.83
2022-09-13T12:37:10.114Z,26.31
2022-09-13T12:40:12.207Z,26.20
2022-09-13T12:42:48.260Z,27.48
2022-09-13T12:45:22.049Z,25.34
2022-09-13T12:48:24.833Z,25.98
2022-09-13T12:50:56.479Z,26.89
2022-09-13T12:53:38.883Z,26.08
2022-09-13T12:56:12.542Z,26.72
2022-09-13T12:58:45.682Z,27.46
2022-09-13T13:01:17.740Z,28.03
2022-09-13T13:04:00.325Z,27.44
2022-09-13T13:06:32.946Z,28.83
2022-09-13T13:09:07.892Z,27.43
2022-09-13T13:11:42.626Z,26.73
2022-09-13T13:14:25.520Z,26.59
2022-09-13T13:16:52.925Z,27.22
2022-09-13T13:19:33.032Z,26.21
2022-09-13T13:22:20.640Z,26.87
2022-09-13T13:24:48.008Z,26.04
2022-09-13T13:27:35.106Z,26.91
2022-09-13T13:30:20.974Z,26.58
2022-09-13T13:33:07.152Z,27.72
2022-09-13T13:35:34.284Z,27.44
2022-09-13T13:38:19.348Z,27.64
2022-09-13T13:40:46.474Z,26.94
2022-09-13T13:43:33.729Z,27.25
2022-09-13T13:46:13.076Z,28.84
2022-09-13T13:48:41.114Z,29.63
2022-09-13T13:51:15.283Z,28.80
2022-09-13T13:53:44.314Z,28.42
2022-09-13T13:56:19.400Z,27.43
2022-09-13T13:58:47.615Z,27.27
2022-09-13T14:01:17.698Z,27.21
2022-09-13T14:03:55.435Z,26.98
2022-09-13T14:06:28.624Z,27.47
2022-09-13T14:11:36.945Z,26.18
2022-09-13T14:14:16.605Z,26.22
2022-09-13T14:16:46.520Z,27.50
2022-09-13T14:19:16.723Z,25.94
2022-09-13T14:21:45.019Z,25.64
2022-09-13T14:24:19.220Z,27.42
2022-09-13T14:26:46.977Z,26.58
2022-09-13T14:29:21.582Z,26.17
2022-09-13T14:31:49.588Z,26.64
2022-09-13T14:34:24.202Z,26.69
2022-09-13T14:36:53.683Z,26.87
2022-09-13T14:39:20.876Z,26.73
2022-09-13T14:41:48.038Z,27.31
2022-09-13T14:44:27.573Z,25.49
2022-09-13T14:46:58.865Z,26.34
2022-09-13T14:49:36.508Z,27.16
2022-09-13T14:52:04.982Z,26.71
2022-09-13T14:54:38.585Z,26.27
2022-09-13T14:57:06.539Z,25.88
2022-09-13T14:59:33.881Z,26.65
2022-09-13T15:02:20.171Z,26.52
2022-09-13T15:04:49.051Z,25.91
2022-09-13T15:07:23.572Z,25.90
2022-09-13T15:09:55.225Z,27.15
2022-09-13T15:12:26.681Z,26.29
2022-09-13T15:15:13.116Z,28.05
2022-09-13T15:17:54.036Z,27.78
2022-09-13T15:20:24.372Z,28.21
2022-09-13T15:22:53.751Z,28.75
2022-09-13T15:25:26.050Z,28.25
2022-09-13T15:27:54.031Z,27.60
2022-09-13T15:30:31.133Z,27.91
2022-09-13T15:33:11.072Z,29.57
2022-09-13T15:35:39.296Z,29.07
2022-09-13T15:38:25.511Z,30.51
2022-09-13T15:41:10.672Z,30.46
2022-09-13T15:43:38.083Z,30.59
2022-09-13T15:46:05.542Z,30.32
2022-09-13T15:48:34.708Z,29.82
2022-09-13T15:51:08.422Z,29.80
2022-09-13T15:53:36.653Z,30.20
2022-09-13T15:56:04.756Z,29.26
2022-09-13T15:58:31.873Z,29.57
2022-09-13T16:00:59.023Z,30.17
2022-09-13T16:03:26.464Z,30.84
2022-09-13T16:05:53.935Z,30.76
2022-09-13T16:08:21.095Z,31.72
2022-09-13T16:10:48.463Z,31.35
2022-09-13T16:13:15.597Z,30.99
2022-09-13T16:15:42.819Z,31.40
2022-09-13T16:18:10.251Z,31.54
2022-09-13T16:20:39.032Z,31.41
2022-09-13T16:23:06.145Z,31.13
2022-09-13T16:25:34.871Z,31.18
2022-09-13T16:28:07.128Z,31.41
2022-09-13T16:30:34.552Z,31.23
2022-09-13T16:33:01.959Z,31.53
2022-09-13T16:35:29.566Z,31.00
2022-09-13T16:37:56.765Z,30.72
2022-09-13T16:40:24.222Z,30.76
2022-09-13T16:42:51.431Z,30.67
2022-09-13T16:45:18.533Z,30.97
2022-09-13T16:47:45.909Z,30.61
2022-09-13T16:50:13.119Z,30.66
2022-09-13T16:52:40.269Z,30.38
2022-09-13T16:55:08.342Z,30.04
2022-09-13T16:57:35.887Z,30.38
2022-09-13T17:00:08.399Z,30.55
2022-09-13T17:02:35.905Z,30.85
2022-09-13T17:05:07.607Z,30.80
2022-09-13T17:07:36.903Z,31.15
2022-09-13T17:10:05.670Z,31.06
2022-09-13T17:12:32.836Z,30.86
2022-09-13T17:15:00.193Z,31.13
2022-09-13T17:17:27.660Z,31.00
2022-09-13T17:19:54.775Z,31.37
2022-09-13T17:22:21.918Z,31.27
2022-09-13T17:24:49.324Z,31.50
2022-09-13T17:27:16.447Z,31.54
2022-09-13T17:29:43.636Z,31.77
2022-09-13T17:32:11.023Z,31.63
2022-09-13T17:34:38.163Z,31.60
2022-09-13T17:37:06.684Z,31.51
2022-09-13T17:39:34.218Z,31.41
2022-09-13T17:42:01.559Z,31.64
2022-09-13T17:44:28.727Z,31.52
2022-09-13T17:46:56.124Z,31.31
2022-09-13T17:49:23.301Z,31.25
2022-09-13T17:51:50.502Z,31.14
2022-09-13T17:54:17.901Z,31.47
2022-09-13T17:56:45.192Z,31.10
2022-09-13T17:59:16.264Z,31.17
2022-09-13T18:01:47.572Z,31.22
2022-09-13T18:04:15.698Z,31.43
2022-09-13T18:06:43.178Z,31.47
2022-09-13T18:09:11.183Z,31.55
2022-09-13T18:11:38.945Z,31.62
2022-09-13T18:14:06.823Z,31.84
2022-09-13T18:16:34.389Z,31.90
2022-09-13T18:19:02.165Z,31.80
2022-09-13T18:21:29.499Z,31.79
2022-09-13T18:24:01.930Z,31.98
2022-09-13T18:26:30.274Z,32.04
2022-09-13T18:29:01.859Z,32.13
2022-09-13T18:31:30.298Z,32.41
2022-09-13T18:33:59.558Z,32.69
2022-09-13T18:36:27.477Z,32.77
2022-09-13T18:38:56.531Z,32.85
2022-09-13T18:41:24.888Z,32.95
2022-09-13T18:43:55.456Z,33.04
2022-09-13T18:46:24.899Z,33.11
2022-09-13T18:48:53.468Z,32.92
2022-09-13T18:51:22.045Z,32.82
2022-09-13T18:53:50.138Z,32.93
2022-09-13T18:56:19.139Z,32.99
2022-09-13T18:58:46.842Z,32.80
2022-09-13T19:01:19.023Z,32.85
2022-09-13T19:03:49.428Z,32.93
2022-09-13T19:06:18.765Z,32.95
2022-09-13T19:08:47.241Z,32.88
2022-09-13T19:11:29.412Z,33.03
2022-09-13T19:14:03.096Z,33.22
2022-09-13T19:16:30.623Z,33.20
2022-09-13T19:18:58.857Z,33.12
2022-09-13T19:21:28.044Z,33.15
2022-09-13T19:24:00.026Z,33.40
2022-09-13T19:26:28.713Z,33.32
2022-09-13T19:28:57.773Z,33.54
2022-09-13T19:31:26.139Z,33.48
2022-09-13T19:33:54.703Z,33.51
2022-09-13T19:36:23.400Z,33.55
2022-09-13T19:38:51.607Z,33.40
2022-09-13T19:41:20.083Z,33.37
2022-09-13T19:43:48.095Z,33.43
2022-09-13T19:46:17.275Z,33.39
2022-09-13T19:48:47.703Z,33.39
2022-09-13T19:51:16.544Z,33.40
2022-09-13T19:53:57.044Z,33.61
2022-09-13T19:56:30.475Z,33.78
2022-09-13T19:58:58.099Z,33.82
2022-09-13T20:01:26.777Z,33.69
2022-09-13T20:03:55.547Z,33.81
2022-09-13T20:06:24.364Z,33.62
2022-09-13T20:08:52.168Z,33.66
2022-09-13T20:11:21.093Z,33.77
2022-09-13T20:13:49.913Z,33.81
2022-09-13T20:16:19.016Z,33.98
2022-09-13T20:18:48.262Z,34.17
2022-09-13T20:21:18.822Z,34.06
2022-09-13T20:23:48.921Z,33.89
2022-09-13T20:26:22.591Z,34.23
2022-09-13T20:28:51.727Z,34.34
2022-09-13T20:31:19.247Z,34.52
2022-09-13T20:33:46.739Z,34.19
2022-09-13T20:36:15.910Z,34.22
2022-09-13T20:38:43.649Z,34.78
2022-09-13T20:41:12.461Z,34.54
2022-09-13T20:43:41.370Z,34.75
2022-09-13T20:46:10.229Z,35.42
2022-09-13T20:48:37.712Z,35.30
2022-09-13T20:51:10.345Z,35.82
2022-09-13T20:53:38.091Z,35.16
2022-09-13T20:56:06.164Z,35.23
2022-09-13T20:58:33.274Z,35.15
2022-09-13T21:01:04.588Z,35.51
2022-09-13T21:03:34.680Z,35.28
2022-09-13T21:06:02.146Z,35.23
2022-09-13T21:08:42.062Z,35.13
2022-09-13T21:11:16.770Z,35.40
2022-09-13T21:13:44.873Z,35.58
2022-09-13T21:16:13.256Z,35.55
2022-09-13T21:18:41.147Z,35.44
2022-09-13T21:21:08.906Z,35.04
2022-09-13T21:23:39.866Z,34.77
2022-09-13T21:26:07.949Z,34.86
2022-09-13T21:28:35.333Z,34.87
2022-09-13T21:31:12.647Z,34.88
2022-09-13T21:33:40.972Z,34.66
2022-09-13T21:36:08.190Z,34.95
2022-09-13T21:38:35.873Z,35.08
2022-09-13T21:41:04.502Z,35.05
2022-09-13T21:43:31.756Z,34.81
2022-09-13T21:46:03.320Z,35.00
2022-09-13T21:48:32.941Z,34.91
2022-09-13T21:51:05.368Z,35.02
2022-09-13T21:53:36.304Z,34.85
2022-09-13T21:56:07.253Z,35.05
2022-09-13T21:58:35.041Z,35.54
2022-09-13T22:01:06.727Z,34.91
2022-09-13T22:03:34.762Z,34.82
2022-09-13T22:06:03.155Z,35.25
2022-09-13T22:08:34.097Z,35.19
2022-09-13T22:11:08.640Z,34.96
2022-09-13T22:13:36.156Z,35.54
2022-09-13T22:16:04.630Z,35.53
2022-09-13T22:18:31.883Z,35.55
2022-09-13T22:21:06.034Z,35.46
2022-09-13T22:23:33.869Z,34.97
2022-09-13T22:26:04.143Z,34.93
2022-09-13T22:28:31.270Z,35.09
2022-09-13T22:31:08.880Z,34.85
2022-09-13T22:33:36.318Z,34.58
2022-09-13T22:36:07.237Z,34.43
2022-09-13T22:38:35.160Z,34.36
2022-09-13T22:41:04.024Z,34.50
2022-09-13T22:43:32.098Z,34.53
2022-09-13T22:46:05.476Z,34.33
2022-09-13T22:48:33.057Z,34.49
2022-09-13T22:51:00.260Z,34.60
2022-09-13T22:53:27.548Z,34.90
2022-09-13T22:55:54.937Z,34.79
2022-09-13T22:58:22.029Z,35.33
2022-09-13T23:00:49.186Z,34.72
2022-09-13T23:03:16.911Z,35.28
2022-09-13T23:05:50.438Z,35.31
2022-09-13T23:08:17.961Z,35.48
2022-09-13T23:10:45.065Z,35.42
2022-09-13T23:13:12.154Z,35.60
2022-09-13T23:15:39.507Z,36.05
2022-09-13T23:18:06.694Z,35.74
2022-09-13T23:20:33.808Z,35.44
2022-09-13T23:23:01.258Z,35.39
2022-09-13T23:25:28.378Z,35.91
2022-09-13T23:27:55.655Z,35.79
2022-09-13T23:30:23.016Z,35.45
2022-09-13T23:32:51.308Z,35.50
2022-09-13T23:35:18.418Z,35.47
2022-09-13T23:37:48.994Z,35.43
2022-09-13T23:40:16.147Z,35.29
2022-09-13T23:42:43.323Z,34.96
2022-09-13T23:45:11.177Z,35.14
2022-09-13T23:47:38.323Z,35.04
2022-09-13T23:50:05.599Z,35.17
2022-09-13T23:52:33.006Z,35.51
2022-09-13T23:55:00.304Z,35.43
2022-09-13T23:57:27.416Z,35.56
2022-09-13T23:59:54.810Z,35.65
