createdAt,value
2019-05-17T00:01:37.558Z,12.25
2019-05-17T00:04:07.317Z,13.10
2019-05-17T00:06:37.046Z,12.35
2019-05-17T00:09:07.420Z,13.10
2019-05-17T00:11:36.812Z,12.55
2019-05-17T00:14:06.388Z,12.80
2019-05-17T00:16:37.551Z,13.53
2019-05-17T00:19:07.490Z,12.30
2019-05-17T00:21:37.061Z,12.65
2019-05-17T00:24:06.789Z,12.50
2019-05-17T00:26:36.381Z,13.45
2019-05-17T00:29:06.931Z,13.58
2019-05-17T00:31:36.950Z,12.95
2019-05-17T00:34:07.372Z,12.93
2019-05-17T00:36:37.450Z,12.40
2019-05-17T00:39:07.562Z,13.05
2019-05-17T00:41:37.489Z,12.43
2019-05-17T00:44:06.896Z,12.30
2019-05-17T00:46:37.292Z,13.03
2019-05-17T00:49:06.695Z,13.10
2019-05-17T00:51:36.968Z,12.85
2019-05-17T00:54:06.829Z,14.07
2019-05-17T00:56:37.234Z,13.50
2019-05-17T00:59:07.522Z,14.43
2019-05-17T01:01:36.668Z,14.40
2019-05-17T01:04:06.879Z,15.13
2019-05-17T01:06:37.610Z,14.53
2019-05-17T01:09:07.908Z,14.03
2019-05-17T01:11:37.041Z,13.98
2019-05-17T01:14:06.773Z,14.00
2019-05-17T01:16:36.757Z,14.65
2019-05-17T01:19:06.900Z,12.82
2019-05-17T01:21:36.712Z,14.35
2019-05-17T01:24:06.863Z,13.78
2019-05-17T01:26:37.365Z,13.70
2019-05-17T01:29:06.927Z,14.58
2019-05-17T01:31:37.354Z,14.33
2019-05-17T01:34:07.407Z,14.60
2019-05-17T01:36:37.104Z,12.90
2019-05-17T01:39:16.968Z,13.48
2019-05-17T01:41:37.535Z,12.88
2019-05-17T01:44:07.503Z,13.28
2019-05-17T01:46:37.090Z,13.55
2019-05-17T01:49:06.953Z,14.10
2019-05-17T01:51:37.048Z,13.68
2019-05-17T01:54:06.846Z,15.25
2019-05-17T01:56:37.025Z,14.43
2019-05-17T01:59:06.800Z,14.75
2019-05-17T02:01:37.106Z,15.45
2019-05-17T02:04:06.749Z,15.55
2019-05-17T02:06:36.640Z,14.60
2019-05-17T02:09:07.136Z,16.23
2019-05-17T02:11:37.356Z,15.78
2019-05-17T02:14:07.153Z,15.93
2019-05-17T02:16:37.592Z,16.00
2019-05-17T02:19:06.880Z,14.85
2019-05-17T02:21:38.509Z,16.07
2019-05-17T02:24:07.983Z,16.60
2019-05-17T02:26:37.557Z,16.62
2019-05-17T02:29:07.013Z,16.40
2019-05-17T02:31:36.854Z,15.93
2019-05-17T02:34:06.107Z,18.05
2019-05-17T02:36:35.228Z,18.55
2019-05-17T02:39:06.190Z,16.57
2019-05-17T02:41:35.432Z,16.97
2019-05-17T02:44:04.939Z,16.30
2019-05-17T02:46:34.143Z,16.52
2019-05-17T02:49:03.578Z,16.00
2019-05-17T02:51:34.426Z,16.17
2019-05-17T02:54:04.343Z,14.55
2019-05-17T02:56:33.609Z,15.38
2019-05-17T02:59:03.611Z,16.00
2019-05-17T03:01:33.514Z,16.02
2019-05-17T03:04:03.886Z,16.25
2019-05-17T03:06:33.224Z,15.23
2019-05-17T03:09:03.452Z,16.10
2019-05-17T03:11:33.466Z,16.77
2019-05-17T03:14:03.915Z,15.55
2019-05-17T03:16:34.013Z,15.80
2019-05-17T03:19:04.319Z,14.80
2019-05-17T03:21:33.979Z,15.20
2019-05-17T03:24:04.145Z,15.50
2019-05-17T03:26:33.383Z,15.68
2019-05-17T03:29:03.545Z,14.50
2019-05-17T03:31:40.697Z,16.00
2019-05-17T03:34:06.473Z,13.60
2019-05-17T03:36:36.063Z,15.35
2019-05-17T03:39:07.286Z,16.07
2019-05-17T03:41:36.474Z,16.90
2019-05-17T03:44:05.712Z,16.85
2019-05-17T03:46:35.127Z,16.95
2019-05-17T03:49:04.581Z,18.20
2019-05-17T03:51:33.781Z,17.30
2019-05-17T03:54:02.957Z,17.55
2019-05-17T03:56:32.975Z,17.00
2019-05-17T03:59:03.692Z,16.25
2019-05-17T04:01:33.200Z,16.67
2019-05-17T04:04:03.124Z,16.60
2019-05-17T04:06:33.075Z,16.60
2019-05-17T04:09:03.714Z,17.00
2019-05-17T04:11:36.584Z,16.42
2019-05-17T04:14:04.270Z,15.83
2019-05-17T04:16:34.079Z,17.12
2019-05-17T04:19:03.646Z,17.52
2019-05-17T04:21:34.156Z,17.95
2019-05-17T04:24:03.836Z,17.70
2019-05-17T04:26:32.947Z,16.97
2019-05-17T04:29:03.619Z,18.20
2019-05-17T04:31:34.684Z,19.65
2019-05-17T04:34:03.778Z,17.15
2019-05-17T04:36:32.991Z,17.45
2019-05-17T04:39:02.544Z,16.97
2019-05-17T04:41:41.562Z,17.42
2019-05-17T04:44:02.880Z,17.50
2019-05-17T04:46:32.575Z,17.40
2019-05-17T04:49:03.032Z,16.42
2019-05-17T04:51:32.541Z,17.90
2019-05-17T04:54:03.322Z,16.95
2019-05-17T04:56:33.515Z,17.15
2019-05-17T04:59:03.641Z,16.85
2019-05-17T05:01:33.228Z,18.07
2019-05-17T05:04:03.442Z,17.73
2019-05-17T05:06:33.226Z,17.05
2019-05-17T05:09:02.681Z,16.67
2019-05-17T05:11:32.879Z,16.40
2019-05-17T05:14:02.993Z,17.62
2019-05-17T05:16:32.251Z,16.93
2019-05-17T05:19:02.908Z,18.00
2019-05-17T05:21:32.687Z,17.50
2019-05-17T05:24:02.539Z,18.12
2019-05-17T05:26:31.886Z,17.52
2019-05-17T05:29:02.169Z,18.45
2019-05-17T05:31:32.153Z,19.55
2019-05-17T05:34:01.978Z,20.15
2019-05-17T05:36:32.852Z,19.37
2019-05-17T05:39:02.487Z,18.57
2019-05-17T05:41:32.022Z,18.98
2019-05-17T05:44:01.811Z,20.88
2019-05-17T05:46:31.779Z,19.27
2019-05-17T05:49:01.708Z,19.20
2019-05-17T05:51:32.031Z,19.90
2019-05-17T05:54:01.747Z,19.30
2019-05-17T05:56:32.622Z,20.30
2019-05-17T05:59:02.979Z,21.02
2019-05-17T06:01:32.691Z,19.55
2019-05-17T06:04:02.718Z,21.55
2019-05-17T06:06:32.298Z,19.73
2019-05-17T06:09:02.765Z,20.80
2019-05-17T06:11:32.305Z,19.98
2019-05-17T06:14:01.841Z,19.45
2019-05-17T06:16:32.121Z,20.88
2019-05-17T06:19:02.357Z,21.48
2019-05-17T06:21:32.046Z,22.07
2019-05-17T06:24:02.570Z,21.77
2019-05-17T06:26:31.950Z,20.77
2019-05-17T06:29:02.738Z,20.88
2019-05-17T06:31:33.271Z,21.02
2019-05-17T06:34:02.663Z,21.33
2019-05-17T06:36:32.881Z,20.55
2019-05-17T06:39:02.322Z,20.10
2019-05-17T06:41:32.331Z,20.48
2019-05-17T06:44:02.884Z,19.00
2019-05-17T06:46:32.585Z,20.82
2019-05-17T06:49:03.001Z,19.57
2019-05-17T06:51:32.231Z,19.25
2019-05-17T06:54:01.837Z,20.45
2019-05-17T06:56:32.223Z,18.75
2019-05-17T06:59:01.570Z,19.23
2019-05-17T07:01:30.553Z,19.65
2019-05-17T07:04:00.317Z,18.73
2019-05-17T07:06:31.348Z,19.05
2019-05-17T07:09:00.957Z,18.98
2019-05-17T07:11:31.794Z,19.20
2019-05-17T07:14:00.961Z,19.02
2019-05-17T07:16:30.177Z,19.37
2019-05-17T07:18:59.765Z,18.37
2019-05-17T07:21:29.729Z,18.20
2019-05-17T07:23:59.399Z,18.65
2019-05-17T07:26:30.244Z,17.73
2019-05-17T07:28:59.410Z,19.17
2019-05-17T07:31:29.801Z,18.00
2019-05-17T07:33:59.911Z,17.05
2019-05-17T07:36:30.638Z,19.15
2019-05-17T07:39:00.799Z,18.27
2019-05-17T07:41:29.999Z,18.50
2019-05-17T07:44:00.407Z,18.52
2019-05-17T07:46:29.736Z,17.90
2019-05-17T07:49:00.443Z,17.92
2019-05-17T07:51:30.116Z,19.12
2019-05-17T07:53:59.722Z,18.57
2019-05-17T07:56:30.586Z,18.32
2019-05-17T07:59:00.133Z,17.85
2019-05-17T08:01:29.748Z,17.98
2019-05-17T08:04:00.647Z,18.02
2019-05-17T08:06:30.615Z,18.87
2019-05-17T08:09:03.507Z,17.92
2019-05-17T08:11:30.718Z,18.95
2019-05-17T08:13:59.843Z,19.00
2019-05-17T08:16:30.392Z,18.65
2019-05-17T08:19:00.307Z,19.07
2019-05-17T08:21:30.514Z,17.67
2019-05-17T08:24:00.192Z,17.70
2019-05-17T08:26:29.917Z,17.48
2019-05-17T08:29:00.751Z,17.70
2019-05-17T08:31:30.129Z,18.23
2019-05-17T08:34:00.081Z,16.85
2019-05-17T08:36:29.946Z,18.98
2019-05-17T08:38:59.761Z,19.27
2019-05-17T08:41:30.984Z,17.50
2019-05-17T08:44:00.692Z,17.00
2019-05-17T08:46:30.624Z,17.57
2019-05-17T08:49:00.364Z,18.90
2019-05-17T08:51:30.529Z,18.75
2019-05-17T08:54:00.187Z,18.73
2019-05-17T08:56:30.930Z,17.48
2019-05-17T08:59:00.862Z,17.98
2019-05-17T09:01:30.246Z,17.00
2019-05-17T09:03:59.823Z,17.07
2019-05-17T09:06:29.383Z,17.07
2019-05-17T09:09:00.593Z,17.95
2019-05-17T09:11:30.270Z,17.87
2019-05-17T09:14:02.132Z,17.05
2019-05-17T09:16:30.833Z,17.23
2019-05-17T09:19:00.634Z,15.65
2019-05-17T09:21:31.390Z,16.95
2019-05-17T09:24:00.980Z,15.93
2019-05-17T09:26:30.134Z,15.55
2019-05-17T09:29:01.380Z,16.05
2019-05-17T09:31:30.176Z,16.90
2019-05-17T09:34:00.290Z,17.10
2019-05-17T09:36:30.304Z,15.75
2019-05-17T09:39:00.200Z,15.78
2019-05-17T09:41:29.451Z,15.32
2019-05-17T09:44:12.194Z,15.40
2019-05-17T09:46:30.341Z,17.05
2019-05-17T09:49:01.091Z,16.90
2019-05-17T09:51:30.554Z,16.32
2019-05-17T09:54:00.205Z,16.62
2019-05-17T09:56:30.162Z,16.05
2019-05-17T09:59:00.403Z,14.25
2019-05-17T10:01:30.310Z,15.85
2019-05-17T10:03:59.995Z,15.05
2019-05-17T10:06:29.397Z,14.63
2019-05-17T10:09:00.223Z,14.93
2019-05-17T10:11:30.729Z,15.48
2019-05-17T10:14:01.331Z,16.23
2019-05-17T10:16:30.820Z,15.28
2019-05-17T10:19:00.164Z,15.75
2019-05-17T10:21:30.372Z,14.70
2019-05-17T10:24:00.167Z,14.50
2019-05-17T10:26:30.371Z,12.73
2019-05-17T10:28:59.607Z,12.05
2019-05-17T10:31:30.431Z,11.68
2019-05-17T10:34:01.068Z,12.15
2019-05-17T10:36:30.280Z,12.53
2019-05-17T10:38:59.395Z,11.43
2019-05-17T10:41:30.129Z,11.33
2019-05-17T10:43:59.277Z,12.00
2019-05-17T10:46:30.033Z,11.05
2019-05-17T10:48:59.322Z,10.55
2019-05-17T10:51:29.603Z,6.05
2019-05-17T10:53:59.918Z,10.63
2019-05-17T10:56:29.174Z,9.65
2019-05-17T10:59:00.070Z,10.15
2019-05-17T11:01:30.551Z,9.15
2019-05-17T11:03:59.762Z,10.23
2019-05-17T11:06:30.247Z,9.93
2019-05-17T11:08:59.607Z,8.80
2019-05-17T11:11:28.695Z,9.30
2019-05-17T11:13:57.690Z,8.48
2019-05-17T11:16:26.709Z,8.48
2019-05-17T11:18:55.802Z,7.50
2019-05-17T11:21:25.001Z,7.22
2019-05-17T11:23:54.079Z,8.33
2019-05-17T11:26:23.315Z,7.25
2019-05-17T11:28:52.568Z,5.58
2019-05-17T11:31:21.804Z,6.58
2019-05-17T11:33:51.104Z,6.87
2019-05-17T11:36:20.045Z,5.80
2019-05-17T11:38:49.160Z,4.25
2019-05-17T11:41:21.513Z,4.87
2019-05-17T11:43:49.080Z,3.10
2019-05-17T11:46:18.126Z,4.00
2019-05-17T11:48:47.226Z,4.75
2019-05-17T11:51:16.905Z,3.22
2019-05-17T11:53:45.901Z,4.20
2019-05-17T11:56:15.103Z,3.83
2019-05-17T11:58:44.158Z,3.22
2019-05-17T12:01:13.175Z,2.08
2019-05-17T12:03:42.281Z,1.75
2019-05-17T12:06:11.366Z,2.10
2019-05-17T12:08:40.339Z,2.50
2019-05-17T12:11:09.445Z,2.40
2019-05-17T12:13:38.593Z,2.33
2019-05-17T12:16:07.709Z,2.40
2019-05-17T12:18:36.779Z,2.83
2019-05-17T12:21:06.130Z,2.33
2019-05-17T12:23:35.160Z,2.10
2019-05-17T12:26:04.865Z,2.40
2019-05-17T12:28:33.961Z,2.30
2019-05-17T12:31:03.175Z,2.20
2019-05-17T12:33:32.424Z,2.00
2019-05-17T12:36:01.435Z,2.12
2019-05-17T12:38:30.710Z,2.47
2019-05-17T12:40:59.772Z,2.37
2019-05-17T12:43:28.912Z,2.15
2019-05-17T12:46:01.178Z,2.60
2019-05-17T12:48:28.819Z,2.15
2019-05-17T12:50:57.846Z,2.00
2019-05-17T12:53:26.893Z,2.33
2019-05-17T12:55:56.045Z,2.08
2019-05-17T12:58:24.998Z,1.90
2019-05-17T13:00:53.969Z,2.30
2019-05-17T13:03:23.086Z,2.00
2019-05-17T13:05:52.180Z,2.02
2019-05-17T13:08:21.142Z,2.08
2019-05-17T13:10:50.182Z,1.92
2019-05-17T13:13:19.250Z,1.77
2019-05-17T13:15:48.363Z,1.98
2019-05-17T13:18:17.402Z,1.90
2019-05-17T13:20:46.455Z,2.05
2019-05-17T13:23:15.885Z,2.20
2019-05-17T13:25:45.830Z,2.20
2019-05-17T13:28:14.889Z,2.40
2019-05-17T13:30:43.897Z,1.82
2019-05-17T13:33:13.129Z,1.80
2019-05-17T13:35:42.134Z,1.75
2019-05-17T13:38:11.121Z,1.55
2019-05-17T13:40:40.512Z,1.60
2019-05-17T13:43:09.633Z,1.47
2019-05-17T13:45:38.765Z,1.32
2019-05-17T13:48:08.014Z,1.67
2019-05-17T13:50:37.213Z,1.42
2019-05-17T13:53:06.438Z,1.55
2019-05-17T13:55:35.631Z,1.80
2019-05-17T13:58:04.669Z,1.62
2019-05-17T14:00:33.771Z,1.40
2019-05-17T14:03:02.744Z,1.60
2019-05-17T14:05:32.330Z,1.27
2019-05-17T14:08:01.565Z,1.00
2019-05-17T14:10:32.275Z,1.22
2019-05-17T14:13:01.483Z,1.37
2019-05-17T14:15:30.603Z,1.40
2019-05-17T14:17:59.770Z,1.42
2019-05-17T14:20:28.978Z,1.40
2019-05-17T14:22:58.235Z,1.40
2019-05-17T14:25:27.555Z,1.32
2019-05-17T14:27:57.634Z,1.60
2019-05-17T14:30:27.088Z,1.27
2019-05-17T14:32:56.137Z,1.17
2019-05-17T14:35:25.157Z,1.40
2019-05-17T14:37:54.177Z,1.40
2019-05-17T14:40:23.227Z,1.30
2019-05-17T14:42:52.395Z,1.45
2019-05-17T14:45:21.393Z,1.40
2019-05-17T14:47:50.526Z,1.42
2019-05-17T14:50:19.533Z,1.27
2019-05-17T14:52:48.503Z,1.30
2019-05-17T14:55:17.892Z,1.35
2019-05-17T14:57:47.184Z,1.40
2019-05-17T15:00:16.600Z,1.45
2019-05-17T15:02:45.761Z,1.40
2019-05-17T15:05:14.988Z,1.32
2019-05-17T15:07:44.201Z,1.72
2019-05-17T15:10:14.028Z,2.10
2019-05-17T15:12:43.170Z,2.00
2019-05-17T15:15:12.540Z,1.92
2019-05-17T15:17:41.593Z,1.90
2019-05-17T15:20:10.774Z,2.15
2019-05-17T15:22:39.828Z,1.50
2019-05-17T15:25:08.938Z,1.45
2019-05-17T15:27:38.126Z,1.72
2019-05-17T15:30:08.041Z,1.55
2019-05-17T15:32:37.148Z,1.90
2019-05-17T15:35:07.672Z,1.90
2019-05-17T15:37:36.794Z,1.60
2019-05-17T15:40:06.721Z,1.35
2019-05-17T15:42:43.722Z,1.55
2019-05-17T15:45:07.391Z,1.67
2019-05-17T15:47:36.532Z,1.67
2019-05-17T15:50:07.261Z,1.67
2019-05-17T15:52:36.555Z,1.55
2019-05-17T15:55:06.542Z,1.20
2019-05-17T15:57:35.725Z,1.40
2019-05-17T16:00:07.183Z,1.67
2019-05-17T16:02:36.560Z,2.15
2019-05-17T16:05:06.107Z,2.10
2019-05-17T16:07:35.323Z,1.80
2019-05-17T16:10:07.377Z,1.62
2019-05-17T16:12:36.480Z,1.55
2019-05-17T16:15:09.428Z,2.40
2019-05-17T16:17:38.550Z,2.47
2019-05-17T16:20:09.354Z,2.47
2019-05-17T16:22:38.452Z,2.60
2019-05-17T16:25:07.751Z,2.50
2019-05-17T16:27:36.764Z,2.50
2019-05-17T16:30:07.049Z,3.40
2019-05-17T16:32:36.195Z,3.72
2019-05-17T16:35:05.618Z,3.77
2019-05-17T16:37:37.358Z,3.10
2019-05-17T16:40:06.798Z,4.25
2019-05-17T16:42:36.007Z,3.77
2019-05-17T16:45:07.279Z,3.58
2019-05-17T16:47:36.487Z,3.85
2019-05-17T16:50:07.357Z,4.05
2019-05-17T16:52:36.441Z,3.87
2019-05-17T16:55:06.945Z,4.00
2019-05-17T16:57:36.268Z,3.40
2019-05-17T17:00:26.491Z,3.33
2019-05-17T17:02:56.423Z,3.15
2019-05-17T17:05:26.590Z,3.30
2019-05-17T17:07:55.809Z,3.25
2019-05-17T17:10:25.354Z,2.98
2019-05-17T17:12:54.593Z,3.35
2019-05-17T17:15:23.696Z,3.02
2019-05-17T17:17:52.647Z,3.05
2019-05-17T17:20:22.308Z,2.90
2019-05-17T17:22:51.461Z,2.65
2019-05-17T17:25:20.709Z,2.75
2019-05-17T17:27:49.907Z,2.60
2019-05-17T17:30:19.658Z,2.72
2019-05-17T17:32:48.711Z,3.10
2019-05-17T17:35:17.985Z,3.20
2019-05-17T17:37:47.206Z,3.30
2019-05-17T17:40:21.373Z,3.42
2019-05-17T17:42:50.608Z,3.98
2019-05-17T17:45:22.679Z,3.47
2019-05-17T17:47:51.796Z,4.10
2019-05-17T17:50:21.296Z,3.95
2019-05-17T17:52:51.420Z,3.47
2019-05-17T17:55:20.859Z,3.12
2019-05-17T17:57:50.471Z,2.70
2019-05-17T18:00:21.158Z,2.72
2019-05-17T18:02:50.299Z,2.50
2019-05-17T18:05:19.442Z,2.83
2019-05-17T18:07:48.495Z,2.67
2019-05-17T18:10:29.133Z,2.58
2019-05-17T18:12:58.415Z,2.20
2019-05-17T18:15:33.201Z,2.40
2019-05-17T18:18:02.663Z,2.52
2019-05-17T18:20:32.846Z,2.72
2019-05-17T18:23:01.866Z,2.83
2019-05-17T18:25:30.838Z,3.42
2019-05-17T18:27:59.945Z,3.75
2019-05-17T18:30:29.103Z,3.50
2019-05-17T18:32:58.308Z,3.70
2019-05-17T18:35:27.558Z,3.70
2019-05-17T18:37:56.763Z,3.40
2019-05-17T18:40:25.849Z,3.12
2019-05-17T18:42:55.236Z,3.08
2019-05-17T18:45:24.570Z,3.33
2019-05-17T18:47:53.732Z,3.00
2019-05-17T18:50:23.008Z,2.50
2019-05-17T18:52:52.109Z,2.83
2019-05-17T18:55:21.437Z,2.70
2019-05-17T18:57:50.452Z,2.40
2019-05-17T19:00:19.785Z,2.80
2019-05-17T19:02:49.116Z,2.47
2019-05-17T19:05:18.633Z,2.65
2019-05-17T19:07:47.744Z,2.17
2019-05-17T19:10:17.411Z,2.25
2019-05-17T19:12:46.561Z,2.10
2019-05-17T19:15:16.501Z,2.12
2019-05-17T19:17:45.683Z,2.30
2019-05-17T19:20:16.617Z,2.20
2019-05-17T19:22:45.755Z,1.87
2019-05-17T19:25:15.539Z,2.62
2019-05-17T19:27:44.822Z,2.50
2019-05-17T19:30:16.876Z,2.40
2019-05-17T19:32:45.829Z,3.67
2019-05-17T19:35:15.301Z,2.47
2019-05-17T19:37:44.311Z,2.20
2019-05-17T19:40:13.456Z,2.17
2019-05-17T19:42:43.454Z,2.20
2019-05-17T19:45:14.451Z,2.40
2019-05-17T19:47:43.794Z,2.30
2019-05-17T19:50:13.016Z,2.02
2019-05-17T19:52:42.213Z,2.10
2019-05-17T19:55:12.640Z,2.22
2019-05-17T19:57:41.679Z,2.77
2019-05-17T20:00:12.415Z,2.60
2019-05-17T20:02:41.378Z,2.70
2019-05-17T20:05:10.803Z,2.40
2019-05-17T20:07:39.836Z,1.85
2019-05-17T20:10:09.529Z,1.98
2019-05-17T20:12:38.851Z,1.80
2019-05-17T20:15:17.311Z,1.57
2019-05-17T20:17:39.735Z,1.50
2019-05-17T20:20:10.155Z,1.37
2019-05-17T20:22:39.403Z,1.40
2019-05-17T20:25:08.988Z,1.40
2019-05-17T20:27:38.269Z,1.37
2019-05-17T20:30:09.473Z,1.45
2019-05-17T20:32:38.577Z,1.35
2019-05-17T20:35:08.415Z,1.60
2019-05-17T20:37:37.422Z,1.60
2019-05-17T20:40:08.100Z,1.50
2019-05-17T20:42:37.329Z,1.50
2019-05-17T20:45:08.414Z,1.62
2019-05-17T20:47:37.398Z,1.50
2019-05-17T20:50:09.669Z,1.40
2019-05-17T20:52:38.662Z,1.40
2019-05-17T20:55:08.279Z,1.72
2019-05-17T20:57:37.569Z,1.87
2019-05-17T21:00:09.036Z,1.50
2019-05-17T21:02:38.397Z,1.32
2019-05-17T21:05:08.119Z,1.37
2019-05-17T21:07:37.349Z,1.52
2019-05-17T21:10:07.009Z,1.32
2019-05-17T21:12:36.345Z,1.30
2019-05-17T21:15:07.108Z,1.50
2019-05-17T21:17:36.300Z,1.70
2019-05-17T21:20:08.236Z,1.47
2019-05-17T21:22:37.723Z,1.65
2019-05-17T21:25:08.397Z,1.57
2019-05-17T21:27:37.450Z,1.47
2019-05-17T21:30:07.589Z,1.55
2019-05-17T21:32:36.556Z,1.72
2019-05-17T21:35:06.409Z,1.72
2019-05-17T21:37:35.507Z,1.60
2019-05-17T21:40:08.116Z,1.80
2019-05-17T21:42:37.152Z,1.75
2019-05-17T21:45:09.826Z,1.72
2019-05-17T21:47:38.935Z,2.10
2019-05-17T21:50:08.595Z,2.30
2019-05-17T21:52:37.790Z,2.58
2019-05-17T21:55:07.334Z,2.90
2019-05-17T21:57:36.530Z,3.00
2019-05-17T22:00:11.447Z,3.00
2019-05-17T22:02:40.470Z,3.30
2019-05-17T22:05:09.802Z,3.00
2019-05-17T22:07:38.970Z,3.25
2019-05-17T22:10:08.551Z,3.30
2019-05-17T22:12:37.693Z,2.60
2019-05-17T22:15:06.937Z,2.45
2019-05-17T22:17:36.014Z,2.60
2019-05-17T22:20:05.967Z,2.62
2019-05-17T22:22:35.108Z,2.60
2019-05-17T22:25:08.011Z,2.58
2019-05-17T22:27:36.962Z,2.70
2019-05-17T22:30:07.641Z,2.52
2019-05-17T22:32:36.923Z,2.45
2019-05-17T22:35:06.971Z,2.90
2019-05-17T22:37:35.939Z,2.40
2019-05-17T22:40:06.559Z,2.30
2019-05-17T22:42:39.023Z,2.52
2019-05-17T22:45:06.727Z,2.42
2019-05-17T22:47:35.749Z,2.67
2019-05-17T22:50:06.152Z,2.58
2019-05-17T22:52:35.326Z,2.77
2019-05-17T22:55:08.371Z,2.50
2019-05-17T22:57:37.361Z,2.65
2019-05-17T23:00:09.367Z,2.47
2019-05-17T23:02:38.369Z,2.40
2019-05-17T23:05:07.894Z,2.42
2019-05-17T23:07:37.355Z,2.27
2019-05-17T23:10:07.017Z,2.20
2019-05-17T23:12:36.135Z,2.25
2019-05-17T23:15:09.135Z,2.72
2019-05-17T23:17:38.095Z,2.42
2019-05-17T23:20:07.579Z,2.58
2019-05-17T23:22:36.545Z,2.47
2019-05-17T23:25:07.333Z,2.50
2019-05-17T23:27:36.310Z,2.67
2019-05-17T23:30:08.777Z,2.37
2019-05-17T23:32:37.746Z,2.90
2019-05-17T23:35:08.237Z,2.50
2019-05-17T23:37:37.324Z,2.27
2019-05-17T23:40:07.912Z,2.40
2019-05-17T23:42:36.962Z,2.40
2019-05-17T23:45:09.236Z,2.30
2019-05-17T23:47:38.278Z,2.62
2019-05-17T23:50:08.241Z,2.10
2019-05-17T23:52:37.236Z,2.22
2019-05-17T23:55:07.122Z,2.27
2019-05-17T23:57:36.265Z,1.87
