createdAt,value
2023-04-11T00:06:40.151Z,80.81
2023-04-11T00:16:50.042Z,81.19
2023-04-11T00:26:57.043Z,81.13
2023-04-11T00:37:04.182Z,81.61
2023-04-11T00:47:11.895Z,81.38
2023-04-11T00:57:18.835Z,81.69
2023-04-11T01:07:26.512Z,81.85
2023-04-11T01:17:34.279Z,81.97
2023-04-11T01:37:49.463Z,82.03
2023-04-11T01:47:56.968Z,82.32
2023-04-11T01:58:04.112Z,82.85
2023-04-11T02:08:11.368Z,82.98
2023-04-11T02:18:18.338Z,83.28
2023-04-11T02:28:25.356Z,83.44
2023-04-11T02:38:32.681Z,83.72
2023-04-11T02:48:39.805Z,83.91
2023-04-11T02:58:47.130Z,83.94
2023-04-11T03:08:54.662Z,84.22
2023-04-11T03:19:02.082Z,84.40
2023-04-11T03:29:09.407Z,84.32
2023-04-11T03:39:16.858Z,84.25
2023-04-11T03:49:23.852Z,84.81
2023-04-11T03:59:30.836Z,85.24
2023-04-11T04:09:38.431Z,85.34
2023-04-11T04:19:45.566Z,85.51
2023-04-11T04:30:03.603Z,85.77
2023-04-11T04:40:13.389Z,85.87
2023-04-11T04:50:19.309Z,86.12
2023-04-11T05:00:25.292Z,86.04
2023-04-11T05:10:32.227Z,86.71
2023-04-11T05:20:39.846Z,87.24
2023-04-11T05:40:53.568Z,88.16
2023-04-11T05:51:01.374Z,88.35
2023-04-11T06:01:07.684Z,87.88
2023-04-11T06:11:15.091Z,87.29
2023-04-11T06:21:22.078Z,86.37
2023-04-11T06:31:29.214Z,86.47
2023-04-11T06:41:37.180Z,85.72
2023-04-11T06:51:44.252Z,85.32
2023-04-11T07:01:51.993Z,85.43
2023-04-11T07:11:59.214Z,85.35
2023-04-11T07:22:06.945Z,84.46
2023-04-11T07:32:13.951Z,83.66
2023-04-11T07:42:20.929Z,82.82
2023-04-11T07:52:28.044Z,82.35
2023-04-11T08:02:35.817Z,81.55
2023-04-11T08:12:43.061Z,78.98
2023-04-11T08:22:50.499Z,76.93
2023-04-11T08:32:57.981Z,74.94
2023-04-11T08:43:10.299Z,75.23
2023-04-11T08:53:21.550Z,74.53
2023-04-11T09:03:28.882Z,73.63
2023-04-11T09:13:36.830Z,71.63
2023-04-11T09:23:44.538Z,69.96
2023-04-11T09:33:53.824Z,65.44
2023-04-11T09:44:02.111Z,66.13
2023-04-11T09:54:11.742Z,63.79
2023-04-11T10:04:20.589Z,64.30
2023-04-11T10:14:44.065Z,65.20
2023-04-11T10:25:22.178Z,63.42
2023-04-11T10:35:29.706Z,61.94
2023-04-11T10:45:40.221Z,60.85
2023-04-11T10:55:48.211Z,60.18
2023-04-11T11:05:58.397Z,59.89
2023-04-11T11:16:05.701Z,60.28
2023-04-11T11:26:12.813Z,57.47
2023-04-11T11:36:20.171Z,56.71
2023-04-11T11:46:26.371Z,57.32
2023-04-11T12:06:39.103Z,55.53
2023-04-11T12:16:45.387Z,51.90
2023-04-11T12:27:05.667Z,53.10
2023-04-11T12:37:14.341Z,53.44
2023-04-11T12:47:21.855Z,53.74
2023-04-11T12:57:28.486Z,53.94
2023-04-11T13:07:33.863Z,53.76
2023-04-11T13:17:41.427Z,52.39
2023-04-11T13:27:47.707Z,52.86
2023-04-11T13:37:54.850Z,52.76
2023-04-11T13:48:02.131Z,51.79
2023-04-11T13:58:09.640Z,52.12
2023-04-11T14:08:17.045Z,52.74
2023-04-11T14:18:24.240Z,53.48
2023-04-11T14:28:32.361Z,53.87
2023-04-11T14:38:39.934Z,54.37
2023-04-11T14:48:47.362Z,54.35
2023-04-11T14:58:54.590Z,55.13
2023-04-11T15:09:03.298Z,55.89
2023-04-11T15:19:09.627Z,56.01
2023-04-11T15:29:15.948Z,56.54
2023-04-11T15:39:23.267Z,58.69
2023-04-11T15:49:30.387Z,61.29
2023-04-11T15:59:38.174Z,62.93
2023-04-11T16:09:44.472Z,64.17
2023-04-11T16:19:54.158Z,66.21
2023-04-11T16:30:00.670Z,66.82
2023-04-11T16:40:11.477Z,67.42
2023-04-11T16:50:19.316Z,68.46
2023-04-11T17:00:24.339Z,69.31
2023-04-11T17:10:31.433Z,70.35
2023-04-11T17:20:38.817Z,71.45
2023-04-11T17:30:47.105Z,72.01
2023-04-11T17:41:00.127Z,73.16
2023-04-11T17:51:11.093Z,73.82
2023-04-11T18:01:18.208Z,74.48
2023-04-11T18:11:25.909Z,76.28
2023-04-11T18:21:32.956Z,76.49
2023-04-11T18:31:40.103Z,76.72
2023-04-11T18:41:48.484Z,77.34
2023-04-11T18:51:56.208Z,77.66
2023-04-11T19:02:03.635Z,77.58
2023-04-11T19:12:16.195Z,77.63
2023-04-11T19:22:23.212Z,77.76
2023-04-11T19:32:30.597Z,77.80
2023-04-11T19:42:39.985Z,77.84
2023-04-11T19:52:47.671Z,78.07
2023-04-11T20:02:54.924Z,78.14
2023-04-11T20:13:02.298Z,79.56
2023-04-11T20:23:08.360Z,79.49
2023-04-11T20:33:15.426Z,79.71
2023-04-11T20:43:25.321Z,79.98
2023-04-11T20:53:33.445Z,79.94
2023-04-11T21:03:42.675Z,80.35
2023-04-11T21:13:51.434Z,80.41
2023-04-11T21:23:58.883Z,80.41
2023-04-11T21:34:06.369Z,80.58
2023-04-11T21:44:13.350Z,80.84
2023-04-11T21:54:20.879Z,80.96
2023-04-11T22:04:29.275Z,80.78
2023-04-11T22:14:38.484Z,80.88
2023-04-11T22:24:47.216Z,80.98
2023-04-11T22:34:54.186Z,81.04
2023-04-11T22:45:01.649Z,81.23
2023-04-11T22:55:10.388Z,81.33
2023-04-11T23:05:16.995Z,81.47
2023-04-11T23:15:24.029Z,81.79
2023-04-11T23:25:30.996Z,82.68
2023-04-11T23:35:38.889Z,83.09
2023-04-11T23:45:46.328Z,83.34
2023-04-11T23:55:53.914Z,83.78
