createdAt,value
2023-01-03T00:00:39.288Z,99.90
2023-01-03T00:03:07.226Z,99.90
2023-01-03T00:05:37.134Z,99.90
2023-01-03T00:08:05.029Z,99.90
2023-01-03T00:10:32.734Z,99.90
2023-01-03T00:13:00.477Z,99.90
2023-01-03T00:15:28.294Z,99.90
2023-01-03T00:17:56.505Z,99.90
2023-01-03T00:20:24.260Z,99.90
2023-01-03T00:22:53.301Z,99.90
2023-01-03T00:25:21.124Z,99.90
2023-01-03T00:27:48.890Z,99.90
2023-01-03T00:30:16.847Z,99.90
2023-01-03T00:32:44.555Z,99.90
2023-01-03T00:35:12.453Z,99.90
2023-01-03T00:37:40.184Z,99.90
2023-01-03T00:40:10.677Z,99.90
2023-01-03T00:42:58.417Z,99.90
2023-01-03T00:45:28.108Z,99.90
2023-01-03T00:47:57.605Z,99.90
2023-01-03T00:50:25.394Z,99.90
2023-01-03T00:52:53.142Z,99.90
2023-01-03T00:55:22.219Z,99.90
2023-01-03T00:57:49.972Z,99.90
2023-01-03T01:00:17.971Z,99.90
2023-01-03T01:02:45.828Z,99.90
2023-01-03T01:05:13.652Z,99.90
2023-01-03T01:07:41.395Z,99.90
2023-01-03T01:10:09.829Z,99.90
2023-01-03T01:12:39.106Z,99.90
2023-01-03T01:15:08.053Z,99.90
2023-01-03T01:17:35.857Z,99.90
2023-01-03T01:20:03.686Z,99.90
2023-01-03T01:22:31.508Z,99.90
2023-01-03T01:24:59.208Z,99.90
2023-01-03T01:27:27.005Z,99.90
2023-01-03T01:29:56.134Z,99.90
2023-01-03T01:32:23.983Z,99.90
2023-01-03T01:34:51.725Z,99.90
2023-01-03T01:37:19.425Z,99.90
2023-01-03T01:39:47.183Z,99.90
2023-01-03T01:42:32.955Z,99.90
2023-01-03T01:45:02.942Z,99.90
2023-01-03T01:47:36.846Z,99.90
2023-01-03T01:50:20.401Z,99.90
2023-01-03T01:52:53.556Z,99.90
2023-01-03T01:55:24.649Z,99.90
2023-01-03T01:57:53.217Z,99.90
2023-01-03T02:00:22.783Z,99.90
2023-01-03T02:02:53.149Z,99.90
2023-01-03T02:05:22.934Z,99.90
2023-01-03T02:07:51.977Z,99.90
2023-01-03T02:10:22.419Z,99.90
2023-01-03T02:13:10.149Z,99.90
2023-01-03T02:16:04.496Z,99.90
2023-01-03T02:18:41.314Z,99.90
2023-01-03T02:21:32.036Z,99.90
2023-01-03T02:24:30.022Z,99.90
2023-01-03T02:27:07.513Z,99.90
2023-01-03T02:30:05.312Z,99.90
2023-01-03T02:32:44.117Z,99.90
2023-01-03T02:35:18.599Z,99.90
2023-01-03T02:37:56.039Z,99.90
2023-01-03T02:40:29.356Z,99.90
2023-01-03T02:43:03.393Z,99.90
2023-01-03T02:45:50.227Z,99.90
2023-01-03T02:48:29.591Z,99.90
2023-01-03T02:51:01.002Z,99.90
2023-01-03T02:53:32.942Z,99.90
2023-01-03T02:56:11.691Z,99.90
2023-01-03T02:58:41.043Z,99.90
2023-01-03T03:01:11.316Z,99.90
2023-01-03T03:03:41.459Z,99.90
2023-01-03T03:06:16.128Z,99.90
2023-01-03T03:08:46.254Z,99.90
2023-01-03T03:11:43.576Z,99.90
2023-01-03T03:14:17.694Z,99.90
2023-01-03T03:16:49.317Z,99.90
2023-01-03T03:19:42.277Z,99.90
2023-01-03T03:22:33.871Z,99.90
2023-01-03T03:25:07.097Z,99.90
2023-01-03T03:27:55.583Z,99.90
2023-01-03T03:30:26.481Z,99.90
2023-01-03T03:32:59.482Z,99.90
2023-01-03T03:35:33.392Z,99.90
2023-01-03T03:38:02.941Z,99.90
2023-01-03T03:40:53.949Z,99.90
2023-01-03T03:43:45.382Z,99.90
2023-01-03T03:46:19.562Z,99.90
2023-01-03T03:49:10.327Z,99.90
2023-01-03T03:51:43.139Z,99.90
2023-01-03T03:54:14.252Z,99.90
2023-01-03T03:56:44.943Z,99.90
2023-01-03T03:59:15.758Z,99.90
2023-01-03T04:01:44.261Z,99.90
2023-01-03T04:04:19.227Z,99.90
2023-01-03T04:06:51.207Z,99.90
2023-01-03T04:09:19.594Z,99.90
2023-01-03T04:11:47.339Z,99.90
2023-01-03T04:14:15.078Z,99.90
2023-01-03T04:16:42.876Z,99.90
2023-01-03T04:19:10.700Z,99.90
2023-01-03T04:21:38.434Z,99.90
2023-01-03T04:24:08.840Z,99.90
2023-01-03T04:26:36.584Z,99.90
2023-01-03T04:29:04.696Z,99.90
2023-01-03T04:31:32.491Z,99.90
2023-01-03T04:34:00.245Z,99.90
2023-01-03T04:36:28.207Z,99.90
2023-01-03T04:38:56.057Z,99.90
2023-01-03T04:41:25.121Z,99.90
2023-01-03T04:44:04.684Z,99.90
2023-01-03T04:46:34.628Z,99.90
2023-01-03T04:49:02.845Z,99.90
2023-01-03T04:51:30.959Z,99.90
2023-01-03T04:53:59.088Z,99.90
2023-01-03T04:56:30.089Z,99.90
2023-01-03T04:58:58.362Z,99.90
2023-01-03T05:01:26.624Z,99.90
2023-01-03T05:03:58.660Z,99.90
2023-01-03T05:06:27.622Z,99.90
2023-01-03T05:08:55.396Z,99.90
2023-01-03T05:11:23.159Z,99.90
2023-01-03T05:13:52.211Z,99.90
2023-01-03T05:16:19.985Z,99.90
2023-01-03T05:18:49.253Z,99.90
2023-01-03T05:21:36.798Z,99.90
2023-01-03T05:24:22.720Z,99.90
2023-01-03T05:26:51.196Z,99.90
2023-01-03T05:29:22.408Z,99.90
2023-01-03T05:31:50.513Z,99.90
2023-01-03T05:34:18.420Z,99.90
2023-01-03T05:36:46.243Z,99.90
2023-01-03T05:39:14.556Z,99.90
2023-01-03T05:42:00.601Z,99.90
2023-01-03T05:44:31.190Z,99.90
2023-01-03T05:46:59.252Z,99.90
2023-01-03T05:49:27.253Z,99.90
2023-01-03T05:51:55.045Z,99.90
2023-01-03T05:54:22.807Z,99.90
2023-01-03T05:56:51.126Z,99.90
2023-01-03T05:59:19.798Z,99.90
2023-01-03T06:01:49.322Z,99.90
2023-01-03T06:04:17.227Z,99.90
2023-01-03T06:06:45.073Z,99.90
2023-01-03T06:09:12.874Z,99.90
2023-01-03T06:11:40.801Z,99.90
2023-01-03T06:14:08.566Z,99.90
2023-01-03T06:16:53.673Z,99.90
2023-01-03T06:19:22.785Z,99.90
2023-01-03T06:21:50.499Z,99.90
2023-01-03T06:24:18.269Z,99.90
2023-01-03T06:26:46.005Z,99.90
2023-01-03T06:29:13.868Z,99.90
2023-01-03T06:31:41.697Z,99.90
2023-01-03T06:34:09.436Z,99.90
2023-01-03T06:36:38.481Z,99.90
2023-01-03T06:39:06.214Z,99.90
2023-01-03T06:41:33.922Z,99.90
2023-01-03T06:44:01.680Z,99.90
2023-01-03T06:46:46.963Z,99.90
2023-01-03T06:49:34.517Z,99.90
2023-01-03T06:52:22.651Z,99.90
2023-01-03T06:54:50.375Z,99.90
2023-01-03T06:57:27.004Z,99.90
2023-01-03T06:59:55.279Z,99.90
2023-01-03T07:02:23.139Z,99.90
2023-01-03T07:04:51.206Z,99.90
2023-01-03T07:07:20.275Z,99.90
2023-01-03T07:09:48.106Z,99.90
2023-01-03T07:12:36.986Z,99.90
2023-01-03T07:15:05.450Z,99.90
2023-01-03T07:17:33.170Z,99.90
2023-01-03T07:20:00.896Z,99.90
2023-01-03T07:22:29.943Z,99.90
2023-01-03T07:24:57.713Z,99.90
2023-01-03T07:27:25.538Z,99.90
2023-01-03T07:29:53.268Z,99.90
2023-01-03T07:32:20.986Z,99.90
2023-01-03T07:34:48.786Z,99.90
2023-01-03T07:37:16.471Z,99.90
2023-01-03T07:39:45.570Z,99.90
2023-01-03T07:42:30.775Z,99.90
2023-01-03T07:44:58.508Z,99.90
2023-01-03T07:47:26.238Z,99.90
2023-01-03T07:49:53.922Z,99.90
2023-01-03T07:52:21.630Z,99.90
2023-01-03T07:54:50.774Z,99.90
2023-01-03T07:57:18.464Z,99.90
2023-01-03T07:59:46.167Z,99.90
2023-01-03T08:02:13.955Z,99.90
2023-01-03T08:04:41.882Z,99.90
2023-01-03T08:07:09.613Z,99.90
2023-01-03T08:09:55.468Z,99.90
2023-01-03T08:12:42.145Z,99.90
2023-01-03T08:15:10.515Z,99.90
2023-01-03T08:17:38.223Z,99.90
2023-01-03T08:20:07.185Z,99.90
2023-01-03T08:22:34.883Z,99.90
2023-01-03T08:25:02.658Z,99.90
2023-01-03T08:27:31.697Z,99.90
2023-01-03T08:29:59.419Z,99.90
2023-01-03T08:32:27.406Z,99.90
2023-01-03T08:34:55.233Z,99.90
2023-01-03T08:37:23.001Z,99.90
2023-01-03T08:39:56.473Z,99.90
2023-01-03T08:42:25.155Z,99.90
2023-01-03T08:44:59.239Z,99.90
2023-01-03T08:47:27.172Z,99.90
2023-01-03T08:49:56.194Z,99.90
2023-01-03T08:52:24.049Z,99.90
2023-01-03T08:54:51.772Z,99.90
2023-01-03T08:57:19.470Z,99.90
2023-01-03T08:59:47.178Z,99.90
2023-01-03T09:02:16.317Z,99.90
2023-01-03T09:04:44.271Z,99.90
2023-01-03T09:07:12.244Z,99.90
2023-01-03T09:09:40.025Z,99.90
2023-01-03T09:12:07.836Z,99.90
2023-01-03T09:14:35.543Z,99.90
2023-01-03T09:17:03.261Z,99.90
2023-01-03T09:19:32.332Z,99.90
2023-01-03T09:22:00.091Z,99.90
2023-01-03T09:24:27.863Z,99.90
2023-01-03T09:26:55.642Z,99.90
2023-01-03T09:29:23.683Z,99.90
2023-01-03T09:31:51.917Z,99.90
2023-01-03T09:34:19.808Z,99.90
2023-01-03T09:36:48.982Z,99.90
2023-01-03T09:39:16.755Z,99.90
2023-01-03T09:41:45.002Z,99.90
2023-01-03T09:44:12.940Z,99.90
2023-01-03T09:46:40.909Z,99.90
2023-01-03T09:49:08.818Z,99.90
2023-01-03T09:51:57.356Z,99.90
2023-01-03T09:54:48.522Z,99.90
2023-01-03T09:57:37.509Z,99.90
2023-01-03T10:00:30.876Z,99.90
2023-01-03T10:03:33.813Z,99.90
2023-01-03T10:06:18.385Z,99.90
2023-01-03T10:08:57.681Z,99.90
2023-01-03T10:11:35.026Z,99.90
2023-01-03T10:14:22.105Z,99.90
2023-01-03T10:16:57.947Z,99.90
2023-01-03T10:19:45.030Z,99.90
2023-01-03T10:22:15.615Z,99.90
2023-01-03T10:24:46.744Z,99.90
2023-01-03T10:27:19.023Z,99.90
2023-01-03T10:29:48.514Z,99.90
2023-01-03T10:32:28.461Z,99.90
2023-01-03T10:35:28.712Z,99.90
2023-01-03T10:37:58.205Z,99.90
2023-01-03T10:40:35.480Z,99.90
2023-01-03T10:43:18.199Z,99.90
2023-01-03T10:45:55.879Z,99.90
2023-01-03T10:48:24.197Z,99.90
2023-01-03T10:50:53.258Z,99.90
2023-01-03T10:53:23.805Z,99.90
2023-01-03T10:55:53.877Z,99.90
2023-01-03T10:58:29.229Z,99.90
2023-01-03T11:01:18.967Z,99.90
2023-01-03T11:04:06.825Z,99.90
2023-01-03T11:06:34.759Z,99.90
2023-01-03T11:09:05.358Z,99.90
2023-01-03T11:11:34.153Z,99.90
2023-01-03T11:14:20.709Z,99.70
2023-01-03T11:16:55.454Z,99.90
2023-01-03T11:19:28.661Z,99.90
2023-01-03T11:22:04.943Z,99.50
2023-01-03T11:24:56.242Z,98.90
2023-01-03T11:27:38.386Z,99.20
2023-01-03T11:30:30.943Z,99.90
2023-01-03T11:33:17.416Z,99.90
2023-01-03T11:36:03.949Z,99.40
2023-01-03T11:38:48.981Z,99.50
2023-01-03T11:41:30.884Z,99.40
2023-01-03T11:44:20.512Z,99.30
2023-01-03T11:47:02.635Z,99.60
2023-01-03T11:49:37.169Z,99.90
2023-01-03T11:52:19.794Z,99.90
2023-01-03T11:55:19.488Z,99.90
2023-01-03T11:57:56.633Z,99.90
2023-01-03T12:00:35.168Z,99.90
2023-01-03T12:03:08.645Z,99.90
2023-01-03T12:05:42.384Z,99.90
2023-01-03T12:08:27.236Z,99.90
2023-01-03T12:11:02.359Z,99.90
2023-01-03T12:13:36.661Z,99.70
2023-01-03T12:16:08.787Z,99.60
2023-01-03T12:18:47.159Z,99.20
2023-01-03T12:21:20.539Z,98.80
2023-01-03T12:23:51.290Z,98.40
2023-01-03T12:26:19.375Z,98.10
2023-01-03T12:28:53.263Z,97.60
2023-01-03T12:31:32.051Z,98.10
2023-01-03T12:34:09.736Z,98.30
2023-01-03T12:36:43.261Z,98.10
2023-01-03T12:39:33.046Z,98.70
2023-01-03T12:42:05.620Z,98.30
2023-01-03T12:44:39.382Z,97.80
2023-01-03T12:47:10.845Z,98.10
2023-01-03T12:49:45.032Z,98.30
2023-01-03T12:52:17.349Z,97.90
2023-01-03T12:54:51.614Z,98.10
2023-01-03T12:57:55.142Z,98.20
2023-01-03T13:00:32.215Z,97.70
2023-01-03T13:03:05.825Z,97.80
2023-01-03T13:05:41.780Z,97.70
2023-01-03T13:08:17.406Z,97.30
2023-01-03T13:10:49.699Z,97.60
2023-01-03T13:13:19.944Z,97.50
2023-01-03T13:15:48.674Z,97.80
2023-01-03T13:18:31.765Z,97.40
2023-01-03T13:21:01.242Z,97.70
2023-01-03T13:23:35.051Z,98.10
2023-01-03T13:26:23.097Z,98.80
2023-01-03T13:28:52.222Z,98.80
2023-01-03T13:31:38.701Z,98.70
2023-01-03T13:34:17.303Z,99.20
2023-01-03T13:37:15.073Z,99.00
2023-01-03T13:39:58.948Z,99.10
2023-01-03T13:42:30.212Z,99.50
2023-01-03T13:45:31.523Z,99.40
2023-01-03T13:48:10.487Z,98.90
2023-01-03T13:50:38.730Z,99.00
2023-01-03T13:53:29.476Z,99.00
2023-01-03T13:56:00.367Z,99.10
2023-01-03T13:58:38.279Z,99.60
2023-01-03T14:01:18.946Z,99.90
2023-01-03T14:04:08.164Z,99.80
2023-01-03T14:06:58.475Z,99.70
2023-01-03T14:09:46.837Z,99.80
2023-01-03T14:12:50.505Z,99.90
2023-01-03T14:15:25.831Z,99.90
2023-01-03T14:17:57.554Z,99.90
2023-01-03T14:20:28.489Z,99.90
2023-01-03T14:22:58.116Z,99.90
2023-01-03T14:25:35.985Z,99.90
2023-01-03T14:28:07.793Z,99.90
2023-01-03T14:30:37.336Z,99.90
2023-01-03T14:33:05.876Z,99.90
2023-01-03T14:35:38.667Z,99.90
2023-01-03T14:38:07.531Z,99.90
2023-01-03T14:40:36.651Z,99.90
2023-01-03T14:43:05.637Z,99.90
2023-01-03T14:45:33.355Z,99.90
2023-01-03T14:48:01.257Z,99.90
2023-01-03T14:50:33.574Z,99.90
2023-01-03T14:53:03.236Z,99.90
2023-01-03T14:55:33.657Z,99.90
2023-01-03T14:58:06.003Z,99.90
2023-01-03T15:00:36.566Z,99.90
2023-01-03T15:03:05.289Z,99.90
2023-01-03T15:05:35.053Z,99.90
2023-01-03T15:08:11.000Z,99.90
2023-01-03T15:10:45.184Z,99.90
2023-01-03T15:13:20.719Z,99.90
2023-01-03T15:15:55.174Z,99.90
2023-01-03T15:18:25.616Z,99.90
2023-01-03T15:20:56.075Z,99.90
2023-01-03T15:23:39.386Z,99.90
2023-01-03T15:26:18.561Z,99.90
2023-01-03T15:28:54.243Z,99.90
2023-01-03T15:31:33.255Z,99.90
2023-01-03T15:34:15.829Z,99.90
2023-01-03T15:36:49.634Z,99.90
2023-01-03T15:39:20.077Z,99.90
2023-01-03T15:42:42.241Z,99.90
2023-01-03T15:44:55.351Z,99.90
2023-01-03T15:47:27.457Z,99.90
2023-01-03T15:49:59.173Z,99.90
2023-01-03T15:52:27.203Z,99.90
2023-01-03T15:54:54.948Z,99.90
2023-01-03T15:57:24.293Z,99.90
2023-01-03T15:59:56.623Z,99.90
2023-01-03T16:02:25.570Z,99.90
2023-01-03T16:04:54.969Z,99.90
2023-01-03T16:07:22.886Z,99.90
2023-01-03T16:09:51.360Z,99.90
2023-01-03T16:12:23.373Z,99.90
2023-01-03T16:14:53.781Z,99.90
2023-01-03T16:17:25.863Z,99.90
2023-01-03T16:19:54.371Z,99.90
2023-01-03T16:22:43.027Z,99.90
2023-01-03T16:25:15.572Z,99.90
2023-01-03T16:27:43.434Z,99.90
2023-01-03T16:30:13.323Z,99.90
2023-01-03T16:32:42.470Z,99.90
2023-01-03T16:35:16.573Z,99.90
2023-01-03T16:37:44.564Z,99.90
2023-01-03T16:40:16.069Z,99.90
2023-01-03T16:42:43.791Z,99.90
2023-01-03T16:45:12.137Z,99.90
2023-01-03T16:47:40.180Z,99.90
2023-01-03T16:50:15.519Z,99.90
2023-01-03T16:52:47.399Z,99.90
2023-01-03T16:55:19.809Z,99.90
2023-01-03T16:57:53.888Z,99.90
2023-01-03T17:00:25.160Z,99.90
2023-01-03T17:02:54.427Z,99.90
2023-01-03T17:05:23.802Z,99.90
2023-01-03T17:07:53.554Z,99.90
2023-01-03T17:10:27.838Z,99.90
2023-01-03T17:12:56.399Z,99.90
2023-01-03T17:15:24.195Z,99.90
2023-01-03T17:17:52.016Z,99.90
2023-01-03T17:20:22.476Z,99.90
2023-01-03T17:22:53.958Z,99.90
2023-01-03T17:25:21.822Z,99.90
2023-01-03T17:27:53.087Z,99.90
2023-01-03T17:30:23.456Z,99.90
2023-01-03T17:32:51.868Z,99.90
2023-01-03T17:35:19.693Z,99.90
2023-01-03T17:40:37.917Z,99.90
2023-01-03T17:43:05.603Z,99.90
2023-01-03T17:45:50.810Z,99.90
2023-01-03T17:48:36.217Z,99.90
2023-01-03T17:51:04.037Z,99.90
2023-01-03T17:53:32.024Z,99.90
2023-01-03T17:56:01.729Z,99.90
2023-01-03T17:58:33.815Z,99.90
2023-01-03T18:01:01.713Z,99.90
2023-01-03T18:03:30.749Z,99.90
2023-01-03T18:05:59.805Z,99.90
2023-01-03T18:08:27.559Z,99.90
2023-01-03T18:10:55.771Z,99.90
2023-01-03T18:13:27.364Z,99.90
2023-01-03T18:15:56.107Z,99.90
2023-01-03T18:18:25.996Z,99.90
2023-01-03T18:20:54.472Z,99.90
2023-01-03T18:23:28.169Z,99.90
2023-01-03T18:25:57.237Z,99.90
2023-01-03T18:28:27.981Z,99.90
2023-01-03T18:30:57.116Z,99.90
2023-01-03T18:33:25.530Z,99.90
2023-01-03T18:35:53.893Z,99.90
2023-01-03T18:38:27.463Z,99.90
2023-01-03T18:41:02.531Z,99.90
2023-01-03T18:43:34.739Z,99.90
2023-01-03T18:46:04.642Z,99.90
2023-01-03T18:48:32.516Z,99.90
2023-01-03T18:51:00.326Z,99.90
2023-01-03T18:53:31.959Z,99.90
2023-01-03T18:56:00.011Z,99.90
2023-01-03T18:58:32.652Z,99.90
2023-01-03T19:01:02.191Z,99.90
2023-01-03T19:03:31.843Z,99.90
2023-01-03T19:06:01.391Z,99.90
2023-01-03T19:08:33.388Z,99.90
2023-01-03T19:11:07.115Z,99.90
2023-01-03T19:13:51.193Z,99.90
2023-01-03T19:16:23.143Z,99.90
2023-01-03T19:18:52.104Z,99.90
2023-01-03T19:21:21.097Z,99.90
2023-01-03T19:23:56.162Z,99.90
2023-01-03T19:26:28.676Z,99.90
2023-01-03T19:28:58.158Z,99.90
2023-01-03T19:31:28.920Z,99.90
2023-01-03T19:33:56.728Z,99.90
2023-01-03T19:36:24.573Z,99.90
2023-01-03T19:38:52.295Z,99.90
2023-01-03T19:41:21.886Z,99.90
2023-01-03T19:43:50.607Z,99.90
2023-01-03T19:46:19.215Z,99.90
2023-01-03T19:48:48.293Z,99.90
2023-01-03T19:51:16.028Z,99.90
2023-01-03T19:53:43.752Z,99.90
2023-01-03T19:56:23.255Z,99.90
2023-01-03T19:58:51.630Z,99.90
2023-01-03T20:01:20.749Z,99.90
2023-01-03T20:03:50.267Z,99.90
2023-01-03T20:06:19.327Z,99.90
2023-01-03T20:08:48.020Z,99.90
2023-01-03T20:11:18.999Z,99.90
2023-01-03T20:13:47.437Z,99.90
2023-01-03T20:16:16.774Z,99.90
2023-01-03T20:18:44.624Z,99.90
2023-01-03T20:21:22.632Z,99.90
2023-01-03T20:23:52.909Z,99.90
2023-01-03T20:26:23.565Z,99.90
2023-01-03T20:28:52.375Z,99.90
2023-01-03T20:31:20.843Z,99.90
2023-01-03T20:33:49.400Z,99.90
2023-01-03T20:36:23.416Z,99.90
2023-01-03T20:38:53.896Z,99.90
2023-01-03T20:41:21.632Z,99.90
2023-01-03T20:43:50.183Z,99.90
2023-01-03T20:46:20.964Z,99.90
2023-01-03T20:48:56.192Z,99.90
2023-01-03T20:51:25.497Z,99.90
2023-01-03T20:53:55.097Z,99.90
2023-01-03T20:56:23.377Z,99.90
2023-01-03T20:58:51.158Z,99.90
2023-01-03T21:01:19.037Z,99.90
2023-01-03T21:03:46.881Z,99.90
2023-01-03T21:06:18.602Z,99.90
2023-01-03T21:08:57.894Z,99.90
2023-01-03T21:11:27.547Z,99.90
2023-01-03T21:13:55.792Z,99.90
2023-01-03T21:16:30.517Z,99.90
2023-01-03T21:19:03.045Z,99.90
2023-01-03T21:21:32.341Z,99.90
2023-01-03T21:24:02.233Z,99.90
2023-01-03T21:26:30.134Z,99.90
2023-01-03T21:28:58.241Z,99.90
2023-01-03T21:31:26.307Z,99.90
2023-01-03T21:33:54.522Z,99.90
2023-01-03T21:36:26.229Z,99.90
2023-01-03T21:38:54.525Z,99.90
2023-01-03T21:41:25.805Z,99.90
2023-01-03T21:43:55.609Z,99.90
2023-01-03T21:46:24.832Z,99.90
2023-01-03T21:48:53.177Z,99.90
2023-01-03T21:51:35.065Z,99.90
2023-01-03T21:54:05.542Z,99.90
2023-01-03T21:56:38.450Z,99.90
2023-01-03T21:59:08.877Z,99.90
2023-01-03T22:01:56.720Z,99.90
2023-01-03T22:04:23.637Z,99.90
2023-01-03T22:06:51.372Z,99.90
2023-01-03T22:09:36.683Z,99.90
2023-01-03T22:12:07.355Z,99.90
2023-01-03T22:14:35.209Z,99.90
2023-01-03T22:17:03.039Z,99.90
2023-01-03T22:19:30.761Z,99.90
2023-01-03T22:21:58.558Z,99.90
2023-01-03T22:24:26.249Z,99.90
2023-01-03T22:26:53.969Z,99.90
2023-01-03T22:29:24.109Z,99.90
2023-01-03T22:31:51.929Z,99.90
2023-01-03T22:34:19.658Z,99.90
2023-01-03T22:36:47.535Z,99.90
2023-01-03T22:39:15.324Z,99.90
2023-01-03T22:41:43.016Z,99.90
2023-01-03T22:44:11.711Z,99.90
2023-01-03T22:46:40.951Z,99.90
2023-01-03T22:49:08.747Z,99.90
2023-01-03T22:51:36.437Z,99.90
2023-01-03T22:54:04.949Z,99.90
2023-01-03T22:56:32.676Z,99.90
2023-01-03T22:59:00.440Z,99.90
2023-01-03T23:01:28.604Z,99.90
2023-01-03T23:04:01.084Z,99.90
2023-01-03T23:06:32.633Z,99.90
2023-01-03T23:09:04.504Z,99.90
2023-01-03T23:11:50.941Z,99.90
2023-01-03T23:14:20.556Z,99.90
2023-01-03T23:16:50.712Z,99.90
2023-01-03T23:19:21.443Z,99.90
2023-01-03T23:21:49.326Z,99.90
2023-01-03T23:24:18.989Z,99.90
2023-01-03T23:26:46.816Z,99.90
2023-01-03T23:29:15.268Z,99.90
2023-01-03T23:31:43.542Z,99.90
2023-01-03T23:34:11.760Z,99.90
2023-01-03T23:36:42.744Z,99.90
2023-01-03T23:39:13.134Z,99.90
2023-01-03T23:41:43.490Z,99.90
2023-01-03T23:44:11.672Z,99.90
2023-01-03T23:46:39.578Z,99.90
2023-01-03T23:49:07.290Z,99.90
2023-01-03T23:51:38.044Z,99.90
2023-01-03T23:54:07.574Z,99.90
2023-01-03T23:56:35.388Z,99.90
2023-01-03T23:59:03.793Z,99.90
