createdAt,value
2023-03-23T15:59:39.704Z,41.72
2023-03-23T16:02:08.450Z,41.51
2023-03-23T16:04:35.074Z,41.65
2023-03-23T16:07:01.719Z,41.61
2023-03-23T16:09:30.621Z,41.59
2023-03-23T16:11:59.615Z,41.72
2023-03-23T16:14:28.568Z,41.73
2023-03-23T16:16:57.928Z,41.66
2023-03-23T16:19:29.326Z,41.82
2023-03-23T16:21:58.452Z,41.85
2023-03-23T16:24:25.082Z,41.73
2023-03-23T16:26:51.708Z,41.72
2023-03-23T16:29:39.880Z,41.66
2023-03-23T16:32:07.866Z,41.63
2023-03-23T16:34:39.316Z,41.72
2023-03-23T16:37:07.002Z,41.54
2023-03-23T16:39:33.761Z,41.65
2023-03-23T16:42:02.855Z,41.75
2023-03-23T16:44:31.912Z,41.55
2023-03-23T16:47:00.774Z,41.49
2023-03-23T16:49:29.674Z,41.52
2023-03-23T16:51:58.450Z,41.28
2023-03-23T16:54:27.425Z,41.25
2023-03-23T16:56:54.151Z,40.87
2023-03-23T16:59:20.909Z,40.92
2023-03-23T17:01:49.882Z,41.17
2023-03-23T17:04:21.252Z,40.90
2023-03-23T17:06:50.076Z,40.94
2023-03-23T17:09:19.005Z,40.97
2023-03-23T17:11:45.755Z,40.97
2023-03-23T17:14:12.413Z,40.80
2023-03-23T17:16:40.107Z,40.98
2023-03-23T17:19:09.061Z,40.97
2023-03-23T17:21:36.216Z,40.84
2023-03-23T17:24:06.042Z,41.00
2023-03-23T17:26:34.915Z,40.76
2023-03-23T17:29:04.381Z,40.90
2023-03-23T17:31:33.504Z,40.51
2023-03-23T17:34:02.495Z,40.81
2023-03-23T17:36:29.257Z,40.87
2023-03-23T17:38:58.069Z,39.90
2023-03-23T17:41:26.916Z,40.85
2023-03-23T17:43:56.331Z,40.08
2023-03-23T17:46:25.427Z,39.51
2023-03-23T17:48:52.204Z,38.88
2023-03-23T17:51:23.530Z,38.83
2023-03-23T17:53:50.268Z,39.00
2023-03-23T17:56:16.987Z,38.69
2023-03-23T17:58:45.858Z,38.86
2023-03-23T18:01:14.744Z,38.40
2023-03-23T18:03:41.675Z,38.38
2023-03-23T18:06:11.971Z,38.07
2023-03-23T18:08:38.919Z,38.01
2023-03-23T18:11:10.805Z,38.28
2023-03-23T18:13:42.248Z,38.09
2023-03-23T18:16:09.649Z,38.02
2023-03-23T18:18:38.762Z,37.71
2023-03-23T18:21:09.157Z,37.43
2023-03-23T18:23:46.051Z,37.67
2023-03-23T18:26:21.876Z,37.05
2023-03-23T18:28:49.792Z,37.20
2023-03-23T18:31:19.268Z,37.06
2023-03-23T18:33:49.566Z,36.86
2023-03-23T18:36:20.972Z,36.98
2023-03-23T18:38:48.151Z,36.81
2023-03-23T18:41:17.363Z,37.06
2023-03-23T18:43:44.065Z,37.73
2023-03-23T18:46:16.476Z,38.16
2023-03-23T18:48:45.404Z,38.37
2023-03-23T18:51:12.278Z,38.64
2023-03-23T18:53:38.964Z,38.67
2023-03-23T18:56:07.895Z,38.91
2023-03-23T18:58:36.772Z,39.06
2023-03-23T19:01:13.853Z,39.15
2023-03-23T19:03:42.890Z,39.59
2023-03-23T19:06:30.028Z,39.59
2023-03-23T19:08:58.867Z,39.55
2023-03-23T19:11:27.834Z,39.44
2023-03-23T19:14:02.546Z,39.56
2023-03-23T19:16:35.684Z,39.77
2023-03-23T19:19:06.255Z,39.70
2023-03-23T19:21:38.882Z,40.30
2023-03-23T19:24:09.343Z,40.67
2023-03-23T19:26:43.451Z,40.91
2023-03-23T19:31:45.008Z,41.19
2023-03-23T19:34:16.164Z,41.84
2023-03-23T19:36:53.688Z,41.56
2023-03-23T19:39:25.450Z,41.71
2023-03-23T19:41:56.775Z,41.81
2023-03-23T19:44:23.530Z,41.82
2023-03-23T19:46:56.350Z,41.90
2023-03-23T19:49:25.465Z,41.80
2023-03-23T19:52:06.336Z,41.94
2023-03-23T19:54:41.049Z,41.92
2023-03-23T19:57:10.635Z,41.80
2023-03-23T19:59:38.189Z,41.81
2023-03-23T20:02:12.343Z,41.77
2023-03-23T20:04:39.978Z,41.90
2023-03-23T20:07:09.986Z,41.86
2023-03-23T20:09:39.113Z,42.16
2023-03-23T20:12:10.481Z,42.09
2023-03-23T20:14:38.248Z,41.69
2023-03-23T20:17:05.630Z,41.08
2023-03-23T20:19:36.642Z,40.85
2023-03-23T20:22:05.969Z,40.71
2023-03-23T20:24:39.785Z,41.22
2023-03-23T20:27:06.446Z,42.17
2023-03-23T20:29:33.637Z,42.17
2023-03-23T20:32:03.164Z,40.65
2023-03-23T20:34:31.017Z,38.26
2023-03-23T20:37:03.611Z,38.59
2023-03-23T20:39:31.900Z,39.73
2023-03-23T20:42:07.439Z,40.95
2023-03-23T20:44:39.491Z,41.29
2023-03-23T20:47:09.570Z,42.50
2023-03-23T20:49:37.536Z,42.74
2023-03-23T20:52:08.293Z,43.30
2023-03-23T20:54:53.624Z,44.12
2023-03-23T20:57:22.439Z,44.47
2023-03-23T20:59:51.527Z,44.82
2023-03-23T21:02:20.774Z,44.74
2023-03-23T21:04:53.083Z,44.94
2023-03-23T21:07:23.221Z,44.75
2023-03-23T21:09:56.198Z,44.82
2023-03-23T21:12:25.215Z,44.65
2023-03-23T21:14:54.421Z,44.33
2023-03-23T21:17:23.431Z,44.42
2023-03-23T21:19:52.480Z,44.08
2023-03-23T21:22:21.450Z,44.15
2023-03-23T21:24:50.549Z,44.04
2023-03-23T21:27:19.433Z,43.87
2023-03-23T21:29:51.347Z,43.67
2023-03-23T21:32:18.010Z,43.73
2023-03-23T21:34:47.524Z,43.48
2023-03-23T21:37:16.051Z,43.46
2023-03-23T21:39:47.435Z,43.60
2023-03-23T21:42:16.251Z,43.16
2023-03-23T21:44:45.512Z,43.50
2023-03-23T21:47:14.507Z,43.17
2023-03-23T21:49:43.342Z,43.19
2023-03-23T21:52:10.067Z,43.19
2023-03-23T21:54:39.039Z,43.45
2023-03-23T21:57:08.101Z,43.15
2023-03-23T21:59:34.859Z,43.13
2023-03-23T22:02:06.720Z,43.09
2023-03-23T22:04:33.488Z,43.28
2023-03-23T22:07:00.300Z,43.21
2023-03-23T22:09:30.336Z,43.51
2023-03-23T22:12:01.799Z,43.18
2023-03-23T22:14:31.557Z,43.69
2023-03-23T22:16:58.343Z,44.40
2023-03-23T22:19:25.119Z,45.27
2023-03-23T22:21:54.027Z,38.00
2023-03-23T22:24:22.125Z,37.31
2023-03-23T22:26:50.941Z,40.33
2023-03-23T22:29:17.882Z,42.82
2023-03-23T22:31:47.470Z,43.73
2023-03-23T22:34:17.284Z,43.81
2023-03-23T22:36:44.014Z,45.02
2023-03-23T22:39:10.738Z,44.45
2023-03-23T22:41:41.223Z,44.45
2023-03-23T22:44:19.496Z,44.61
2023-03-23T22:46:48.863Z,44.80
2023-03-23T22:49:17.978Z,45.20
2023-03-23T22:51:46.851Z,45.13
2023-03-23T22:54:23.492Z,45.19
2023-03-23T22:56:57.167Z,45.16
2023-03-23T22:59:32.622Z,45.47
2023-03-23T23:02:01.612Z,45.59
2023-03-23T23:04:31.218Z,45.42
2023-03-23T23:07:10.320Z,45.52
2023-03-23T23:09:46.365Z,45.74
2023-03-23T23:12:13.968Z,45.84
2023-03-23T23:14:45.990Z,45.63
2023-03-23T23:17:12.618Z,46.29
2023-03-23T23:19:39.486Z,47.24
2023-03-23T23:22:18.552Z,46.16
2023-03-23T23:24:48.428Z,46.10
2023-03-23T23:27:18.221Z,46.16
2023-03-23T23:29:49.573Z,46.46
2023-03-23T23:32:18.616Z,46.34
2023-03-23T23:34:49.931Z,46.27
2023-03-23T23:37:16.623Z,46.35
2023-03-23T23:39:48.701Z,46.32
2023-03-23T23:42:17.465Z,46.55
2023-03-23T23:44:46.458Z,46.54
2023-03-23T23:47:18.581Z,46.55
2023-03-23T23:49:47.368Z,46.47
2023-03-23T23:52:18.714Z,46.31
2023-03-23T23:54:47.476Z,46.38
2023-03-23T23:57:15.502Z,46.57
2023-03-23T23:59:45.023Z,46.50
