createdAt,value
2023-05-06T00:01:52.035Z,17.67
2023-05-06T00:04:20.998Z,19.37
2023-05-06T00:06:48.789Z,18.73
2023-05-06T00:09:16.743Z,18.77
2023-05-06T00:11:45.697Z,16.63
2023-05-06T00:14:13.560Z,18.47
2023-05-06T00:16:41.279Z,20.77
2023-05-06T00:19:09.029Z,17.20
2023-05-06T00:21:38.787Z,20.33
2023-05-06T00:24:06.973Z,17.90
2023-05-06T00:26:34.559Z,19.00
2023-05-06T00:29:02.278Z,20.23
2023-05-06T00:31:29.910Z,18.47
2023-05-06T00:33:57.558Z,19.00
2023-05-06T00:36:25.210Z,18.30
2023-05-06T00:38:54.170Z,17.90
2023-05-06T00:41:21.819Z,15.60
2023-05-06T00:43:49.402Z,15.90
2023-05-06T00:46:18.001Z,15.03
2023-05-06T00:48:45.870Z,15.20
2023-05-06T00:51:14.274Z,14.70
2023-05-06T00:53:41.995Z,13.93
2023-05-06T00:56:11.402Z,13.73
2023-05-06T00:58:39.604Z,13.80
2023-05-06T01:01:08.270Z,14.50
2023-05-06T01:03:36.020Z,12.60
2023-05-06T01:06:11.524Z,12.87
2023-05-06T01:08:47.945Z,13.37
2023-05-06T01:11:25.199Z,11.90
2023-05-06T01:13:58.944Z,13.57
2023-05-06T01:16:29.461Z,13.43
2023-05-06T01:19:01.207Z,11.47
2023-05-06T01:21:34.587Z,12.57
2023-05-06T01:24:03.565Z,12.80
2023-05-06T01:26:31.125Z,13.67
2023-05-06T01:28:59.550Z,14.70
2023-05-06T01:31:30.985Z,13.07
2023-05-06T01:34:06.883Z,13.57
2023-05-06T01:36:42.041Z,15.27
2023-05-06T01:39:18.424Z,14.43
2023-05-06T01:41:49.037Z,15.00
2023-05-06T01:44:17.449Z,15.30
2023-05-06T01:46:46.304Z,13.67
2023-05-06T01:49:17.531Z,13.50
2023-05-06T01:51:48.742Z,12.50
2023-05-06T01:54:17.949Z,11.33
2023-05-06T01:56:46.507Z,12.35
2023-05-06T01:59:15.810Z,10.57
2023-05-06T02:01:43.504Z,12.03
2023-05-06T02:04:11.121Z,11.07
2023-05-06T02:06:39.041Z,12.27
2023-05-06T02:09:06.975Z,12.57
2023-05-06T02:11:41.523Z,13.00
2023-05-06T02:14:09.205Z,14.02
2023-05-06T02:16:37.749Z,12.35
2023-05-06T02:19:06.227Z,11.30
2023-05-06T02:21:34.021Z,11.93
2023-05-06T02:24:01.671Z,11.55
2023-05-06T02:26:29.245Z,12.32
2023-05-06T02:28:58.203Z,14.55
2023-05-06T02:31:25.922Z,12.10
2023-05-06T02:33:53.602Z,12.82
2023-05-06T02:36:21.167Z,12.27
2023-05-06T02:38:48.732Z,12.80
2023-05-06T02:41:16.286Z,13.17
2023-05-06T02:43:43.875Z,15.00
2023-05-06T02:46:12.900Z,14.07
2023-05-06T02:48:40.555Z,14.10
2023-05-06T02:51:08.142Z,11.95
2023-05-06T02:53:35.888Z,14.43
2023-05-06T02:56:03.479Z,13.75
2023-05-06T02:58:31.070Z,14.35
2023-05-06T03:00:58.732Z,13.38
2023-05-06T03:03:27.699Z,14.20
2023-05-06T03:05:55.352Z,15.73
2023-05-06T03:08:22.930Z,16.45
2023-05-06T03:10:51.213Z,16.42
2023-05-06T03:13:21.076Z,16.35
2023-05-06T03:15:53.013Z,16.45
2023-05-06T03:18:21.326Z,14.70
2023-05-06T03:20:50.394Z,15.45
2023-05-06T03:23:18.817Z,14.43
2023-05-06T03:25:47.182Z,14.77
2023-05-06T03:28:15.600Z,15.70
2023-05-06T03:30:45.730Z,14.45
2023-05-06T03:33:13.762Z,14.32
2023-05-06T03:35:42.589Z,14.50
2023-05-06T03:38:11.649Z,13.93
2023-05-06T03:40:49.973Z,14.60
2023-05-06T03:43:17.831Z,13.70
2023-05-06T03:45:48.828Z,12.75
2023-05-06T03:48:16.513Z,12.32
2023-05-06T03:50:45.554Z,12.43
2023-05-06T03:53:15.418Z,13.38
2023-05-06T03:55:45.414Z,13.60
2023-05-06T03:58:13.920Z,14.60
2023-05-06T04:00:43.857Z,12.30
2023-05-06T04:03:11.558Z,14.10
2023-05-06T04:05:44.540Z,12.95
2023-05-06T04:08:17.049Z,13.40
2023-05-06T04:10:46.160Z,14.10
2023-05-06T04:13:27.860Z,16.20
2023-05-06T04:15:58.324Z,17.73
2023-05-06T04:18:32.724Z,14.02
2023-05-06T04:21:04.759Z,15.45
2023-05-06T04:23:36.746Z,15.02
2023-05-06T04:26:04.735Z,15.82
2023-05-06T04:28:34.306Z,13.50
2023-05-06T04:31:02.428Z,12.05
2023-05-06T04:33:39.142Z,14.48
2023-05-06T04:36:11.473Z,12.70
2023-05-06T04:38:47.580Z,15.40
2023-05-06T04:41:16.343Z,14.77
2023-05-06T04:43:43.908Z,14.32
2023-05-06T04:46:17.594Z,15.60
2023-05-06T04:48:46.460Z,15.93
2023-05-06T04:51:16.060Z,15.70
2023-05-06T04:53:43.760Z,14.88
2023-05-06T04:56:12.969Z,14.75
2023-05-06T04:58:40.665Z,15.60
2023-05-06T05:01:10.568Z,14.85
2023-05-06T05:03:38.352Z,17.23
2023-05-06T05:06:07.413Z,16.83
2023-05-06T05:08:35.065Z,15.70
2023-05-06T05:11:03.166Z,17.07
2023-05-06T05:13:33.246Z,15.55
2023-05-06T05:16:00.935Z,16.02
2023-05-06T05:18:31.393Z,16.40
2023-05-06T05:21:04.853Z,15.47
2023-05-06T05:23:33.800Z,15.00
2023-05-06T05:26:02.272Z,15.57
2023-05-06T05:28:29.914Z,14.80
2023-05-06T05:31:04.334Z,14.37
2023-05-06T05:33:35.074Z,14.97
2023-05-06T05:36:05.847Z,14.80
2023-05-06T05:38:33.737Z,14.47
2023-05-06T05:41:01.831Z,14.10
2023-05-06T05:43:31.304Z,14.83
2023-05-06T05:45:59.974Z,13.97
2023-05-06T05:48:29.055Z,14.60
2023-05-06T05:50:58.016Z,15.00
2023-05-06T05:53:25.921Z,13.77
2023-05-06T05:55:54.266Z,13.67
2023-05-06T05:58:22.202Z,13.63
2023-05-06T06:00:50.113Z,13.80
2023-05-06T06:03:19.723Z,13.17
2023-05-06T06:05:49.391Z,13.77
2023-05-06T06:08:19.222Z,13.63
2023-05-06T06:10:48.429Z,13.47
2023-05-06T06:13:21.662Z,13.53
2023-05-06T06:15:49.490Z,13.80
2023-05-06T06:18:17.292Z,14.47
2023-05-06T06:20:44.869Z,13.27
2023-05-06T06:23:15.453Z,14.00
2023-05-06T06:25:43.230Z,13.20
2023-05-06T06:28:11.012Z,11.80
2023-05-06T06:30:39.750Z,12.10
2023-05-06T06:33:07.465Z,12.23
2023-05-06T06:35:35.434Z,11.93
2023-05-06T06:38:03.408Z,11.90
2023-05-06T06:40:32.374Z,11.80
2023-05-06T06:43:01.038Z,11.37
2023-05-06T06:45:49.012Z,13.40
2023-05-06T06:48:17.188Z,11.37
2023-05-06T06:50:44.759Z,11.23
2023-05-06T06:53:12.423Z,13.23
2023-05-06T06:55:44.083Z,12.33
2023-05-06T06:58:12.127Z,11.13
2023-05-06T07:00:39.919Z,10.93
2023-05-06T07:03:07.625Z,11.60
2023-05-06T07:05:35.331Z,11.50
2023-05-06T07:08:02.938Z,12.20
2023-05-06T07:10:30.596Z,11.80
2023-05-06T07:12:59.667Z,13.00
2023-05-06T07:15:27.288Z,11.80
2023-05-06T07:17:54.984Z,10.07
2023-05-06T07:20:22.747Z,11.53
2023-05-06T07:22:50.315Z,11.07
2023-05-06T07:25:18.017Z,11.70
2023-05-06T07:27:45.773Z,12.37
2023-05-06T07:30:15.114Z,11.30
2023-05-06T07:32:43.455Z,10.63
2023-05-06T07:35:11.224Z,10.37
2023-05-06T07:37:38.990Z,11.20
2023-05-06T07:40:07.872Z,11.03
2023-05-06T07:42:35.448Z,9.97
2023-05-06T07:45:03.183Z,9.37
2023-05-06T07:47:33.132Z,9.00
2023-05-06T07:50:00.916Z,8.37
2023-05-06T07:52:28.758Z,7.53
2023-05-06T07:54:56.370Z,10.73
2023-05-06T07:57:24.000Z,9.37
2023-05-06T07:59:53.048Z,9.13
2023-05-06T08:02:20.749Z,8.83
2023-05-06T08:04:51.605Z,8.17
2023-05-06T08:07:19.936Z,9.30
2023-05-06T08:09:47.627Z,7.87
2023-05-06T08:12:15.825Z,7.97
2023-05-06T08:14:43.397Z,8.50
2023-05-06T08:17:11.072Z,7.60
2023-05-06T08:19:38.618Z,7.23
2023-05-06T08:22:07.623Z,6.20
2023-05-06T08:24:35.176Z,6.37
2023-05-06T08:27:04.209Z,6.90
2023-05-06T08:29:31.820Z,5.93
2023-05-06T08:31:59.524Z,6.43
2023-05-06T08:34:27.439Z,7.47
2023-05-06T08:36:55.019Z,5.57
2023-05-06T08:39:23.996Z,6.47
2023-05-06T08:41:54.759Z,5.13
2023-05-06T08:44:24.964Z,4.07
2023-05-06T08:46:52.713Z,4.40
2023-05-06T08:49:21.086Z,3.60
2023-05-06T08:51:51.967Z,2.23
2023-05-06T08:54:19.659Z,2.50
2023-05-06T08:56:53.579Z,2.43
2023-05-06T08:59:25.870Z,3.40
2023-05-06T09:01:53.839Z,2.40
2023-05-06T09:04:21.758Z,3.23
2023-05-06T09:06:49.568Z,3.80
2023-05-06T09:09:17.225Z,3.60
2023-05-06T09:11:44.880Z,3.40
2023-05-06T09:14:15.537Z,2.70
2023-05-06T09:16:44.768Z,2.80
2023-05-06T09:19:12.816Z,2.80
2023-05-06T09:21:42.396Z,2.63
2023-05-06T09:24:11.518Z,2.50
2023-05-06T09:26:41.907Z,2.00
2023-05-06T09:29:10.367Z,2.60
2023-05-06T09:31:43.790Z,2.10
2023-05-06T09:34:12.073Z,2.03
2023-05-06T09:36:39.849Z,1.70
2023-05-06T09:39:08.503Z,1.20
2023-05-06T09:41:36.526Z,1.60
2023-05-06T09:44:04.852Z,1.60
2023-05-06T09:46:33.172Z,1.27
2023-05-06T09:49:04.079Z,2.10
2023-05-06T09:51:32.475Z,1.67
2023-05-06T09:54:01.555Z,2.00
2023-05-06T09:56:31.342Z,1.80
2023-05-06T09:59:01.205Z,1.90
2023-05-06T10:01:36.865Z,2.23
2023-05-06T10:04:10.916Z,1.60
2023-05-06T10:06:41.147Z,1.97
2023-05-06T10:09:09.874Z,1.40
2023-05-06T10:11:37.846Z,1.60
2023-05-06T10:14:06.098Z,1.47
2023-05-06T10:16:35.786Z,1.10
2023-05-06T10:19:05.906Z,1.23
2023-05-06T10:21:38.987Z,1.37
2023-05-06T10:24:09.238Z,1.60
2023-05-06T10:26:38.393Z,1.43
2023-05-06T10:29:10.795Z,1.77
2023-05-06T10:31:41.275Z,1.20
2023-05-06T10:34:10.854Z,1.00
2023-05-06T10:36:41.624Z,1.13
2023-05-06T10:39:12.742Z,1.67
2023-05-06T10:41:40.803Z,1.50
2023-05-06T10:44:09.909Z,1.40
2023-05-06T10:46:59.737Z,1.90
2023-05-06T10:49:28.995Z,0.97
2023-05-06T10:52:17.177Z,1.80
2023-05-06T10:54:50.056Z,1.03
2023-05-06T10:57:18.248Z,1.10
2023-05-06T10:59:47.502Z,1.07
2023-05-06T11:02:15.529Z,1.20
2023-05-06T11:04:43.331Z,1.03
2023-05-06T11:07:12.579Z,1.30
2023-05-06T11:09:58.694Z,1.20
2023-05-06T11:12:47.031Z,1.07
2023-05-06T11:15:24.808Z,0.90
2023-05-06T11:17:53.648Z,1.07
2023-05-06T11:20:23.610Z,1.30
2023-05-06T11:22:51.383Z,1.43
2023-05-06T11:25:41.989Z,1.20
2023-05-06T11:28:10.910Z,1.10
2023-05-06T11:30:41.567Z,1.33
2023-05-06T11:33:14.655Z,1.10
2023-05-06T11:35:42.351Z,1.00
2023-05-06T11:38:10.237Z,1.83
2023-05-06T11:40:37.935Z,1.13
2023-05-06T11:43:14.032Z,1.17
2023-05-06T11:45:42.969Z,1.53
2023-05-06T11:48:12.854Z,0.90
2023-05-06T11:50:44.874Z,1.70
2023-05-06T11:53:12.536Z,1.30
2023-05-06T11:55:40.403Z,1.20
2023-05-06T11:58:13.054Z,1.67
2023-05-06T12:00:51.403Z,1.20
2023-05-06T12:03:20.106Z,1.30
2023-05-06T12:05:48.721Z,1.23
2023-05-06T12:08:26.863Z,1.60
2023-05-06T12:10:57.245Z,1.33
2023-05-06T12:13:25.318Z,1.40
2023-05-06T12:15:55.740Z,0.90
2023-05-06T12:18:24.639Z,1.37
2023-05-06T12:20:54.626Z,1.10
2023-05-06T12:23:22.685Z,1.33
2023-05-06T12:26:01.458Z,1.30
2023-05-06T12:28:29.512Z,1.33
2023-05-06T12:30:58.459Z,0.90
2023-05-06T12:33:26.213Z,1.10
2023-05-06T12:35:56.991Z,1.10
2023-05-06T12:38:25.039Z,1.10
2023-05-06T12:40:55.251Z,0.93
2023-05-06T12:43:30.330Z,1.10
2023-05-06T12:46:05.420Z,1.23
2023-05-06T12:48:33.127Z,1.03
2023-05-06T12:51:00.919Z,1.13
2023-05-06T12:53:33.036Z,1.30
2023-05-06T12:56:00.807Z,1.27
2023-05-06T12:58:28.409Z,1.40
2023-05-06T13:00:56.016Z,1.10
2023-05-06T13:03:25.033Z,1.33
2023-05-06T13:05:52.700Z,1.50
2023-05-06T13:08:20.300Z,1.50
2023-05-06T13:10:48.072Z,1.27
2023-05-06T13:13:16.513Z,1.10
2023-05-06T13:15:44.244Z,1.40
2023-05-06T13:18:11.928Z,1.00
2023-05-06T13:20:41.180Z,1.40
2023-05-06T13:23:08.817Z,1.20
2023-05-06T13:25:44.604Z,1.20
2023-05-06T13:28:19.653Z,1.10
2023-05-06T13:30:47.298Z,1.20
2023-05-06T13:33:14.929Z,1.13
2023-05-06T13:35:43.863Z,1.27
2023-05-06T13:38:11.676Z,1.20
2023-05-06T13:40:39.414Z,1.00
2023-05-06T13:43:06.998Z,1.07
2023-05-06T13:45:34.589Z,1.20
2023-05-06T13:48:02.231Z,1.37
2023-05-06T13:50:29.957Z,1.10
2023-05-06T13:52:58.899Z,1.30
2023-05-06T13:55:26.504Z,1.37
2023-05-06T13:57:54.094Z,1.17
2023-05-06T14:00:22.124Z,1.40
2023-05-06T14:02:49.866Z,1.63
2023-05-06T14:05:17.577Z,1.27
2023-05-06T14:07:45.190Z,1.10
2023-05-06T14:10:14.842Z,1.37
2023-05-06T14:12:42.899Z,1.43
2023-05-06T14:15:11.604Z,1.20
2023-05-06T14:17:39.603Z,1.33
2023-05-06T14:20:08.900Z,1.47
2023-05-06T14:22:37.197Z,1.10
2023-05-06T14:25:05.273Z,1.13
2023-05-06T14:27:34.262Z,1.27
2023-05-06T14:30:02.363Z,1.03
2023-05-06T14:32:30.230Z,1.20
2023-05-06T14:34:57.842Z,1.13
2023-05-06T14:37:25.471Z,1.70
2023-05-06T14:39:53.102Z,1.40
2023-05-06T14:42:20.762Z,1.57
2023-05-06T14:44:50.604Z,1.70
2023-05-06T14:47:18.340Z,1.57
2023-05-06T14:49:46.003Z,1.27
2023-05-06T14:52:13.698Z,1.20
2023-05-06T14:54:42.267Z,1.40
2023-05-06T14:57:10.708Z,1.30
2023-05-06T14:59:39.181Z,1.37
2023-05-06T15:02:10.559Z,1.30
2023-05-06T15:04:38.182Z,1.20
2023-05-06T15:07:05.923Z,1.00
2023-05-06T15:09:33.542Z,1.00
2023-05-06T15:12:02.256Z,1.23
2023-05-06T15:14:29.950Z,1.40
2023-05-06T15:16:58.161Z,1.30
2023-05-06T15:19:27.205Z,1.20
2023-05-06T15:21:54.827Z,1.10
2023-05-06T15:24:22.993Z,1.40
2023-05-06T15:26:50.623Z,1.57
2023-05-06T15:29:18.591Z,1.70
2023-05-06T15:31:46.556Z,1.67
2023-05-06T15:34:14.980Z,1.60
2023-05-06T15:36:43.937Z,0.87
2023-05-06T15:39:12.525Z,1.80
2023-05-06T15:41:40.266Z,1.23
2023-05-06T15:44:09.947Z,2.00
2023-05-06T15:46:38.091Z,1.73
2023-05-06T15:49:22.378Z,2.13
2023-05-06T15:51:55.008Z,1.70
2023-05-06T15:54:22.629Z,1.20
2023-05-06T15:56:50.330Z,1.63
2023-05-06T15:59:17.947Z,2.00
2023-05-06T16:04:16.819Z,1.47
2023-05-06T16:06:44.589Z,2.10
2023-05-06T16:09:13.606Z,1.70
2023-05-06T16:11:41.233Z,1.57
2023-05-06T16:14:08.903Z,1.60
2023-05-06T16:16:36.537Z,1.90
2023-05-06T16:19:04.223Z,1.83
2023-05-06T16:21:31.875Z,2.00
2023-05-06T16:23:59.581Z,1.70
2023-05-06T16:26:28.530Z,2.17
2023-05-06T16:28:56.108Z,1.40
2023-05-06T16:31:23.753Z,1.40
2023-05-06T16:33:51.800Z,1.90
2023-05-06T16:36:19.368Z,1.47
2023-05-06T16:38:47.021Z,1.60
2023-05-06T16:41:14.638Z,1.70
2023-05-06T16:43:43.569Z,1.80
2023-05-06T16:46:11.178Z,1.50
2023-05-06T16:48:38.958Z,1.50
2023-05-06T16:51:06.715Z,1.70
2023-05-06T16:53:34.296Z,1.50
2023-05-06T16:56:03.948Z,1.50
2023-05-06T16:58:31.589Z,1.30
2023-05-06T17:01:00.618Z,1.60
2023-05-06T17:03:28.333Z,1.60
2023-05-06T17:05:55.950Z,1.53
2023-05-06T17:08:24.502Z,1.57
2023-05-06T17:10:54.376Z,1.50
2023-05-06T17:13:22.048Z,1.50
2023-05-06T17:15:49.755Z,1.70
2023-05-06T17:18:18.659Z,1.60
2023-05-06T17:20:55.100Z,1.77
2023-05-06T17:23:23.923Z,1.53
2023-05-06T17:25:51.656Z,1.73
2023-05-06T17:28:19.426Z,1.90
2023-05-06T17:30:47.111Z,1.60
2023-05-06T17:33:14.789Z,2.20
2023-05-06T17:35:43.734Z,1.63
2023-05-06T17:38:13.379Z,1.93
2023-05-06T17:40:40.984Z,1.90
2023-05-06T17:43:08.644Z,2.30
2023-05-06T17:45:36.377Z,1.73
2023-05-06T17:48:04.175Z,1.50
2023-05-06T17:50:31.842Z,1.73
2023-05-06T17:53:00.858Z,1.87
2023-05-06T17:55:28.585Z,1.60
2023-05-06T17:57:56.165Z,1.37
2023-05-06T18:00:23.978Z,1.53
2023-05-06T18:02:52.078Z,1.80
2023-05-06T18:05:19.793Z,1.90
2023-05-06T18:07:47.537Z,1.97
2023-05-06T18:10:16.536Z,1.90
2023-05-06T18:12:45.278Z,1.90
2023-05-06T18:15:13.550Z,2.47
2023-05-06T18:17:41.186Z,1.80
2023-05-06T18:20:10.153Z,2.43
2023-05-06T18:22:38.909Z,2.47
2023-05-06T18:25:07.947Z,2.30
2023-05-06T18:27:37.139Z,2.40
2023-05-06T18:30:06.437Z,2.00
2023-05-06T18:32:35.587Z,3.67
2023-05-06T18:35:03.331Z,2.40
2023-05-06T18:37:31.095Z,2.63
2023-05-06T18:39:58.758Z,2.20
2023-05-06T18:42:27.434Z,2.60
2023-05-06T18:44:56.489Z,2.40
2023-05-06T18:47:25.551Z,3.40
2023-05-06T18:49:53.461Z,3.17
2023-05-06T18:52:21.208Z,3.33
2023-05-06T18:54:48.767Z,3.03
2023-05-06T18:57:16.617Z,3.07
2023-05-06T18:59:44.275Z,2.97
2023-05-06T19:02:13.212Z,3.13
2023-05-06T19:04:40.790Z,2.77
2023-05-06T19:07:08.437Z,2.50
2023-05-06T19:09:37.024Z,3.30
2023-05-06T19:12:04.982Z,2.97
2023-05-06T19:14:34.556Z,2.70
2023-05-06T19:17:03.411Z,2.80
2023-05-06T19:19:32.447Z,3.00
2023-05-06T19:22:01.695Z,2.80
2023-05-06T19:24:30.998Z,2.43
2023-05-06T19:26:58.632Z,2.80
2023-05-06T19:29:26.218Z,2.40
2023-05-06T19:31:54.487Z,3.13
2023-05-06T19:34:22.094Z,3.40
2023-05-06T19:36:51.048Z,2.63
2023-05-06T19:39:18.604Z,3.10
2023-05-06T19:41:47.143Z,3.00
2023-05-06T19:44:15.147Z,3.67
2023-05-06T19:46:42.747Z,3.40
2023-05-06T19:49:10.431Z,3.30
2023-05-06T19:51:38.026Z,3.10
2023-05-06T19:54:07.181Z,4.37
2023-05-06T19:56:34.805Z,3.70
2023-05-06T19:59:02.398Z,3.50
2023-05-06T20:01:30.006Z,3.50
2023-05-06T20:03:57.930Z,4.13
2023-05-06T20:06:25.978Z,3.50
2023-05-06T20:08:53.570Z,4.00
2023-05-06T20:11:22.515Z,3.10
2023-05-06T20:13:50.112Z,3.40
2023-05-06T20:16:17.762Z,3.73
2023-05-06T20:18:45.368Z,4.03
2023-05-06T20:21:15.530Z,3.13
2023-05-06T20:23:43.173Z,3.60
2023-05-06T20:26:10.800Z,3.23
2023-05-06T20:28:39.759Z,3.67
2023-05-06T20:31:07.666Z,3.90
2023-05-06T20:33:35.378Z,3.70
2023-05-06T20:36:03.844Z,4.10
2023-05-06T20:38:31.456Z,3.80
2023-05-06T20:41:01.594Z,3.70
2023-05-06T20:43:29.184Z,4.10
2023-05-06T20:45:58.188Z,3.63
2023-05-06T20:48:27.590Z,3.37
2023-05-06T20:50:56.945Z,4.33
2023-05-06T20:53:24.813Z,4.50
2023-05-06T20:55:52.760Z,4.17
2023-05-06T20:58:20.537Z,3.27
2023-05-06T21:00:48.216Z,3.60
2023-05-06T21:03:17.269Z,3.00
2023-05-06T21:05:45.014Z,3.50
2023-05-06T21:08:12.768Z,3.50
2023-05-06T21:10:40.307Z,3.90
2023-05-06T21:13:07.998Z,3.50
2023-05-06T21:15:35.785Z,3.50
2023-05-06T21:18:03.442Z,3.27
2023-05-06T21:20:32.451Z,3.80
2023-05-06T21:23:00.051Z,3.93
2023-05-06T21:25:27.816Z,4.17
2023-05-06T21:27:55.682Z,4.47
2023-05-06T21:30:23.258Z,3.90
2023-05-06T21:32:50.865Z,4.70
2023-05-06T21:35:18.461Z,4.60
2023-05-06T21:37:47.409Z,4.87
2023-05-06T21:40:15.320Z,4.07
2023-05-06T21:42:42.902Z,4.97
2023-05-06T21:45:12.227Z,4.90
2023-05-06T21:47:40.150Z,5.50
2023-05-06T21:50:10.473Z,4.70
2023-05-06T21:52:38.180Z,5.10
2023-05-06T21:55:08.653Z,5.20
2023-05-06T21:57:36.368Z,5.10
2023-05-06T22:00:08.718Z,5.40
2023-05-06T22:02:36.417Z,4.90
2023-05-06T22:05:04.079Z,4.83
2023-05-06T22:07:31.619Z,5.07
2023-05-06T22:09:59.216Z,4.73
2023-05-06T22:12:28.238Z,4.63
2023-05-06T22:14:55.884Z,5.43
2023-05-06T22:17:24.200Z,4.77
2023-05-06T22:19:52.105Z,5.70
2023-05-06T22:22:20.169Z,7.07
2023-05-06T22:24:48.555Z,6.37
2023-05-06T22:27:16.371Z,5.07
2023-05-06T22:29:45.376Z,5.30
2023-05-06T22:32:13.396Z,5.43
2023-05-06T22:34:40.957Z,6.10
2023-05-06T22:37:09.646Z,5.00
2023-05-06T22:39:37.252Z,5.20
2023-05-06T22:42:04.839Z,5.80
2023-05-06T22:44:32.531Z,5.57
2023-05-06T22:47:01.568Z,6.37
2023-05-06T22:49:30.007Z,5.93
2023-05-06T22:51:57.709Z,6.13
2023-05-06T22:54:25.500Z,6.17
2023-05-06T22:56:53.159Z,6.67
2023-05-06T22:59:20.741Z,5.47
2023-05-06T23:01:48.532Z,6.17
2023-05-06T23:04:17.771Z,5.90
2023-05-06T23:06:46.090Z,6.30
2023-05-06T23:09:13.666Z,6.83
2023-05-06T23:11:41.408Z,6.90
2023-05-06T23:14:08.999Z,5.80
2023-05-06T23:16:36.623Z,6.40
2023-05-06T23:19:04.280Z,6.27
2023-05-06T23:21:33.220Z,6.40
2023-05-06T23:24:00.804Z,6.07
2023-05-06T23:26:28.441Z,6.73
2023-05-06T23:28:56.062Z,6.20
2023-05-06T23:31:23.761Z,6.63
2023-05-06T23:33:51.400Z,6.60
2023-05-06T23:36:18.956Z,6.80
2023-05-06T23:38:47.895Z,6.43
2023-05-06T23:41:15.495Z,6.00
2023-05-06T23:43:43.050Z,6.47
2023-05-06T23:46:10.856Z,6.90
2023-05-06T23:48:38.862Z,6.53
2023-05-06T23:51:06.603Z,6.83
2023-05-06T23:53:35.948Z,6.00
2023-05-06T23:56:05.499Z,6.77
2023-05-06T23:58:33.468Z,6.33
