createdAt,value
2023-04-29T00:04:23.987Z,10.97
2023-04-29T00:09:46.346Z,11.37
2023-04-29T00:15:09.003Z,13.77
2023-04-29T00:20:31.141Z,9.90
2023-04-29T00:25:53.691Z,7.73
2023-04-29T00:31:16.188Z,8.27
2023-04-29T00:36:38.740Z,9.13
2023-04-29T00:42:01.187Z,11.60
2023-04-29T00:47:23.555Z,10.87
2023-04-29T00:52:48.169Z,9.83
2023-04-29T00:58:11.865Z,12.67
2023-04-29T01:03:34.176Z,11.37
2023-04-29T01:09:15.099Z,10.90
2023-04-29T01:14:39.540Z,13.23
2023-04-29T01:20:04.661Z,11.70
2023-04-29T01:25:28.549Z,11.80
2023-04-29T01:31:19.713Z,10.47
2023-04-29T01:37:10.414Z,12.20
2023-04-29T01:43:14.207Z,11.77
2023-04-29T01:48:40.829Z,8.33
2023-04-29T01:54:05.249Z,11.43
2023-04-29T01:59:28.389Z,11.63
2023-04-29T02:05:06.172Z,9.33
2023-04-29T02:10:29.255Z,11.70
2023-04-29T02:16:14.677Z,12.27
2023-04-29T02:21:42.113Z,12.13
2023-04-29T02:27:05.974Z,15.70
2023-04-29T02:32:28.645Z,12.33
2023-04-29T02:37:50.796Z,15.00
2023-04-29T02:43:13.468Z,11.83
2023-04-29T02:48:36.692Z,11.83
2023-04-29T02:53:59.112Z,11.53
2023-04-29T02:59:21.323Z,16.90
2023-04-29T03:04:43.537Z,16.63
2023-04-29T03:10:06.543Z,11.03
2023-04-29T03:15:31.282Z,15.80
2023-04-29T03:20:54.236Z,11.70
2023-04-29T03:26:17.200Z,18.73
2023-04-29T03:31:40.247Z,17.97
2023-04-29T03:37:03.058Z,14.07
2023-04-29T03:42:26.447Z,14.23
2023-04-29T03:47:49.428Z,18.57
2023-04-29T03:53:14.747Z,14.73
2023-04-29T03:58:37.465Z,13.80
2023-04-29T04:04:00.393Z,15.53
2023-04-29T04:09:23.356Z,15.63
2023-04-29T04:14:45.931Z,16.50
2023-04-29T04:20:08.975Z,15.13
2023-04-29T04:25:31.930Z,20.30
2023-04-29T04:31:15.902Z,20.57
2023-04-29T04:36:38.609Z,19.23
2023-04-29T04:42:03.337Z,19.03
2023-04-29T04:47:27.629Z,18.03
2023-04-29T04:52:58.140Z,21.43
2023-04-29T04:58:41.006Z,21.63
2023-04-29T05:04:03.805Z,21.57
2023-04-29T05:09:27.020Z,19.10
2023-04-29T05:14:53.639Z,22.50
2023-04-29T05:20:16.102Z,24.80
2023-04-29T05:25:39.859Z,21.33
2023-04-29T05:31:02.270Z,26.60
2023-04-29T05:36:28.107Z,26.77
2023-04-29T05:41:50.479Z,27.43
2023-04-29T05:47:17.272Z,24.83
2023-04-29T05:52:39.979Z,24.23
2023-04-29T05:58:02.224Z,26.67
2023-04-29T06:03:25.084Z,28.10
2023-04-29T06:08:57.541Z,30.20
2023-04-29T06:14:24.147Z,27.07
2023-04-29T06:19:47.819Z,27.97
2023-04-29T06:25:10.010Z,30.43
2023-04-29T06:30:43.694Z,27.33
2023-04-29T06:36:06.922Z,31.23
2023-04-29T06:41:48.027Z,25.40
2023-04-29T06:47:35.290Z,24.77
2023-04-29T06:53:05.707Z,29.30
2023-04-29T06:58:28.033Z,32.90
2023-04-29T07:03:50.623Z,30.53
2023-04-29T07:09:14.974Z,27.07
2023-04-29T07:14:37.667Z,33.57
2023-04-29T07:20:00.264Z,35.13
2023-04-29T07:25:23.061Z,28.03
2023-04-29T07:30:47.108Z,27.40
2023-04-29T07:36:12.135Z,30.73
2023-04-29T07:41:34.655Z,29.03
2023-04-29T07:46:56.888Z,25.93
2023-04-29T07:52:19.753Z,23.27
2023-04-29T07:57:45.217Z,22.07
2023-04-29T08:03:07.879Z,23.83
2023-04-29T08:08:33.728Z,20.03
2023-04-29T08:13:58.744Z,19.80
2023-04-29T08:19:21.591Z,19.97
2023-04-29T08:24:45.316Z,20.53
2023-04-29T08:30:08.418Z,18.67
2023-04-29T08:35:31.108Z,20.33
2023-04-29T08:40:53.622Z,15.87
2023-04-29T08:46:16.474Z,12.53
2023-04-29T08:51:39.464Z,11.97
2023-04-29T08:57:02.856Z,9.63
2023-04-29T09:02:26.010Z,9.93
2023-04-29T09:07:51.335Z,11.80
2023-04-29T09:13:43.212Z,11.13
2023-04-29T09:19:06.224Z,16.07
2023-04-29T09:24:30.236Z,16.13
2023-04-29T09:30:02.485Z,19.97
2023-04-29T09:35:29.451Z,18.67
2023-04-29T09:40:59.719Z,20.53
2023-04-29T09:46:24.600Z,18.93
2023-04-29T09:51:59.392Z,18.33
2023-04-29T09:57:25.597Z,16.43
2023-04-29T10:02:50.115Z,15.90
2023-04-29T10:08:12.713Z,18.67
2023-04-29T10:13:38.535Z,19.17
2023-04-29T10:19:04.488Z,29.47
2023-04-29T10:24:27.807Z,40.80
2023-04-29T10:29:53.094Z,43.77
2023-04-29T10:35:20.087Z,47.60
2023-04-29T10:40:48.290Z,51.67
2023-04-29T10:46:16.642Z,52.60
2023-04-29T10:51:44.608Z,55.00
2023-04-29T10:57:07.095Z,62.33
2023-04-29T11:02:29.324Z,64.07
2023-04-29T11:08:16.578Z,58.93
2023-04-29T11:13:40.544Z,53.83
2023-04-29T11:19:09.922Z,52.43
2023-04-29T11:24:35.587Z,54.67
2023-04-29T11:29:59.546Z,52.37
2023-04-29T11:35:22.016Z,48.77
2023-04-29T11:40:51.114Z,41.43
2023-04-29T11:46:14.843Z,36.73
2023-04-29T11:51:37.639Z,38.67
2023-04-29T11:56:59.938Z,40.57
2023-04-29T12:02:23.857Z,37.57
2023-04-29T12:07:46.520Z,33.87
2023-04-29T12:13:10.388Z,34.20
2023-04-29T12:18:32.938Z,31.30
2023-04-29T12:23:58.620Z,26.67
2023-04-29T12:29:23.829Z,25.73
2023-04-29T12:34:47.712Z,23.47
2023-04-29T12:40:16.413Z,23.13
2023-04-29T12:45:39.565Z,23.97
2023-04-29T12:51:02.329Z,22.43
2023-04-29T12:56:24.806Z,21.77
2023-04-29T13:01:47.723Z,21.20
2023-04-29T13:07:09.980Z,23.43
2023-04-29T13:12:33.123Z,23.13
2023-04-29T13:17:55.795Z,18.27
2023-04-29T13:23:18.125Z,17.50
2023-04-29T13:28:41.406Z,19.93
2023-04-29T13:34:03.816Z,14.97
2023-04-29T13:39:26.299Z,15.17
2023-04-29T13:44:53.091Z,27.87
2023-04-29T13:51:00.991Z,17.50
2023-04-29T14:02:14.714Z,54.67
2023-04-29T14:07:07.743Z,15.07
2023-04-29T14:12:30.248Z,13.43
2023-04-29T14:17:53.511Z,16.43
2023-04-29T14:23:16.026Z,14.33
2023-04-29T14:28:38.328Z,13.13
2023-04-29T14:34:01.337Z,17.53
2023-04-29T14:39:23.486Z,12.47
2023-04-29T14:44:45.877Z,12.60
2023-04-29T14:50:10.202Z,16.43
2023-04-29T14:55:32.883Z,13.43
2023-04-29T15:00:55.199Z,12.53
2023-04-29T15:06:17.664Z,13.10
2023-04-29T15:11:40.069Z,11.43
2023-04-29T15:17:02.221Z,9.40
2023-04-29T15:22:24.930Z,12.17
2023-04-29T15:27:47.692Z,10.02
2023-04-29T15:33:10.232Z,18.23
2023-04-29T15:38:32.914Z,9.27
2023-04-29T15:43:57.638Z,13.87
2023-04-29T15:49:21.313Z,9.23
2023-04-29T15:54:44.332Z,10.80
2023-04-29T16:00:08.304Z,9.97
2023-04-29T16:05:31.725Z,9.63
2023-04-29T16:10:54.004Z,14.83
2023-04-29T16:16:16.708Z,12.90
2023-04-29T16:21:38.903Z,12.33
2023-04-29T16:27:01.577Z,12.83
2023-04-29T16:32:24.118Z,10.23
2023-04-29T16:37:47.294Z,13.60
2023-04-29T16:43:09.864Z,8.47
2023-04-29T16:48:32.056Z,9.50
2023-04-29T16:53:55.131Z,13.87
2023-04-29T16:59:17.233Z,12.10
2023-04-29T17:04:40.213Z,15.30
2023-04-29T17:10:02.682Z,15.07
2023-04-29T17:15:27.016Z,11.87
2023-04-29T17:20:51.009Z,9.00
2023-04-29T17:26:13.733Z,13.20
2023-04-29T17:31:45.309Z,11.70
2023-04-29T17:37:08.283Z,11.73
2023-04-29T17:42:30.482Z,10.93
2023-04-29T17:47:53.084Z,12.50
2023-04-29T17:53:16.489Z,8.93
2023-04-29T17:58:38.955Z,12.63
2023-04-29T18:04:01.854Z,11.30
2023-04-29T18:09:26.500Z,9.33
2023-04-29T18:14:49.075Z,10.37
2023-04-29T18:20:12.957Z,10.63
2023-04-29T18:25:39.693Z,10.93
2023-04-29T18:31:01.868Z,10.13
2023-04-29T18:36:24.029Z,8.20
2023-04-29T18:41:46.827Z,11.63
2023-04-29T18:47:09.258Z,6.97
2023-04-29T18:52:32.160Z,13.67
2023-04-29T18:57:54.937Z,11.07
2023-04-29T19:03:17.644Z,11.20
2023-04-29T19:08:40.345Z,10.10
2023-04-29T19:14:04.237Z,9.13
2023-04-29T19:19:26.819Z,13.73
2023-04-29T19:24:49.076Z,11.60
2023-04-29T19:30:12.434Z,11.73
2023-04-29T19:35:34.665Z,16.87
2023-04-29T19:40:57.026Z,12.17
2023-04-29T19:46:19.305Z,12.37
2023-04-29T19:51:42.475Z,17.90
2023-04-29T19:57:05.011Z,16.43
2023-04-29T20:02:27.436Z,19.67
2023-04-29T20:07:49.985Z,16.90
2023-04-29T20:13:12.180Z,18.93
2023-04-29T20:18:37.627Z,22.10
2023-04-29T20:23:59.791Z,22.60
2023-04-29T20:29:22.114Z,21.27
2023-04-29T20:34:44.686Z,24.93
2023-04-29T20:40:08.375Z,23.97
2023-04-29T20:45:31.541Z,15.93
2023-04-29T20:50:54.096Z,15.77
2023-04-29T20:56:16.708Z,21.53
2023-04-29T21:01:39.149Z,20.63
2023-04-29T21:07:05.739Z,17.33
2023-04-29T21:12:28.170Z,24.23
2023-04-29T21:17:50.337Z,24.40
2023-04-29T21:23:12.706Z,30.90
2023-04-29T21:28:35.370Z,25.53
2023-04-29T21:33:57.839Z,31.20
2023-04-29T21:39:20.021Z,30.00
2023-04-29T21:44:42.352Z,25.53
2023-04-29T21:50:04.919Z,20.80
2023-04-29T21:55:27.540Z,23.10
2023-04-29T22:01:01.722Z,18.93
2023-04-29T22:06:24.482Z,27.00
2023-04-29T22:11:47.467Z,19.27
2023-04-29T22:17:09.870Z,18.10
2023-04-29T22:22:32.271Z,17.60
2023-04-29T22:27:54.544Z,15.93
2023-04-29T22:33:16.969Z,19.17
2023-04-29T22:38:39.236Z,16.67
2023-04-29T22:44:01.672Z,13.83
2023-04-29T22:49:25.244Z,14.00
2023-04-29T22:54:47.415Z,15.27
2023-04-29T23:00:11.214Z,14.07
2023-04-29T23:05:33.481Z,9.97
2023-04-29T23:10:55.980Z,7.73
2023-04-29T23:16:18.320Z,4.50
2023-04-29T23:21:40.686Z,6.97
2023-04-29T23:27:05.713Z,10.73
2023-04-29T23:32:27.869Z,7.07
2023-04-29T23:37:49.982Z,10.03
2023-04-29T23:43:14.890Z,6.03
2023-04-29T23:48:37.258Z,5.10
2023-04-29T23:54:00.903Z,5.83
2023-04-29T23:59:23.154Z,5.23
