createdAt,value
2022-08-28T00:00:49.584Z,98487.00
2022-08-28T00:03:19.775Z,98485.00
2022-08-28T00:05:48.072Z,98486.00
2022-08-28T00:08:16.705Z,98488.00
2022-08-28T00:10:45.415Z,98482.00
2022-08-28T00:13:18.609Z,98477.00
2022-08-28T00:15:47.499Z,98486.00
2022-08-28T00:18:15.753Z,98486.00
2022-08-28T00:20:46.474Z,98481.00
2022-08-28T00:23:14.817Z,98484.00
2022-08-28T00:25:43.064Z,98481.00
2022-08-28T00:28:24.263Z,98484.00
2022-08-28T00:30:54.314Z,98476.00
2022-08-28T00:33:23.815Z,98476.00
2022-08-28T00:35:53.456Z,98481.00
2022-08-28T00:38:22.819Z,98483.00
2022-08-28T00:40:54.789Z,98477.00
2022-08-28T00:43:27.764Z,98479.00
2022-08-28T00:45:55.919Z,98478.00
2022-08-28T00:48:24.148Z,98476.00
2022-08-28T00:51:11.024Z,98477.00
2022-08-28T00:53:39.240Z,98479.00
2022-08-28T00:56:10.342Z,98479.00
2022-08-28T00:58:42.107Z,98477.00
2022-08-28T01:01:11.052Z,98479.00
2022-08-28T01:03:39.279Z,98470.00
2022-08-28T01:06:09.285Z,98468.00
2022-08-28T01:08:38.006Z,98470.00
2022-08-28T01:11:06.523Z,98470.00
2022-08-28T01:13:34.751Z,98470.00
2022-08-28T01:16:04.065Z,98471.00
2022-08-28T01:18:33.242Z,98475.00
2022-08-28T01:21:06.420Z,98474.00
2022-08-28T01:23:52.069Z,98471.00
2022-08-28T01:26:20.389Z,98489.00
2022-08-28T01:28:48.775Z,98476.00
2022-08-28T01:31:17.223Z,98477.00
2022-08-28T01:33:45.865Z,98469.00
2022-08-28T01:36:14.165Z,98475.00
2022-08-28T01:38:42.552Z,98473.00
2022-08-28T01:41:12.233Z,98481.00
2022-08-28T01:43:40.834Z,98473.00
2022-08-28T01:46:09.977Z,98487.00
2022-08-28T01:48:39.809Z,98484.00
2022-08-28T01:51:08.018Z,98468.00
2022-08-28T01:53:36.266Z,98478.00
2022-08-28T01:56:06.299Z,98472.00
2022-08-28T01:58:38.439Z,98477.00
2022-08-28T02:01:10.723Z,98477.00
2022-08-28T02:03:39.051Z,98478.00
2022-08-28T02:06:07.578Z,98479.00
2022-08-28T02:08:36.728Z,98477.00
2022-08-28T02:11:06.311Z,98477.00
2022-08-28T02:13:36.320Z,98471.00
2022-08-28T02:16:05.966Z,98480.00
2022-08-28T02:18:34.192Z,98483.00
2022-08-28T02:21:02.392Z,98475.00
2022-08-28T02:23:30.651Z,98481.00
2022-08-28T02:25:58.810Z,98492.00
2022-08-28T02:28:27.106Z,98474.00
2022-08-28T02:30:56.697Z,98482.00
2022-08-28T02:33:25.120Z,98492.00
2022-08-28T02:35:53.552Z,98483.00
2022-08-28T02:38:22.642Z,98478.00
2022-08-28T02:40:52.869Z,98484.00
2022-08-28T02:43:22.101Z,98489.00
2022-08-28T02:45:50.445Z,98469.00
2022-08-28T02:48:20.264Z,98488.00
2022-08-28T02:50:48.573Z,98489.00
2022-08-28T02:53:17.503Z,98489.00
2022-08-28T02:55:45.857Z,98492.00
2022-08-28T02:58:14.139Z,98486.00
2022-08-28T03:00:42.608Z,98496.00
2022-08-28T03:03:10.982Z,98487.00
2022-08-28T03:05:40.552Z,98492.00
2022-08-28T03:08:08.844Z,98489.00
2022-08-28T03:10:36.999Z,98483.00
2022-08-28T03:13:06.128Z,98481.00
2022-08-28T03:15:34.464Z,98488.00
2022-08-28T03:18:02.686Z,98477.00
2022-08-28T03:20:36.385Z,98479.00
2022-08-28T03:23:24.129Z,98480.00
2022-08-28T03:25:59.914Z,98482.00
2022-08-28T03:28:29.160Z,98484.00
2022-08-28T03:30:57.896Z,98491.00
2022-08-28T03:33:26.858Z,98497.00
2022-08-28T03:35:55.283Z,98490.00
2022-08-28T03:38:25.734Z,98483.00
2022-08-28T03:40:54.434Z,98488.00
2022-08-28T03:43:23.597Z,98490.00
2022-08-28T03:45:53.295Z,98490.00
2022-08-28T03:48:21.535Z,98495.00
2022-08-28T03:50:50.030Z,98497.00
2022-08-28T03:53:20.232Z,98488.00
2022-08-28T03:55:50.877Z,98492.00
2022-08-28T03:58:19.419Z,98499.00
2022-08-28T04:00:47.747Z,98495.00
2022-08-28T04:03:16.037Z,98492.00
2022-08-28T04:05:45.040Z,98501.00
2022-08-28T04:08:15.886Z,98502.00
2022-08-28T04:10:44.110Z,98500.00
2022-08-28T04:13:13.938Z,98508.00
2022-08-28T04:15:42.213Z,98502.00
2022-08-28T04:18:10.689Z,98508.00
2022-08-28T04:20:39.305Z,98513.00
2022-08-28T04:23:09.984Z,98514.00
2022-08-28T04:25:40.994Z,98510.00
2022-08-28T04:28:09.283Z,98512.00
2022-08-28T04:30:38.877Z,98523.00
2022-08-28T04:33:07.728Z,98522.00
2022-08-28T04:35:35.907Z,98524.00
2022-08-28T04:38:05.629Z,98525.00
2022-08-28T04:40:34.013Z,98525.00
2022-08-28T04:43:02.293Z,98522.00
2022-08-28T04:45:30.714Z,98524.00
2022-08-28T04:48:00.413Z,98522.00
2022-08-28T04:50:34.128Z,98520.00
2022-08-28T04:53:02.828Z,98521.00
2022-08-28T04:55:53.950Z,98515.00
2022-08-28T04:58:23.759Z,98519.00
2022-08-28T05:00:54.328Z,98515.00
2022-08-28T05:03:24.281Z,98525.00
2022-08-28T05:05:53.981Z,98522.00
2022-08-28T05:08:23.444Z,98521.00
2022-08-28T05:10:53.348Z,98519.00
2022-08-28T05:13:21.636Z,98528.00
2022-08-28T05:15:51.387Z,98534.00
2022-08-28T05:18:20.960Z,98529.00
2022-08-28T05:20:50.517Z,98534.00
2022-08-28T05:23:18.724Z,98528.00
2022-08-28T05:25:50.634Z,98531.00
2022-08-28T05:28:19.189Z,98527.00
2022-08-28T05:30:47.405Z,98524.00
2022-08-28T05:33:16.019Z,98541.00
2022-08-28T05:35:45.281Z,98543.00
2022-08-28T05:38:16.089Z,98550.00
2022-08-28T05:40:44.975Z,98546.00
2022-08-28T05:43:13.576Z,98556.00
2022-08-28T05:45:41.928Z,98551.00
2022-08-28T05:48:10.593Z,98551.00
2022-08-28T05:50:39.226Z,98554.00
2022-08-28T05:53:11.967Z,98560.00
2022-08-28T05:55:42.348Z,98566.00
2022-08-28T05:58:24.399Z,98561.00
2022-08-28T06:00:52.546Z,98560.00
2022-08-28T06:03:20.708Z,98560.00
2022-08-28T06:05:55.830Z,98571.00
2022-08-28T06:08:24.057Z,98573.00
2022-08-28T06:10:53.647Z,98564.00
2022-08-28T06:13:21.834Z,98568.00
2022-08-28T06:15:50.291Z,98569.00
2022-08-28T06:18:18.472Z,98566.00
2022-08-28T06:20:47.236Z,98572.00
2022-08-28T06:23:16.333Z,98573.00
2022-08-28T06:25:53.574Z,98570.00
2022-08-28T06:28:22.808Z,98576.00
2022-08-28T06:31:18.024Z,98579.00
2022-08-28T06:33:39.299Z,98578.00
2022-08-28T06:36:08.611Z,98583.00
2022-08-28T06:38:37.073Z,98589.00
2022-08-28T06:41:10.287Z,98586.00
2022-08-28T06:43:38.526Z,98577.00
2022-08-28T06:46:07.042Z,98583.00
2022-08-28T06:48:35.318Z,98592.00
2022-08-28T06:51:06.470Z,98592.00
2022-08-28T06:53:34.819Z,98595.00
2022-08-28T06:56:06.594Z,98590.00
2022-08-28T06:58:37.393Z,98594.00
2022-08-28T07:01:06.751Z,98606.00
2022-08-28T07:03:35.188Z,98597.00
2022-08-28T07:06:04.365Z,98607.00
2022-08-28T07:08:32.717Z,98598.00
2022-08-28T07:11:10.717Z,98602.00
2022-08-28T07:13:40.345Z,98602.00
2022-08-28T07:16:08.747Z,98608.00
2022-08-28T07:18:37.053Z,98607.00
2022-08-28T07:21:08.061Z,98610.00
2022-08-28T07:23:40.221Z,98610.00
2022-08-28T07:26:09.255Z,98602.00
2022-08-28T07:28:37.745Z,98607.00
2022-08-28T07:31:11.684Z,98603.00
2022-08-28T07:33:40.309Z,98601.00
2022-08-28T07:36:12.289Z,98598.00
2022-08-28T07:38:44.307Z,98601.00
2022-08-28T07:41:16.081Z,98595.00
2022-08-28T07:44:01.730Z,98587.00
2022-08-28T07:46:31.439Z,98609.00
2022-08-28T07:48:59.953Z,98618.00
2022-08-28T07:51:29.444Z,98609.00
2022-08-28T07:53:58.045Z,98613.00
2022-08-28T07:56:30.972Z,98615.00
2022-08-28T07:58:59.255Z,98613.00
2022-08-28T08:01:31.474Z,98613.00
2022-08-28T08:04:01.953Z,98623.00
2022-08-28T08:06:34.040Z,98616.00
2022-08-28T08:09:02.649Z,98633.00
2022-08-28T08:11:32.424Z,98636.00
2022-08-28T08:14:04.811Z,98638.00
2022-08-28T08:16:34.833Z,98641.00
2022-08-28T08:19:04.474Z,98641.00
2022-08-28T08:21:32.847Z,98640.00
2022-08-28T08:24:01.095Z,98637.00
2022-08-28T08:26:29.633Z,98644.00
2022-08-28T08:28:58.966Z,98636.00
2022-08-28T08:31:29.649Z,98641.00
2022-08-28T08:33:59.010Z,98638.00
2022-08-28T08:36:28.604Z,98641.00
2022-08-28T08:38:59.821Z,98628.00
2022-08-28T08:41:30.395Z,98640.00
2022-08-28T08:44:00.328Z,98648.00
2022-08-28T08:46:33.674Z,98646.00
2022-08-28T08:49:03.814Z,98640.00
2022-08-28T08:51:41.336Z,98652.00
2022-08-28T08:54:11.700Z,98650.00
2022-08-28T08:56:40.654Z,98647.00
2022-08-28T08:59:09.182Z,98649.00
2022-08-28T09:01:40.283Z,98651.00
2022-08-28T09:04:15.832Z,98652.00
2022-08-28T09:06:50.933Z,98646.00
2022-08-28T09:09:20.079Z,98649.00
2022-08-28T09:11:56.552Z,98651.00
2022-08-28T09:14:30.895Z,98663.00
2022-08-28T09:16:59.084Z,98656.00
2022-08-28T09:19:27.356Z,98660.00
2022-08-28T09:21:56.957Z,98656.00
2022-08-28T09:24:26.586Z,98667.00
2022-08-28T09:26:56.763Z,98656.00
2022-08-28T09:29:30.227Z,98660.00
2022-08-28T09:31:58.651Z,98668.00
2022-08-28T09:34:29.628Z,98656.00
2022-08-28T09:36:59.710Z,98651.00
2022-08-28T09:39:29.513Z,98655.00
2022-08-28T09:42:20.811Z,98652.00
2022-08-28T09:45:01.605Z,98653.00
2022-08-28T09:47:51.068Z,98650.00
2022-08-28T09:50:37.005Z,98653.00
2022-08-28T09:53:21.122Z,98659.00
2022-08-28T09:55:55.260Z,98654.00
2022-08-28T09:58:24.105Z,98645.00
2022-08-28T10:00:54.320Z,98649.00
2022-08-28T10:03:24.803Z,98650.00
2022-08-28T10:05:58.945Z,98655.00
2022-08-28T10:08:35.543Z,98651.00
2022-08-28T10:11:07.487Z,98656.00
2022-08-28T10:13:36.963Z,98656.00
2022-08-28T10:16:14.906Z,98664.00
2022-08-28T10:18:45.583Z,98666.00
2022-08-28T10:21:16.241Z,98673.00
2022-08-28T10:23:54.553Z,98659.00
2022-08-28T10:26:28.946Z,98664.00
2022-08-28T10:29:04.179Z,98668.00
2022-08-28T10:31:36.294Z,98658.00
2022-08-28T10:34:11.862Z,98663.00
2022-08-28T10:36:40.105Z,98664.00
2022-08-28T10:39:19.058Z,98665.00
2022-08-28T10:41:49.191Z,98662.00
2022-08-28T10:44:21.017Z,98657.00
2022-08-28T10:46:51.594Z,98655.00
2022-08-28T10:49:24.399Z,98647.00
2022-08-28T10:51:54.276Z,98651.00
2022-08-28T10:54:27.285Z,98646.00
2022-08-28T10:56:57.445Z,98649.00
2022-08-28T10:59:25.766Z,98645.00
2022-08-28T11:01:54.109Z,98651.00
2022-08-28T11:04:25.702Z,98651.00
2022-08-28T11:06:55.052Z,98646.00
2022-08-28T11:09:31.917Z,98649.00
2022-08-28T11:12:02.259Z,98640.00
2022-08-28T11:14:32.825Z,98656.00
2022-08-28T11:17:02.755Z,98660.00
2022-08-28T11:20:04.734Z,98648.00
2022-08-28T11:22:36.993Z,98654.00
2022-08-28T11:25:16.147Z,98651.00
2022-08-28T11:28:18.942Z,98656.00
2022-08-28T11:30:48.165Z,98653.00
2022-08-28T11:33:40.783Z,98647.00
2022-08-28T11:36:11.277Z,98650.00
2022-08-28T11:39:03.531Z,98646.00
2022-08-28T11:41:33.792Z,98634.00
2022-08-28T11:44:39.409Z,98645.00
2022-08-28T11:47:44.879Z,98644.00
2022-08-28T11:50:19.742Z,98650.00
2022-08-28T11:53:17.705Z,98651.00
2022-08-28T11:55:51.936Z,98643.00
2022-08-28T11:58:24.489Z,98648.00
2022-08-28T12:00:54.076Z,98641.00
2022-08-28T12:03:27.629Z,98648.00
2022-08-28T12:05:56.463Z,98648.00
2022-08-28T12:09:11.250Z,98649.00
2022-08-28T12:11:55.889Z,98644.00
2022-08-28T12:15:02.747Z,98640.00
2022-08-28T12:17:51.457Z,98646.00
2022-08-28T12:20:36.920Z,98642.00
2022-08-28T12:23:25.682Z,98639.00
2022-08-28T12:26:00.307Z,98638.00
2022-08-28T12:28:30.157Z,98628.00
2022-08-28T12:31:00.446Z,98639.00
2022-08-28T12:33:31.996Z,98642.00
2022-08-28T12:36:02.063Z,98640.00
2022-08-28T12:38:31.364Z,98613.00
2022-08-28T12:41:01.615Z,98624.00
2022-08-28T12:43:32.648Z,98623.00
2022-08-28T12:46:02.177Z,98630.00
2022-08-28T12:48:32.720Z,98634.00
2022-08-28T12:51:03.407Z,98627.00
2022-08-28T12:53:38.814Z,98622.00
2022-08-28T12:56:08.779Z,98624.00
2022-08-28T12:58:39.373Z,98620.00
2022-08-28T13:01:09.667Z,98624.00
2022-08-28T13:03:47.757Z,98619.00
2022-08-28T13:06:23.689Z,98620.00
2022-08-28T13:08:51.871Z,98621.00
2022-08-28T13:11:20.147Z,98619.00
2022-08-28T13:13:49.749Z,98617.00
2022-08-28T13:16:37.007Z,98615.00
2022-08-28T13:19:14.783Z,98617.00
2022-08-28T13:21:52.618Z,98616.00
2022-08-28T13:24:52.316Z,98604.00
2022-08-28T13:27:22.971Z,98615.00
2022-08-28T13:30:02.757Z,98610.00
2022-08-28T13:32:31.726Z,98615.00
2022-08-28T13:35:16.880Z,98604.00
2022-08-28T13:37:47.110Z,98617.00
2022-08-28T13:40:44.454Z,98608.00
2022-08-28T13:43:07.156Z,98611.00
2022-08-28T13:45:42.378Z,98611.00
2022-08-28T13:48:13.109Z,98612.00
2022-08-28T13:50:46.736Z,98605.00
2022-08-28T13:53:18.266Z,98607.00
2022-08-28T13:55:53.370Z,98614.00
2022-08-28T13:58:22.092Z,98597.00
2022-08-28T14:00:51.199Z,98602.00
2022-08-28T14:03:38.354Z,98596.00
2022-08-28T14:06:09.309Z,98596.00
2022-08-28T14:08:37.507Z,98596.00
2022-08-28T14:11:07.305Z,98597.00
2022-08-28T14:13:36.011Z,98602.00
2022-08-28T14:16:05.816Z,98596.00
2022-08-28T14:18:34.741Z,98601.00
2022-08-28T14:21:05.864Z,98611.00
2022-08-28T14:23:35.544Z,98603.00
2022-08-28T14:26:05.672Z,98601.00
2022-08-28T14:28:33.892Z,98594.00
2022-08-28T14:31:02.197Z,98599.00
2022-08-28T14:33:30.386Z,98596.00
2022-08-28T14:36:05.157Z,98591.00
2022-08-28T14:38:33.451Z,98593.00
2022-08-28T14:41:03.414Z,98592.00
2022-08-28T14:43:31.667Z,98589.00
2022-08-28T14:46:00.668Z,98598.00
2022-08-28T14:48:29.386Z,98596.00
2022-08-28T14:50:57.690Z,98585.00
2022-08-28T14:53:25.993Z,98589.00
2022-08-28T14:55:54.225Z,98585.00
2022-08-28T14:58:23.842Z,98588.00
2022-08-28T15:00:52.411Z,98582.00
2022-08-28T15:03:21.779Z,98592.00
2022-08-28T15:05:50.486Z,98594.00
2022-08-28T15:08:19.305Z,98589.00
2022-08-28T15:10:48.710Z,98581.00
2022-08-28T15:13:16.931Z,98587.00
2022-08-28T15:15:46.630Z,98587.00
2022-08-28T15:18:14.894Z,98594.00
2022-08-28T15:20:46.363Z,98578.00
2022-08-28T15:23:14.961Z,98576.00
2022-08-28T15:25:43.498Z,98573.00
2022-08-28T15:28:11.751Z,98577.00
2022-08-28T15:30:40.998Z,98577.00
2022-08-28T15:33:10.793Z,98572.00
2022-08-28T15:35:39.012Z,98583.00
2022-08-28T15:38:07.843Z,98577.00
2022-08-28T15:40:53.259Z,98577.00
2022-08-28T15:43:21.542Z,98581.00
2022-08-28T15:45:50.172Z,98578.00
2022-08-28T15:48:19.959Z,98583.00
2022-08-28T15:50:48.244Z,98571.00
2022-08-28T15:53:18.256Z,98583.00
2022-08-28T15:55:46.793Z,98574.00
2022-08-28T15:58:15.006Z,98576.00
2022-08-28T16:00:43.588Z,98576.00
2022-08-28T16:03:11.841Z,98565.00
2022-08-28T16:05:41.497Z,98579.00
2022-08-28T16:08:11.183Z,98566.00
2022-08-28T16:10:39.432Z,98570.00
2022-08-28T16:13:07.646Z,98580.00
2022-08-28T16:15:36.272Z,98568.00
2022-08-28T16:18:08.876Z,98566.00
2022-08-28T16:20:37.461Z,98574.00
2022-08-28T16:23:07.281Z,98571.00
2022-08-28T16:25:35.659Z,98574.00
2022-08-28T16:28:04.524Z,98570.00
2022-08-28T16:30:34.721Z,98569.00
2022-08-28T16:33:03.788Z,98565.00
2022-08-28T16:35:33.487Z,98569.00
2022-08-28T16:38:06.749Z,98575.00
2022-08-28T16:40:35.150Z,98571.00
2022-08-28T16:43:03.452Z,98570.00
2022-08-28T16:45:32.468Z,98577.00
2022-08-28T16:48:00.720Z,98567.00
2022-08-28T16:50:32.389Z,98572.00
2022-08-28T16:53:03.639Z,98570.00
2022-08-28T16:55:37.330Z,98571.00
2022-08-28T16:58:05.905Z,98566.00
2022-08-28T17:00:52.928Z,98570.00
2022-08-28T17:03:26.663Z,98571.00
2022-08-28T17:05:56.418Z,98563.00
2022-08-28T17:08:24.748Z,98569.00
2022-08-28T17:10:55.371Z,98570.00
2022-08-28T17:13:23.610Z,98565.00
2022-08-28T17:15:52.106Z,98572.00
2022-08-28T17:18:20.406Z,98571.00
2022-08-28T17:21:06.528Z,98575.00
2022-08-28T17:23:36.970Z,98576.00
2022-08-28T17:26:06.807Z,98577.00
2022-08-28T17:28:35.238Z,98578.00
2022-08-28T17:31:03.480Z,98581.00
2022-08-28T17:33:32.164Z,98564.00
2022-08-28T17:36:00.564Z,98580.00
2022-08-28T17:38:28.832Z,98577.00
2022-08-28T17:40:57.112Z,98575.00
2022-08-28T17:43:27.218Z,98581.00
2022-08-28T17:45:55.555Z,98578.00
2022-08-28T17:48:24.997Z,98585.00
2022-08-28T17:50:53.975Z,98578.00
2022-08-28T17:53:27.161Z,98577.00
2022-08-28T17:55:56.124Z,98562.00
2022-08-28T17:58:24.332Z,98590.00
2022-08-28T18:00:54.853Z,98586.00
2022-08-28T18:03:23.609Z,98588.00
2022-08-28T18:05:53.004Z,98593.00
2022-08-28T18:08:21.308Z,98603.00
2022-08-28T18:10:50.070Z,98604.00
2022-08-28T18:13:18.286Z,98611.00
2022-08-28T18:15:54.426Z,98604.00
2022-08-28T18:18:26.944Z,98608.00
2022-08-28T18:21:02.867Z,98609.00
2022-08-28T18:23:31.237Z,98614.00
2022-08-28T18:25:59.584Z,98621.00
2022-08-28T18:28:29.339Z,98620.00
2022-08-28T18:30:58.141Z,98622.00
2022-08-28T18:33:27.838Z,98616.00
2022-08-28T18:35:56.130Z,98620.00
2022-08-28T18:38:25.567Z,98622.00
2022-08-28T18:40:53.943Z,98629.00
2022-08-28T18:43:22.600Z,98631.00
2022-08-28T18:45:51.483Z,98640.00
2022-08-28T18:48:20.191Z,98644.00
2022-08-28T18:50:50.214Z,98648.00
2022-08-28T18:53:19.872Z,98644.00
2022-08-28T18:55:48.218Z,98637.00
2022-08-28T18:58:20.326Z,98658.00
2022-08-28T19:00:48.962Z,98653.00
2022-08-28T19:03:17.582Z,98655.00
2022-08-28T19:05:46.015Z,98667.00
2022-08-28T19:08:15.863Z,98668.00
2022-08-28T19:10:44.234Z,98676.00
2022-08-28T19:13:12.495Z,98679.00
2022-08-28T19:15:40.995Z,98677.00
2022-08-28T19:18:09.283Z,98673.00
2022-08-28T19:20:37.841Z,98676.00
2022-08-28T19:23:06.166Z,98679.00
2022-08-28T19:25:36.207Z,98670.00
2022-08-28T19:28:05.024Z,98679.00
2022-08-28T19:30:34.255Z,98679.00
2022-08-28T19:33:02.666Z,98685.00
2022-08-28T19:35:30.937Z,98686.00
2022-08-28T19:37:59.214Z,98684.00
2022-08-28T19:40:27.636Z,98694.00
2022-08-28T19:42:57.567Z,98692.00
2022-08-28T19:45:25.921Z,98695.00
2022-08-28T19:47:54.172Z,98700.00
2022-08-28T19:50:22.592Z,98701.00
2022-08-28T19:52:50.935Z,98701.00
2022-08-28T19:55:20.675Z,98704.00
2022-08-28T19:57:49.866Z,98695.00
2022-08-28T20:00:22.831Z,98710.00
2022-08-28T20:02:51.703Z,98720.00
2022-08-28T20:05:20.190Z,98723.00
2022-08-28T20:07:48.804Z,98735.00
2022-08-28T20:10:17.708Z,98739.00
2022-08-28T20:12:48.597Z,98729.00
2022-08-28T20:15:17.841Z,98727.00
2022-08-28T20:17:49.744Z,98740.00
2022-08-28T20:20:18.964Z,98739.00
2022-08-28T20:22:47.217Z,98739.00
2022-08-28T20:25:18.262Z,98742.00
2022-08-28T20:27:46.569Z,98746.00
2022-08-28T20:30:16.691Z,98739.00
2022-08-28T20:32:44.988Z,98739.00
2022-08-28T20:35:15.435Z,98740.00
2022-08-28T20:37:44.941Z,98745.00
2022-08-28T20:40:14.900Z,98740.00
2022-08-28T20:42:43.180Z,98751.00
2022-08-28T20:45:11.792Z,98739.00
2022-08-28T20:47:40.282Z,98742.00
2022-08-28T20:50:09.583Z,98749.00
2022-08-28T20:52:39.429Z,98747.00
2022-08-28T20:55:08.796Z,98750.00
2022-08-28T20:57:37.260Z,98757.00
2022-08-28T21:00:06.619Z,98750.00
2022-08-28T21:02:35.686Z,98757.00
2022-08-28T21:05:04.059Z,98757.00
2022-08-28T21:07:33.522Z,98761.00
2022-08-28T21:10:07.285Z,98762.00
2022-08-28T21:12:36.430Z,98771.00
2022-08-28T21:15:05.278Z,98769.00
2022-08-28T21:17:33.716Z,98769.00
2022-08-28T21:20:03.013Z,98775.00
2022-08-28T21:22:33.046Z,98770.00
2022-08-28T21:25:05.335Z,98775.00
2022-08-28T21:27:33.708Z,98786.00
2022-08-28T21:30:03.364Z,98787.00
2022-08-28T21:32:32.728Z,98779.00
2022-08-28T21:35:01.057Z,98788.00
2022-08-28T21:37:29.307Z,98791.00
2022-08-28T21:39:59.593Z,98791.00
2022-08-28T21:42:29.556Z,98786.00
2022-08-28T21:44:57.736Z,98793.00
2022-08-28T21:47:26.268Z,98778.00
2022-08-28T21:49:55.368Z,98781.00
2022-08-28T21:52:25.371Z,98787.00
2022-08-28T21:54:57.688Z,98780.00
2022-08-28T21:57:26.014Z,98794.00
2022-08-28T21:59:55.803Z,98795.00
2022-08-28T22:02:24.289Z,98799.00
2022-08-28T22:04:52.517Z,98792.00
2022-08-28T22:07:21.786Z,98795.00
2022-08-28T22:09:50.808Z,98793.00
2022-08-28T22:12:19.049Z,98796.00
2022-08-28T22:14:47.312Z,98811.00
2022-08-28T22:17:17.167Z,98803.00
2022-08-28T22:19:46.670Z,98809.00
2022-08-28T22:22:32.956Z,98806.00
2022-08-28T22:25:03.189Z,98801.00
2022-08-28T22:27:32.010Z,98807.00
2022-08-28T22:30:00.310Z,98804.00
2022-08-28T22:32:29.984Z,98803.00
2022-08-28T22:34:58.459Z,98800.00
2022-08-28T22:37:26.823Z,98805.00
2022-08-28T22:39:55.113Z,98805.00
2022-08-28T22:42:23.426Z,98813.00
2022-08-28T22:44:51.706Z,98809.00
2022-08-28T22:47:19.845Z,98811.00
2022-08-28T22:49:49.903Z,98810.00
2022-08-28T22:52:18.157Z,98814.00
2022-08-28T22:54:47.105Z,98818.00
2022-08-28T22:57:20.658Z,98820.00
2022-08-28T22:59:48.907Z,98816.00
2022-08-28T23:02:18.460Z,98814.00
2022-08-28T23:04:46.847Z,98806.00
2022-08-28T23:07:21.715Z,98815.00
2022-08-28T23:09:49.871Z,98814.00
2022-08-28T23:12:18.121Z,98813.00
2022-08-28T23:14:48.524Z,98812.00
2022-08-28T23:17:17.929Z,98813.00
2022-08-28T23:19:48.205Z,98820.00
2022-08-28T23:22:17.416Z,98815.00
2022-08-28T23:24:47.413Z,98818.00
2022-08-28T23:27:35.483Z,98813.00
2022-08-28T23:30:03.912Z,98815.00
2022-08-28T23:32:33.784Z,98817.00
2022-08-28T23:35:02.359Z,98816.00
2022-08-28T23:37:35.837Z,98811.00
2022-08-28T23:40:06.315Z,98819.00
2022-08-28T23:42:34.526Z,98826.00
2022-08-28T23:45:03.225Z,98837.00
2022-08-28T23:47:33.407Z,98839.00
2022-08-28T23:50:01.640Z,98826.00
2022-08-28T23:52:30.847Z,98821.00
2022-08-28T23:55:00.088Z,98819.00
2022-08-28T23:57:30.766Z,98820.00
2022-08-28T23:59:58.951Z,98826.00
