createdAt,value
2017-04-18T00:00:17.873Z,0
2017-04-18T00:01:31.320Z,0
2017-04-18T00:02:44.563Z,0
2017-04-18T00:03:57.809Z,0
2017-04-18T00:05:11.077Z,0
2017-04-18T00:06:24.370Z,0
2017-04-18T00:07:37.633Z,0
2017-04-18T00:08:50.885Z,0
2017-04-18T00:10:03.613Z,0
2017-04-18T00:11:16.332Z,0
2017-04-18T00:12:29.580Z,0
2017-04-18T00:13:42.828Z,0
2017-04-18T00:14:56.073Z,0
2017-04-18T00:16:09.493Z,0
2017-04-18T00:17:22.973Z,0
2017-04-18T00:18:36.194Z,0
2017-04-18T00:19:49.426Z,0
2017-04-18T00:21:02.640Z,0
2017-04-18T00:22:15.879Z,0
2017-04-18T00:23:29.141Z,0
2017-04-18T00:24:42.368Z,0
2017-04-18T00:25:55.583Z,0
2017-04-18T00:27:08.828Z,0
2017-04-18T00:28:21.540Z,0
2017-04-18T00:29:34.780Z,0
2017-04-18T00:30:47.526Z,0
2017-04-18T00:32:00.808Z,0
2017-04-18T00:33:14.169Z,0
2017-04-18T00:34:27.399Z,0
2017-04-18T00:35:40.615Z,0
2017-04-18T00:36:53.846Z,0
2017-04-18T00:38:06.581Z,0
2017-04-18T00:39:19.311Z,0
2017-04-18T00:40:32.529Z,0
2017-04-18T00:41:45.775Z,0
2017-04-18T00:42:59.008Z,0
2017-04-18T00:44:12.230Z,0
2017-04-18T00:45:25.456Z,0
2017-04-18T00:46:38.704Z,0
2017-04-18T00:47:51.455Z,0
2017-04-18T00:49:04.129Z,0
2017-04-18T00:50:16.833Z,0
2017-04-18T00:51:29.521Z,0
2017-04-18T00:52:42.763Z,0
2017-04-18T00:53:56.025Z,0
2017-04-18T00:55:09.253Z,0
2017-04-18T00:56:22.480Z,0
2017-04-18T00:57:35.719Z,0
2017-04-18T00:58:48.965Z,0
2017-04-18T01:00:02.218Z,0
2017-04-18T01:01:15.461Z,0
2017-04-18T01:02:28.708Z,0
2017-04-18T01:03:41.971Z,0
2017-04-18T01:04:55.211Z,0
2017-04-18T01:06:07.938Z,0
2017-04-18T01:07:21.187Z,0
2017-04-18T01:08:33.947Z,0
2017-04-18T01:09:47.198Z,0
2017-04-18T01:11:00.450Z,0
2017-04-18T01:12:13.684Z,0
2017-04-18T01:13:26.901Z,0
2017-04-18T01:14:39.586Z,0
2017-04-18T01:15:52.826Z,0
2017-04-18T01:17:06.035Z,0
2017-04-18T01:18:19.283Z,0
2017-04-18T01:19:31.980Z,0
2017-04-18T01:20:45.252Z,0
2017-04-18T01:21:58.811Z,0
2017-04-18T01:23:12.037Z,0
2017-04-18T01:24:25.283Z,0
2017-04-18T01:25:38.516Z,0
2017-04-18T01:26:51.746Z,0
2017-04-18T01:28:05.030Z,0
2017-04-18T01:29:18.278Z,0
2017-04-18T01:30:31.496Z,0
2017-04-18T01:31:44.700Z,0
2017-04-18T01:32:57.908Z,0
2017-04-18T01:34:11.161Z,0
2017-04-18T01:35:23.860Z,0
2017-04-18T01:36:37.387Z,0
2017-04-18T01:37:50.637Z,0
2017-04-18T01:39:03.859Z,0
2017-04-18T01:40:17.082Z,0
2017-04-18T01:41:30.290Z,0
2017-04-18T01:42:42.485Z,0
2017-04-18T01:43:55.701Z,0
2017-04-18T01:45:08.411Z,0
2017-04-18T01:46:21.679Z,0
2017-04-18T01:47:34.909Z,0
2017-04-18T01:48:48.161Z,0
2017-04-18T01:50:01.403Z,0
2017-04-18T01:51:14.622Z,0
2017-04-18T01:52:27.835Z,0
2017-04-18T01:53:41.895Z,0
2017-04-18T01:54:55.195Z,0
2017-04-18T01:56:08.409Z,0
2017-04-18T01:57:21.624Z,0
2017-04-18T01:58:34.862Z,0
2017-04-18T01:59:48.076Z,0
2017-04-18T02:01:01.298Z,0
2017-04-18T02:02:14.545Z,0
2017-04-18T02:03:27.777Z,0
2017-04-18T02:04:40.486Z,0
2017-04-18T02:05:53.702Z,0
2017-04-18T02:07:06.931Z,0
2017-04-18T02:08:20.236Z,0
2017-04-18T02:09:33.534Z,0
2017-04-18T02:10:47.097Z,0
2017-04-18T02:12:00.333Z,0
2017-04-18T02:13:13.578Z,0
2017-04-18T02:14:26.809Z,0
2017-04-18T02:15:40.068Z,0
2017-04-18T02:16:52.793Z,0
2017-04-18T02:18:06.041Z,0
2017-04-18T02:19:19.340Z,0
2017-04-18T02:20:32.083Z,0
2017-04-18T02:21:45.337Z,0
2017-04-18T02:22:58.591Z,0
2017-04-18T02:24:11.860Z,0
2017-04-18T02:25:25.093Z,0
2017-04-18T02:26:37.801Z,0
2017-04-18T02:27:50.519Z,0
2017-04-18T02:29:03.821Z,0
2017-04-18T02:30:16.561Z,0
2017-04-18T02:31:29.817Z,0
2017-04-18T02:32:42.532Z,0
2017-04-18T02:33:55.255Z,0
2017-04-18T02:35:08.513Z,0
2017-04-18T02:36:21.200Z,0
2017-04-18T02:37:34.456Z,0
2017-04-18T02:38:47.690Z,0
2017-04-18T02:40:00.923Z,0
2017-04-18T02:41:14.170Z,0
2017-04-18T02:42:27.389Z,0
2017-04-18T02:43:40.107Z,0
2017-04-18T02:44:53.321Z,0
2017-04-18T02:46:06.507Z,0
2017-04-18T02:47:19.853Z,0
2017-04-18T02:48:33.070Z,0
2017-04-18T02:49:45.784Z,0
2017-04-18T02:50:59.016Z,0
2017-04-18T02:52:12.233Z,0
2017-04-18T02:53:25.478Z,0
2017-04-18T02:54:38.731Z,0
2017-04-18T02:55:51.495Z,0
2017-04-18T02:57:04.702Z,0
2017-04-18T02:58:17.916Z,0
2017-04-18T02:59:31.132Z,0
2017-04-18T03:00:44.385Z,0
2017-04-18T03:01:57.399Z,0
2017-04-18T03:03:10.670Z,0
2017-04-18T03:04:23.378Z,0
2017-04-18T03:05:36.108Z,0
2017-04-18T03:06:49.368Z,0
2017-04-18T03:08:02.564Z,0
2017-04-18T03:09:15.798Z,0
2017-04-18T03:10:29.045Z,0
2017-04-18T03:11:42.253Z,0
2017-04-18T03:12:55.515Z,0
2017-04-18T03:14:08.743Z,0
2017-04-18T03:15:21.944Z,0
2017-04-18T03:16:35.177Z,0
2017-04-18T03:17:48.407Z,0
2017-04-18T03:19:01.682Z,0
2017-04-18T03:20:15.115Z,0
2017-04-18T03:21:27.825Z,0
2017-04-18T03:22:41.061Z,0
2017-04-18T03:23:54.289Z,0
2017-04-18T03:25:07.510Z,0
2017-04-18T03:26:20.805Z,0
2017-04-18T03:27:34.045Z,0
2017-04-18T03:28:47.282Z,0
2017-04-18T03:30:00.517Z,0
2017-04-18T03:31:13.709Z,0
2017-04-18T03:32:26.941Z,0
2017-04-18T03:33:40.178Z,0
2017-04-18T03:34:53.533Z,0
2017-04-18T03:36:06.913Z,0
2017-04-18T03:37:20.145Z,0
2017-04-18T03:38:33.364Z,0
2017-04-18T03:39:46.066Z,0
2017-04-18T03:40:59.320Z,0
2017-04-18T03:42:12.614Z,0
2017-04-18T03:43:25.337Z,0
2017-04-18T03:44:38.564Z,0
2017-04-18T03:45:51.849Z,0
2017-04-18T03:47:04.605Z,0
2017-04-18T03:48:17.831Z,0
2017-04-18T03:49:30.552Z,0
2017-04-18T03:50:43.793Z,0
2017-04-18T03:51:57.261Z,0
2017-04-18T03:53:10.485Z,0
2017-04-18T03:54:23.267Z,0
2017-04-18T03:55:36.508Z,0
2017-04-18T03:56:49.738Z,0
2017-04-18T03:58:02.957Z,0
2017-04-18T03:59:16.228Z,0
2017-04-18T04:00:29.473Z,0
2017-04-18T04:01:42.678Z,0
2017-04-18T04:02:55.892Z,0
2017-04-18T04:04:09.153Z,0
2017-04-18T04:05:22.396Z,0
2017-04-18T04:06:35.678Z,0
2017-04-18T04:07:49.261Z,0
2017-04-18T04:09:02.527Z,0
2017-04-18T04:10:15.373Z,0
2017-04-18T04:11:28.633Z,0
2017-04-18T04:12:41.862Z,0
2017-04-18T04:13:55.121Z,0
2017-04-18T04:15:07.864Z,0
2017-04-18T04:16:21.099Z,0
2017-04-18T04:17:33.829Z,0
2017-04-18T04:18:47.131Z,0
2017-04-18T04:20:00.377Z,0
2017-04-18T04:21:13.581Z,0
2017-04-18T04:22:26.312Z,0
2017-04-18T04:23:39.522Z,0
2017-04-18T04:24:52.890Z,0
2017-04-18T04:26:06.367Z,0
2017-04-18T04:27:19.594Z,0
2017-04-18T04:28:32.811Z,0
2017-04-18T04:29:46.071Z,0
2017-04-18T04:30:59.345Z,0
2017-04-18T04:32:12.578Z,0
2017-04-18T04:33:25.298Z,0
2017-04-18T04:34:38.524Z,0
2017-04-18T04:35:51.234Z,0
2017-04-18T04:37:04.570Z,0
2017-04-18T04:38:17.815Z,0
2017-04-18T04:39:31.029Z,0
2017-04-18T04:40:44.298Z,0
2017-04-18T04:41:57.561Z,0
2017-04-18T04:43:11.205Z,0
2017-04-18T04:44:23.979Z,0
2017-04-18T04:45:37.413Z,0
2017-04-18T04:46:50.159Z,0
2017-04-18T04:48:03.417Z,0
2017-04-18T04:49:16.653Z,0
2017-04-18T04:50:29.932Z,0
2017-04-18T04:51:43.176Z,0
2017-04-18T04:52:56.443Z,0
2017-04-18T04:54:08.626Z,0
2017-04-18T04:55:21.872Z,0
2017-04-18T04:56:34.586Z,0
2017-04-18T04:57:47.825Z,0
2017-04-18T04:59:01.073Z,0
2017-04-18T05:00:14.362Z,0
2017-04-18T05:01:27.758Z,0
2017-04-18T05:02:40.977Z,0
2017-04-18T05:03:54.307Z,0
2017-04-18T05:05:07.572Z,0
2017-04-18T05:06:20.837Z,0
2017-04-18T05:07:34.083Z,0
2017-04-18T05:08:47.371Z,0
2017-04-18T05:10:00.120Z,0
2017-04-18T05:11:13.385Z,0
2017-04-18T05:12:26.105Z,0
2017-04-18T05:13:38.853Z,0
2017-04-18T05:14:52.054Z,0
2017-04-18T05:16:05.290Z,0
2017-04-18T05:17:18.540Z,0
2017-04-18T05:18:31.931Z,0
2017-04-18T05:19:45.434Z,0
2017-04-18T05:20:58.795Z,0
2017-04-18T05:22:12.008Z,0
2017-04-18T05:23:25.228Z,0
2017-04-18T05:24:37.928Z,0
2017-04-18T05:25:51.160Z,0
2017-04-18T05:27:04.394Z,0
2017-04-18T05:28:17.633Z,0
2017-04-18T05:29:30.395Z,0
2017-04-18T05:30:43.125Z,0
2017-04-18T05:31:56.341Z,0
2017-04-18T05:33:09.582Z,0
2017-04-18T05:34:22.802Z,0
2017-04-18T05:35:36.039Z,0
2017-04-18T05:36:49.284Z,0
2017-04-18T05:38:02.595Z,0
2017-04-18T05:39:15.001Z,0
2017-04-18T05:40:28.275Z,0
2017-04-18T05:41:41.514Z,0
2017-04-18T05:42:54.784Z,0
2017-04-18T05:44:08.020Z,0
2017-04-18T05:45:21.318Z,0
2017-04-18T05:46:34.026Z,0
2017-04-18T05:47:46.755Z,0
2017-04-18T05:49:00.041Z,0
2017-04-18T05:50:13.314Z,0
2017-04-18T05:51:26.527Z,0
2017-04-18T05:52:39.784Z,0
2017-04-18T05:53:51.976Z,0
2017-04-18T05:55:04.682Z,0
2017-04-18T05:56:17.915Z,0
2017-04-18T05:57:31.200Z,0
2017-04-18T05:58:44.549Z,0
2017-04-18T05:59:57.702Z,0
2017-04-18T06:01:10.981Z,0
2017-04-18T06:02:24.217Z,0
2017-04-18T06:03:37.457Z,0
2017-04-18T06:04:50.731Z,0
2017-04-18T06:06:03.949Z,0
2017-04-18T06:07:16.665Z,0
2017-04-18T06:08:29.900Z,0
2017-04-18T06:09:43.134Z,0
2017-04-18T06:10:56.375Z,0
2017-04-18T06:12:09.634Z,0
2017-04-18T06:13:22.870Z,0
2017-04-18T06:14:36.144Z,0
2017-04-18T06:15:49.376Z,0
2017-04-18T06:17:02.582Z,0
2017-04-18T06:18:16.114Z,0
2017-04-18T06:19:29.408Z,0
2017-04-18T06:20:42.630Z,0
2017-04-18T06:21:55.880Z,0
2017-04-18T06:23:09.115Z,0
2017-04-18T06:24:21.876Z,0
2017-04-18T06:25:35.077Z,0
2017-04-18T06:26:48.358Z,0
2017-04-18T06:28:01.580Z,0
2017-04-18T06:29:14.783Z,0
2017-04-18T06:30:27.987Z,0
2017-04-18T06:31:39.664Z,0
2017-04-18T06:32:52.392Z,0
2017-04-18T06:34:05.628Z,0
2017-04-18T06:35:18.854Z,0
2017-04-18T06:36:31.077Z,0
2017-04-18T06:37:44.303Z,0
2017-04-18T06:38:57.536Z,0
2017-04-18T06:40:10.756Z,0
2017-04-18T06:41:22.972Z,0
2017-04-18T06:42:36.206Z,0
2017-04-18T06:43:49.463Z,0
2017-04-18T06:45:02.668Z,0
2017-04-18T06:46:15.918Z,0
2017-04-18T06:47:29.176Z,0
2017-04-18T06:48:42.424Z,0
2017-04-18T06:49:54.619Z,0
2017-04-18T06:51:07.839Z,0
2017-04-18T06:52:19.005Z,0
2017-04-18T06:53:31.739Z,0
2017-04-18T06:54:44.963Z,0
2017-04-18T06:55:58.185Z,0
2017-04-18T06:57:11.052Z,0
2017-04-18T06:58:24.533Z,0
2017-04-18T06:59:37.870Z,0
2017-04-18T07:00:51.109Z,0
2017-04-18T07:02:03.322Z,0
2017-04-18T07:03:16.021Z,0
2017-04-18T07:04:29.256Z,0
2017-04-18T07:05:42.480Z,0
2017-04-18T07:06:55.734Z,0
2017-04-18T07:08:08.971Z,0
2017-04-18T07:09:20.697Z,0
2017-04-18T07:10:33.924Z,0
2017-04-18T07:11:46.129Z,0
2017-04-18T07:12:56.809Z,0
2017-04-18T07:14:10.020Z,0
2017-04-18T07:15:23.307Z,0
2017-04-18T07:16:36.533Z,0
2017-04-18T07:17:49.883Z,0
2017-04-18T07:19:03.104Z,0
2017-04-18T07:20:16.359Z,0
2017-04-18T07:21:28.082Z,0
2017-04-18T07:22:39.290Z,0
2017-04-18T07:23:51.006Z,0
2017-04-18T07:25:04.287Z,0
2017-04-18T07:26:17.008Z,0
2017-04-18T07:27:29.725Z,0
2017-04-18T07:28:42.464Z,0
2017-04-18T07:29:55.680Z,0
2017-04-18T07:31:08.916Z,0
2017-04-18T07:32:20.074Z,0
2017-04-18T07:33:32.313Z,0
2017-04-18T07:34:44.557Z,0
2017-04-18T07:35:57.282Z,0
2017-04-18T07:37:10.032Z,0
2017-04-18T07:38:22.238Z,0
2017-04-18T07:39:35.484Z,0
2017-04-18T07:40:48.233Z,0
2017-04-18T07:41:59.924Z,0
2017-04-18T07:43:11.115Z,0
2017-04-18T07:44:22.861Z,0
2017-04-18T07:45:33.523Z,0
2017-04-18T07:46:44.715Z,0
2017-04-18T07:47:57.429Z,0
2017-04-18T07:49:10.124Z,0
2017-04-18T07:50:22.843Z,0
2017-04-18T07:51:34.562Z,0
2017-04-18T07:52:46.351Z,0
2017-04-18T07:53:57.565Z,0
2017-04-18T07:55:09.805Z,0
2017-04-18T07:56:21.726Z,0
2017-04-18T07:57:33.498Z,0
2017-04-18T07:58:44.655Z,0
2017-04-18T07:59:57.345Z,0
2017-04-18T08:01:10.084Z,0
2017-04-18T08:02:22.799Z,0
2017-04-18T08:03:36.031Z,0
2017-04-18T08:04:48.270Z,0
2017-04-18T08:06:01.479Z,0
2017-04-18T08:07:14.212Z,0
2017-04-18T08:08:26.983Z,0
2017-04-18T08:09:40.258Z,0
2017-04-18T08:10:53.493Z,0
2017-04-18T08:12:06.204Z,0
2017-04-18T08:13:18.094Z,0
2017-04-18T08:14:30.885Z,0
2017-04-18T08:15:44.141Z,0
2017-04-18T08:16:56.897Z,0
2017-04-18T08:18:09.117Z,0
2017-04-18T08:19:22.353Z,0
2017-04-18T08:20:35.565Z,0
2017-04-18T08:21:48.282Z,0
2017-04-18T08:23:01.025Z,0
2017-04-18T08:24:14.252Z,0
2017-04-18T08:25:26.977Z,0
2017-04-18T08:26:39.206Z,0
2017-04-18T08:27:52.504Z,0
2017-04-18T08:29:05.471Z,0
2017-04-18T08:30:18.188Z,0
2017-04-18T08:31:29.912Z,0
2017-04-18T08:32:41.586Z,0
2017-04-18T08:33:53.839Z,0
2017-04-18T08:35:07.042Z,0
2017-04-18T08:36:19.722Z,0
2017-04-18T08:37:32.948Z,0
2017-04-18T08:38:45.179Z,0
2017-04-18T08:39:58.439Z,0
2017-04-18T08:41:11.690Z,0
2017-04-18T08:42:24.921Z,0
2017-04-18T08:43:38.143Z,0
2017-04-18T08:44:50.893Z,0
2017-04-18T08:46:04.159Z,0
2017-04-18T08:47:16.880Z,0
2017-04-18T08:48:30.122Z,0
2017-04-18T08:49:43.355Z,0
2017-04-18T08:50:55.562Z,0
2017-04-18T08:52:08.804Z,0
2017-04-18T08:53:20.526Z,0
2017-04-18T08:54:31.800Z,0
2017-04-18T08:55:42.465Z,0
2017-04-18T08:56:53.167Z,0
2017-04-18T08:58:03.851Z,0
2017-04-18T08:59:16.548Z,0
2017-04-18T09:00:28.764Z,0
2017-04-18T09:01:41.545Z,0
2017-04-18T09:02:54.820Z,0
2017-04-18T09:04:07.519Z,0
2017-04-18T09:05:20.739Z,0
2017-04-18T09:06:33.978Z,0
2017-04-18T09:07:47.207Z,0
2017-04-18T09:09:00.416Z,0
2017-04-18T09:10:12.596Z,0
2017-04-18T09:11:25.287Z,0
2017-04-18T09:12:38.547Z,0
2017-04-18T09:13:51.788Z,0
2017-04-18T09:15:05.037Z,0
2017-04-18T09:16:17.746Z,0
2017-04-18T09:17:30.523Z,5
2017-04-18T09:18:43.978Z,5
2017-04-18T09:19:57.370Z,5
2017-04-18T09:21:10.716Z,5
2017-04-18T09:22:24.623Z,10
2017-04-18T09:23:38.596Z,10
2017-04-18T09:24:50.830Z,15
2017-04-18T09:26:04.796Z,15
2017-04-18T09:27:18.183Z,20
2017-04-18T09:28:31.533Z,30
2017-04-18T09:29:45.489Z,40
2017-04-18T09:30:59.729Z,55
2017-04-18T09:32:13.673Z,60
2017-04-18T09:33:27.614Z,65
2017-04-18T09:34:41.570Z,75
2017-04-18T09:35:55.552Z,90
2017-04-18T09:37:09.531Z,115
2017-04-18T09:38:23.478Z,120
2017-04-18T09:39:36.303Z,115
2017-04-18T09:40:50.248Z,110
2017-04-18T09:42:04.237Z,115
2017-04-18T09:43:17.616Z,115
2017-04-18T09:44:31.555Z,120
2017-04-18T09:45:45.013Z,120
2017-04-18T09:46:58.960Z,125
2017-04-18T09:48:12.352Z,125
2017-04-18T09:49:24.627Z,140
2017-04-18T09:50:38.653Z,125
2017-04-18T09:51:52.583Z,140
2017-04-18T09:53:05.953Z,175
2017-04-18T09:54:19.359Z,180
2017-04-18T09:55:33.275Z,190
2017-04-18T09:56:46.713Z,190
2017-04-18T09:58:00.651Z,210
2017-04-18T09:59:14.600Z,195
2017-04-18T10:00:28.533Z,210
2017-04-18T10:01:42.451Z,220
2017-04-18T10:02:56.406Z,235
2017-04-18T10:04:09.796Z,245
2017-04-18T10:05:23.760Z,230
2017-04-18T10:06:37.664Z,240
2017-04-18T10:07:51.635Z,270
2017-04-18T10:09:05.575Z,295
2017-04-18T10:10:18.953Z,335
2017-04-18T10:11:32.392Z,315
2017-04-18T10:12:45.770Z,280
2017-04-18T10:13:58.566Z,275
2017-04-18T10:15:11.404Z,290
2017-04-18T10:16:24.255Z,305
2017-04-18T10:17:37.640Z,305
2017-04-18T10:18:51.623Z,330
2017-04-18T10:20:05.560Z,340
2017-04-18T10:21:18.387Z,360
2017-04-18T10:22:32.348Z,395
2017-04-18T10:23:46.329Z,415
2017-04-18T10:25:00.276Z,415
2017-04-18T10:26:14.419Z,440
2017-04-18T10:27:28.312Z,460
2017-04-18T10:28:41.709Z,490
2017-04-18T10:29:54.534Z,510
2017-04-18T10:31:08.491Z,515
2017-04-18T10:32:21.330Z,510
2017-04-18T10:33:35.263Z,490
2017-04-18T10:34:48.621Z,490
2017-04-18T10:36:02.023Z,535
2017-04-18T10:37:15.955Z,520
2017-04-18T10:38:29.335Z,535
2017-04-18T10:39:43.427Z,680
2017-04-18T10:40:57.603Z,680
2017-04-18T10:42:10.980Z,640
2017-04-18T10:43:24.379Z,705
2017-04-18T10:44:38.352Z,700
2017-04-18T10:45:51.196Z,755
2017-04-18T10:47:03.995Z,740
2017-04-18T10:48:17.389Z,655
2017-04-18T10:49:30.763Z,665
2017-04-18T10:50:44.166Z,665
2017-04-18T10:51:58.099Z,650
2017-04-18T10:53:12.022Z,645
2017-04-18T10:54:25.407Z,705
2017-04-18T10:55:39.343Z,670
2017-04-18T10:56:52.816Z,710
2017-04-18T10:58:06.747Z,695
2017-04-18T10:59:20.748Z,740
2017-04-18T11:00:34.727Z,675
2017-04-18T11:01:48.668Z,1010
2017-04-18T11:03:02.637Z,885
2017-04-18T11:04:15.461Z,810
2017-04-18T11:05:28.271Z,950
2017-04-18T11:06:42.230Z,840
2017-04-18T11:07:55.643Z,935
2017-04-18T11:09:09.606Z,950
2017-04-18T11:10:22.465Z,795
2017-04-18T11:11:35.305Z,845
2017-04-18T11:12:48.692Z,1055
2017-04-18T11:14:01.023Z,970
2017-04-18T11:15:13.852Z,825
2017-04-18T11:16:27.198Z,820
2017-04-18T11:17:41.238Z,740
2017-04-18T11:18:54.253Z,765
2017-04-18T11:20:07.627Z,790
2017-04-18T11:21:21.048Z,755
2017-04-18T11:22:35.141Z,820
2017-04-18T11:23:49.138Z,800
2017-04-18T11:25:02.613Z,840
2017-04-18T11:26:15.987Z,815
2017-04-18T11:27:29.396Z,975
2017-04-18T11:28:43.390Z,840
2017-04-18T11:29:57.402Z,1010
2017-04-18T11:31:10.808Z,1355
2017-04-18T11:32:24.767Z,1495
2017-04-18T11:33:38.717Z,1630
2017-04-18T11:34:52.681Z,1215
2017-04-18T11:36:06.621Z,1040
2017-04-18T11:37:19.983Z,1020
2017-04-18T11:38:33.409Z,920
2017-04-18T11:39:47.363Z,960
2017-04-18T11:40:59.631Z,1040
2017-04-18T11:42:13.589Z,1080
2017-04-18T11:43:27.002Z,1195
2017-04-18T11:44:40.969Z,1195
2017-04-18T11:45:53.802Z,1155
2017-04-18T11:47:07.760Z,1240
2017-04-18T11:48:21.690Z,1220
2017-04-18T11:49:35.122Z,1190
2017-04-18T11:50:47.957Z,1150
2017-04-18T11:52:01.371Z,1120
2017-04-18T11:53:15.560Z,1050
2017-04-18T11:54:28.948Z,985
2017-04-18T11:55:42.307Z,875
2017-04-18T11:56:55.757Z,825
2017-04-18T11:58:09.987Z,815
2017-04-18T11:59:23.383Z,770
2017-04-18T12:00:37.341Z,890
2017-04-18T12:01:51.306Z,935
2017-04-18T12:03:04.714Z,950
2017-04-18T12:04:18.680Z,895
2017-04-18T12:05:32.038Z,900
2017-04-18T12:06:45.586Z,935
2017-04-18T12:07:57.887Z,965
2017-04-18T12:09:10.835Z,960
2017-04-18T12:10:24.187Z,860
2017-04-18T12:11:38.125Z,830
2017-04-18T12:12:51.549Z,845
2017-04-18T12:14:04.930Z,865
2017-04-18T12:15:18.882Z,915
2017-04-18T12:16:32.269Z,955
2017-04-18T12:17:45.655Z,845
2017-04-18T12:18:59.133Z,755
2017-04-18T12:20:12.540Z,810
2017-04-18T12:21:26.501Z,835
2017-04-18T12:22:39.889Z,815
2017-04-18T12:23:53.306Z,865
2017-04-18T12:25:07.299Z,915
2017-04-18T12:26:20.726Z,920
2017-04-18T12:27:34.684Z,1040
2017-04-18T12:28:48.638Z,1250
2017-04-18T12:30:02.033Z,1260
2017-04-18T12:31:15.562Z,1175
2017-04-18T12:32:28.937Z,2380
2017-04-18T12:33:42.870Z,1360
2017-04-18T12:34:56.837Z,1145
2017-04-18T12:36:10.440Z,1120
2017-04-18T12:37:23.846Z,1060
2017-04-18T12:38:37.221Z,1030
2017-04-18T12:39:50.694Z,1060
2017-04-18T12:41:04.076Z,1070
2017-04-18T12:42:16.349Z,1275
2017-04-18T12:43:28.630Z,1550
2017-04-18T12:44:42.000Z,1340
2017-04-18T12:45:55.951Z,1300
2017-04-18T12:47:09.342Z,1485
2017-04-18T12:48:22.182Z,1235
2017-04-18T12:49:35.776Z,1430
2017-04-18T12:50:49.733Z,1290
2017-04-18T12:52:03.695Z,1265
2017-04-18T12:53:17.114Z,1450
2017-04-18T12:54:31.051Z,2790
2017-04-18T12:55:44.422Z,2575
2017-04-18T12:56:56.711Z,1400
2017-04-18T12:58:10.639Z,2750
2017-04-18T12:59:24.001Z,2830
2017-04-18T13:00:38.182Z,2635
2017-04-18T13:01:51.590Z,1515
2017-04-18T13:03:03.585Z,1505
2017-04-18T13:04:17.549Z,1210
2017-04-18T13:05:30.372Z,1370
2017-04-18T13:06:43.157Z,1190
2017-04-18T13:07:55.960Z,1275
2017-04-18T13:09:08.773Z,2025
2017-04-18T13:10:22.166Z,1450
2017-04-18T13:11:35.565Z,1200
2017-04-18T13:12:47.266Z,1250
2017-04-18T13:14:00.665Z,1305
2017-04-18T13:15:13.507Z,1240
2017-04-18T13:16:26.339Z,1595
2017-04-18T13:17:40.509Z,1525
2017-04-18T13:18:53.510Z,1205
2017-04-18T13:20:06.921Z,2810
2017-04-18T13:21:20.914Z,3130
2017-04-18T13:22:32.621Z,1555
2017-04-18T13:23:44.336Z,2275
2017-04-18T13:24:56.593Z,2760
2017-04-18T13:26:09.422Z,1735
2017-04-18T13:27:23.393Z,2775
2017-04-18T13:28:36.784Z,2980
2017-04-18T13:29:49.151Z,2750
2017-04-18T13:31:02.011Z,2605
2017-04-18T13:32:14.279Z,2740
2017-04-18T13:33:26.002Z,2955
2017-04-18T13:34:38.859Z,3125
2017-04-18T13:35:52.845Z,2775
2017-04-18T13:37:06.226Z,2790
2017-04-18T13:38:20.193Z,2365
2017-04-18T13:39:34.160Z,2630
2017-04-18T13:40:47.574Z,3110
2017-04-18T13:42:01.012Z,2165
2017-04-18T13:43:12.194Z,2390
2017-04-18T13:44:24.504Z,2270
2017-04-18T13:45:36.288Z,2545
2017-04-18T13:46:49.193Z,2380
2017-04-18T13:48:02.133Z,1945
2017-04-18T13:49:15.527Z,1775
2017-04-18T13:50:28.387Z,1795
2017-04-18T13:51:41.773Z,2050
2017-04-18T13:52:54.031Z,2030
2017-04-18T13:54:05.725Z,2385
2017-04-18T13:55:18.598Z,2140
2017-04-18T13:56:30.330Z,2055
2017-04-18T13:57:43.720Z,2115
2017-04-18T13:58:57.098Z,2635
2017-04-18T14:00:10.135Z,2330
2017-04-18T14:01:24.119Z,2825
2017-04-18T14:02:35.452Z,3000
2017-04-18T14:03:47.721Z,2605
2017-04-18T14:04:59.578Z,2585
2017-04-18T14:06:11.921Z,2360
2017-04-18T14:07:24.237Z,2455
2017-04-18T14:08:37.633Z,2225
2017-04-18T14:09:51.589Z,1990
2017-04-18T14:11:05.567Z,1955
2017-04-18T14:12:19.528Z,2105
2017-04-18T14:13:33.514Z,1985
2017-04-18T14:14:47.478Z,1830
2017-04-18T14:16:01.422Z,1790
2017-04-18T14:17:15.406Z,1695
2017-04-18T14:18:28.837Z,1665
2017-04-18T14:19:42.815Z,1995
2017-04-18T14:20:56.796Z,2745
2017-04-18T14:22:10.195Z,2110
2017-04-18T14:23:23.604Z,1945
2017-04-18T14:24:37.532Z,1870
2017-04-18T14:25:51.544Z,1875
2017-04-18T14:27:05.475Z,1870
2017-04-18T14:28:19.207Z,1880
2017-04-18T14:29:33.207Z,2150
2017-04-18T14:30:47.164Z,1965
2017-04-18T14:32:00.615Z,3380
2017-04-18T14:33:14.040Z,2910
2017-04-18T14:34:27.956Z,2185
2017-04-18T14:35:41.891Z,1865
2017-04-18T14:36:55.237Z,2145
2017-04-18T14:38:09.170Z,2515
2017-04-18T14:39:23.152Z,3385
2017-04-18T14:40:36.561Z,2135
2017-04-18T14:41:50.502Z,2815
2017-04-18T14:43:03.908Z,2415
2017-04-18T14:44:17.894Z,3990
2017-04-18T14:45:31.284Z,2320
2017-04-18T14:46:45.236Z,2885
2017-04-18T14:47:58.629Z,3380
2017-04-18T14:49:12.565Z,2245
2017-04-18T14:50:26.505Z,2505
2017-04-18T14:51:39.906Z,1835
2017-04-18T14:52:53.981Z,1775
2017-04-18T14:54:07.391Z,1625
2017-04-18T14:55:20.882Z,1745
2017-04-18T14:56:34.857Z,2185
2017-04-18T14:57:48.823Z,1990
2017-04-18T14:59:02.790Z,2140
2017-04-18T15:00:16.786Z,1665
2017-04-18T15:01:30.737Z,1600
2017-04-18T15:02:44.151Z,1550
2017-04-18T15:03:58.119Z,1730
2017-04-18T15:05:12.081Z,1525
2017-04-18T15:06:24.945Z,1550
2017-04-18T15:07:38.924Z,1580
2017-04-18T15:08:52.877Z,1970
2017-04-18T15:10:06.985Z,2975
2017-04-18T15:11:19.790Z,2520
2017-04-18T15:12:33.762Z,2525
2017-04-18T15:13:47.254Z,3430
2017-04-18T15:15:01.225Z,2425
2017-04-18T15:16:14.617Z,2105
2017-04-18T15:17:28.594Z,2010
2017-04-18T15:18:42.597Z,2915
2017-04-18T15:19:56.525Z,3340
2017-04-18T15:21:10.495Z,3170
2017-04-18T15:22:24.414Z,2145
2017-04-18T15:23:38.344Z,2040
2017-04-18T15:24:52.287Z,2190
2017-04-18T15:26:05.699Z,2645
2017-04-18T15:27:19.135Z,2075
2017-04-18T15:28:32.536Z,3255
2017-04-18T15:29:46.488Z,2130
2017-04-18T15:31:00.436Z,2150
2017-04-18T15:32:13.873Z,1535
2017-04-18T15:33:27.269Z,1405
2017-04-18T15:34:41.391Z,1505
2017-04-18T15:35:55.354Z,1675
2017-04-18T15:37:08.729Z,1755
2017-04-18T15:38:22.689Z,2190
2017-04-18T15:39:36.621Z,2000
2017-04-18T15:40:49.974Z,1635
2017-04-18T15:42:04.428Z,1640
2017-04-18T15:43:17.184Z,1900
2017-04-18T15:44:30.420Z,1900
2017-04-18T15:45:43.651Z,1860
2017-04-18T15:46:57.031Z,1740
2017-04-18T15:48:10.295Z,1550
2017-04-18T15:49:23.007Z,1795
2017-04-18T15:50:36.227Z,1545
2017-04-18T15:51:49.437Z,1560
2017-04-18T15:53:02.195Z,1750
2017-04-18T15:54:15.447Z,1755
2017-04-18T15:55:28.724Z,2190
2017-04-18T15:56:41.457Z,2485
2017-04-18T15:57:54.186Z,2175
2017-04-18T15:59:07.415Z,2110
2017-04-18T16:00:20.644Z,3235
2017-04-18T16:01:33.932Z,2930
2017-04-18T16:02:47.424Z,3085
2017-04-18T16:04:00.665Z,2700
2017-04-18T16:05:13.430Z,2230
2017-04-18T16:06:26.636Z,2125
2017-04-18T16:07:39.886Z,2245
2017-04-18T16:08:53.101Z,2160
2017-04-18T16:10:06.337Z,1915
2017-04-18T16:11:19.074Z,1765
2017-04-18T16:12:32.338Z,2370
2017-04-18T16:13:45.608Z,3550
2017-04-18T16:14:58.858Z,2375
2017-04-18T16:16:12.116Z,1945
2017-04-18T16:17:24.839Z,1625
2017-04-18T16:18:37.590Z,1655
2017-04-18T16:19:50.842Z,2015
2017-04-18T16:21:04.115Z,2350
2017-04-18T16:22:16.821Z,2340
2017-04-18T16:23:30.060Z,3420
2017-04-18T16:24:43.319Z,3285
2017-04-18T16:25:56.567Z,3495
2017-04-18T16:27:09.300Z,3135
2017-04-18T16:28:22.569Z,2970
2017-04-18T16:29:35.307Z,2030
2017-04-18T16:30:48.786Z,1970
2017-04-18T16:32:02.052Z,3020
2017-04-18T16:33:15.318Z,3020
2017-04-18T16:34:28.547Z,3215
2017-04-18T16:35:41.811Z,1695
2017-04-18T16:36:55.115Z,1415
2017-04-18T16:38:08.365Z,2795
2017-04-18T16:39:21.108Z,2355
2017-04-18T16:40:34.348Z,2600
2017-04-18T16:41:47.637Z,1900
2017-04-18T16:43:00.384Z,3115
2017-04-18T16:44:13.618Z,2680
2017-04-18T16:45:26.892Z,3305
2017-04-18T16:46:40.316Z,3300
2017-04-18T16:47:53.563Z,2190
2017-04-18T16:49:06.331Z,1670
2017-04-18T16:50:19.073Z,1650
2017-04-18T16:51:32.322Z,3145
2017-04-18T16:52:45.570Z,2030
2017-04-18T16:53:58.817Z,3415
2017-04-18T16:55:11.052Z,3200
2017-04-18T16:56:23.782Z,3290
2017-04-18T16:57:37.045Z,1915
2017-04-18T16:58:50.293Z,2625
2017-04-18T17:00:03.581Z,1620
2017-04-18T17:01:15.820Z,1645
2017-04-18T17:02:28.046Z,3355
2017-04-18T17:03:41.068Z,1630
2017-04-18T17:04:53.304Z,1650
2017-04-18T17:06:06.058Z,2880
2017-04-18T17:07:19.316Z,2765
2017-04-18T17:08:32.575Z,3095
2017-04-18T17:09:45.329Z,3095
2017-04-18T17:10:58.078Z,2785
2017-04-18T17:12:10.309Z,2945
2017-04-18T17:13:23.530Z,2855
2017-04-18T17:14:36.291Z,2940
2017-04-18T17:15:49.522Z,2745