createdAt,value
2018-08-09T00:02:12.653Z,8.10
2018-08-09T00:04:41.906Z,9.23
2018-08-09T00:07:14.198Z,8.90
2018-08-09T00:09:43.015Z,9.40
2018-08-09T00:12:11.720Z,9.10
2018-08-09T00:14:40.407Z,10.57
2018-08-09T00:17:09.093Z,10.20
2018-08-09T00:19:37.779Z,9.97
2018-08-09T00:22:06.676Z,10.60
2018-08-09T00:24:35.545Z,10.10
2018-08-09T00:27:04.240Z,9.77
2018-08-09T00:29:32.942Z,10.40
2018-08-09T00:32:05.647Z,9.43
2018-08-09T00:34:34.487Z,9.20
2018-08-09T00:37:03.458Z,10.87
2018-08-09T00:39:32.139Z,9.53
2018-08-09T00:42:01.246Z,10.10
2018-08-09T00:44:30.958Z,9.37
2018-08-09T00:46:59.767Z,10.67
2018-08-09T00:49:28.429Z,10.10
2018-08-09T00:51:58.345Z,9.43
2018-08-09T00:54:27.025Z,8.90
2018-08-09T00:56:56.155Z,9.80
2018-08-09T00:59:24.885Z,9.47
2018-08-09T01:01:53.562Z,10.73
2018-08-09T01:04:22.236Z,11.17
2018-08-09T01:06:50.861Z,11.03
2018-08-09T01:09:19.830Z,11.00
2018-08-09T01:11:48.581Z,10.27
2018-08-09T01:14:17.298Z,11.47
2018-08-09T01:16:45.943Z,11.00
2018-08-09T01:19:14.667Z,11.07
2018-08-09T01:21:43.460Z,11.13
2018-08-09T01:24:12.255Z,9.60
2018-08-09T01:26:41.037Z,9.73
2018-08-09T01:29:09.651Z,9.43
2018-08-09T01:31:39.169Z,10.80
2018-08-09T01:34:10.139Z,10.80
2018-08-09T01:36:39.233Z,11.47
2018-08-09T01:39:11.216Z,11.87
2018-08-09T01:41:44.413Z,11.67
2018-08-09T01:44:13.137Z,11.33
2018-08-09T01:46:41.896Z,10.77
2018-08-09T01:49:10.615Z,11.03
2018-08-09T01:51:39.515Z,10.67
2018-08-09T01:54:08.200Z,12.57
2018-08-09T01:56:36.944Z,11.67
2018-08-09T01:59:05.889Z,11.90
2018-08-09T02:01:34.649Z,13.03
2018-08-09T02:04:03.540Z,12.30
2018-08-09T02:06:32.278Z,13.70
2018-08-09T02:09:06.162Z,13.27
2018-08-09T02:11:34.901Z,13.93
2018-08-09T02:14:03.673Z,12.53
2018-08-09T02:16:32.370Z,11.80
2018-08-09T02:19:01.053Z,12.20
2018-08-09T02:21:29.734Z,13.40
2018-08-09T02:23:58.448Z,12.80
2018-08-09T02:26:27.211Z,11.50
2018-08-09T02:28:55.913Z,12.90
2018-08-09T02:31:24.689Z,14.03
2018-08-09T02:33:53.701Z,12.97
2018-08-09T02:36:22.390Z,13.10
2018-08-09T02:38:51.201Z,15.40
2018-08-09T02:41:19.906Z,14.80
2018-08-09T02:43:48.773Z,13.50
2018-08-09T02:46:17.660Z,14.50
2018-08-09T02:48:46.422Z,15.10
2018-08-09T02:51:15.137Z,14.37
2018-08-09T02:53:44.066Z,14.40
2018-08-09T02:56:12.789Z,14.87
2018-08-09T02:58:41.444Z,15.87
2018-08-09T03:01:10.235Z,15.43
2018-08-09T03:03:38.979Z,13.37
2018-08-09T03:06:07.828Z,16.80
2018-08-09T03:08:36.518Z,16.67
2018-08-09T03:11:05.179Z,16.57
2018-08-09T03:13:33.874Z,17.67
2018-08-09T03:16:02.501Z,16.10
2018-08-09T03:18:31.222Z,17.30
2018-08-09T03:20:59.915Z,17.10
2018-08-09T03:23:29.282Z,18.00
2018-08-09T03:25:57.910Z,17.97
2018-08-09T03:28:26.629Z,17.97
2018-08-09T03:30:55.332Z,18.27
2018-08-09T03:33:24.042Z,17.60
2018-08-09T03:35:52.726Z,15.97
2018-08-09T03:38:21.373Z,21.20
2018-08-09T03:40:50.164Z,17.33
2018-08-09T03:43:18.843Z,17.23
2018-08-09T03:45:47.587Z,17.03
2018-08-09T03:48:16.290Z,17.07
2018-08-09T03:50:45.671Z,18.30
2018-08-09T03:53:14.844Z,16.93
2018-08-09T03:55:43.601Z,16.70
2018-08-09T03:58:13.065Z,18.57
2018-08-09T04:00:41.913Z,17.07
2018-08-09T04:03:10.685Z,18.43
2018-08-09T04:05:39.400Z,18.97
2018-08-09T04:08:08.104Z,18.80
2018-08-09T04:10:36.925Z,18.63
2018-08-09T04:13:05.665Z,19.27
2018-08-09T04:15:34.297Z,19.70
2018-08-09T04:18:02.983Z,19.47
2018-08-09T04:20:31.718Z,19.33
2018-08-09T04:23:00.380Z,17.03
2018-08-09T04:25:28.983Z,18.10
2018-08-09T04:27:57.823Z,19.97
2018-08-09T04:30:26.565Z,18.10
2018-08-09T04:32:55.433Z,20.10
2018-08-09T04:35:24.129Z,19.10
2018-08-09T04:37:52.911Z,17.50
2018-08-09T04:40:21.510Z,18.43
2018-08-09T04:42:50.184Z,18.23
2018-08-09T04:45:19.299Z,18.90
2018-08-09T04:47:48.037Z,17.47
2018-08-09T04:50:16.891Z,18.37
2018-08-09T04:52:45.891Z,16.20
2018-08-09T04:55:14.527Z,17.67
2018-08-09T04:57:43.301Z,17.30
2018-08-09T05:00:12.106Z,17.07
2018-08-09T05:02:40.901Z,17.73
2018-08-09T05:05:09.747Z,17.50
2018-08-09T05:07:38.612Z,18.00
2018-08-09T05:10:11.715Z,16.30
2018-08-09T05:12:41.861Z,16.53
2018-08-09T05:15:11.298Z,16.83
2018-08-09T05:17:39.999Z,16.30
2018-08-09T05:20:08.798Z,16.93
2018-08-09T05:22:37.486Z,16.90
2018-08-09T05:25:06.816Z,17.00
2018-08-09T05:27:35.562Z,16.60
2018-08-09T05:30:04.501Z,19.00
2018-08-09T05:32:33.564Z,18.50
2018-08-09T05:35:02.249Z,17.30
2018-08-09T05:37:31.101Z,16.00
2018-08-09T05:40:00.015Z,16.10
2018-08-09T05:42:29.406Z,18.07
2018-08-09T05:44:58.081Z,17.43
2018-08-09T05:47:26.769Z,15.10
2018-08-09T05:49:55.481Z,16.97
2018-08-09T05:52:24.485Z,16.70
2018-08-09T05:54:53.211Z,16.30
2018-08-09T05:57:22.152Z,17.60
2018-08-09T05:59:51.027Z,17.40
2018-08-09T06:02:19.710Z,16.10
2018-08-09T06:04:48.469Z,15.10
2018-08-09T06:07:17.084Z,15.43
2018-08-09T06:09:45.872Z,16.03
2018-08-09T06:12:14.597Z,16.70
2018-08-09T06:14:44.077Z,16.93
2018-08-09T06:17:12.837Z,16.07
2018-08-09T06:19:49.487Z,16.53
2018-08-09T06:22:18.149Z,16.77
2018-08-09T06:24:46.950Z,17.00
2018-08-09T06:27:15.706Z,17.17
2018-08-09T06:29:44.392Z,14.67
2018-08-09T06:32:13.107Z,17.00
2018-08-09T06:34:41.785Z,16.37
2018-08-09T06:37:10.786Z,15.40
2018-08-09T06:39:39.467Z,15.30
2018-08-09T06:42:08.202Z,15.00
2018-08-09T06:44:36.934Z,15.00
2018-08-09T06:47:05.655Z,15.03
2018-08-09T06:49:34.290Z,16.73
2018-08-09T06:52:03.093Z,17.03
2018-08-09T06:54:31.730Z,14.73
2018-08-09T06:57:00.524Z,16.67
2018-08-09T06:59:29.375Z,15.23
2018-08-09T07:01:58.085Z,16.27
2018-08-09T07:04:26.873Z,15.97
2018-08-09T07:06:55.798Z,16.00
2018-08-09T07:09:24.561Z,17.90
2018-08-09T07:11:53.285Z,14.93
2018-08-09T07:14:22.009Z,17.10
2018-08-09T07:16:50.722Z,16.13
2018-08-09T07:19:19.412Z,18.20
2018-08-09T07:21:48.164Z,19.33
2018-08-09T07:24:16.823Z,18.57
2018-08-09T07:26:45.580Z,17.00
2018-08-09T07:29:14.376Z,19.17
2018-08-09T07:31:43.144Z,17.30
2018-08-09T07:34:11.994Z,16.87
2018-08-09T07:36:40.717Z,17.87
2018-08-09T07:39:10.068Z,16.47
2018-08-09T07:41:39.817Z,15.77
2018-08-09T07:44:08.765Z,16.07
2018-08-09T07:46:37.486Z,16.03
2018-08-09T07:49:06.205Z,15.23
2018-08-09T07:51:34.944Z,14.17
2018-08-09T07:54:03.756Z,15.37
2018-08-09T07:56:32.727Z,13.37
2018-08-09T07:59:01.495Z,14.13
2018-08-09T08:01:30.203Z,11.80
2018-08-09T08:03:58.946Z,11.93
2018-08-09T08:06:27.755Z,11.73
2018-08-09T08:08:56.448Z,10.90
2018-08-09T08:11:25.068Z,11.90
2018-08-09T08:13:53.812Z,10.17
2018-08-09T08:16:22.468Z,10.83
2018-08-09T08:18:51.153Z,9.23
2018-08-09T08:21:19.990Z,9.30
2018-08-09T08:23:48.725Z,11.33
2018-08-09T08:26:17.519Z,8.93
2018-08-09T08:28:46.350Z,10.90
2018-08-09T08:31:15.036Z,9.37
2018-08-09T08:33:43.688Z,10.67
2018-08-09T08:36:12.296Z,9.63
2018-08-09T08:38:41.027Z,12.27
2018-08-09T08:41:09.694Z,12.77
2018-08-09T08:43:38.688Z,13.10
2018-08-09T08:46:07.588Z,13.53
2018-08-09T08:48:36.360Z,14.87
2018-08-09T08:51:05.146Z,15.67
2018-08-09T08:53:33.821Z,16.17
2018-08-09T08:56:02.756Z,15.83
2018-08-09T08:58:31.500Z,15.33
2018-08-09T09:01:00.288Z,15.43
2018-08-09T09:03:29.057Z,16.43
2018-08-09T09:05:57.733Z,15.73
2018-08-09T09:08:26.411Z,18.10
2018-08-09T09:10:55.884Z,17.00
2018-08-09T09:13:25.682Z,15.30
2018-08-09T09:15:54.318Z,16.37
2018-08-09T09:18:23.036Z,14.00
2018-08-09T09:20:51.690Z,16.50
2018-08-09T09:23:21.406Z,15.90
2018-08-09T09:25:50.046Z,16.00
2018-08-09T09:28:18.831Z,17.33
2018-08-09T09:30:47.462Z,18.17
2018-08-09T09:33:16.143Z,18.07
2018-08-09T09:35:45.540Z,17.27
2018-08-09T09:38:14.306Z,17.80
2018-08-09T09:40:43.220Z,17.30
2018-08-09T09:43:11.910Z,17.00
2018-08-09T09:45:40.705Z,15.57
2018-08-09T09:48:09.489Z,15.80
2018-08-09T09:50:38.250Z,16.00
2018-08-09T09:53:07.089Z,16.17
2018-08-09T09:55:35.893Z,14.43
2018-08-09T09:58:04.588Z,16.30
2018-08-09T10:00:38.475Z,17.60
2018-08-09T10:03:07.126Z,15.20
2018-08-09T10:05:35.776Z,15.47
2018-08-09T10:08:04.433Z,17.80
2018-08-09T10:10:33.038Z,13.80
2018-08-09T10:13:01.671Z,15.17
2018-08-09T10:15:30.415Z,14.57
2018-08-09T10:17:59.041Z,13.60
2018-08-09T10:20:27.832Z,11.97
2018-08-09T10:22:56.718Z,12.70
2018-08-09T10:25:25.512Z,11.80
2018-08-09T10:27:54.221Z,12.23
2018-08-09T10:30:22.944Z,13.47
2018-08-09T10:32:51.637Z,15.70
2018-08-09T10:35:20.386Z,15.00
2018-08-09T10:37:49.146Z,12.70
2018-08-09T10:40:17.861Z,13.20
2018-08-09T10:42:46.607Z,11.60
2018-08-09T10:45:15.290Z,11.97
2018-08-09T10:47:44.013Z,12.80
2018-08-09T10:50:12.706Z,11.07
2018-08-09T10:52:41.484Z,8.93
2018-08-09T10:55:10.194Z,9.10
2018-08-09T10:57:38.917Z,10.00
2018-08-09T11:00:09.865Z,9.10
2018-08-09T11:02:38.546Z,8.43
2018-08-09T11:05:07.738Z,8.93
2018-08-09T11:07:36.810Z,8.83
2018-08-09T11:10:06.398Z,8.57
2018-08-09T11:12:35.071Z,10.00
2018-08-09T11:15:03.881Z,8.83
2018-08-09T11:17:32.554Z,10.20
2018-08-09T11:20:01.221Z,9.37
2018-08-09T11:22:29.993Z,10.30
2018-08-09T11:24:58.531Z,9.63
2018-08-09T11:27:27.379Z,9.67
2018-08-09T11:29:56.075Z,8.40
2018-08-09T11:32:25.085Z,11.00
2018-08-09T11:34:54.671Z,9.67
2018-08-09T11:37:23.461Z,10.27
2018-08-09T11:39:52.252Z,9.17
2018-08-09T11:42:20.948Z,8.47
2018-08-09T11:44:49.638Z,8.20
2018-08-09T11:47:18.365Z,9.97
2018-08-09T11:49:47.101Z,8.77
2018-08-09T11:52:15.883Z,9.33
2018-08-09T11:54:44.541Z,9.77
2018-08-09T11:57:13.300Z,8.63
2018-08-09T11:59:42.751Z,9.77
2018-08-09T12:02:11.403Z,8.53
2018-08-09T12:04:40.361Z,9.37
2018-08-09T12:07:09.575Z,10.13
2018-08-09T12:09:38.323Z,10.70
2018-08-09T12:12:07.203Z,10.30
2018-08-09T12:14:35.924Z,9.67
2018-08-09T12:17:05.978Z,10.10
2018-08-09T12:19:34.902Z,12.63
2018-08-09T12:22:04.378Z,10.10
2018-08-09T12:24:33.082Z,10.27
2018-08-09T12:27:01.895Z,10.30
2018-08-09T12:29:30.604Z,11.80
2018-08-09T12:31:59.450Z,11.80
2018-08-09T12:34:28.342Z,12.10
2018-08-09T12:36:57.055Z,10.00
2018-08-09T12:39:25.817Z,10.90
2018-08-09T12:41:54.505Z,12.10
2018-08-09T12:44:23.424Z,10.90
2018-08-09T12:46:52.090Z,11.70
2018-08-09T12:49:21.001Z,10.93
2018-08-09T12:51:49.691Z,13.00
2018-08-09T12:54:18.367Z,12.50
2018-08-09T12:56:47.014Z,12.17
2018-08-09T12:59:15.726Z,13.50
2018-08-09T13:01:44.575Z,12.43
2018-08-09T13:04:13.295Z,12.33
2018-08-09T13:06:41.934Z,12.47
2018-08-09T13:09:11.601Z,11.93
2018-08-09T13:11:40.276Z,12.10
2018-08-09T13:14:09.113Z,12.77
2018-08-09T13:16:37.967Z,12.07
2018-08-09T13:19:09.737Z,12.30
2018-08-09T13:21:38.453Z,11.43
2018-08-09T13:24:07.237Z,11.23
2018-08-09T13:26:35.976Z,13.03
2018-08-09T13:29:04.894Z,11.73
2018-08-09T13:31:33.589Z,10.97
2018-08-09T13:34:02.338Z,10.50
2018-08-09T13:36:31.103Z,10.10
2018-08-09T13:38:59.845Z,9.77
2018-08-09T13:41:28.527Z,16.43
2018-08-09T13:43:57.283Z,11.10
2018-08-09T13:46:26.087Z,10.83
2018-08-09T13:48:54.843Z,11.03
2018-08-09T13:51:23.695Z,10.73
2018-08-09T13:53:52.480Z,10.73
2018-08-09T13:56:21.270Z,10.30
2018-08-09T13:58:50.104Z,11.37
2018-08-09T14:01:19.224Z,11.50
2018-08-09T14:03:47.988Z,11.50
2018-08-09T14:06:16.728Z,10.87
2018-08-09T14:08:45.831Z,11.23
2018-08-09T14:11:14.793Z,11.67
2018-08-09T14:13:43.573Z,11.50
2018-08-09T14:16:12.259Z,13.00
2018-08-09T14:18:41.039Z,12.37
2018-08-09T14:21:10.341Z,12.07
2018-08-09T14:23:39.143Z,12.53
2018-08-09T14:28:48.229Z,13.20
2018-08-09T14:31:17.005Z,14.03
2018-08-09T14:33:45.697Z,16.00
2018-08-09T14:36:14.373Z,16.50
2018-08-09T14:38:43.137Z,17.73
2018-08-09T14:41:11.792Z,18.67
2018-08-09T14:43:40.612Z,19.67
2018-08-09T14:46:09.430Z,19.17
2018-08-09T14:48:44.887Z,15.60
2018-08-09T14:51:13.832Z,16.37
2018-08-09T14:53:42.592Z,13.70
2018-08-09T14:56:11.548Z,12.20
2018-08-09T14:58:40.323Z,10.87
2018-08-09T15:01:09.100Z,11.03
2018-08-09T15:03:37.794Z,6.70
2018-08-09T15:06:06.768Z,7.80
2018-08-09T15:08:35.573Z,8.97
2018-08-09T15:11:04.391Z,6.57
2018-08-09T15:13:33.256Z,6.10
2018-08-09T15:16:02.080Z,6.17
2018-08-09T15:18:30.814Z,6.20
2018-08-09T15:20:59.520Z,4.73
2018-08-09T15:23:31.078Z,4.63
2018-08-09T15:26:00.109Z,5.10
2018-08-09T15:28:35.015Z,5.30
2018-08-09T15:31:03.758Z,5.03
2018-08-09T15:33:39.086Z,5.00
2018-08-09T15:36:07.978Z,4.90
2018-08-09T15:38:40.072Z,4.37
2018-08-09T15:41:08.828Z,4.00
2018-08-09T15:43:37.560Z,4.43
2018-08-09T15:46:09.741Z,4.90
2018-08-09T15:48:39.856Z,5.10
2018-08-09T15:51:08.674Z,4.60
2018-08-09T16:07:31.191Z,4.20
2018-08-09T16:10:02.004Z,4.20
2018-08-09T16:12:30.738Z,4.87
2018-08-09T16:14:59.479Z,4.07
2018-08-09T16:17:28.375Z,4.63
2018-08-09T16:19:58.259Z,4.70
2018-08-09T16:22:28.609Z,4.40
2018-08-09T16:24:57.713Z,4.07
2018-08-09T16:27:27.540Z,4.23
2018-08-09T16:29:56.863Z,3.63
2018-08-09T16:32:25.714Z,3.40
2018-08-09T16:34:54.424Z,4.23
2018-08-09T16:37:23.153Z,3.87
2018-08-09T16:39:52.904Z,4.10
2018-08-09T16:42:21.804Z,4.10
2018-08-09T16:44:50.600Z,4.20
2018-08-09T16:47:19.337Z,4.83
2018-08-09T16:49:48.051Z,3.77
2018-08-09T16:52:16.928Z,3.67
2018-08-09T16:54:46.414Z,4.57
2018-08-09T16:57:15.403Z,3.90
2018-08-09T16:59:44.342Z,4.37
2018-08-09T17:02:13.220Z,4.20
2018-08-09T17:04:41.931Z,3.37
2018-08-09T17:07:10.951Z,4.83
2018-08-09T17:09:39.666Z,4.97
2018-08-09T17:12:08.434Z,4.30
2018-08-09T17:14:37.814Z,4.03
2018-08-09T17:17:07.517Z,4.30
2018-08-09T17:19:36.352Z,3.90
2018-08-09T17:22:05.113Z,4.67
2018-08-09T17:24:33.986Z,3.80
2018-08-09T17:27:02.635Z,4.10
2018-08-09T17:29:31.481Z,3.70
2018-08-09T17:32:00.142Z,3.97
2018-08-09T17:34:29.015Z,4.43
2018-08-09T17:36:57.846Z,4.00
2018-08-09T17:39:26.606Z,3.90
2018-08-09T17:41:55.335Z,4.07
2018-08-09T17:44:24.132Z,4.47
2018-08-09T17:46:53.009Z,3.17
2018-08-09T17:49:21.705Z,3.00
2018-08-09T17:51:50.678Z,3.43
2018-08-09T17:54:19.475Z,2.63
2018-08-09T17:56:48.303Z,3.73
2018-08-09T17:59:16.975Z,2.80
2018-08-09T18:01:45.704Z,2.73
2018-08-09T18:04:14.314Z,2.70
2018-08-09T18:06:43.024Z,3.00
2018-08-09T18:09:12.059Z,2.70
2018-08-09T18:11:40.844Z,2.53
2018-08-09T18:14:09.577Z,3.33
2018-08-09T18:16:38.842Z,2.80
2018-08-09T18:19:08.165Z,3.90
2018-08-09T18:21:37.024Z,2.93
2018-08-09T18:24:05.700Z,3.30
2018-08-09T18:26:35.087Z,2.60
2018-08-09T18:29:05.112Z,3.07
2018-08-09T18:31:34.032Z,2.43
2018-08-09T18:34:02.803Z,3.42
2018-08-09T18:36:32.008Z,3.20
2018-08-09T18:39:00.685Z,3.00
2018-08-09T18:41:30.188Z,3.33
2018-08-09T18:43:58.864Z,3.00
2018-08-09T18:46:28.602Z,3.10
2018-08-09T18:48:57.651Z,3.10
2018-08-09T18:51:26.558Z,3.03
2018-08-09T18:53:55.419Z,2.57
2018-08-09T18:56:24.099Z,2.40
2018-08-09T18:58:52.854Z,2.43
2018-08-09T19:01:21.466Z,3.30
2018-08-09T19:03:50.200Z,3.03
2018-08-09T19:06:19.040Z,3.30
2018-08-09T19:08:47.838Z,3.40
2018-08-09T19:11:16.592Z,3.43
2018-08-09T19:13:45.509Z,3.03
2018-08-09T19:16:14.274Z,4.17
2018-08-09T19:18:43.029Z,3.37
2018-08-09T19:21:11.933Z,3.60
2018-08-09T19:23:40.645Z,3.63
2018-08-09T19:26:09.244Z,3.70
2018-08-09T19:28:37.902Z,4.50
2018-08-09T19:31:06.654Z,5.40
2018-08-09T19:33:35.466Z,4.50
2018-08-09T19:36:04.445Z,5.30
2018-08-09T19:38:33.141Z,4.47
2018-08-09T19:41:01.813Z,4.87
2018-08-09T19:43:30.749Z,4.40
2018-08-09T19:45:59.653Z,3.90
2018-08-09T19:48:29.083Z,4.90
2018-08-09T19:50:59.588Z,4.17
2018-08-09T19:53:28.530Z,4.40
2018-08-09T19:55:57.291Z,4.17
2018-08-09T19:58:25.985Z,4.13
2018-08-09T20:00:55.176Z,3.70
2018-08-09T20:03:23.893Z,3.60
2018-08-09T20:05:52.867Z,4.10
2018-08-09T20:08:21.549Z,3.60
2018-08-09T20:10:50.323Z,2.80
2018-08-09T20:13:19.009Z,2.77
2018-08-09T20:15:48.131Z,3.00
2018-08-09T20:18:16.945Z,2.83
2018-08-09T20:20:45.656Z,2.77
2018-08-09T20:23:14.619Z,2.97
2018-08-09T20:25:43.221Z,3.37
2018-08-09T20:28:12.066Z,2.90
2018-08-09T20:30:40.824Z,3.00
2018-08-09T20:33:09.940Z,3.30
2018-08-09T20:35:38.854Z,3.30
2018-08-09T20:38:11.257Z,3.80
2018-08-09T20:40:40.081Z,4.53
2018-08-09T20:43:14.283Z,7.77
2018-08-09T20:45:43.862Z,4.50
2018-08-09T20:48:12.603Z,4.20
2018-08-09T20:50:41.741Z,4.17
2018-08-09T20:53:10.695Z,3.77
2018-08-09T20:55:39.537Z,3.50
2018-08-09T20:58:08.474Z,2.73
2018-08-09T21:00:37.625Z,2.70
2018-08-09T21:03:06.573Z,2.40
2018-08-09T21:05:37.177Z,2.90
2018-08-09T21:08:06.393Z,2.73
2018-08-09T21:10:35.364Z,2.10
2018-08-09T21:13:04.088Z,1.77
2018-08-09T21:15:33.071Z,2.00
2018-08-09T21:18:01.755Z,1.70
2018-08-09T21:20:43.163Z,1.63
2018-08-09T21:23:13.397Z,1.93
2018-08-09T21:25:42.178Z,1.67
2018-08-09T21:28:10.880Z,1.83
2018-08-09T21:30:39.650Z,1.90
2018-08-09T21:33:09.306Z,1.83
2018-08-09T21:35:38.063Z,1.60
2018-08-09T21:38:07.348Z,1.30
2018-08-09T21:40:36.248Z,1.50
2018-08-09T21:43:04.938Z,1.13
2018-08-09T21:45:33.588Z,1.60
2018-08-09T21:48:02.269Z,1.70
2018-08-09T21:50:31.779Z,1.70
2018-08-09T21:53:00.591Z,1.57
2018-08-09T21:55:29.258Z,1.90
2018-08-09T21:57:58.004Z,2.40
2018-08-09T22:00:51.874Z,2.37
2018-08-09T22:03:23.934Z,2.43
2018-08-09T22:05:58.112Z,2.17
2018-08-09T22:08:32.104Z,2.37
2018-08-09T22:11:06.200Z,1.60
2018-08-09T22:13:40.129Z,2.67
2018-08-09T22:16:14.130Z,1.77
2018-08-09T22:18:48.268Z,1.83
2018-08-09T22:21:23.561Z,1.23
2018-08-09T22:23:52.377Z,1.00
2018-08-09T22:26:21.187Z,1.20
2018-08-09T22:28:49.940Z,1.20
2018-08-09T22:31:19.019Z,1.10
2018-08-09T22:33:48.081Z,0.97
2018-08-09T22:36:17.087Z,1.23
2018-08-09T22:38:45.740Z,1.10
2018-08-09T22:41:14.546Z,1.70
2018-08-09T22:43:43.448Z,1.50
2018-08-09T22:46:12.186Z,1.27
2018-08-09T22:48:40.924Z,1.23
2018-08-09T22:51:09.664Z,0.97
2018-08-09T22:53:38.379Z,1.10
2018-08-09T22:56:07.405Z,1.00
2018-08-09T22:58:36.069Z,1.20
2018-08-09T23:01:05.414Z,1.07
2018-08-09T23:03:34.104Z,0.93
2018-08-09T23:06:02.960Z,1.20
2018-08-09T23:08:32.983Z,1.50
2018-08-09T23:11:01.969Z,1.40
2018-08-09T23:13:32.625Z,1.37
2018-08-09T23:16:01.446Z,1.60
2018-08-09T23:18:31.561Z,1.17
2018-08-09T23:21:00.327Z,1.10
2018-08-09T23:23:29.065Z,1.20
2018-08-09T23:25:57.818Z,1.33
2018-08-09T23:28:26.648Z,1.47
2018-08-09T23:30:55.677Z,1.57
2018-08-09T23:33:25.614Z,1.83
2018-08-09T23:35:54.544Z,1.53
2018-08-09T23:38:23.232Z,1.60
2018-08-09T23:40:52.017Z,2.20
2018-08-09T23:43:20.678Z,1.57
2018-08-09T23:45:49.627Z,2.00
2018-08-09T23:48:18.222Z,2.07
2018-08-09T23:50:46.984Z,2.50
2018-08-09T23:53:15.865Z,4.10
2018-08-09T23:55:44.867Z,5.37
2018-08-09T23:58:13.574Z,6.90
