createdAt,value
2018-11-25T00:00:27.997Z,0.00
2018-11-25T00:01:28.007Z,0.00
2018-11-25T00:02:28.012Z,0.00
2018-11-25T00:03:28.021Z,0.00
2018-11-25T00:04:28.030Z,0.00
2018-11-25T00:05:28.032Z,0.00
2018-11-25T00:06:28.040Z,0.00
2018-11-25T00:07:34.607Z,0.00
2018-11-25T00:08:28.055Z,0.00
2018-11-25T00:09:28.066Z,0.00
2018-11-25T00:10:28.070Z,0.00
2018-11-25T00:11:28.082Z,0.00
2018-11-25T00:12:28.088Z,0.00
2018-11-25T00:13:28.093Z,0.00
2018-11-25T00:14:28.102Z,0.00
2018-11-25T00:15:28.113Z,0.00
2018-11-25T00:16:28.115Z,0.00
2018-11-25T00:17:28.122Z,0.00
2018-11-25T00:18:28.130Z,0.00
2018-11-25T00:19:28.137Z,0.00
2018-11-25T00:20:28.147Z,0.00
2018-11-25T00:21:28.152Z,0.00
2018-11-25T00:22:28.167Z,0.00
2018-11-25T00:23:28.167Z,0.00
2018-11-25T00:24:28.175Z,0.00
2018-11-25T00:25:28.181Z,0.00
2018-11-25T00:26:28.190Z,0.00
2018-11-25T00:27:28.197Z,0.00
2018-11-25T00:28:28.205Z,0.00
2018-11-25T00:29:28.214Z,0.00
2018-11-25T00:30:28.220Z,0.00
2018-11-25T00:31:28.227Z,0.00
2018-11-25T00:32:28.234Z,0.00
2018-11-25T00:33:28.241Z,0.00
2018-11-25T00:34:28.252Z,0.00
2018-11-25T00:35:28.262Z,0.00
2018-11-25T00:36:28.263Z,0.00
2018-11-25T00:37:28.272Z,0.00
2018-11-25T00:38:28.279Z,0.00
2018-11-25T00:39:28.286Z,0.00
2018-11-25T00:40:28.293Z,0.00
2018-11-25T00:41:28.300Z,0.00
2018-11-25T00:42:28.309Z,0.00
2018-11-25T00:43:28.317Z,0.00
2018-11-25T00:44:28.321Z,0.00
2018-11-25T00:45:28.331Z,0.00
2018-11-25T00:46:28.338Z,0.00
2018-11-25T00:47:28.344Z,0.00
2018-11-25T00:48:28.351Z,0.00
2018-11-25T00:49:28.359Z,0.00
2018-11-25T00:50:28.375Z,0.00
2018-11-25T00:51:28.377Z,0.00
2018-11-25T00:52:28.389Z,0.00
2018-11-25T00:53:28.390Z,0.00
2018-11-25T00:54:28.400Z,0.00
2018-11-25T00:55:28.405Z,0.00
2018-11-25T00:56:28.412Z,0.00
2018-11-25T00:57:28.419Z,0.00
2018-11-25T00:58:28.426Z,0.00
2018-11-25T00:59:28.431Z,0.00
2018-11-25T01:00:28.439Z,0.00
2018-11-25T01:01:28.444Z,0.00
2018-11-25T01:02:28.453Z,0.00
2018-11-25T01:03:28.461Z,0.00
2018-11-25T01:04:28.465Z,0.00
2018-11-25T01:05:28.476Z,0.00
2018-11-25T01:06:28.482Z,0.00
2018-11-25T01:07:28.487Z,0.00
2018-11-25T01:08:28.496Z,0.00
2018-11-25T01:09:28.505Z,0.00
2018-11-25T01:10:28.511Z,0.00
2018-11-25T01:11:28.516Z,0.00
2018-11-25T01:12:28.524Z,0.00
2018-11-25T01:13:28.533Z,0.00
2018-11-25T01:14:28.537Z,0.00
2018-11-25T01:15:28.547Z,0.00
2018-11-25T01:16:28.551Z,0.00
2018-11-25T01:17:28.560Z,0.00
2018-11-25T01:18:28.567Z,0.00
2018-11-25T01:19:28.576Z,0.00
2018-11-25T01:20:28.582Z,0.00
2018-11-25T01:21:28.592Z,0.00
2018-11-25T01:22:28.596Z,0.00
2018-11-25T01:23:28.605Z,0.00
2018-11-25T01:24:28.610Z,0.00
2018-11-25T01:25:28.617Z,0.00
2018-11-25T01:26:28.623Z,0.00
2018-11-25T01:27:28.632Z,0.00
2018-11-25T01:28:28.639Z,0.00
2018-11-25T01:29:28.646Z,0.00
2018-11-25T01:30:28.656Z,0.00
2018-11-25T01:31:28.661Z,0.00
2018-11-25T01:32:28.675Z,0.00
2018-11-25T01:33:28.672Z,0.00
2018-11-25T01:34:28.679Z,0.00
2018-11-25T01:35:28.687Z,0.00
2018-11-25T01:36:28.693Z,0.00
2018-11-25T01:37:28.704Z,0.00
2018-11-25T01:38:28.710Z,0.00
2018-11-25T01:39:28.716Z,0.00
2018-11-25T01:40:28.722Z,0.00
2018-11-25T01:41:28.729Z,0.00
2018-11-25T01:42:28.736Z,0.00
2018-11-25T01:43:28.744Z,0.00
2018-11-25T01:44:28.751Z,0.00
2018-11-25T01:45:28.760Z,0.00
2018-11-25T01:46:28.764Z,0.00
2018-11-25T01:47:28.772Z,0.00
2018-11-25T01:48:28.777Z,0.00
2018-11-25T01:49:28.785Z,0.00
2018-11-25T01:50:28.792Z,0.00
2018-11-25T01:51:28.803Z,0.00
2018-11-25T01:52:28.805Z,0.00
2018-11-25T01:53:28.812Z,0.00
2018-11-25T01:54:28.818Z,0.00
2018-11-25T01:55:28.826Z,0.00
2018-11-25T01:56:28.836Z,0.00
2018-11-25T01:57:28.841Z,0.00
2018-11-25T01:58:28.847Z,0.00
2018-11-25T01:59:28.853Z,0.00
2018-11-25T02:00:28.860Z,0.00
2018-11-25T02:01:28.873Z,0.00
2018-11-25T02:02:28.874Z,0.00
2018-11-25T02:03:28.881Z,0.00
2018-11-25T02:04:28.888Z,0.00
2018-11-25T02:05:28.908Z,0.00
2018-11-25T02:06:28.904Z,0.00
2018-11-25T02:07:28.910Z,0.00
2018-11-25T02:08:28.916Z,0.00
2018-11-25T02:09:28.923Z,0.00
2018-11-25T02:10:28.928Z,0.00
2018-11-25T02:11:28.939Z,0.00
2018-11-25T02:12:28.947Z,0.00
2018-11-25T02:13:28.952Z,0.00
2018-11-25T02:14:28.957Z,0.00
2018-11-25T02:15:28.966Z,0.00
2018-11-25T02:16:28.971Z,0.00
2018-11-25T02:17:28.979Z,0.00
2018-11-25T02:18:28.985Z,0.00
2018-11-25T02:19:28.989Z,0.00
2018-11-25T02:20:28.997Z,0.00
2018-11-25T02:21:29.004Z,0.00
2018-11-25T02:22:29.120Z,0.00
2018-11-25T02:23:29.017Z,0.00
2018-11-25T02:24:29.021Z,0.00
2018-11-25T02:25:29.029Z,0.00
2018-11-25T02:26:29.037Z,0.00
2018-11-25T02:27:29.044Z,0.00
2018-11-25T02:28:29.049Z,0.00
2018-11-25T02:29:29.054Z,0.00
2018-11-25T02:30:29.065Z,0.00
2018-11-25T02:31:29.068Z,0.00
2018-11-25T02:32:29.075Z,0.00
2018-11-25T02:33:29.083Z,0.00
2018-11-25T02:34:29.089Z,0.00
2018-11-25T02:35:29.095Z,0.00
2018-11-25T02:36:29.101Z,0.00
2018-11-25T02:37:29.109Z,0.00
2018-11-25T02:38:29.114Z,0.00
2018-11-25T02:39:29.124Z,0.00
2018-11-25T02:40:29.126Z,0.00
2018-11-25T02:41:29.135Z,0.00
2018-11-25T02:42:29.141Z,0.00
2018-11-25T02:43:29.148Z,0.00
2018-11-25T02:44:29.157Z,0.00
2018-11-25T02:45:29.160Z,0.00
2018-11-25T02:46:29.168Z,0.00
2018-11-25T02:47:29.172Z,0.00
2018-11-25T02:48:29.178Z,0.00
2018-11-25T02:49:29.188Z,0.00
2018-11-25T02:50:29.194Z,0.00
2018-11-25T02:51:29.199Z,0.00
2018-11-25T02:52:29.205Z,0.00
2018-11-25T02:53:29.211Z,0.00
2018-11-25T02:54:29.219Z,0.00
2018-11-25T02:55:29.228Z,0.00
2018-11-25T02:56:29.232Z,0.00
2018-11-25T02:57:29.238Z,0.00
2018-11-25T02:58:29.246Z,0.00
2018-11-25T02:59:29.252Z,0.00
2018-11-25T03:00:29.259Z,0.00
2018-11-25T03:01:29.264Z,0.00
2018-11-25T03:02:29.270Z,0.00
2018-11-25T03:03:29.278Z,0.00
2018-11-25T03:04:29.284Z,0.00
2018-11-25T03:05:29.289Z,0.00
2018-11-25T03:06:29.298Z,0.00
2018-11-25T03:07:29.303Z,0.00
2018-11-25T03:08:29.309Z,0.00
2018-11-25T03:09:29.319Z,0.00
2018-11-25T03:10:29.323Z,0.00
2018-11-25T03:11:29.330Z,0.00
2018-11-25T03:12:29.340Z,0.00
2018-11-25T03:13:29.342Z,0.00
2018-11-25T03:14:29.348Z,0.00
2018-11-25T03:15:29.357Z,0.00
2018-11-25T03:16:29.366Z,0.00
2018-11-25T03:17:29.370Z,0.00
2018-11-25T03:18:29.374Z,0.00
2018-11-25T03:19:29.381Z,0.00
2018-11-25T03:20:29.387Z,0.00
2018-11-25T03:21:29.395Z,0.00
2018-11-25T03:22:29.401Z,0.00
2018-11-25T03:23:29.407Z,0.00
2018-11-25T03:24:29.415Z,0.00
2018-11-25T03:25:29.421Z,0.00
2018-11-25T03:26:29.427Z,0.00
2018-11-25T03:27:29.433Z,0.00
2018-11-25T03:28:29.440Z,0.00
2018-11-25T03:29:29.447Z,0.00
2018-11-25T03:30:29.455Z,0.00
2018-11-25T03:31:29.462Z,0.00
2018-11-25T03:32:29.466Z,0.00
2018-11-25T03:33:29.477Z,0.00
2018-11-25T03:34:29.482Z,0.00
2018-11-25T03:35:29.487Z,0.00
2018-11-25T03:36:29.491Z,0.00
2018-11-25T03:37:29.501Z,0.00
2018-11-25T03:38:29.507Z,0.00
2018-11-25T03:39:29.513Z,0.00
2018-11-25T03:40:29.521Z,0.00
2018-11-25T03:41:29.526Z,0.00
2018-11-25T03:42:29.533Z,0.00
2018-11-25T03:43:29.539Z,0.00
2018-11-25T03:44:29.545Z,0.00
2018-11-25T03:45:29.552Z,0.00
2018-11-25T03:46:29.556Z,0.00
2018-11-25T03:47:29.565Z,0.00
2018-11-25T03:48:29.571Z,0.00
2018-11-25T03:49:29.576Z,0.00
2018-11-25T03:50:29.587Z,0.00
2018-11-25T03:51:29.592Z,0.00
2018-11-25T03:52:29.596Z,0.00
2018-11-25T03:53:29.603Z,0.00
2018-11-25T03:54:29.610Z,0.00
2018-11-25T03:55:29.617Z,0.00
2018-11-25T03:56:29.624Z,0.00
2018-11-25T03:57:29.631Z,0.00
2018-11-25T03:58:29.636Z,0.00
2018-11-25T03:59:29.644Z,0.00
2018-11-25T04:00:29.648Z,0.00
2018-11-25T04:01:29.655Z,0.00
2018-11-25T04:02:29.661Z,0.00
2018-11-25T04:03:29.668Z,0.00
2018-11-25T04:04:29.673Z,0.00
2018-11-25T04:05:29.681Z,0.00
2018-11-25T04:06:29.688Z,0.00
2018-11-25T04:07:29.695Z,0.00
2018-11-25T04:08:29.705Z,0.00
2018-11-25T04:09:29.705Z,0.00
2018-11-25T04:10:29.713Z,0.00
2018-11-25T04:11:29.728Z,0.00
2018-11-25T04:12:29.724Z,0.00
2018-11-25T04:13:29.732Z,0.00
2018-11-25T04:14:29.738Z,0.00
2018-11-25T04:15:29.744Z,0.00
2018-11-25T04:16:29.758Z,0.00
2018-11-25T04:17:29.758Z,0.00
2018-11-25T04:18:29.778Z,0.00
2018-11-25T04:19:29.801Z,0.00
2018-11-25T04:20:29.776Z,0.00
2018-11-25T04:21:29.789Z,0.00
2018-11-25T04:22:29.789Z,0.00
2018-11-25T04:23:29.796Z,0.00
2018-11-25T04:24:29.805Z,0.00
2018-11-25T04:25:29.810Z,0.00
2018-11-25T04:26:29.817Z,0.00
2018-11-25T04:27:30.006Z,0.00
2018-11-25T04:28:29.828Z,0.00
2018-11-25T04:29:29.837Z,0.00
2018-11-25T04:30:29.841Z,0.00
2018-11-25T04:31:29.854Z,0.00
2018-11-25T04:32:29.855Z,0.00
2018-11-25T04:33:29.861Z,0.00
2018-11-25T04:34:29.868Z,0.00
2018-11-25T04:35:29.878Z,0.00
2018-11-25T04:36:29.880Z,0.00
2018-11-25T04:37:29.890Z,0.00
2018-11-25T04:38:29.894Z,0.00
2018-11-25T04:39:29.903Z,0.00
2018-11-25T04:40:29.909Z,0.00
2018-11-25T04:41:29.915Z,0.00
2018-11-25T04:42:29.921Z,0.00
2018-11-25T04:43:29.924Z,0.00
2018-11-25T04:44:29.935Z,0.00
2018-11-25T04:45:29.941Z,0.00
2018-11-25T04:46:29.947Z,0.00
2018-11-25T04:47:29.951Z,0.00
2018-11-25T04:48:29.960Z,0.00
2018-11-25T04:49:29.966Z,0.00
2018-11-25T04:50:29.970Z,0.00
2018-11-25T04:51:29.981Z,0.00
2018-11-25T04:52:29.987Z,0.00
2018-11-25T04:53:29.990Z,0.00
2018-11-25T04:54:29.995Z,0.00
2018-11-25T04:55:30.010Z,0.00
2018-11-25T04:56:30.010Z,0.00
2018-11-25T04:57:30.020Z,0.00
2018-11-25T04:58:30.029Z,0.00
2018-11-25T04:59:30.032Z,0.00
2018-11-25T05:00:30.037Z,0.00
2018-11-25T05:01:30.043Z,0.00
2018-11-25T05:02:30.048Z,0.00
2018-11-25T05:03:30.053Z,0.00
2018-11-25T05:04:30.063Z,0.00
2018-11-25T05:05:30.069Z,0.00
2018-11-25T05:06:30.073Z,0.00
2018-11-25T05:07:30.078Z,0.00
2018-11-25T05:08:30.085Z,0.00
2018-11-25T05:09:30.092Z,0.00
2018-11-25T05:10:30.100Z,0.00
2018-11-25T05:11:30.107Z,0.00
2018-11-25T05:12:30.109Z,0.00
2018-11-25T05:13:30.119Z,0.00
2018-11-25T05:14:30.125Z,0.00
2018-11-25T05:15:30.131Z,0.00
2018-11-25T05:16:30.138Z,0.00
2018-11-25T05:17:30.262Z,0.00
2018-11-25T05:18:30.150Z,0.00
2018-11-25T05:19:30.156Z,0.00
2018-11-25T05:20:30.161Z,0.00
2018-11-25T05:21:30.170Z,0.00
2018-11-25T05:22:30.176Z,0.00
2018-11-25T05:23:30.181Z,0.00
2018-11-25T05:24:30.189Z,0.00
2018-11-25T05:25:30.195Z,0.00
2018-11-25T05:26:30.201Z,0.00
2018-11-25T05:27:30.207Z,0.00
2018-11-25T05:28:30.213Z,0.00
2018-11-25T05:29:30.224Z,0.00
2018-11-25T05:30:30.227Z,0.00
2018-11-25T05:31:30.233Z,0.00
2018-11-25T05:32:30.239Z,0.00
2018-11-25T05:33:30.250Z,0.00
2018-11-25T05:34:30.254Z,0.00
2018-11-25T05:35:30.260Z,0.00
2018-11-25T05:36:30.270Z,0.00
2018-11-25T05:37:30.272Z,0.00
2018-11-25T05:38:30.278Z,0.00
2018-11-25T05:39:30.286Z,0.00
2018-11-25T05:40:30.292Z,0.00
2018-11-25T05:41:30.297Z,0.00
2018-11-25T05:42:30.308Z,0.00
2018-11-25T05:43:30.311Z,0.00
2018-11-25T05:44:30.314Z,0.00
2018-11-25T05:45:30.323Z,0.00
2018-11-25T05:46:30.334Z,0.00
2018-11-25T05:47:30.335Z,0.00
2018-11-25T05:48:30.342Z,0.00
2018-11-25T05:49:36.380Z,0.00
2018-11-25T05:50:30.355Z,0.00
2018-11-25T05:51:30.361Z,0.00
2018-11-25T05:52:30.366Z,0.00
2018-11-25T05:53:30.373Z,0.00
2018-11-25T05:54:30.381Z,0.00
2018-11-25T05:55:30.386Z,0.00
2018-11-25T05:56:30.392Z,0.00
2018-11-25T05:57:30.399Z,0.00
2018-11-25T05:58:30.407Z,0.00
2018-11-25T05:59:30.412Z,0.00
2018-11-25T06:00:30.420Z,0.00
2018-11-25T06:01:30.423Z,0.00
2018-11-25T06:02:30.430Z,0.00
2018-11-25T06:03:30.438Z,0.00
2018-11-25T06:04:30.442Z,0.00
2018-11-25T06:05:30.449Z,0.00
2018-11-25T06:06:30.498Z,0.00
2018-11-25T06:07:30.463Z,0.00
2018-11-25T06:08:30.467Z,0.00
2018-11-25T06:09:30.476Z,0.00
2018-11-25T06:10:30.485Z,0.00
2018-11-25T06:11:30.487Z,0.00
2018-11-25T06:12:30.495Z,0.00
2018-11-25T06:13:30.499Z,0.00
2018-11-25T06:14:30.505Z,0.00
2018-11-25T06:15:30.513Z,0.00
2018-11-25T06:16:30.521Z,0.00
2018-11-25T06:17:30.524Z,0.00
2018-11-25T06:18:30.530Z,0.00
2018-11-25T06:19:30.541Z,0.00
2018-11-25T06:20:30.550Z,0.00
2018-11-25T06:21:30.551Z,0.00
2018-11-25T06:22:30.557Z,0.00
2018-11-25T06:23:30.562Z,0.00
2018-11-25T06:24:30.568Z,0.00
2018-11-25T06:25:30.575Z,0.00
2018-11-25T06:26:30.580Z,0.00
2018-11-25T06:27:38.014Z,0.00
2018-11-25T06:28:30.594Z,0.00
2018-11-25T06:29:30.598Z,0.00
2018-11-25T06:30:30.606Z,0.00
2018-11-25T06:31:30.615Z,0.00
2018-11-25T06:32:30.620Z,0.00
2018-11-25T06:33:30.625Z,0.00
2018-11-25T06:34:30.632Z,0.00
2018-11-25T06:35:30.638Z,0.00
2018-11-25T06:36:30.644Z,0.00
2018-11-25T06:37:30.652Z,0.00
2018-11-25T06:38:30.660Z,0.00
2018-11-25T06:39:30.665Z,0.00
2018-11-25T06:40:30.669Z,0.00
2018-11-25T06:41:34.160Z,0.00
2018-11-25T06:42:30.686Z,0.00
2018-11-25T06:43:30.691Z,0.00
2018-11-25T06:44:30.696Z,0.00
2018-11-25T06:45:30.703Z,0.00
2018-11-25T06:46:30.713Z,0.00
2018-11-25T06:47:30.725Z,0.00
2018-11-25T06:48:30.722Z,0.00
2018-11-25T06:49:30.729Z,0.00
2018-11-25T06:50:30.735Z,0.00
2018-11-25T06:51:30.741Z,0.00
2018-11-25T06:52:30.750Z,0.00
2018-11-25T06:53:30.754Z,0.00
2018-11-25T06:54:30.759Z,0.00
2018-11-25T06:55:30.768Z,0.00
2018-11-25T06:56:30.781Z,0.00
2018-11-25T06:57:30.780Z,0.00
2018-11-25T06:58:30.787Z,0.00
2018-11-25T06:59:30.792Z,0.00
2018-11-25T07:00:30.796Z,0.00
2018-11-25T07:01:30.801Z,0.00
2018-11-25T07:02:30.812Z,0.00
2018-11-25T07:03:30.824Z,0.00
2018-11-25T07:04:30.824Z,0.00
2018-11-25T07:05:30.830Z,0.00
2018-11-25T07:06:30.837Z,0.00
2018-11-25T07:07:30.844Z,0.00
2018-11-25T07:08:30.850Z,0.00
2018-11-25T07:09:30.857Z,0.00
2018-11-25T07:10:30.864Z,0.00
2018-11-25T07:11:30.870Z,0.00
2018-11-25T07:12:30.874Z,0.00
2018-11-25T07:13:30.880Z,0.00
2018-11-25T07:14:30.888Z,0.00
2018-11-25T07:15:30.897Z,0.00
2018-11-25T07:16:30.900Z,0.00
2018-11-25T07:17:30.917Z,0.00
2018-11-25T07:18:30.915Z,0.00
2018-11-25T07:19:30.927Z,0.00
2018-11-25T07:20:30.929Z,0.00
2018-11-25T07:21:30.933Z,0.00
2018-11-25T07:22:30.939Z,0.00
2018-11-25T07:23:30.949Z,0.00
2018-11-25T07:24:30.953Z,0.00
2018-11-25T07:25:30.960Z,0.00
2018-11-25T07:26:30.969Z,0.00
2018-11-25T07:27:30.973Z,0.00
2018-11-25T07:28:30.979Z,0.00
2018-11-25T07:29:30.987Z,0.00
2018-11-25T07:30:30.994Z,0.00
2018-11-25T07:31:30.999Z,0.00
2018-11-25T07:32:31.006Z,0.00
2018-11-25T07:33:31.014Z,0.00
2018-11-25T07:34:31.018Z,0.00
2018-11-25T07:35:31.026Z,0.00
2018-11-25T07:36:31.030Z,0.00
2018-11-25T07:37:31.039Z,0.00
2018-11-25T07:38:31.046Z,0.00
2018-11-25T07:39:31.055Z,0.00
2018-11-25T07:40:31.058Z,0.00
2018-11-25T07:41:31.067Z,0.00
2018-11-25T07:42:31.072Z,0.00
2018-11-25T07:43:31.079Z,0.00
2018-11-25T07:44:31.085Z,0.00
2018-11-25T07:45:31.136Z,0.00
2018-11-25T07:46:31.113Z,0.00
2018-11-25T07:47:31.103Z,0.00
2018-11-25T07:48:31.110Z,0.00
2018-11-25T07:49:31.120Z,0.00
2018-11-25T07:50:31.123Z,0.00
2018-11-25T07:51:31.131Z,0.00
2018-11-25T07:52:31.135Z,0.00
2018-11-25T07:53:31.145Z,0.00
2018-11-25T07:54:31.152Z,0.00
2018-11-25T07:55:31.156Z,0.00
2018-11-25T07:56:31.164Z,0.00
2018-11-25T07:57:31.169Z,0.00
2018-11-25T07:58:31.177Z,0.00
2018-11-25T07:59:31.193Z,0.00
2018-11-25T08:00:31.189Z,0.00
2018-11-25T08:01:31.196Z,0.00
2018-11-25T08:02:31.203Z,0.00
2018-11-25T08:03:31.209Z,0.00
2018-11-25T08:04:31.217Z,0.00
2018-11-25T08:05:31.223Z,0.00
2018-11-25T08:06:31.228Z,0.00
2018-11-25T08:07:31.236Z,0.00
2018-11-25T08:08:31.261Z,0.00
2018-11-25T08:09:31.254Z,0.00
2018-11-25T08:10:31.255Z,0.00
2018-11-25T08:11:31.262Z,0.00
2018-11-25T08:12:31.268Z,0.00
2018-11-25T08:13:31.274Z,0.00
2018-11-25T08:14:31.280Z,5.63
2018-11-25T08:15:31.288Z,5.63
2018-11-25T08:16:31.296Z,5.63
2018-11-25T08:17:31.304Z,5.63
2018-11-25T08:18:31.308Z,5.63
2018-11-25T08:19:31.313Z,5.63
2018-11-25T08:20:31.319Z,5.63
2018-11-25T08:21:31.326Z,5.63
2018-11-25T08:22:31.335Z,5.63
2018-11-25T08:23:31.339Z,5.63
2018-11-25T08:24:31.346Z,5.63
2018-11-25T08:25:31.365Z,5.63
2018-11-25T08:26:31.360Z,5.63
2018-11-25T08:27:31.375Z,5.63
2018-11-25T08:28:31.374Z,5.63
2018-11-25T08:29:31.381Z,5.63
2018-11-25T08:30:31.387Z,5.63
2018-11-25T08:31:31.394Z,5.63
2018-11-25T08:32:31.400Z,5.63
2018-11-25T08:33:31.408Z,5.63
2018-11-25T08:34:31.417Z,5.63
2018-11-25T08:35:31.421Z,5.63
2018-11-25T08:36:31.430Z,11.25
2018-11-25T08:37:31.433Z,11.25
2018-11-25T08:38:31.447Z,5.63
2018-11-25T08:39:31.452Z,5.63
2018-11-25T08:40:31.468Z,5.63
2018-11-25T08:41:31.462Z,5.63
2018-11-25T08:42:31.478Z,11.25
2018-11-25T08:43:31.478Z,11.25
2018-11-25T08:44:31.483Z,16.88
2018-11-25T08:45:31.491Z,16.88
2018-11-25T08:46:31.499Z,16.88
2018-11-25T08:47:31.509Z,11.25
2018-11-25T08:48:31.517Z,16.88
2018-11-25T08:49:31.520Z,16.88
2018-11-25T08:50:31.529Z,11.25
2018-11-25T08:51:32.118Z,11.25
2018-11-25T08:52:31.544Z,16.88
2018-11-25T08:53:31.550Z,16.88
2018-11-25T08:54:31.561Z,16.88
2018-11-25T08:55:31.563Z,16.88
2018-11-25T08:56:31.571Z,16.88
2018-11-25T08:57:31.579Z,16.88
2018-11-25T08:58:31.593Z,16.88
2018-11-25T08:59:31.593Z,16.88
2018-11-25T09:00:31.602Z,16.88
2018-11-25T09:01:31.607Z,16.88
2018-11-25T09:02:31.617Z,16.88
2018-11-25T09:03:31.622Z,16.88
2018-11-25T09:04:31.630Z,16.88
2018-11-25T09:05:31.638Z,16.88
2018-11-25T09:06:31.645Z,16.88
2018-11-25T09:07:31.651Z,16.88
2018-11-25T09:08:31.659Z,16.88
2018-11-25T09:09:31.670Z,16.88
2018-11-25T09:10:31.675Z,16.88
2018-11-25T09:11:31.682Z,16.88
2018-11-25T09:12:31.688Z,16.88
2018-11-25T09:13:31.698Z,16.88
2018-11-25T09:14:31.708Z,16.88
2018-11-25T09:15:31.717Z,16.88
2018-11-25T09:16:31.723Z,16.88
2018-11-25T09:17:31.728Z,16.88
2018-11-25T09:18:31.737Z,16.88
2018-11-25T09:19:31.743Z,22.50
2018-11-25T09:20:31.748Z,22.50
2018-11-25T09:21:31.761Z,22.50
2018-11-25T09:22:31.768Z,22.50
2018-11-25T09:23:31.776Z,22.50
2018-11-25T09:24:31.782Z,22.50
2018-11-25T09:25:31.789Z,22.50
2018-11-25T09:26:31.797Z,22.50
2018-11-25T09:27:31.809Z,22.50
2018-11-25T09:28:31.818Z,22.50
2018-11-25T09:29:31.823Z,28.13
2018-11-25T09:30:31.830Z,28.13
2018-11-25T09:31:31.839Z,28.13
2018-11-25T09:32:31.845Z,28.13
2018-11-25T09:33:31.855Z,28.13
2018-11-25T09:34:31.862Z,28.13
2018-11-25T09:35:31.875Z,28.13
2018-11-25T09:36:31.887Z,28.13
2018-11-25T09:37:31.889Z,28.13
2018-11-25T09:38:31.900Z,33.75
2018-11-25T09:39:31.910Z,33.75
2018-11-25T09:40:31.922Z,33.75
2018-11-25T09:41:31.923Z,33.75
2018-11-25T09:42:31.931Z,33.75
2018-11-25T09:43:31.941Z,33.75
2018-11-25T09:44:31.951Z,33.75
2018-11-25T09:45:31.954Z,33.75
2018-11-25T09:46:31.967Z,33.75
2018-11-25T09:47:31.974Z,33.75
2018-11-25T09:48:31.985Z,33.75
2018-11-25T09:49:31.993Z,33.75
2018-11-25T09:50:32.001Z,33.75
2018-11-25T09:51:32.010Z,39.38
2018-11-25T09:52:32.017Z,39.38
2018-11-25T09:53:32.029Z,39.38
2018-11-25T09:54:32.038Z,39.38
2018-11-25T09:55:32.045Z,39.38
2018-11-25T09:56:32.055Z,39.38
2018-11-25T09:57:32.069Z,39.38
2018-11-25T09:58:32.071Z,39.38
2018-11-25T09:59:32.082Z,39.38
2018-11-25T10:00:32.093Z,39.38
2018-11-25T10:01:32.103Z,39.38
2018-11-25T10:02:32.111Z,45.00
2018-11-25T10:03:32.125Z,39.38
2018-11-25T10:04:32.138Z,45.00
2018-11-25T10:05:32.139Z,39.38
2018-11-25T10:06:32.152Z,39.38
2018-11-25T10:07:32.160Z,39.38
2018-11-25T10:08:32.170Z,39.38
2018-11-25T10:09:32.180Z,39.38
2018-11-25T10:10:32.193Z,39.38
2018-11-25T10:11:32.203Z,39.38
2018-11-25T10:12:32.212Z,45.00
2018-11-25T10:13:32.220Z,45.00
2018-11-25T10:14:32.233Z,45.00
2018-11-25T10:15:32.244Z,45.00
2018-11-25T10:16:32.304Z,45.00
2018-11-25T10:17:32.264Z,45.00
2018-11-25T10:18:32.271Z,45.00
2018-11-25T10:19:32.284Z,45.00
2018-11-25T10:20:32.307Z,45.00
2018-11-25T10:21:32.304Z,45.00
2018-11-25T10:22:32.312Z,45.00
2018-11-25T10:23:32.323Z,45.00
2018-11-25T10:24:32.336Z,45.00
2018-11-25T10:25:32.346Z,45.00
2018-11-25T10:26:32.355Z,45.00
2018-11-25T10:27:32.368Z,45.00
2018-11-25T10:28:32.373Z,45.00
2018-11-25T10:29:32.388Z,45.00
2018-11-25T10:30:32.396Z,45.00
2018-11-25T10:31:32.407Z,45.00
2018-11-25T10:32:32.420Z,45.00
2018-11-25T10:33:32.429Z,45.00
2018-11-25T10:34:32.442Z,45.00
2018-11-25T10:35:32.451Z,45.00
2018-11-25T10:36:32.460Z,45.00
2018-11-25T10:37:32.469Z,50.63
2018-11-25T10:38:32.490Z,50.63
2018-11-25T10:39:32.491Z,50.63
2018-11-25T10:40:32.506Z,50.63
2018-11-25T10:41:32.513Z,50.63
2018-11-25T10:42:32.525Z,50.63
2018-11-25T10:43:32.536Z,50.63
2018-11-25T10:44:32.543Z,50.63
2018-11-25T10:45:32.559Z,50.63
2018-11-25T10:46:32.564Z,50.63
2018-11-25T10:47:32.577Z,50.63
2018-11-25T10:48:32.592Z,50.63
2018-11-25T10:49:32.596Z,50.63
2018-11-25T10:50:32.611Z,50.63
2018-11-25T10:51:32.679Z,50.63
2018-11-25T10:52:32.631Z,50.63
2018-11-25T10:53:32.646Z,50.63
2018-11-25T10:54:32.656Z,50.63
2018-11-25T10:55:32.662Z,50.63
2018-11-25T10:56:32.674Z,50.63
2018-11-25T10:57:32.680Z,50.63
2018-11-25T10:58:32.701Z,50.63
2018-11-25T10:59:32.710Z,50.63
2018-11-25T11:00:32.717Z,50.63
2018-11-25T11:01:32.724Z,50.63
2018-11-25T11:02:32.740Z,50.63
2018-11-25T11:03:32.748Z,50.63
2018-11-25T11:04:32.759Z,50.63
2018-11-25T11:05:32.774Z,50.63
2018-11-25T11:06:32.778Z,50.63
2018-11-25T11:07:32.791Z,50.63
2018-11-25T11:08:32.799Z,50.63
2018-11-25T11:09:32.814Z,50.63
2018-11-25T11:10:32.820Z,50.63
2018-11-25T11:11:32.834Z,50.63
2018-11-25T11:12:32.843Z,50.63
2018-11-25T11:13:32.854Z,50.63
2018-11-25T11:14:32.870Z,50.63
2018-11-25T11:15:32.880Z,50.63
2018-11-25T11:16:32.884Z,50.63
2018-11-25T11:17:32.900Z,50.63
2018-11-25T11:18:32.906Z,50.63
2018-11-25T11:19:32.918Z,50.63
2018-11-25T11:20:32.928Z,50.63
2018-11-25T11:21:32.939Z,45.00
2018-11-25T11:22:32.950Z,45.00
2018-11-25T11:23:32.960Z,45.00
2018-11-25T11:24:32.969Z,50.63
2018-11-25T11:25:32.982Z,56.25
2018-11-25T11:26:32.992Z,50.63
2018-11-25T11:27:33.003Z,56.25
2018-11-25T11:28:33.015Z,50.63
2018-11-25T11:29:33.025Z,50.63
2018-11-25T11:30:33.040Z,50.63
2018-11-25T11:31:33.049Z,50.63
2018-11-25T11:32:33.059Z,50.63
2018-11-25T11:33:33.071Z,50.63
2018-11-25T11:34:33.086Z,50.63
2018-11-25T11:35:33.094Z,50.63
2018-11-25T11:36:33.107Z,50.63
2018-11-25T11:37:33.120Z,50.63
2018-11-25T11:38:33.129Z,50.63
2018-11-25T11:39:33.141Z,50.63
2018-11-25T11:40:33.153Z,50.63
2018-11-25T11:41:33.163Z,50.63
2018-11-25T11:42:33.176Z,50.63
2018-11-25T11:43:33.186Z,50.63
2018-11-25T11:44:33.196Z,50.63
2018-11-25T11:45:33.209Z,50.63
2018-11-25T11:46:33.220Z,50.63
2018-11-25T11:47:33.236Z,50.63
2018-11-25T11:48:33.243Z,50.63
2018-11-25T11:49:33.256Z,50.63
2018-11-25T11:50:33.268Z,50.63
2018-11-25T11:51:33.282Z,50.63
2018-11-25T11:52:33.290Z,50.63
2018-11-25T11:53:33.304Z,50.63
2018-11-25T11:54:33.314Z,50.63
2018-11-25T11:55:33.328Z,56.25
2018-11-25T11:56:39.937Z,56.25
2018-11-25T11:57:33.352Z,56.25
2018-11-25T11:58:33.360Z,56.25
2018-11-25T11:59:33.372Z,56.25
2018-11-25T12:00:33.385Z,56.25
2018-11-25T12:01:33.403Z,56.25
2018-11-25T12:02:33.410Z,56.25
2018-11-25T12:03:33.423Z,56.25
2018-11-25T12:04:33.434Z,56.25
2018-11-25T12:05:33.446Z,56.25
2018-11-25T12:06:33.459Z,50.63
2018-11-25T12:07:33.471Z,50.63
2018-11-25T12:08:33.489Z,50.63
2018-11-25T12:09:33.495Z,50.63
2018-11-25T12:10:33.507Z,50.63
2018-11-25T12:11:33.520Z,50.63
2018-11-25T12:12:33.530Z,50.63
2018-11-25T12:13:33.544Z,50.63
2018-11-25T12:14:33.557Z,56.25
2018-11-25T12:15:33.570Z,56.25
2018-11-25T12:16:33.579Z,56.25
2018-11-25T12:17:33.593Z,56.25
2018-11-25T12:18:33.604Z,56.25
2018-11-25T12:19:33.618Z,56.25
2018-11-25T12:20:33.632Z,56.25
2018-11-25T12:21:33.650Z,56.25
2018-11-25T12:22:33.657Z,56.25
2018-11-25T12:23:33.670Z,56.25
2018-11-25T12:24:33.788Z,56.25
2018-11-25T12:25:33.695Z,56.25
2018-11-25T12:26:33.715Z,56.25
2018-11-25T12:27:33.722Z,56.25
2018-11-25T12:28:33.737Z,56.25
2018-11-25T12:29:33.745Z,56.25
2018-11-25T12:30:33.763Z,56.25
2018-11-25T12:31:33.773Z,56.25
2018-11-25T12:32:33.784Z,61.88
2018-11-25T12:33:33.796Z,61.88
2018-11-25T12:34:33.809Z,61.88
2018-11-25T12:35:33.824Z,61.88
2018-11-25T12:36:33.835Z,61.88
2018-11-25T12:37:36.085Z,61.88
2018-11-25T12:38:33.862Z,61.88
2018-11-25T12:39:33.875Z,56.25
2018-11-25T12:40:33.885Z,61.88
2018-11-25T12:41:33.901Z,56.25
2018-11-25T12:42:33.915Z,56.25
2018-11-25T12:43:33.926Z,56.25
2018-11-25T12:44:33.933Z,56.25
2018-11-25T12:45:33.947Z,56.25
2018-11-25T12:46:34.027Z,56.25
2018-11-25T12:47:33.972Z,56.25
2018-11-25T12:48:33.984Z,56.25
2018-11-25T12:49:33.997Z,61.88
2018-11-25T12:50:34.012Z,61.88
2018-11-25T12:51:34.027Z,61.88
2018-11-25T12:52:34.037Z,61.88
2018-11-25T12:53:34.049Z,61.88
2018-11-25T12:54:34.063Z,61.88
2018-11-25T12:55:34.076Z,61.88
2018-11-25T12:56:34.088Z,61.88
2018-11-25T12:57:34.101Z,61.88
2018-11-25T12:58:34.113Z,61.88
2018-11-25T12:59:34.125Z,61.88
2018-11-25T13:00:34.137Z,61.88
2018-11-25T13:01:34.152Z,61.88
2018-11-25T13:02:34.170Z,61.88
2018-11-25T13:03:34.181Z,61.88
2018-11-25T13:04:34.192Z,61.88
2018-11-25T13:05:34.206Z,61.88
2018-11-25T13:06:34.218Z,61.88
2018-11-25T13:07:34.230Z,61.88
2018-11-25T13:08:34.244Z,61.88
2018-11-25T13:09:34.257Z,61.88