createdAt,value
2018-08-20T00:01:55.797Z,9.20
2018-08-20T00:04:24.317Z,9.57
2018-08-20T00:06:56.575Z,8.70
2018-08-20T00:09:36.913Z,9.03
2018-08-20T00:12:06.959Z,8.80
2018-08-20T00:14:35.512Z,8.00
2018-08-20T00:17:04.237Z,8.50
2018-08-20T00:19:32.905Z,8.77
2018-08-20T00:22:02.355Z,7.80
2018-08-20T00:24:30.870Z,8.57
2018-08-20T00:27:01.179Z,7.67
2018-08-20T00:29:29.824Z,8.73
2018-08-20T00:31:58.326Z,7.97
2018-08-20T00:34:26.809Z,8.40
2018-08-20T00:36:55.445Z,7.70
2018-08-20T00:39:23.957Z,7.67
2018-08-20T00:41:52.453Z,7.20
2018-08-20T00:44:21.049Z,7.33
2018-08-20T00:46:49.620Z,7.30
2018-08-20T00:49:18.219Z,7.40
2018-08-20T00:51:46.867Z,7.13
2018-08-20T00:54:15.373Z,6.83
2018-08-20T00:56:44.036Z,6.73
2018-08-20T00:59:12.687Z,7.23
2018-08-20T01:01:41.185Z,6.83
2018-08-20T01:04:09.784Z,7.03
2018-08-20T01:06:38.256Z,6.73
2018-08-20T01:09:08.242Z,7.03
2018-08-20T01:11:36.984Z,7.37
2018-08-20T01:14:05.803Z,7.23
2018-08-20T01:16:35.525Z,7.03
2018-08-20T01:19:04.134Z,6.63
2018-08-20T01:21:32.632Z,6.87
2018-08-20T01:24:01.179Z,6.60
2018-08-20T01:26:29.665Z,7.67
2018-08-20T01:28:58.164Z,6.77
2018-08-20T01:31:26.744Z,7.50
2018-08-20T01:33:55.249Z,7.63
2018-08-20T01:36:23.841Z,7.30
2018-08-20T01:38:52.385Z,7.63
2018-08-20T01:41:20.885Z,7.23
2018-08-20T01:43:49.456Z,7.87
2018-08-20T01:46:17.964Z,7.57
2018-08-20T01:48:46.497Z,7.93
2018-08-20T01:51:15.045Z,8.73
2018-08-20T01:53:43.538Z,8.30
2018-08-20T01:56:12.146Z,9.53
2018-08-20T01:58:40.710Z,10.60
2018-08-20T02:01:09.390Z,10.80
2018-08-20T02:03:37.911Z,11.23
2018-08-20T02:06:06.491Z,11.33
2018-08-20T02:08:35.492Z,11.67
2018-08-20T02:11:04.111Z,10.97
2018-08-20T02:13:32.593Z,11.23
2018-08-20T02:16:01.248Z,12.07
2018-08-20T02:18:29.747Z,12.30
2018-08-20T02:20:58.266Z,12.83
2018-08-20T02:23:26.751Z,12.50
2018-08-20T02:25:55.396Z,13.43
2018-08-20T02:28:24.436Z,13.00
2018-08-20T02:30:52.922Z,13.13
2018-08-20T02:33:21.491Z,12.83
2018-08-20T02:35:50.167Z,12.43
2018-08-20T02:38:18.680Z,12.03
2018-08-20T02:40:47.200Z,12.23
2018-08-20T02:43:15.769Z,11.97
2018-08-20T02:45:44.255Z,12.67
2018-08-20T02:48:12.773Z,12.47
2018-08-20T02:50:41.307Z,12.17
2018-08-20T02:53:09.849Z,12.93
2018-08-20T02:55:38.350Z,13.03
2018-08-20T02:58:06.898Z,12.67
2018-08-20T03:00:35.483Z,12.60
2018-08-20T03:03:04.909Z,13.93
2018-08-20T03:05:34.404Z,12.67
2018-08-20T03:08:02.995Z,12.90
2018-08-20T03:10:31.637Z,14.40
2018-08-20T03:13:00.372Z,13.63
2018-08-20T03:15:28.879Z,14.23
2018-08-20T03:17:57.393Z,13.67
2018-08-20T03:20:26.022Z,14.20
2018-08-20T03:22:54.684Z,14.27
2018-08-20T03:25:23.256Z,15.07
2018-08-20T03:27:51.827Z,14.47
2018-08-20T03:30:20.329Z,14.23
2018-08-20T03:32:48.891Z,15.00
2018-08-20T03:35:17.448Z,14.20
2018-08-20T03:37:46.168Z,14.23
2018-08-20T03:40:14.623Z,15.20
2018-08-20T03:42:43.323Z,14.87
2018-08-20T03:45:12.059Z,14.50
2018-08-20T03:47:40.616Z,14.60
2018-08-20T03:50:11.720Z,14.93
2018-08-20T03:52:40.331Z,15.33
2018-08-20T03:55:08.937Z,14.03
2018-08-20T03:57:37.963Z,14.77
2018-08-20T04:00:07.445Z,14.23
2018-08-20T04:02:36.019Z,15.87
2018-08-20T04:05:04.996Z,15.47
2018-08-20T04:07:33.542Z,14.90
2018-08-20T04:10:02.061Z,14.40
2018-08-20T04:12:30.632Z,15.03
2018-08-20T04:14:59.210Z,14.57
2018-08-20T04:17:27.702Z,15.07
2018-08-20T04:19:56.342Z,14.47
2018-08-20T04:22:24.890Z,15.63
2018-08-20T04:24:53.417Z,15.57
2018-08-20T04:27:21.909Z,15.13
2018-08-20T04:29:50.584Z,15.80
2018-08-20T04:32:19.656Z,15.63
2018-08-20T04:34:48.152Z,14.77
2018-08-20T04:37:16.679Z,14.63
2018-08-20T04:39:45.198Z,15.60
2018-08-20T04:42:13.824Z,15.67
2018-08-20T04:44:42.346Z,15.13
2018-08-20T04:47:10.853Z,15.50
2018-08-20T04:49:39.397Z,15.80
2018-08-20T04:52:07.937Z,16.20
2018-08-20T04:54:36.449Z,16.80
2018-08-20T04:57:05.022Z,17.00
2018-08-20T04:59:33.658Z,16.57
2018-08-20T05:02:03.204Z,16.93
2018-08-20T05:04:31.700Z,17.63
2018-08-20T05:07:00.214Z,17.53
2018-08-20T05:09:28.898Z,17.67
2018-08-20T05:11:57.397Z,17.73
2018-08-20T05:14:25.907Z,17.43
2018-08-20T05:16:54.506Z,17.80
2018-08-20T05:19:23.072Z,18.20
2018-08-20T05:21:51.814Z,18.50
2018-08-20T05:24:20.430Z,17.87
2018-08-20T05:26:49.399Z,17.97
2018-08-20T05:29:17.917Z,17.57
2018-08-20T05:31:46.462Z,18.47
2018-08-20T05:34:14.990Z,18.27
2018-08-20T05:36:43.548Z,17.60
2018-08-20T05:39:12.630Z,18.93
2018-08-20T05:41:41.239Z,18.77
2018-08-20T05:44:10.220Z,17.83
2018-08-20T05:46:38.794Z,18.87
2018-08-20T05:49:10.321Z,19.33
2018-08-20T05:51:38.945Z,19.90
2018-08-20T05:54:07.464Z,19.97
2018-08-20T05:56:36.095Z,20.40
2018-08-20T05:59:04.752Z,19.20
2018-08-20T06:01:33.444Z,19.43
2018-08-20T06:04:01.994Z,19.30
2018-08-20T06:06:30.565Z,20.13
2018-08-20T06:08:59.150Z,20.00
2018-08-20T06:11:27.736Z,19.80
2018-08-20T06:13:57.437Z,20.60
2018-08-20T06:16:26.379Z,19.67
2018-08-20T06:18:54.901Z,19.83
2018-08-20T06:21:23.677Z,18.53
2018-08-20T06:23:52.213Z,19.00
2018-08-20T06:26:21.351Z,20.57
2018-08-20T06:28:50.057Z,20.43
2018-08-20T06:31:19.467Z,20.27
2018-08-20T06:33:48.390Z,19.77
2018-08-20T06:36:15.852Z,19.00
2018-08-20T06:38:44.408Z,18.90
2018-08-20T06:41:12.988Z,19.37
2018-08-20T06:43:41.555Z,18.80
2018-08-20T06:46:10.152Z,18.57
2018-08-20T06:48:38.704Z,19.00
2018-08-20T06:51:07.219Z,20.43
2018-08-20T06:53:35.777Z,18.93
2018-08-20T06:56:04.437Z,18.57
2018-08-20T06:58:33.042Z,17.37
2018-08-20T07:01:01.725Z,18.50
2018-08-20T07:03:30.233Z,18.83
2018-08-20T07:05:58.754Z,17.67
2018-08-20T07:08:27.375Z,17.53
2018-08-20T07:10:55.893Z,18.10
2018-08-20T07:13:29.970Z,17.43
2018-08-20T07:15:58.500Z,17.47
2018-08-20T07:18:27.036Z,17.77
2018-08-20T07:20:55.835Z,16.87
2018-08-20T07:23:24.475Z,16.47
2018-08-20T07:25:53.226Z,16.60
2018-08-20T07:28:22.362Z,17.00
2018-08-20T07:30:50.961Z,16.60
2018-08-20T07:33:19.533Z,16.53
2018-08-20T07:35:48.104Z,16.37
2018-08-20T07:38:16.702Z,16.13
2018-08-20T07:40:45.305Z,15.53
2018-08-20T07:43:13.836Z,16.20
2018-08-20T07:45:42.514Z,15.90
2018-08-20T07:48:11.617Z,14.83
2018-08-20T07:50:40.158Z,16.30
2018-08-20T07:53:08.865Z,16.27
2018-08-20T07:55:37.514Z,15.27
2018-08-20T07:58:06.966Z,14.57
2018-08-20T08:00:35.556Z,14.50
2018-08-20T08:03:04.203Z,14.67
2018-08-20T08:05:32.770Z,14.47
2018-08-20T08:08:01.482Z,13.30
2018-08-20T08:10:30.141Z,12.50
2018-08-20T08:12:58.836Z,12.47
2018-08-20T08:15:27.435Z,11.43
2018-08-20T08:17:55.963Z,13.63
2018-08-20T08:20:24.603Z,13.03
2018-08-20T08:22:53.097Z,12.67
2018-08-20T08:25:21.629Z,13.60
2018-08-20T08:27:50.229Z,13.30
2018-08-20T08:30:19.791Z,13.10
2018-08-20T08:32:48.444Z,12.03
2018-08-20T08:35:17.136Z,12.10
2018-08-20T08:37:45.738Z,12.20
2018-08-20T08:40:16.174Z,12.50
2018-08-20T08:42:45.297Z,11.83
2018-08-20T08:45:16.152Z,11.73
2018-08-20T08:47:45.397Z,11.93
2018-08-20T08:50:15.065Z,13.03
2018-08-20T08:52:43.668Z,13.23
2018-08-20T08:55:12.277Z,12.73
2018-08-20T08:57:40.856Z,13.07
2018-08-20T09:00:18.743Z,12.90
2018-08-20T09:02:47.672Z,13.67
2018-08-20T09:05:16.492Z,12.93
2018-08-20T09:07:45.093Z,10.40
2018-08-20T09:10:13.923Z,10.27
2018-08-20T09:12:42.643Z,10.40
2018-08-20T09:15:14.138Z,9.67
2018-08-20T09:17:42.850Z,7.67
2018-08-20T09:20:13.557Z,8.37
2018-08-20T09:22:42.097Z,7.37
2018-08-20T09:25:11.877Z,7.43
2018-08-20T09:27:41.523Z,7.43
2018-08-20T09:30:15.705Z,6.80
2018-08-20T09:32:45.093Z,7.10
2018-08-20T09:35:13.686Z,7.60
2018-08-20T09:37:43.448Z,7.40
2018-08-20T09:40:12.537Z,7.13
2018-08-20T09:42:41.844Z,6.40
2018-08-20T09:45:10.637Z,5.43
2018-08-20T09:47:40.188Z,5.10
2018-08-20T09:50:10.647Z,5.17
2018-08-20T09:52:39.282Z,5.40
2018-08-20T09:55:08.610Z,5.30
2018-08-20T09:57:37.154Z,4.57
2018-08-20T10:00:11.298Z,3.90
2018-08-20T10:02:39.910Z,4.30
2018-08-20T10:05:08.408Z,3.13
2018-08-20T10:07:37.312Z,3.70
2018-08-20T10:10:06.238Z,2.87
2018-08-20T10:12:34.745Z,3.00
2018-08-20T10:15:03.582Z,3.17
2018-08-20T10:17:32.096Z,3.40
2018-08-20T10:20:00.594Z,3.20
2018-08-20T10:22:29.121Z,2.93
2018-08-20T10:24:57.916Z,2.97
2018-08-20T10:27:26.419Z,2.77
2018-08-20T10:29:55.032Z,2.53
2018-08-20T10:32:23.673Z,2.33
2018-08-20T10:34:52.196Z,2.10
2018-08-20T10:37:20.748Z,2.00
2018-08-20T10:39:49.392Z,2.13
2018-08-20T10:42:18.383Z,1.90
2018-08-20T10:44:52.860Z,1.97
2018-08-20T10:47:22.025Z,2.00
2018-08-20T10:49:50.781Z,1.70
2018-08-20T10:52:19.986Z,1.47
2018-08-20T10:54:48.527Z,1.50
2018-08-20T10:57:17.082Z,1.40
2018-08-20T10:59:45.577Z,1.53
2018-08-20T11:02:14.158Z,1.57
2018-08-20T11:04:42.652Z,1.60
2018-08-20T11:07:11.193Z,1.40
2018-08-20T11:09:39.719Z,1.63
2018-08-20T11:12:08.326Z,1.67
2018-08-20T11:14:36.905Z,1.20
2018-08-20T11:17:05.451Z,1.50
2018-08-20T11:19:33.983Z,1.30
2018-08-20T11:22:02.464Z,1.20
2018-08-20T11:24:30.992Z,1.20
2018-08-20T11:26:59.545Z,1.17
2018-08-20T11:29:28.101Z,1.13
2018-08-20T11:31:56.731Z,1.07
2018-08-20T11:34:25.331Z,1.10
2018-08-20T11:36:53.824Z,0.90
2018-08-20T11:39:22.444Z,1.20
2018-08-20T11:41:51.133Z,1.30
2018-08-20T11:44:20.357Z,1.20
2018-08-20T11:46:49.210Z,1.10
2018-08-20T11:49:17.786Z,1.20
2018-08-20T11:51:46.234Z,1.07
2018-08-20T11:54:14.811Z,0.93
2018-08-20T11:56:43.393Z,1.00
2018-08-20T11:59:11.918Z,1.20
2018-08-20T12:01:40.496Z,1.10
2018-08-20T12:04:09.125Z,0.93
2018-08-20T12:06:37.680Z,1.00
2018-08-20T12:09:07.112Z,1.00
2018-08-20T12:11:35.703Z,1.00
2018-08-20T12:14:04.268Z,1.00
2018-08-20T12:16:33.032Z,0.80
2018-08-20T12:19:01.582Z,0.93
2018-08-20T12:21:30.411Z,0.93
2018-08-20T12:23:59.006Z,0.90
2018-08-20T12:26:27.487Z,1.00
2018-08-20T12:28:56.417Z,1.03
2018-08-20T12:31:25.001Z,1.00
2018-08-20T12:33:53.730Z,0.80
2018-08-20T12:36:22.417Z,0.90
2018-08-20T12:38:50.963Z,0.80
2018-08-20T12:41:19.470Z,1.00
2018-08-20T12:43:47.966Z,0.97
2018-08-20T12:46:18.992Z,0.90
2018-08-20T12:48:49.313Z,1.10
2018-08-20T12:51:18.109Z,0.90
2018-08-20T12:53:46.617Z,0.90
2018-08-20T12:56:15.188Z,1.00
2018-08-20T12:58:50.021Z,1.03
2018-08-20T13:01:19.063Z,0.90
2018-08-20T13:03:48.466Z,1.10
2018-08-20T13:06:17.281Z,1.03
2018-08-20T13:08:47.151Z,1.00
2018-08-20T13:11:16.019Z,1.00
2018-08-20T13:13:44.916Z,0.90
2018-08-20T13:16:13.939Z,1.00
2018-08-20T13:18:42.387Z,0.90
2018-08-20T13:21:10.983Z,0.90
2018-08-20T13:23:39.576Z,1.00
2018-08-20T13:26:08.142Z,1.03
2018-08-20T13:28:36.875Z,1.00
2018-08-20T13:31:05.528Z,1.10
2018-08-20T13:33:34.063Z,1.20
2018-08-20T13:36:02.653Z,0.90
2018-08-20T13:38:31.296Z,1.00
2018-08-20T13:40:59.912Z,1.13
2018-08-20T13:43:28.421Z,1.10
2018-08-20T13:45:57.017Z,1.30
2018-08-20T13:48:25.658Z,1.20
2018-08-20T13:50:55.109Z,1.20
2018-08-20T13:53:23.635Z,1.40
2018-08-20T13:55:52.176Z,1.43
2018-08-20T13:58:20.683Z,1.40
2018-08-20T14:00:49.220Z,1.30
2018-08-20T14:03:17.881Z,1.23
2018-08-20T14:05:46.647Z,1.60
2018-08-20T14:08:15.158Z,1.50
2018-08-20T14:10:43.780Z,1.50
2018-08-20T14:13:12.339Z,1.40
2018-08-20T14:15:40.890Z,1.47
2018-08-20T14:18:09.521Z,1.30
2018-08-20T14:20:38.088Z,1.30
2018-08-20T14:23:06.880Z,1.40
2018-08-20T14:25:35.404Z,1.30
2018-08-20T14:28:03.993Z,1.13
2018-08-20T14:30:32.812Z,1.50
2018-08-20T14:33:01.321Z,1.47
2018-08-20T14:35:29.816Z,1.10
2018-08-20T14:37:58.530Z,1.20
2018-08-20T14:40:27.037Z,1.20
2018-08-20T14:42:55.570Z,1.10
2018-08-20T14:45:24.155Z,1.40
2018-08-20T14:47:52.749Z,1.10
2018-08-20T14:50:21.286Z,1.40
2018-08-20T14:52:50.712Z,1.13
2018-08-20T14:55:19.455Z,1.10
2018-08-20T14:57:48.041Z,1.23
2018-08-20T15:00:18.226Z,1.20
2018-08-20T15:02:46.789Z,1.30
2018-08-20T15:05:15.347Z,1.40
2018-08-20T15:07:43.934Z,1.50
2018-08-20T15:10:12.461Z,1.07
2018-08-20T15:12:41.026Z,1.47
2018-08-20T15:15:09.675Z,1.70
2018-08-20T15:17:38.190Z,1.50
2018-08-20T15:20:07.743Z,1.70
2018-08-20T15:22:36.606Z,1.50
2018-08-20T15:25:05.915Z,1.73
2018-08-20T15:27:34.425Z,1.47
2018-08-20T15:30:03.028Z,1.80
2018-08-20T15:32:31.594Z,1.50
2018-08-20T15:35:00.461Z,1.60
2018-08-20T15:37:29.085Z,1.73
2018-08-20T15:39:57.725Z,1.67
2018-08-20T15:42:26.425Z,1.63
2018-08-20T15:44:54.969Z,1.93
2018-08-20T15:47:23.547Z,1.70
2018-08-20T15:49:52.150Z,2.00
2018-08-20T15:52:20.793Z,1.93
2018-08-20T15:54:49.328Z,1.80
2018-08-20T15:57:17.898Z,1.87
2018-08-20T15:59:46.493Z,2.10
2018-08-20T16:02:15.059Z,1.90
2018-08-20T16:04:43.545Z,1.80
2018-08-20T16:07:12.232Z,1.97
2018-08-20T16:09:40.799Z,1.97
2018-08-20T16:12:09.292Z,2.00
2018-08-20T16:14:38.160Z,2.10
2018-08-20T16:17:06.700Z,2.00
2018-08-20T16:19:35.210Z,1.43
2018-08-20T16:22:03.784Z,1.60
2018-08-20T16:24:32.373Z,1.40
2018-08-20T16:27:00.905Z,1.00
2018-08-20T16:29:29.659Z,0.90
2018-08-20T16:31:58.189Z,0.90
2018-08-20T16:34:26.759Z,0.80
2018-08-20T16:36:55.344Z,0.83
2018-08-20T16:39:24.025Z,1.00
2018-08-20T16:41:52.550Z,1.10
2018-08-20T16:44:21.138Z,1.03
2018-08-20T16:46:50.048Z,0.90
2018-08-20T16:49:18.563Z,1.00
2018-08-20T16:51:47.151Z,1.10
2018-08-20T16:54:16.123Z,1.07
2018-08-20T16:56:44.749Z,1.00
2018-08-20T16:59:13.369Z,1.00
2018-08-20T17:01:41.892Z,1.30
2018-08-20T17:04:30.658Z,1.20
2018-08-20T17:07:01.079Z,1.00
2018-08-20T17:09:30.127Z,1.10
2018-08-20T17:11:59.033Z,1.40
2018-08-20T17:14:27.536Z,1.40
2018-08-20T17:16:56.093Z,1.37
2018-08-20T17:19:24.633Z,1.40
2018-08-20T17:21:53.229Z,1.20
2018-08-20T17:24:29.944Z,1.40
2018-08-20T17:27:00.815Z,1.63
2018-08-20T17:29:29.444Z,1.40
2018-08-20T17:31:58.027Z,1.63
2018-08-20T17:34:26.675Z,1.70
2018-08-20T17:36:55.258Z,1.40
2018-08-20T17:39:24.144Z,1.60
2018-08-20T17:41:52.735Z,1.40
2018-08-20T17:44:23.017Z,1.60
2018-08-20T17:46:51.578Z,1.50
2018-08-20T17:49:25.310Z,1.57
2018-08-20T17:51:53.874Z,1.40
2018-08-20T17:54:22.450Z,1.60
2018-08-20T17:56:51.105Z,1.30
2018-08-20T17:59:20.734Z,1.40
2018-08-20T18:01:49.365Z,1.23
2018-08-20T18:04:19.408Z,1.30
2018-08-20T18:06:53.097Z,1.60
2018-08-20T18:09:21.754Z,1.50
2018-08-20T18:11:51.308Z,1.53
2018-08-20T18:14:22.414Z,1.50
2018-08-20T18:16:51.032Z,1.40
2018-08-20T18:19:19.646Z,1.30
2018-08-20T18:21:48.531Z,1.67
2018-08-20T18:24:22.333Z,1.40
2018-08-20T18:26:54.975Z,1.60
2018-08-20T18:29:23.541Z,1.40
2018-08-20T18:31:54.018Z,1.40
2018-08-20T18:34:22.745Z,1.60
2018-08-20T18:36:51.408Z,1.70
2018-08-20T18:39:20.128Z,1.40
2018-08-20T18:41:54.646Z,1.40
2018-08-20T18:44:23.664Z,1.60
2018-08-20T18:46:52.812Z,1.67
2018-08-20T18:49:22.373Z,1.50
2018-08-20T18:52:10.651Z,1.60
2018-08-20T18:54:56.309Z,1.70
2018-08-20T18:57:26.985Z,1.40
2018-08-20T18:59:57.977Z,1.53
2018-08-20T19:03:00.057Z,1.60
2018-08-20T19:05:29.152Z,1.60
2018-08-20T19:07:57.689Z,1.40
2018-08-20T19:10:29.728Z,1.50
2018-08-20T19:12:58.336Z,1.70
2018-08-20T19:15:40.498Z,1.57
2018-08-20T19:18:10.872Z,1.80
2018-08-20T19:20:40.224Z,1.67
2018-08-20T19:23:09.219Z,1.80
2018-08-20T19:25:38.166Z,1.90
2018-08-20T19:28:12.971Z,1.90
2018-08-20T19:30:41.732Z,1.80
2018-08-20T19:33:15.489Z,2.10
2018-08-20T19:35:44.042Z,2.07
2018-08-20T19:38:12.594Z,2.10
2018-08-20T19:40:41.168Z,2.50
2018-08-20T19:43:09.701Z,2.13
2018-08-20T19:45:43.714Z,2.07
2018-08-20T19:48:12.974Z,2.13
2018-08-20T19:50:42.409Z,2.30
2018-08-20T19:53:18.084Z,2.13
2018-08-20T19:55:46.713Z,2.07
2018-08-20T19:58:20.596Z,2.30
2018-08-20T20:01:19.768Z,2.30
2018-08-20T20:03:49.708Z,2.13
2018-08-20T20:06:18.439Z,2.13
2018-08-20T20:08:47.000Z,2.20
2018-08-20T20:11:22.125Z,2.10
2018-08-20T20:14:01.848Z,2.20
2018-08-20T20:16:37.799Z,1.97
2018-08-20T20:19:06.389Z,2.50
2018-08-20T20:21:35.121Z,2.30
2018-08-20T20:24:03.693Z,2.13
2018-08-20T20:26:32.331Z,2.50
2018-08-20T20:29:00.849Z,3.20
2018-08-20T20:31:29.423Z,3.00
2018-08-20T20:33:58.335Z,2.90
2018-08-20T20:36:32.157Z,2.90
2018-08-20T20:39:06.274Z,2.90
2018-08-20T20:41:34.827Z,3.20
2018-08-20T20:44:03.438Z,4.07
2018-08-20T20:46:32.304Z,2.87
2018-08-20T20:49:00.853Z,3.27
2018-08-20T20:51:29.423Z,3.60
2018-08-20T20:53:58.100Z,3.60
2018-08-20T20:56:26.603Z,3.77
2018-08-20T20:58:57.407Z,3.50
2018-08-20T21:01:25.962Z,3.60
2018-08-20T21:03:54.892Z,3.60
2018-08-20T21:06:24.829Z,3.40
2018-08-20T21:08:54.436Z,3.50
2018-08-20T21:11:23.215Z,3.20
2018-08-20T21:13:51.755Z,3.10
2018-08-20T21:16:24.841Z,3.30
2018-08-20T21:18:55.435Z,3.53
2018-08-20T21:21:24.879Z,3.17
2018-08-20T21:23:53.694Z,3.37
2018-08-20T21:26:22.516Z,2.87
2018-08-20T21:28:52.897Z,2.90
2018-08-20T21:31:28.705Z,2.73
2018-08-20T21:34:01.016Z,2.80
2018-08-20T21:36:29.557Z,3.10
2018-08-20T21:38:58.328Z,2.90
2018-08-20T21:41:28.586Z,3.40
2018-08-20T21:43:57.216Z,3.20
2018-08-20T21:46:25.820Z,3.40
2018-08-20T21:48:54.408Z,3.00
2018-08-20T21:51:34.038Z,3.13
2018-08-20T21:54:02.570Z,2.80
2018-08-20T21:57:03.701Z,2.93
2018-08-20T21:59:32.240Z,3.07
2018-08-20T22:02:00.824Z,2.97
2018-08-20T22:04:30.868Z,2.97
2018-08-20T22:07:00.657Z,3.30
2018-08-20T22:09:29.365Z,3.13
2018-08-20T22:11:58.648Z,3.23
2018-08-20T22:14:29.751Z,3.30
2018-08-20T22:17:00.841Z,2.87
2018-08-20T22:19:29.372Z,2.90
2018-08-20T22:21:58.976Z,2.63
2018-08-20T22:24:31.008Z,2.90
2018-08-20T22:27:01.609Z,3.13
2018-08-20T22:29:39.302Z,3.23
2018-08-20T22:32:08.997Z,3.13
2018-08-20T22:34:37.537Z,2.90
2018-08-20T22:37:07.086Z,2.90
2018-08-20T22:39:35.673Z,3.30
2018-08-20T22:42:04.415Z,2.90
2018-08-20T22:44:33.046Z,3.30
2018-08-20T22:47:01.563Z,3.00
2018-08-20T22:49:30.093Z,3.23
2018-08-20T22:51:58.656Z,3.40
2018-08-20T22:54:30.124Z,3.17
2018-08-20T22:56:59.254Z,3.10
2018-08-20T22:59:28.465Z,3.27
2018-08-20T23:02:00.545Z,3.47
2018-08-20T23:04:29.032Z,3.40
2018-08-20T23:06:59.832Z,3.60
2018-08-20T23:09:32.667Z,3.40
2018-08-20T23:12:01.480Z,3.63
2018-08-20T23:14:30.011Z,3.57
2018-08-20T23:16:58.573Z,3.20
2018-08-20T23:19:29.709Z,3.70
2018-08-20T23:21:58.226Z,3.87
2018-08-20T23:24:26.768Z,3.93
2018-08-20T23:26:55.270Z,4.57
2018-08-20T23:29:23.845Z,3.87
2018-08-20T23:31:52.374Z,4.00
2018-08-20T23:34:20.854Z,3.83
2018-08-20T23:36:49.353Z,4.27
2018-08-20T23:39:18.253Z,4.40
2018-08-20T23:41:46.761Z,4.40
2018-08-20T23:44:17.135Z,3.97
2018-08-20T23:46:51.019Z,4.70
2018-08-20T23:49:19.560Z,4.40
2018-08-20T23:51:48.148Z,4.63
2018-08-20T23:54:16.832Z,4.30
2018-08-20T23:56:45.433Z,4.10
2018-08-20T23:59:13.938Z,3.80
