createdAt,value
2022-08-22T00:03:46.627Z,69.78
2022-08-22T00:08:45.877Z,69.18
2022-08-22T00:13:42.813Z,70.37
2022-08-22T00:18:47.959Z,71.96
2022-08-22T00:23:41.113Z,72.32
2022-08-22T00:28:41.873Z,73.48
2022-08-22T00:33:46.261Z,69.14
2022-08-22T00:38:39.559Z,69.72
2022-08-22T00:43:42.126Z,68.81
2022-08-22T00:48:41.453Z,70.73
2022-08-22T00:53:37.812Z,72.07
2022-08-22T00:58:43.472Z,71.95
2022-08-22T01:03:37.237Z,74.45
2022-08-22T01:08:42.222Z,76.46
2022-08-22T01:13:35.437Z,74.05
2022-08-22T01:18:38.033Z,76.25
2022-08-22T01:23:34.556Z,75.77
2022-08-22T01:28:43.973Z,73.94
2022-08-22T01:33:33.230Z,74.65
2022-08-22T01:38:34.507Z,72.69
2022-08-22T01:43:58.870Z,74.67
2022-08-22T01:48:31.639Z,78.06
2022-08-22T01:53:37.221Z,73.97
2022-08-22T01:58:30.440Z,74.08
2022-08-22T02:03:33.344Z,73.28
2022-08-22T02:08:32.694Z,73.74
2022-08-22T02:13:32.005Z,76.25
2022-08-22T02:18:31.400Z,77.98
2022-08-22T02:23:31.116Z,79.50
2022-08-22T02:28:27.131Z,79.10
2022-08-22T02:33:34.428Z,83.49
2022-08-22T02:38:26.177Z,79.11
2022-08-22T02:43:25.387Z,78.14
2022-08-22T02:48:31.406Z,79.63
2022-08-22T02:53:27.240Z,80.57
2022-08-22T02:58:26.799Z,78.17
2022-08-22T03:03:29.268Z,79.70
2022-08-22T03:08:22.571Z,74.47
2022-08-22T03:13:22.036Z,77.26
2022-08-22T03:18:25.406Z,82.69
2022-08-22T03:23:26.867Z,77.60
2022-08-22T03:28:20.220Z,78.37
2022-08-22T03:33:19.488Z,75.03
2022-08-22T03:38:22.429Z,72.84
2022-08-22T03:43:21.441Z,70.76
2022-08-22T03:48:21.029Z,70.94
2022-08-22T03:53:20.477Z,70.39
2022-08-22T03:58:28.030Z,73.79
2022-08-22T04:03:16.003Z,67.06
2022-08-22T04:08:15.502Z,61.86
2022-08-22T04:13:21.323Z,58.44
2022-08-22T04:18:14.778Z,66.43
2022-08-22T04:23:16.720Z,69.41
2022-08-22T04:28:17.299Z,66.31
2022-08-22T04:33:13.174Z,57.74
2022-08-22T04:38:18.435Z,57.13
2022-08-22T04:43:24.364Z,61.20
2022-08-22T04:48:10.756Z,59.12
2022-08-22T04:53:16.190Z,55.28
2022-08-22T04:58:09.546Z,50.74
2022-08-22T05:03:08.955Z,51.73
2022-08-22T05:08:14.486Z,55.66
2022-08-22T05:13:08.162Z,54.59
2022-08-22T05:18:10.812Z,56.76
2022-08-22T05:23:17.261Z,57.51
2022-08-22T05:28:06.200Z,61.05
2022-08-22T05:33:05.357Z,50.54
2022-08-22T05:38:11.284Z,53.50
2022-08-22T05:43:04.051Z,57.52
2022-08-22T05:48:07.935Z,68.28
2022-08-22T05:53:05.846Z,60.13
2022-08-22T05:58:02.356Z,63.05
2022-08-22T06:03:01.776Z,61.31
2022-08-22T06:08:07.192Z,61.16
2022-08-22T06:13:01.011Z,66.26
2022-08-22T06:18:06.425Z,74.22
2022-08-22T06:22:59.310Z,81.80
2022-08-22T06:28:03.048Z,83.25
2022-08-22T06:33:00.417Z,80.46
2022-08-22T06:38:04.231Z,66.70
2022-08-22T06:42:57.302Z,58.45
2022-08-22T06:48:00.924Z,66.90
2022-08-22T06:52:56.285Z,67.58
2022-08-22T06:58:01.998Z,67.23
2022-08-22T07:08:10.675Z,53.10
2022-08-22T07:12:59.486Z,57.58
2022-08-22T07:18:01.907Z,56.30
2022-08-22T07:22:56.422Z,60.58
2022-08-22T07:27:57.343Z,61.12
2022-08-22T07:37:52.107Z,53.53
2022-08-22T07:57:57.481Z,59.81
2022-08-22T08:02:49.619Z,60.26
2022-08-22T08:07:49.160Z,59.96
2022-08-22T08:12:52.779Z,62.19
2022-08-22T08:17:54.431Z,50.70
2022-08-22T08:22:47.685Z,56.20
2022-08-22T08:27:51.317Z,56.72
2022-08-22T08:32:46.983Z,53.29
2022-08-22T08:37:52.851Z,55.31
2022-08-22T08:42:52.374Z,53.53
2022-08-22T08:47:45.654Z,52.31
2022-08-22T08:52:53.012Z,52.97
2022-08-22T08:57:44.959Z,53.17
2022-08-22T09:02:44.637Z,60.49
2022-08-22T09:07:50.289Z,55.78
2022-08-22T09:13:00.079Z,57.05
2022-08-22T09:17:46.437Z,51.65
2022-08-22T09:22:50.903Z,50.85
2022-08-22T09:27:48.917Z,49.90
2022-08-22T09:32:42.830Z,52.47
2022-08-22T09:37:42.750Z,58.13
2022-08-22T09:42:45.038Z,53.76
2022-08-22T09:47:40.925Z,48.24
2022-08-22T09:52:43.960Z,48.21
2022-08-22T09:57:50.260Z,56.37
2022-08-22T10:03:03.001Z,53.15
2022-08-22T10:07:52.720Z,51.41
2022-08-22T10:17:42.141Z,58.70
2022-08-22T10:22:41.123Z,56.21
2022-08-22T10:27:37.972Z,54.72
2022-08-22T10:32:42.964Z,58.20
2022-08-22T10:38:00.142Z,59.58
2022-08-22T10:42:40.157Z,53.30
2022-08-22T10:47:51.195Z,56.23
2022-08-22T10:57:42.229Z,60.48
2022-08-22T11:07:35.741Z,57.96
2022-08-22T11:12:35.324Z,60.63
2022-08-22T11:17:40.659Z,59.45
2022-08-22T11:22:40.879Z,56.13
2022-08-22T11:27:38.227Z,53.86
2022-08-22T11:32:37.091Z,56.06
2022-08-22T11:37:43.494Z,57.76
2022-08-22T11:42:33.442Z,65.33
2022-08-22T11:47:36.463Z,70.58
2022-08-22T11:52:35.941Z,65.71
2022-08-22T11:57:32.440Z,76.38
2022-08-22T12:02:34.915Z,70.75
2022-08-22T12:07:35.365Z,65.31
2022-08-22T12:12:34.456Z,75.33
2022-08-22T12:17:55.729Z,70.17
2022-08-22T12:22:37.000Z,63.16
2022-08-22T12:27:33.797Z,56.80
2022-08-22T12:32:34.211Z,63.65
2022-08-22T12:37:30.481Z,69.98
2022-08-22T12:42:36.026Z,69.57
2022-08-22T12:47:31.910Z,72.01
2022-08-22T12:52:29.641Z,72.75
2022-08-22T12:57:32.353Z,61.20
2022-08-22T13:02:32.148Z,56.47
2022-08-22T13:07:31.801Z,57.93
2022-08-22T13:12:32.454Z,62.98
2022-08-22T13:17:31.462Z,61.50
2022-08-22T13:22:29.017Z,66.64
2022-08-22T13:27:33.968Z,65.32
2022-08-22T13:32:27.730Z,58.15
2022-08-22T13:37:30.276Z,57.68
2022-08-22T13:42:31.117Z,61.56
2022-08-22T13:47:31.802Z,63.74
2022-08-22T13:52:30.105Z,59.59
2022-08-22T13:57:26.123Z,62.67
2022-08-22T14:02:32.406Z,62.59
2022-08-22T14:07:31.528Z,61.86
2022-08-22T14:12:33.478Z,58.08
2022-08-22T14:17:24.646Z,56.44
2022-08-22T14:22:31.749Z,59.12
2022-08-22T14:27:24.418Z,56.45
2022-08-22T14:32:26.734Z,55.92
2022-08-22T14:37:27.123Z,57.17
2022-08-22T14:42:23.347Z,56.22
2022-08-22T14:47:54.091Z,55.78
2022-08-22T14:52:25.884Z,59.10
2022-08-22T14:57:25.695Z,59.15
2022-08-22T15:02:28.525Z,63.52
2022-08-22T15:07:28.286Z,58.53
2022-08-22T15:12:28.333Z,56.42
2022-08-22T15:17:21.375Z,56.06
2022-08-22T15:22:27.851Z,57.98
2022-08-22T15:27:20.674Z,58.83
2022-08-22T15:32:20.460Z,56.54
2022-08-22T15:37:20.365Z,57.66
2022-08-22T15:42:22.973Z,57.03
2022-08-22T15:47:24.231Z,56.33
2022-08-22T15:52:19.572Z,54.91
2022-08-22T15:57:22.169Z,54.94
2022-08-22T16:02:20.808Z,56.46
2022-08-22T16:07:25.346Z,56.81
2022-08-22T16:12:18.400Z,50.61
2022-08-22T16:17:23.776Z,52.28
2022-08-22T16:22:17.296Z,49.21
2022-08-22T16:27:23.097Z,48.16
2022-08-22T16:32:16.542Z,48.29
2022-08-22T16:37:22.363Z,51.23
2022-08-22T16:42:15.737Z,49.09
2022-08-22T16:47:15.568Z,49.65
2022-08-22T16:52:18.684Z,52.36
2022-08-22T16:57:14.887Z,52.21
2022-08-22T17:02:14.610Z,47.71
2022-08-22T17:07:14.127Z,55.02
2022-08-22T17:12:13.720Z,53.25
2022-08-22T17:17:13.386Z,50.81
2022-08-22T17:22:19.120Z,50.87
2022-08-22T17:27:12.563Z,50.95
2022-08-22T17:32:15.207Z,50.44
2022-08-22T17:37:14.831Z,49.86
2022-08-22T17:42:21.132Z,50.54
2022-08-22T17:47:10.933Z,48.99
2022-08-22T17:52:17.018Z,50.39
2022-08-22T17:57:13.627Z,53.62
2022-08-22T18:02:13.383Z,53.06
2022-08-22T18:07:12.716Z,50.37
2022-08-22T18:12:13.210Z,52.31
2022-08-22T18:17:11.799Z,47.77
2022-08-22T18:22:11.477Z,51.41
2022-08-22T18:27:34.248Z,47.54
2022-08-22T18:32:11.168Z,49.54
2022-08-22T18:37:07.069Z,49.21
2022-08-22T18:42:19.381Z,49.10
2022-08-22T18:47:06.169Z,54.10
2022-08-22T18:52:11.991Z,50.68
2022-08-22T18:57:05.197Z,50.20
2022-08-22T19:02:04.553Z,48.06
2022-08-22T19:07:10.760Z,49.68
2022-08-22T19:12:04.398Z,49.06
2022-08-22T19:17:03.719Z,50.20
2022-08-22T19:22:03.916Z,48.64
2022-08-22T19:27:09.264Z,49.19
2022-08-22T19:32:13.143Z,47.99
2022-08-22T19:37:05.240Z,50.08
2022-08-22T19:47:21.102Z,50.26
2022-08-22T19:52:10.067Z,48.66
2022-08-22T19:57:02.907Z,48.74
2022-08-22T19:59:32.903Z,51.10
2022-08-22T20:05:23.108Z,55.13
2022-08-22T20:10:16.255Z,55.26
2022-08-22T20:15:19.800Z,56.64
2022-08-22T20:20:19.507Z,56.29
2022-08-22T20:25:43.061Z,56.09
2022-08-22T20:30:19.372Z,58.43
2022-08-22T20:35:21.678Z,57.58
2022-08-22T20:40:22.990Z,56.81
2022-08-22T20:45:13.050Z,60.10
2022-08-22T20:50:16.017Z,61.87
2022-08-22T20:55:18.406Z,64.37
2022-08-22T21:00:11.686Z,67.40
2022-08-22T21:05:17.410Z,69.76
2022-08-22T21:10:10.839Z,70.05
2022-08-22T21:15:13.348Z,65.25
2022-08-22T21:20:12.780Z,63.56
2022-08-22T21:25:09.361Z,67.84
2022-08-22T21:30:15.320Z,67.63
2022-08-22T21:35:08.389Z,70.21
2022-08-22T21:40:07.962Z,69.52
2022-08-22T21:45:07.652Z,71.24
2022-08-22T21:50:13.524Z,71.22
2022-08-22T21:55:06.203Z,74.11
2022-08-22T22:00:05.983Z,72.11
2022-08-22T22:05:05.313Z,70.30
2022-08-22T22:10:05.788Z,70.23
2022-08-22T22:28:01.836Z,58.56
2022-08-22T22:33:44.843Z,71.13
2022-08-22T22:38:51.853Z,71.19
2022-08-22T22:43:43.634Z,68.35
2022-08-22T22:48:46.504Z,70.98
2022-08-22T22:53:45.886Z,68.18
2022-08-22T22:58:42.408Z,72.24
2022-08-22T23:03:41.892Z,73.84
2022-08-22T23:08:42.434Z,70.23
2022-08-22T23:13:47.341Z,69.58
2022-08-22T23:18:40.652Z,71.03
2022-08-22T23:23:42.982Z,71.32
2022-08-22T23:28:42.506Z,70.14
2022-08-22T23:33:39.193Z,71.39
2022-08-22T23:38:44.711Z,79.27
2022-08-22T23:43:37.842Z,77.94
2022-08-22T23:48:45.181Z,74.93
2022-08-22T23:53:37.513Z,76.17
2022-08-22T23:58:39.617Z,77.83
