createdAt,value
2022-09-23T00:02:16.185Z,14.60
2022-09-23T00:04:47.358Z,14.50
2022-09-23T00:07:16.396Z,14.50
2022-09-23T00:09:47.422Z,14.40
2022-09-23T00:12:20.117Z,14.20
2022-09-23T00:14:50.476Z,14.20
2022-09-23T00:17:20.781Z,14.30
2022-09-23T00:19:49.352Z,14.30
2022-09-23T00:22:18.487Z,14.50
2022-09-23T00:24:47.587Z,14.50
2022-09-23T00:27:16.871Z,14.40
2022-09-23T00:29:46.397Z,14.20
2022-09-23T00:32:15.551Z,14.10
2022-09-23T00:34:47.945Z,14.20
2022-09-23T00:37:23.119Z,14.10
2022-09-23T00:39:51.446Z,14.20
2022-09-23T00:42:21.594Z,14.10
2022-09-23T00:44:54.742Z,14.10
2022-09-23T00:47:26.055Z,14.10
2022-09-23T00:50:03.519Z,14.00
2022-09-23T00:52:33.285Z,13.90
2022-09-23T00:55:04.222Z,13.80
2022-09-23T00:57:40.786Z,13.90
2022-09-23T01:00:10.179Z,14.10
2022-09-23T01:02:39.918Z,14.20
2022-09-23T01:05:11.775Z,14.20
2022-09-23T01:07:41.353Z,14.10
2022-09-23T01:10:11.341Z,14.10
2022-09-23T01:12:51.334Z,14.00
2022-09-23T01:15:27.649Z,13.90
2022-09-23T01:18:05.024Z,13.90
2022-09-23T01:20:49.676Z,13.80
2022-09-23T01:23:36.985Z,13.80
2022-09-23T01:26:21.845Z,13.90
2022-09-23T01:29:17.715Z,13.90
2022-09-23T01:31:52.844Z,14.10
2022-09-23T01:34:26.260Z,14.20
2022-09-23T01:36:58.507Z,14.20
2022-09-23T01:39:32.117Z,14.10
2022-09-23T01:42:02.773Z,14.00
2022-09-23T01:44:34.948Z,13.90
2022-09-23T01:47:11.467Z,13.90
2022-09-23T01:49:42.983Z,13.90
2022-09-23T01:52:19.399Z,14.00
2022-09-23T01:54:52.103Z,14.00
2022-09-23T01:57:24.689Z,13.90
2022-09-23T01:59:57.809Z,13.90
2022-09-23T02:02:30.377Z,13.90
2022-09-23T02:05:03.419Z,13.90
2022-09-23T02:07:35.711Z,13.80
2022-09-23T02:10:13.605Z,13.90
2022-09-23T02:12:45.636Z,13.90
2022-09-23T02:15:16.733Z,14.00
2022-09-23T02:17:48.916Z,14.00
2022-09-23T02:20:20.901Z,14.00
2022-09-23T02:22:55.966Z,14.00
2022-09-23T02:25:28.145Z,13.90
2022-09-23T02:28:00.114Z,13.80
2022-09-23T02:30:33.379Z,13.80
2022-09-23T02:33:04.502Z,13.80
2022-09-23T02:35:36.839Z,13.80
2022-09-23T02:38:14.960Z,13.80
2022-09-23T02:40:51.009Z,13.70
2022-09-23T02:43:22.578Z,13.70
2022-09-23T02:45:59.903Z,13.70
2022-09-23T02:48:33.575Z,13.70
2022-09-23T02:51:03.730Z,13.80
2022-09-23T02:53:34.518Z,13.70
2022-09-23T02:56:04.294Z,13.70
2022-09-23T02:58:34.421Z,13.70
2022-09-23T03:01:10.470Z,13.80
2022-09-23T03:03:48.297Z,13.90
2022-09-23T03:06:20.874Z,13.90
2022-09-23T03:08:55.878Z,13.80
2022-09-23T03:11:25.148Z,13.80
2022-09-23T03:14:05.092Z,13.60
2022-09-23T03:16:35.618Z,13.60
2022-09-23T03:19:16.250Z,13.70
2022-09-23T03:21:48.974Z,13.70
2022-09-23T03:24:19.343Z,13.80
2022-09-23T03:26:48.136Z,13.90
2022-09-23T03:29:17.935Z,13.80
2022-09-23T03:31:46.785Z,13.80
2022-09-23T03:34:21.354Z,13.70
2022-09-23T03:36:53.815Z,13.70
2022-09-23T03:39:30.628Z,13.70
2022-09-23T03:42:01.147Z,13.60
2022-09-23T03:44:30.165Z,13.70
2022-09-23T03:47:00.044Z,13.80
2022-09-23T03:49:34.041Z,14.00
2022-09-23T03:52:03.762Z,13.90
2022-09-23T03:54:32.554Z,14.00
2022-09-23T03:57:03.074Z,13.90
2022-09-23T03:59:31.579Z,13.60
2022-09-23T04:02:05.726Z,13.40
2022-09-23T04:04:36.921Z,13.30
2022-09-23T04:07:07.243Z,13.30
2022-09-23T04:09:36.751Z,13.30
2022-09-23T04:12:05.643Z,13.60
2022-09-23T04:14:35.600Z,13.80
2022-09-23T04:17:04.516Z,13.70
2022-09-23T04:19:33.363Z,13.70
2022-09-23T04:22:04.030Z,13.70
2022-09-23T04:24:32.576Z,14.00
2022-09-23T04:27:04.729Z,14.00
2022-09-23T04:29:33.559Z,14.00
2022-09-23T04:32:05.323Z,13.90
2022-09-23T04:34:36.738Z,14.00
2022-09-23T04:37:06.838Z,13.80
2022-09-23T04:39:35.613Z,13.90
2022-09-23T04:42:05.035Z,13.70
2022-09-23T04:44:34.941Z,13.90
2022-09-23T04:47:04.408Z,13.70
2022-09-23T04:49:33.797Z,13.90
2022-09-23T04:52:05.745Z,14.00
2022-09-23T04:54:36.854Z,13.90
2022-09-23T04:57:06.027Z,13.70
2022-09-23T04:59:34.442Z,13.80
2022-09-23T05:02:03.926Z,13.90
2022-09-23T05:04:33.317Z,14.00
2022-09-23T05:07:03.526Z,13.70
2022-09-23T05:09:32.458Z,13.70
2022-09-23T05:12:06.684Z,13.70
2022-09-23T05:14:41.494Z,14.00
2022-09-23T05:17:11.836Z,14.00
2022-09-23T05:19:40.501Z,13.80
2022-09-23T05:22:09.973Z,13.60
2022-09-23T05:24:38.583Z,13.50
2022-09-23T05:27:11.059Z,13.50
2022-09-23T05:29:39.738Z,13.50
2022-09-23T05:32:11.864Z,13.50
2022-09-23T05:34:40.593Z,13.50
2022-09-23T05:37:10.301Z,13.60
2022-09-23T05:39:42.076Z,13.60
2022-09-23T05:42:12.953Z,13.60
2022-09-23T05:44:41.458Z,13.80
2022-09-23T05:47:10.930Z,13.80
2022-09-23T05:49:58.782Z,13.70
2022-09-23T05:52:28.510Z,13.80
2022-09-23T05:54:57.727Z,13.80
2022-09-23T05:57:29.386Z,13.80
2022-09-23T06:00:01.072Z,13.80
2022-09-23T06:02:30.223Z,13.80
2022-09-23T06:04:58.602Z,13.80
2022-09-23T06:07:28.132Z,13.90
2022-09-23T06:09:56.543Z,14.10
2022-09-23T06:12:28.549Z,14.00
2022-09-23T06:14:57.741Z,13.90
2022-09-23T06:17:26.607Z,13.80
2022-09-23T06:19:57.819Z,13.90
2022-09-23T06:22:28.840Z,14.00
2022-09-23T06:25:01.715Z,13.90
2022-09-23T06:27:33.841Z,14.00
2022-09-23T06:30:02.566Z,13.90
2022-09-23T06:32:31.527Z,14.00
2022-09-23T06:35:00.875Z,14.10
2022-09-23T06:37:30.687Z,14.00
2022-09-23T06:40:01.962Z,14.10
2022-09-23T06:42:31.842Z,14.20
2022-09-23T06:45:01.802Z,14.30
2022-09-23T06:47:31.094Z,14.30
2022-09-23T06:49:59.596Z,14.30
2022-09-23T06:52:33.989Z,14.40
2022-09-23T06:55:05.068Z,14.50
2022-09-23T06:57:36.027Z,14.70
2022-09-23T07:00:07.654Z,14.80
2022-09-23T07:02:36.679Z,14.80
2022-09-23T07:05:05.814Z,14.90
2022-09-23T07:07:36.876Z,15.20
2022-09-23T07:10:05.985Z,15.50
2022-09-23T07:12:35.967Z,15.60
2022-09-23T07:15:04.638Z,15.70
2022-09-23T07:17:35.416Z,15.70
2022-09-23T07:20:11.492Z,15.50
2022-09-23T07:22:40.622Z,15.50
2022-09-23T07:25:11.550Z,15.60
2022-09-23T07:27:44.366Z,15.90
2022-09-23T07:30:23.949Z,15.90
2022-09-23T07:32:54.827Z,16.00
2022-09-23T07:35:23.506Z,15.90
2022-09-23T07:37:55.320Z,16.20
2022-09-23T07:40:28.265Z,16.30
2022-09-23T07:42:59.586Z,16.10
2022-09-23T07:45:28.805Z,16.40
2022-09-23T07:47:57.993Z,16.30
2022-09-23T07:50:27.896Z,16.10
2022-09-23T07:52:57.400Z,16.10
2022-09-23T07:55:29.012Z,16.20
2022-09-23T07:58:00.948Z,16.30
2022-09-23T08:00:29.531Z,16.40
2022-09-23T08:02:59.193Z,16.50
2022-09-23T08:05:29.848Z,16.40
2022-09-23T08:08:04.602Z,16.80
2022-09-23T08:10:33.622Z,16.80
2022-09-23T08:13:03.563Z,16.80
2022-09-23T08:15:32.885Z,16.90
2022-09-23T08:18:01.554Z,17.20
2022-09-23T08:20:47.903Z,17.00
2022-09-23T08:23:18.509Z,17.10
2022-09-23T08:25:48.199Z,17.40
2022-09-23T08:28:24.884Z,17.30
2022-09-23T08:30:53.840Z,17.30
2022-09-23T08:33:23.785Z,17.20
2022-09-23T08:35:52.742Z,17.30
2022-09-23T08:38:24.745Z,17.40
2022-09-23T08:40:54.023Z,17.50
2022-09-23T08:43:27.018Z,17.50
2022-09-23T08:45:56.457Z,17.30
2022-09-23T08:48:30.940Z,17.30
2022-09-23T08:51:05.150Z,17.30
2022-09-23T08:53:34.997Z,17.60
2022-09-23T08:56:05.277Z,17.60
2022-09-23T08:58:43.974Z,17.70
2022-09-23T09:01:17.560Z,17.70
2022-09-23T09:03:48.607Z,18.00
2022-09-23T09:06:19.898Z,18.00
2022-09-23T09:08:57.816Z,18.00
2022-09-23T09:11:31.392Z,18.00
2022-09-23T09:14:05.459Z,18.20
2022-09-23T09:16:59.680Z,18.20
2022-09-23T09:19:43.904Z,18.40
2022-09-23T09:22:15.117Z,18.60
2022-09-23T09:24:45.668Z,18.50
2022-09-23T09:27:14.966Z,18.50
2022-09-23T09:29:49.778Z,18.80
2022-09-23T09:32:23.685Z,19.00
2022-09-23T09:34:57.098Z,19.20
2022-09-23T09:37:35.778Z,19.20
2022-09-23T09:40:04.885Z,19.10
2022-09-23T09:42:39.171Z,19.40
2022-09-23T09:45:13.705Z,19.10
2022-09-23T09:47:48.007Z,18.90
2022-09-23T09:50:21.911Z,19.10
2022-09-23T09:52:59.509Z,19.30
2022-09-23T09:55:29.488Z,19.20
2022-09-23T09:58:01.899Z,19.30
2022-09-23T10:00:39.976Z,19.40
2022-09-23T10:03:22.166Z,19.50
2022-09-23T10:05:52.428Z,19.80
2022-09-23T10:08:32.132Z,19.60
2022-09-23T10:11:02.576Z,19.60
2022-09-23T10:13:31.966Z,19.50
2022-09-23T10:16:03.976Z,19.70
2022-09-23T10:18:35.891Z,19.60
2022-09-23T10:21:10.431Z,19.50
2022-09-23T10:23:41.349Z,19.60
2022-09-23T10:26:12.790Z,19.80
2022-09-23T10:28:45.494Z,19.80
2022-09-23T10:31:15.774Z,19.80
2022-09-23T10:33:48.994Z,19.80
2022-09-23T10:36:18.914Z,19.90
2022-09-23T10:38:49.838Z,19.80
2022-09-23T10:41:45.533Z,19.90
2022-09-23T10:44:43.222Z,20.00
2022-09-23T10:47:16.532Z,20.30
2022-09-23T10:50:09.467Z,20.20
2022-09-23T10:52:55.804Z,20.40
2022-09-23T10:55:35.046Z,20.40
2022-09-23T10:58:20.382Z,20.60
2022-09-23T11:01:01.931Z,20.70
2022-09-23T11:03:43.040Z,20.50
2022-09-23T11:06:20.106Z,20.30
2022-09-23T11:09:09.460Z,20.50
2022-09-23T11:11:44.771Z,20.50
2022-09-23T11:14:32.312Z,20.70
2022-09-23T11:17:14.914Z,20.80
2022-09-23T11:20:00.259Z,20.60
2022-09-23T11:22:37.994Z,20.70
2022-09-23T11:25:35.495Z,20.50
2022-09-23T11:28:20.767Z,20.40
2022-09-23T11:30:56.551Z,20.30
2022-09-23T11:33:31.960Z,20.50
2022-09-23T11:36:04.933Z,20.50
2022-09-23T11:38:36.736Z,20.60
2022-09-23T11:41:17.754Z,20.80
2022-09-23T11:43:51.347Z,20.60
2022-09-23T11:46:24.663Z,20.80
2022-09-23T11:48:59.509Z,20.80
2022-09-23T11:51:34.755Z,20.90
2022-09-23T11:54:05.638Z,20.90
2022-09-23T11:56:44.885Z,20.80
2022-09-23T11:59:31.127Z,20.80
2022-09-23T12:02:16.637Z,21.10
2022-09-23T12:04:57.276Z,21.10
2022-09-23T12:07:32.789Z,21.00
2022-09-23T12:10:03.677Z,20.70
2022-09-23T12:12:43.055Z,21.00
2022-09-23T12:15:15.625Z,21.00
2022-09-23T12:17:55.594Z,21.10
2022-09-23T12:20:36.505Z,21.20
2022-09-23T12:23:17.432Z,21.00
2022-09-23T12:25:48.009Z,21.10
2022-09-23T12:28:18.497Z,21.20
2022-09-23T12:30:49.247Z,21.20
2022-09-23T12:33:24.440Z,21.00
2022-09-23T12:35:57.770Z,21.20
2022-09-23T12:38:32.893Z,21.00
2022-09-23T12:41:02.017Z,20.80
2022-09-23T12:43:33.016Z,21.00
2022-09-23T12:46:22.658Z,21.10
2022-09-23T12:49:06.686Z,20.80
2022-09-23T12:51:36.109Z,20.70
2022-09-23T12:54:24.592Z,20.60
2022-09-23T12:57:03.293Z,20.70
2022-09-23T12:59:32.858Z,20.90
2022-09-23T13:02:18.734Z,21.10
2022-09-23T13:05:13.231Z,21.10
2022-09-23T13:07:46.008Z,20.90
2022-09-23T13:10:17.562Z,21.00
2022-09-23T13:12:52.073Z,21.00
2022-09-23T13:15:27.048Z,21.00
2022-09-23T13:18:12.383Z,21.10
2022-09-23T13:20:40.615Z,21.00
2022-09-23T13:23:34.157Z,21.20
2022-09-23T13:26:12.251Z,21.10
2022-09-23T13:28:44.581Z,21.20
2022-09-23T13:31:15.919Z,21.20
2022-09-23T13:33:46.791Z,21.40
2022-09-23T13:36:18.157Z,21.30
2022-09-23T13:38:47.087Z,21.10
2022-09-23T13:41:25.422Z,21.00
2022-09-23T13:43:58.700Z,21.00
2022-09-23T13:46:29.695Z,20.80
2022-09-23T13:48:59.026Z,21.00
2022-09-23T13:51:30.214Z,21.10
2022-09-23T13:54:01.356Z,21.10
2022-09-23T13:56:31.606Z,21.00
2022-09-23T13:59:15.217Z,21.00
2022-09-23T14:01:43.641Z,21.10
2022-09-23T14:04:23.529Z,21.20
2022-09-23T14:06:51.996Z,21.10
2022-09-23T14:09:22.384Z,21.10
2022-09-23T14:11:53.575Z,21.10
2022-09-23T14:14:23.258Z,21.20
2022-09-23T14:16:52.271Z,21.20
2022-09-23T14:19:21.910Z,21.30
2022-09-23T14:21:54.371Z,21.40
2022-09-23T14:24:25.890Z,21.50
2022-09-23T14:27:00.520Z,21.40
2022-09-23T14:29:30.230Z,21.30
2022-09-23T14:32:03.035Z,21.30
2022-09-23T14:34:45.240Z,21.20
2022-09-23T14:37:43.351Z,21.10
2022-09-23T14:40:14.636Z,20.90
2022-09-23T14:42:47.107Z,20.70
2022-09-23T14:45:17.746Z,20.80
2022-09-23T14:47:49.425Z,20.70
2022-09-23T14:50:47.446Z,20.80
2022-09-23T14:53:34.529Z,20.90
2022-09-23T14:56:13.042Z,20.80
2022-09-23T14:58:52.069Z,20.70
2022-09-23T15:01:27.678Z,20.80
2022-09-23T15:03:58.365Z,21.00
2022-09-23T15:06:27.070Z,21.00
2022-09-23T15:08:56.367Z,20.90
2022-09-23T15:11:25.249Z,20.80
2022-09-23T15:13:56.191Z,20.70
2022-09-23T15:16:31.479Z,20.80
2022-09-23T15:19:01.813Z,20.80
2022-09-23T15:21:37.367Z,20.70
2022-09-23T15:24:27.552Z,20.60
2022-09-23T15:26:58.870Z,20.50
2022-09-23T15:29:36.270Z,20.70
2022-09-23T15:32:10.592Z,20.60
2022-09-23T15:34:39.662Z,20.60
2022-09-23T15:37:11.095Z,20.60
2022-09-23T15:39:42.093Z,20.80
2022-09-23T15:42:11.855Z,20.80
2022-09-23T15:44:44.705Z,20.90
2022-09-23T15:47:17.272Z,20.90
2022-09-23T15:49:52.287Z,20.80
2022-09-23T15:52:22.670Z,20.70
2022-09-23T15:54:50.677Z,20.70
2022-09-23T15:57:20.412Z,20.70
2022-09-23T15:59:51.967Z,20.50
2022-09-23T16:02:25.777Z,20.40
2022-09-23T16:04:55.251Z,20.50
2022-09-23T16:07:27.052Z,20.60
2022-09-23T16:10:01.718Z,20.60
2022-09-23T16:12:30.821Z,20.40
2022-09-23T16:15:01.142Z,20.20
2022-09-23T16:17:31.197Z,20.10
2022-09-23T16:19:59.795Z,20.10
2022-09-23T16:22:31.287Z,20.30
2022-09-23T16:25:02.350Z,20.20
2022-09-23T16:27:30.755Z,20.10
2022-09-23T16:30:02.578Z,19.90
2022-09-23T16:32:34.329Z,19.90
2022-09-23T16:35:04.987Z,20.00
2022-09-23T16:37:35.191Z,20.00
2022-09-23T16:40:03.907Z,20.00
2022-09-23T16:42:33.287Z,20.00
2022-09-23T16:45:03.106Z,19.80
2022-09-23T16:47:32.979Z,19.90
2022-09-23T16:50:01.772Z,19.70
2022-09-23T16:52:31.114Z,19.70
2022-09-23T16:54:59.791Z,19.80
2022-09-23T16:57:29.931Z,19.70
2022-09-23T17:00:19.374Z,19.60
2022-09-23T17:03:07.395Z,19.60
2022-09-23T17:05:38.001Z,19.60
2022-09-23T17:08:09.848Z,19.50
2022-09-23T17:10:43.680Z,19.60
2022-09-23T17:13:15.007Z,19.60
2022-09-23T17:15:44.112Z,19.60
2022-09-23T17:18:17.706Z,19.50
2022-09-23T17:20:58.204Z,19.50
2022-09-23T17:23:28.295Z,19.40
2022-09-23T17:25:56.859Z,19.30
2022-09-23T17:28:26.694Z,19.20
2022-09-23T17:31:00.974Z,19.20
2022-09-23T17:33:31.938Z,18.90
2022-09-23T17:36:01.641Z,18.70
2022-09-23T17:38:31.197Z,18.60
2022-09-23T17:41:02.104Z,18.50
2022-09-23T17:43:31.754Z,18.40
2022-09-23T17:46:06.465Z,18.60
2022-09-23T17:48:38.005Z,18.60
2022-09-23T17:51:12.469Z,18.50
2022-09-23T17:53:43.003Z,18.50
2022-09-23T17:56:13.523Z,18.40
2022-09-23T17:58:43.667Z,18.40
2022-09-23T18:01:12.550Z,18.50
2022-09-23T18:03:44.072Z,18.60
2022-09-23T18:06:13.745Z,18.50
2022-09-23T18:08:43.685Z,18.50
2022-09-23T18:11:16.746Z,18.50
2022-09-23T18:13:52.294Z,18.60
2022-09-23T18:16:24.504Z,18.60
2022-09-23T18:18:58.234Z,18.60
2022-09-23T18:21:28.530Z,18.50
2022-09-23T18:24:15.669Z,18.40
2022-09-23T18:26:52.452Z,18.40
2022-09-23T18:29:20.828Z,18.30
2022-09-23T18:31:51.167Z,18.20
2022-09-23T18:34:21.277Z,18.00
2022-09-23T18:36:50.461Z,18.10
2022-09-23T18:39:19.813Z,18.00
2022-09-23T18:41:51.400Z,18.10
2022-09-23T18:44:23.389Z,18.00
2022-09-23T18:46:52.052Z,18.00
2022-09-23T18:49:43.372Z,18.00
2022-09-23T18:52:11.585Z,18.00
2022-09-23T18:54:40.874Z,17.90
2022-09-23T18:57:09.914Z,18.00
2022-09-23T18:59:38.702Z,17.90
2022-09-23T19:02:07.201Z,17.90
2022-09-23T19:04:38.354Z,17.90
2022-09-23T19:07:06.922Z,17.90
2022-09-23T19:09:35.806Z,17.80
2022-09-23T19:12:05.332Z,17.70
2022-09-23T19:14:35.913Z,17.50
2022-09-23T19:17:06.161Z,17.60
2022-09-23T19:19:34.819Z,17.50
2022-09-23T19:22:05.184Z,17.50
2022-09-23T19:24:36.726Z,17.50
2022-09-23T19:27:05.891Z,17.50
2022-09-23T19:29:34.821Z,17.40
2022-09-23T19:32:03.963Z,17.50
2022-09-23T19:34:34.658Z,17.50
2022-09-23T19:37:10.394Z,17.60
2022-09-23T19:39:40.685Z,17.50
2022-09-23T19:42:10.604Z,17.50
2022-09-23T19:44:39.976Z,17.50
2022-09-23T19:47:15.636Z,17.60
2022-09-23T19:49:44.889Z,17.60
2022-09-23T19:52:15.237Z,17.40
2022-09-23T19:54:45.906Z,17.40
2022-09-23T19:57:17.155Z,17.40
2022-09-23T19:59:48.500Z,17.40
2022-09-23T20:02:17.933Z,17.30
2022-09-23T20:04:46.920Z,17.30
2022-09-23T20:07:17.233Z,17.30
2022-09-23T20:09:45.885Z,17.50
2022-09-23T20:12:15.612Z,17.70
2022-09-23T20:14:46.372Z,17.80
2022-09-23T20:17:17.481Z,17.60
2022-09-23T20:19:45.934Z,17.50
2022-09-23T20:22:33.549Z,17.50
2022-09-23T20:25:04.258Z,17.40
2022-09-23T20:27:34.342Z,17.40
2022-09-23T20:30:03.191Z,17.30
2022-09-23T20:32:32.601Z,17.30
2022-09-23T20:35:00.968Z,17.30
2022-09-23T20:37:30.980Z,17.30
2022-09-23T20:39:59.922Z,17.50
2022-09-23T20:42:30.178Z,17.50
2022-09-23T20:45:05.118Z,17.30
2022-09-23T20:47:33.913Z,17.20
2022-09-23T20:50:02.924Z,17.20
2022-09-23T20:52:32.766Z,17.10
2022-09-23T20:55:01.802Z,17.10
2022-09-23T20:57:32.458Z,17.10
2022-09-23T21:00:00.900Z,17.20
2022-09-23T21:02:30.133Z,17.30
2022-09-23T21:04:58.957Z,17.20
2022-09-23T21:07:28.467Z,17.40
2022-09-23T21:10:03.107Z,17.60
2022-09-23T21:12:33.792Z,17.50
2022-09-23T21:15:02.044Z,17.40
2022-09-23T21:17:30.890Z,17.40
2022-09-23T21:20:01.479Z,17.30
2022-09-23T21:22:31.229Z,17.40
2022-09-23T21:27:58.423Z,17.40
2022-09-23T21:30:27.003Z,17.50
2022-09-23T21:32:59.517Z,17.20
2022-09-23T21:35:28.177Z,17.10
2022-09-23T21:37:56.911Z,17.10
2022-09-23T21:40:44.464Z,17.10
2022-09-23T21:43:14.433Z,17.40
2022-09-23T21:45:44.842Z,17.20
2022-09-23T21:48:14.375Z,17.20
2022-09-23T21:50:42.945Z,17.10
2022-09-23T21:53:12.051Z,17.10
2022-09-23T21:55:40.929Z,17.00
2022-09-23T21:58:10.319Z,16.90
2022-09-23T22:00:43.717Z,16.90
2022-09-23T22:03:13.604Z,16.90
2022-09-23T22:05:44.091Z,16.90
2022-09-23T22:08:13.266Z,17.20
2022-09-23T22:10:46.603Z,17.00
2022-09-23T22:13:17.047Z,17.00
2022-09-23T22:15:49.595Z,16.90
2022-09-23T22:18:20.032Z,16.80
2022-09-23T22:20:48.872Z,16.90
2022-09-23T22:23:20.315Z,16.90
2022-09-23T22:25:48.818Z,16.80
2022-09-23T22:28:39.593Z,16.70
2022-09-23T22:31:34.577Z,16.70
2022-09-23T22:34:03.943Z,16.60
2022-09-23T22:36:32.869Z,16.60
2022-09-23T22:39:03.111Z,16.80
2022-09-23T22:41:31.445Z,16.80
2022-09-23T22:44:03.741Z,17.00
2022-09-23T22:46:35.211Z,17.20
2022-09-23T22:49:07.432Z,17.10
2022-09-23T22:51:36.164Z,17.20
2022-09-23T22:54:05.373Z,17.10
2022-09-23T22:56:36.353Z,17.10
2022-09-23T22:59:06.156Z,16.90
2022-09-23T23:01:36.377Z,16.80
2022-09-23T23:04:07.532Z,16.80
2022-09-23T23:06:41.949Z,16.80
2022-09-23T23:09:12.076Z,16.70
2022-09-23T23:11:42.351Z,16.80
2022-09-23T23:14:12.139Z,16.70
2022-09-23T23:16:42.483Z,16.50
2022-09-23T23:19:12.133Z,16.50
2022-09-23T23:21:43.357Z,16.40
2022-09-23T23:24:14.841Z,16.40
2022-09-23T23:26:44.534Z,16.50
2022-09-23T23:29:14.989Z,16.80
2022-09-23T23:31:46.316Z,16.50
2022-09-23T23:34:16.267Z,16.70
2022-09-23T23:36:45.890Z,16.70
2022-09-23T23:39:15.539Z,16.90
2022-09-23T23:42:06.539Z,16.70
2022-09-23T23:44:50.696Z,16.60
2022-09-23T23:47:48.509Z,16.50
2022-09-23T23:50:41.374Z,16.20
2022-09-23T23:53:32.487Z,16.00
2022-09-23T23:56:23.670Z,16.00
2022-09-23T23:59:17.492Z,16.20
