createdAt,value
2018-09-09T00:00:52.393Z,9.07
2018-09-09T00:03:20.821Z,8.63
2018-09-09T00:05:49.208Z,8.70
2018-09-09T00:08:17.640Z,8.80
2018-09-09T00:10:46.044Z,8.73
2018-09-09T00:13:14.465Z,8.97
2018-09-09T00:15:42.847Z,9.87
2018-09-09T00:18:11.269Z,9.47
2018-09-09T00:20:39.694Z,8.67
2018-09-09T00:23:08.194Z,7.73
2018-09-09T00:25:36.865Z,8.47
2018-09-09T00:28:05.790Z,8.20
2018-09-09T00:30:34.445Z,8.70
2018-09-09T00:33:02.920Z,8.43
2018-09-09T00:35:31.448Z,8.87
2018-09-09T00:37:59.865Z,9.10
2018-09-09T00:40:28.249Z,9.80
2018-09-09T00:42:56.660Z,9.27
2018-09-09T00:45:25.093Z,9.77
2018-09-09T00:47:53.522Z,9.70
2018-09-09T00:50:27.009Z,10.07
2018-09-09T00:53:00.847Z,9.67
2018-09-09T00:55:29.292Z,10.20
2018-09-09T00:57:57.718Z,10.03
2018-09-09T01:00:32.021Z,10.00
2018-09-09T01:03:00.484Z,9.50
2018-09-09T01:05:28.940Z,10.00
2018-09-09T01:07:57.365Z,9.80
2018-09-09T01:10:25.781Z,10.37
2018-09-09T01:12:54.201Z,9.33
2018-09-09T01:15:22.582Z,9.13
2018-09-09T01:17:50.984Z,10.90
2018-09-09T01:20:19.427Z,10.20
2018-09-09T01:22:47.811Z,9.37
2018-09-09T01:25:16.440Z,9.53
2018-09-09T01:27:44.866Z,8.53
2018-09-09T01:30:13.297Z,9.20
2018-09-09T01:32:41.693Z,9.03
2018-09-09T01:35:10.109Z,8.53
2018-09-09T01:37:38.480Z,8.47
2018-09-09T01:40:06.918Z,8.23
2018-09-09T01:42:35.357Z,9.13
2018-09-09T01:45:03.826Z,8.73
2018-09-09T01:47:32.202Z,8.27
2018-09-09T01:50:00.613Z,8.30
2018-09-09T01:52:28.996Z,10.23
2018-09-09T01:54:57.484Z,9.00
2018-09-09T01:57:25.853Z,8.50
2018-09-09T01:59:54.245Z,8.43
2018-09-09T02:02:22.740Z,8.10
2018-09-09T02:04:51.121Z,8.37
2018-09-09T02:07:19.569Z,8.80
2018-09-09T02:09:47.949Z,8.40
2018-09-09T02:12:16.357Z,7.80
2018-09-09T02:14:44.761Z,7.90
2018-09-09T02:17:13.184Z,7.70
2018-09-09T02:19:41.553Z,8.07
2018-09-09T02:22:09.984Z,8.50
2018-09-09T02:24:38.360Z,7.80
2018-09-09T02:27:06.779Z,7.90
2018-09-09T02:29:35.181Z,7.70
2018-09-09T02:32:03.673Z,7.20
2018-09-09T02:34:32.057Z,7.90
2018-09-09T02:37:00.470Z,8.40
2018-09-09T02:39:28.912Z,7.70
2018-09-09T02:41:57.370Z,8.13
2018-09-09T02:44:25.835Z,8.20
2018-09-09T02:46:54.252Z,7.90
2018-09-09T02:49:22.617Z,8.20
2018-09-09T02:51:51.116Z,8.13
2018-09-09T02:54:19.515Z,7.27
2018-09-09T02:56:47.914Z,7.47
2018-09-09T02:59:16.336Z,7.47
2018-09-09T03:01:44.749Z,6.80
2018-09-09T03:04:13.179Z,7.30
2018-09-09T03:06:41.568Z,6.50
2018-09-09T03:09:10.002Z,7.30
2018-09-09T03:11:44.718Z,7.47
2018-09-09T03:14:13.125Z,7.33
2018-09-09T03:16:41.529Z,6.20
2018-09-09T03:19:10.020Z,6.93
2018-09-09T03:21:38.405Z,6.73
2018-09-09T03:24:06.850Z,6.77
2018-09-09T03:26:35.256Z,6.90
2018-09-09T03:29:03.689Z,5.90
2018-09-09T03:31:32.125Z,6.93
2018-09-09T03:34:00.545Z,5.73
2018-09-09T03:36:28.943Z,5.53
2018-09-09T03:38:57.393Z,5.67
2018-09-09T03:41:25.761Z,5.63
2018-09-09T03:43:54.425Z,5.53
2018-09-09T03:46:22.800Z,5.73
2018-09-09T03:48:51.188Z,5.40
2018-09-09T03:51:19.611Z,6.00
2018-09-09T03:53:47.997Z,5.17
2018-09-09T03:56:16.433Z,5.70
2018-09-09T03:58:44.996Z,5.37
2018-09-09T04:01:13.437Z,5.00
2018-09-09T04:03:41.828Z,5.20
2018-09-09T04:06:10.255Z,5.20
2018-09-09T04:08:38.654Z,5.30
2018-09-09T04:11:08.982Z,5.57
2018-09-09T04:13:38.416Z,5.73
2018-09-09T04:16:07.354Z,5.47
2018-09-09T04:18:35.762Z,5.47
2018-09-09T04:21:04.207Z,5.23
2018-09-09T04:23:32.613Z,5.67
2018-09-09T04:26:01.037Z,5.67
2018-09-09T04:28:29.429Z,5.40
2018-09-09T04:30:57.927Z,5.50
2018-09-09T04:33:26.309Z,5.07
2018-09-09T04:35:54.778Z,5.07
2018-09-09T04:38:23.273Z,5.57
2018-09-09T04:40:51.660Z,4.90
2018-09-09T04:43:20.085Z,5.57
2018-09-09T04:45:48.501Z,5.80
2018-09-09T04:48:16.949Z,5.57
2018-09-09T04:50:45.336Z,5.97
2018-09-09T04:53:13.797Z,5.30
2018-09-09T04:55:42.191Z,5.37
2018-09-09T04:58:10.617Z,4.93
2018-09-09T05:00:39.018Z,5.80
2018-09-09T05:03:07.509Z,6.00
2018-09-09T05:05:35.915Z,5.50
2018-09-09T05:08:04.342Z,6.33
2018-09-09T05:10:32.734Z,5.13
2018-09-09T05:13:01.179Z,5.63
2018-09-09T05:15:29.581Z,5.70
2018-09-09T05:17:58.034Z,5.87
2018-09-09T05:20:26.413Z,6.30
2018-09-09T05:22:54.833Z,5.60
2018-09-09T05:25:23.246Z,5.93
2018-09-09T05:27:51.709Z,5.93
2018-09-09T05:30:20.106Z,5.87
2018-09-09T05:32:48.946Z,5.20
2018-09-09T05:35:17.363Z,5.67
2018-09-09T05:37:45.767Z,5.17
2018-09-09T05:40:14.182Z,5.70
2018-09-09T05:42:42.569Z,5.67
2018-09-09T05:45:11.005Z,6.07
2018-09-09T05:47:39.409Z,5.40
2018-09-09T05:50:07.893Z,5.60
2018-09-09T05:52:36.291Z,5.27
2018-09-09T05:55:04.770Z,5.80
2018-09-09T05:57:33.158Z,5.43
2018-09-09T06:00:01.872Z,6.30
2018-09-09T06:02:30.297Z,5.53
2018-09-09T06:04:58.717Z,5.63
2018-09-09T06:07:27.121Z,5.47
2018-09-09T06:09:55.552Z,6.20
2018-09-09T06:12:23.959Z,5.87
2018-09-09T06:14:52.365Z,6.03
2018-09-09T06:17:20.758Z,5.60
2018-09-09T06:19:49.181Z,6.40
2018-09-09T06:22:17.559Z,6.43
2018-09-09T06:24:45.963Z,6.10
2018-09-09T06:27:14.350Z,5.87
2018-09-09T06:29:42.845Z,5.77
2018-09-09T06:32:11.224Z,5.60
2018-09-09T06:34:39.598Z,5.77
2018-09-09T06:37:08.009Z,5.80
2018-09-09T06:39:36.389Z,6.27
2018-09-09T06:42:04.818Z,6.20
2018-09-09T06:44:33.213Z,6.07
2018-09-09T06:47:01.910Z,5.73
2018-09-09T06:49:30.593Z,5.27
2018-09-09T06:51:59.005Z,5.83
2018-09-09T06:54:27.428Z,5.90
2018-09-09T06:56:55.845Z,5.80
2018-09-09T06:59:24.225Z,5.13
2018-09-09T07:01:53.029Z,5.33
2018-09-09T07:04:21.414Z,5.40
2018-09-09T07:06:49.821Z,5.57
2018-09-09T07:09:18.220Z,6.03
2018-09-09T07:11:46.787Z,5.00
2018-09-09T07:14:15.070Z,5.47
2018-09-09T07:16:43.484Z,5.60
2018-09-09T07:19:11.931Z,5.20
2018-09-09T07:21:40.342Z,5.53
2018-09-09T07:24:08.736Z,5.30
2018-09-09T07:26:37.124Z,5.77
2018-09-09T07:29:06.753Z,5.87
2018-09-09T07:31:35.148Z,5.70
2018-09-09T07:34:04.425Z,5.50
2018-09-09T07:36:32.768Z,5.10
2018-09-09T07:39:01.202Z,5.60
2018-09-09T07:41:29.613Z,5.33
2018-09-09T07:43:58.023Z,5.63
2018-09-09T07:46:26.447Z,5.53
2018-09-09T07:48:54.853Z,5.83
2018-09-09T07:51:23.217Z,4.43
2018-09-09T07:53:51.783Z,5.40
2018-09-09T07:56:20.226Z,5.70
2018-09-09T07:58:48.642Z,5.27
2018-09-09T08:01:17.055Z,4.80
2018-09-09T08:03:45.462Z,5.80
2018-09-09T08:06:13.840Z,5.87
2018-09-09T08:08:42.246Z,6.27
2018-09-09T08:11:10.605Z,4.77
2018-09-09T08:13:39.682Z,8.87
2018-09-09T08:16:08.062Z,5.83
2018-09-09T08:18:36.491Z,5.50
2018-09-09T08:21:04.995Z,5.85
2018-09-09T08:23:33.379Z,5.80
2018-09-09T08:26:02.050Z,5.35
2018-09-09T08:28:30.548Z,5.25
2018-09-09T08:30:58.953Z,4.77
2018-09-09T08:33:27.329Z,4.40
2018-09-09T08:35:56.441Z,5.17
2018-09-09T08:38:24.841Z,4.70
2018-09-09T08:40:53.258Z,4.83
2018-09-09T08:43:21.636Z,5.85
2018-09-09T08:45:50.078Z,6.00
2018-09-09T08:48:18.466Z,5.47
2018-09-09T08:50:46.869Z,4.62
2018-09-09T08:53:15.237Z,5.10
2018-09-09T08:55:43.661Z,5.72
2018-09-09T08:58:12.077Z,6.08
2018-09-09T09:00:40.485Z,5.30
2018-09-09T09:03:08.893Z,4.97
2018-09-09T09:05:37.287Z,5.37
2018-09-09T09:08:05.717Z,4.90
2018-09-09T09:10:34.167Z,5.30
2018-09-09T09:13:02.741Z,5.15
2018-09-09T09:15:31.136Z,4.92
2018-09-09T09:17:59.525Z,4.22
2018-09-09T09:20:27.921Z,4.90
2018-09-09T09:22:56.319Z,4.80
2018-09-09T09:25:24.697Z,4.62
2018-09-09T09:27:53.092Z,4.97
2018-09-09T09:30:21.473Z,4.12
2018-09-09T09:32:49.869Z,5.35
2018-09-09T09:35:18.236Z,4.80
2018-09-09T09:37:46.643Z,4.10
2018-09-09T09:40:15.026Z,4.17
2018-09-09T09:42:43.432Z,4.08
2018-09-09T09:45:11.809Z,4.05
2018-09-09T09:47:40.217Z,4.85
2018-09-09T09:50:08.612Z,4.70
2018-09-09T09:52:37.019Z,4.50
2018-09-09T09:55:05.844Z,4.70
2018-09-09T09:57:34.213Z,4.28
2018-09-09T10:00:03.006Z,3.80
2018-09-09T10:02:32.001Z,3.95
2018-09-09T10:05:00.392Z,4.37
2018-09-09T10:07:29.669Z,3.80
2018-09-09T10:09:58.062Z,3.52
2018-09-09T10:12:26.437Z,3.58
2018-09-09T10:14:54.880Z,3.35
2018-09-09T10:17:23.344Z,3.55
2018-09-09T10:19:51.825Z,4.17
2018-09-09T10:22:20.226Z,6.92
2018-09-09T10:24:48.637Z,3.87
2018-09-09T10:27:17.026Z,3.83
2018-09-09T10:29:45.429Z,3.95
2018-09-09T10:32:13.833Z,3.52
2018-09-09T10:34:42.238Z,3.50
2018-09-09T10:37:10.629Z,3.67
2018-09-09T10:39:39.362Z,3.50
2018-09-09T10:42:07.777Z,3.92
2018-09-09T10:44:36.192Z,3.90
2018-09-09T10:47:04.600Z,3.60
2018-09-09T10:49:33.035Z,3.67
2018-09-09T10:52:01.933Z,4.00
2018-09-09T10:54:30.361Z,3.70
2018-09-09T10:56:58.733Z,3.47
2018-09-09T10:59:27.128Z,3.90
2018-09-09T11:01:55.581Z,3.70
2018-09-09T11:04:23.989Z,3.60
2018-09-09T11:06:53.661Z,4.37
2018-09-09T11:09:22.009Z,3.52
2018-09-09T11:11:50.434Z,3.47
2018-09-09T11:14:18.829Z,3.65
2018-09-09T11:16:47.252Z,3.52
2018-09-09T11:19:15.658Z,3.12
2018-09-09T11:21:44.130Z,3.10
2018-09-09T11:24:12.595Z,3.65
2018-09-09T11:26:41.044Z,3.67
2018-09-09T11:29:09.446Z,3.15
2018-09-09T11:31:37.860Z,3.47
2018-09-09T11:34:06.265Z,3.70
2018-09-09T11:36:34.733Z,3.33
2018-09-09T11:39:04.294Z,3.95
2018-09-09T11:41:32.734Z,3.55
2018-09-09T11:44:01.141Z,3.47
2018-09-09T11:46:29.613Z,3.55
2018-09-09T11:48:58.025Z,3.80
2018-09-09T11:51:26.411Z,3.27
2018-09-09T11:53:55.573Z,2.90
2018-09-09T11:56:24.013Z,4.62
2018-09-09T11:58:52.564Z,3.58
2018-09-09T12:01:21.049Z,3.40
2018-09-09T12:03:49.514Z,3.40
2018-09-09T12:06:17.970Z,3.33
2018-09-09T12:08:46.397Z,3.47
2018-09-09T12:11:14.781Z,3.20
2018-09-09T12:13:43.232Z,3.30
2018-09-09T12:16:11.705Z,3.40
2018-09-09T12:18:40.184Z,3.72
2018-09-09T12:21:08.614Z,3.45
2018-09-09T12:23:37.111Z,3.83
2018-09-09T12:26:05.473Z,3.40
2018-09-09T12:28:33.924Z,3.50
2018-09-09T12:31:02.933Z,4.62
2018-09-09T12:33:31.373Z,3.65
2018-09-09T12:35:59.805Z,3.98
2018-09-09T12:38:28.220Z,4.00
2018-09-09T12:40:56.597Z,3.62
2018-09-09T12:43:30.409Z,4.55
2018-09-09T12:46:04.045Z,3.60
2018-09-09T12:48:44.593Z,3.95
2018-09-09T12:51:12.998Z,3.42
2018-09-09T12:53:41.432Z,3.17
2018-09-09T12:56:09.838Z,3.33
2018-09-09T12:58:38.250Z,3.33
2018-09-09T13:01:06.694Z,3.72
2018-09-09T13:03:35.129Z,3.45
2018-09-09T13:06:03.550Z,3.42
2018-09-09T13:08:32.501Z,3.83
2018-09-09T13:11:01.190Z,3.98
2018-09-09T13:13:29.578Z,3.55
2018-09-09T13:15:58.020Z,4.28
2018-09-09T13:18:26.413Z,4.03
2018-09-09T13:20:54.861Z,4.35
2018-09-09T13:23:23.247Z,4.17
2018-09-09T13:25:51.676Z,4.50
2018-09-09T13:28:20.054Z,4.25
2018-09-09T13:30:48.485Z,4.83
2018-09-09T13:33:16.880Z,4.10
2018-09-09T13:35:45.320Z,4.40
2018-09-09T13:38:13.803Z,4.72
2018-09-09T13:40:42.277Z,5.05
2018-09-09T13:43:10.701Z,4.60
2018-09-09T13:45:39.155Z,3.90
2018-09-09T13:48:07.626Z,4.20
2018-09-09T13:50:36.065Z,4.12
2018-09-09T13:53:04.490Z,4.05
2018-09-09T13:55:32.931Z,4.58
2018-09-09T13:58:01.554Z,4.12
2018-09-09T14:00:29.977Z,4.42
2018-09-09T14:02:58.440Z,4.70
2018-09-09T14:05:26.896Z,4.20
2018-09-09T14:07:55.361Z,4.42
2018-09-09T14:10:23.807Z,4.92
2018-09-09T14:12:52.277Z,4.03
2018-09-09T14:15:20.740Z,4.12
2018-09-09T14:17:49.119Z,4.20
2018-09-09T14:20:17.533Z,4.30
2018-09-09T14:22:46.066Z,4.08
2018-09-09T14:25:14.421Z,4.15
2018-09-09T14:27:42.887Z,3.90
2018-09-09T14:30:11.293Z,4.33
2018-09-09T14:32:39.734Z,4.40
2018-09-09T14:35:08.162Z,4.67
2018-09-09T14:37:36.585Z,4.35
2018-09-09T14:40:05.109Z,4.12
2018-09-09T14:42:33.572Z,4.37
2018-09-09T14:45:01.995Z,3.70
2018-09-09T14:47:30.451Z,4.47
2018-09-09T14:49:58.885Z,3.92
2018-09-09T14:52:27.298Z,4.70
2018-09-09T14:54:55.749Z,3.90
2018-09-09T14:57:24.176Z,3.92
2018-09-09T14:59:52.681Z,4.33
2018-09-09T15:02:21.242Z,4.80
2018-09-09T15:04:49.859Z,4.25
2018-09-09T15:07:18.263Z,3.80
2018-09-09T15:09:46.745Z,4.60
2018-09-09T15:12:15.160Z,3.98
2018-09-09T15:14:43.593Z,4.40
2018-09-09T15:17:11.985Z,4.45
2018-09-09T15:19:40.437Z,4.90
2018-09-09T15:22:08.837Z,4.53
2018-09-09T15:24:37.267Z,4.25
2018-09-09T15:27:06.052Z,4.12
2018-09-09T15:29:34.491Z,4.60
2018-09-09T15:32:04.121Z,4.00
2018-09-09T15:34:32.557Z,4.67
2018-09-09T15:37:00.989Z,5.28
2018-09-09T15:39:29.754Z,4.30
2018-09-09T15:41:58.204Z,4.80
2018-09-09T15:44:26.641Z,4.80
2018-09-09T15:46:55.081Z,4.80
2018-09-09T15:49:23.500Z,4.78
2018-09-09T15:51:51.935Z,5.08
2018-09-09T15:54:20.333Z,4.80
2018-09-09T15:56:48.792Z,4.33
2018-09-09T15:59:17.206Z,4.20
2018-09-09T16:01:45.766Z,4.15
2018-09-09T16:04:14.158Z,4.42
2018-09-09T16:06:42.592Z,4.25
2018-09-09T16:09:11.647Z,4.62
2018-09-09T16:11:40.158Z,4.30
2018-09-09T16:14:08.846Z,4.35
2018-09-09T16:16:37.369Z,4.87
2018-09-09T16:19:06.565Z,4.08
2018-09-09T16:21:35.020Z,4.53
2018-09-09T16:24:03.478Z,4.42
2018-09-09T16:26:31.866Z,4.55
2018-09-09T16:29:00.298Z,3.77
2018-09-09T16:31:28.698Z,3.95
2018-09-09T16:33:57.121Z,4.05
2018-09-09T16:36:25.585Z,4.47
2018-09-09T16:38:54.049Z,4.30
2018-09-09T16:41:22.457Z,4.90
2018-09-09T16:43:51.145Z,4.47
2018-09-09T16:46:19.543Z,4.30
2018-09-09T16:48:47.967Z,4.85
2018-09-09T16:51:16.434Z,4.72
2018-09-09T16:53:44.885Z,4.55
2018-09-09T16:56:13.280Z,4.67
2018-09-09T16:58:41.706Z,5.05
2018-09-09T17:01:10.164Z,4.75
2018-09-09T17:03:38.585Z,4.92
2018-09-09T17:06:07.133Z,4.65
2018-09-09T17:08:36.906Z,4.95
2018-09-09T17:11:05.380Z,4.87
2018-09-09T17:13:34.100Z,5.08
2018-09-09T17:16:02.894Z,4.85
2018-09-09T17:18:31.281Z,5.20
2018-09-09T17:20:59.714Z,5.30
2018-09-09T17:23:28.514Z,5.20
2018-09-09T17:25:56.925Z,5.35
2018-09-09T17:28:25.337Z,5.50
2018-09-09T17:30:53.790Z,4.92
2018-09-09T17:33:22.197Z,6.12
2018-09-09T17:35:50.606Z,7.55
2018-09-09T17:38:19.015Z,5.28
2018-09-09T17:40:47.469Z,4.97
2018-09-09T17:43:15.862Z,5.67
2018-09-09T17:45:44.289Z,5.53
2018-09-09T17:48:12.732Z,5.30
2018-09-09T17:50:41.157Z,5.62
2018-09-09T17:53:09.541Z,6.28
2018-09-09T17:55:38.074Z,6.45
2018-09-09T17:58:06.498Z,5.90
2018-09-09T18:00:36.290Z,5.42
2018-09-09T18:03:04.758Z,5.37
2018-09-09T18:05:33.207Z,6.10
2018-09-09T18:08:01.613Z,5.95
2018-09-09T18:10:29.985Z,6.80
2018-09-09T18:12:58.510Z,7.00
2018-09-09T18:15:26.897Z,7.37
2018-09-09T18:17:55.308Z,7.30
2018-09-09T18:20:23.774Z,7.40
2018-09-09T18:22:52.254Z,6.30
2018-09-09T18:25:20.631Z,6.80
2018-09-09T18:27:49.111Z,6.40
2018-09-09T18:30:17.541Z,6.50
2018-09-09T18:32:45.977Z,5.90
2018-09-09T18:35:14.407Z,5.12
2018-09-09T18:37:42.837Z,5.55
2018-09-09T18:40:11.280Z,7.08
2018-09-09T18:42:39.721Z,6.53
2018-09-09T18:45:09.053Z,6.53
2018-09-09T18:47:37.633Z,5.30
2018-09-09T18:50:06.146Z,5.80
2018-09-09T18:52:34.646Z,5.35
2018-09-09T18:55:03.052Z,5.60
2018-09-09T18:57:31.509Z,5.03
2018-09-09T18:59:59.975Z,5.62
2018-09-09T19:02:28.363Z,5.65
2018-09-09T19:04:56.805Z,6.40
2018-09-09T19:07:25.225Z,5.47
2018-09-09T19:09:53.689Z,5.33
2018-09-09T19:12:24.041Z,5.95
2018-09-09T19:14:53.106Z,5.90
2018-09-09T19:17:21.800Z,6.35
2018-09-09T19:19:50.298Z,6.67
2018-09-09T19:22:19.209Z,6.75
2018-09-09T19:24:48.210Z,6.17
2018-09-09T19:27:16.637Z,6.05
2018-09-09T19:29:45.069Z,6.70
2018-09-09T19:32:13.481Z,6.28
2018-09-09T19:34:41.915Z,6.72
2018-09-09T19:37:12.525Z,7.65
2018-09-09T19:39:41.286Z,6.87
2018-09-09T19:42:09.695Z,6.87
2018-09-09T19:44:38.225Z,6.70
2018-09-09T19:47:06.693Z,7.53
2018-09-09T19:49:35.349Z,6.15
2018-09-09T19:52:04.022Z,6.10
2018-09-09T19:54:32.499Z,5.87
2018-09-09T19:57:01.127Z,6.05
2018-09-09T19:59:30.202Z,5.97
2018-09-09T20:01:58.843Z,5.87
2018-09-09T20:04:27.320Z,5.55
2018-09-09T20:06:55.789Z,6.25
2018-09-09T20:09:24.234Z,6.35
2018-09-09T20:11:52.681Z,5.58
2018-09-09T20:14:21.134Z,6.45
2018-09-09T20:16:50.588Z,7.10
2018-09-09T20:19:19.026Z,6.97
2018-09-09T20:21:47.509Z,7.42
2018-09-09T20:24:15.933Z,7.97
2018-09-09T20:26:44.394Z,7.33
2018-09-09T20:29:12.781Z,8.28
2018-09-09T20:31:41.210Z,8.63
2018-09-09T20:34:09.664Z,8.58
2018-09-09T20:36:38.116Z,10.05
2018-09-09T20:39:08.845Z,8.98
2018-09-09T20:41:37.321Z,9.13
2018-09-09T20:44:06.361Z,8.33
2018-09-09T20:46:34.847Z,8.95
2018-09-09T20:49:03.726Z,8.70
2018-09-09T20:51:32.121Z,8.77
2018-09-09T20:54:00.553Z,8.63
2018-09-09T20:56:28.998Z,9.10
2018-09-09T20:58:57.434Z,8.67
2018-09-09T21:01:25.870Z,8.90
2018-09-09T21:03:54.341Z,9.10
2018-09-09T21:06:22.753Z,8.93
2018-09-09T21:08:51.199Z,9.47
2018-09-09T21:11:19.624Z,9.17
2018-09-09T21:13:48.191Z,9.43
2018-09-09T21:16:16.617Z,9.70
2018-09-09T21:18:45.057Z,10.07
2018-09-09T21:21:13.493Z,10.07
2018-09-09T21:23:41.937Z,9.60
2018-09-09T21:26:10.397Z,9.13
2018-09-09T21:28:38.807Z,9.47
2018-09-09T21:31:07.223Z,12.15
2018-09-09T21:33:35.671Z,9.13
2018-09-09T21:36:04.069Z,9.43
2018-09-09T21:38:32.501Z,9.67
2018-09-09T21:41:02.092Z,9.53
2018-09-09T21:43:30.579Z,9.80
2018-09-09T21:45:59.000Z,9.67
2018-09-09T21:48:27.477Z,9.60
2018-09-09T21:50:55.895Z,9.07
2018-09-09T21:53:24.308Z,9.30
2018-09-09T21:55:52.910Z,9.73
2018-09-09T21:58:21.541Z,9.23
2018-09-09T22:00:55.197Z,8.60
2018-09-09T22:03:23.673Z,9.30
2018-09-09T22:05:52.166Z,8.93
2018-09-09T22:08:20.612Z,8.57
2018-09-09T22:10:49.096Z,8.50
2018-09-09T22:13:17.525Z,8.50
2018-09-09T22:15:46.474Z,9.27
2018-09-09T22:18:14.971Z,8.37
2018-09-09T22:20:43.441Z,7.90
2018-09-09T22:23:11.929Z,7.87
2018-09-09T22:25:40.394Z,7.83
2018-09-09T22:28:09.093Z,7.53
2018-09-09T22:30:37.666Z,7.30
2018-09-09T22:33:06.391Z,7.00
2018-09-09T22:35:34.815Z,7.87
2018-09-09T22:38:03.458Z,7.77
2018-09-09T22:40:31.899Z,7.90
2018-09-09T22:43:00.349Z,7.50
2018-09-09T22:45:28.776Z,7.43
2018-09-09T22:47:57.279Z,7.50
2018-09-09T22:50:25.712Z,7.70
2018-09-09T22:52:54.265Z,8.20
2018-09-09T22:55:22.726Z,7.83
2018-09-09T22:57:51.160Z,8.10
2018-09-09T23:00:19.583Z,7.77
2018-09-09T23:02:48.074Z,7.13
2018-09-09T23:05:16.512Z,7.27
2018-09-09T23:07:44.993Z,7.57
2018-09-09T23:10:13.440Z,6.87
2018-09-09T23:12:41.934Z,7.57
2018-09-09T23:15:10.366Z,7.37
2018-09-09T23:17:38.808Z,7.50
2018-09-09T23:20:07.268Z,7.23
2018-09-09T23:22:35.725Z,7.47
2018-09-09T23:25:04.237Z,7.27
2018-09-09T23:27:32.731Z,7.67
2018-09-09T23:30:01.145Z,7.30
2018-09-09T23:32:29.621Z,6.57
2018-09-09T23:34:58.093Z,6.10
2018-09-09T23:37:26.529Z,6.60
2018-09-09T23:39:54.969Z,5.57
2018-09-09T23:42:23.365Z,6.87
2018-09-09T23:44:52.516Z,6.07
2018-09-09T23:47:20.957Z,6.53
2018-09-09T23:49:49.409Z,6.10
2018-09-09T23:52:17.872Z,6.50
2018-09-09T23:54:46.472Z,6.60
2018-09-09T23:57:14.901Z,5.93
2018-09-09T23:59:43.373Z,5.97
