createdAt,value
2017-06-27T00:00:55.453Z,22.90
2017-06-27T00:03:23.775Z,22.90
2017-06-27T00:05:52.059Z,22.90
2017-06-27T00:08:20.336Z,22.90
2017-06-27T00:10:48.639Z,22.90
2017-06-27T00:13:16.911Z,22.80
2017-06-27T00:15:45.178Z,22.80
2017-06-27T00:18:13.471Z,22.60
2017-06-27T00:20:41.742Z,22.60
2017-06-27T00:23:10.024Z,22.60
2017-06-27T00:25:38.300Z,22.60
2017-06-27T00:28:06.587Z,22.70
2017-06-27T00:30:34.857Z,22.60
2017-06-27T00:33:03.199Z,22.70
2017-06-27T00:35:31.467Z,22.60
2017-06-27T00:37:59.770Z,22.60
2017-06-27T00:40:28.044Z,22.60
2017-06-27T00:42:56.340Z,22.60
2017-06-27T00:45:24.590Z,22.60
2017-06-27T00:47:52.873Z,22.60
2017-06-27T00:50:21.152Z,22.60
2017-06-27T00:52:49.427Z,22.40
2017-06-27T00:55:17.707Z,22.30
2017-06-27T00:57:45.979Z,22.20
2017-06-27T01:03:14.500Z,22.00
2017-06-27T01:05:42.783Z,22.00
2017-06-27T01:08:11.823Z,22.10
2017-06-27T01:10:40.111Z,22.00
2017-06-27T01:13:08.388Z,22.10
2017-06-27T01:15:36.670Z,22.10
2017-06-27T01:18:04.939Z,22.20
2017-06-27T01:20:33.211Z,22.20
2017-06-27T01:23:01.496Z,22.20
2017-06-27T01:25:29.762Z,22.10
2017-06-27T01:27:58.059Z,22.10
2017-06-27T01:30:26.317Z,22.00
2017-06-27T01:32:54.590Z,22.00
2017-06-27T01:35:22.863Z,22.10
2017-06-27T01:37:51.143Z,22.10
2017-06-27T01:40:19.419Z,22.00
2017-06-27T01:42:47.727Z,21.80
2017-06-27T01:45:16.000Z,21.60
2017-06-27T01:47:44.279Z,21.60
2017-06-27T01:50:12.555Z,21.60
2017-06-27T01:52:40.832Z,21.50
2017-06-27T01:55:09.114Z,21.50
2017-06-27T01:57:37.374Z,21.50
2017-06-27T02:00:05.655Z,21.50
2017-06-27T02:02:33.918Z,21.50
2017-06-27T02:05:02.194Z,21.60
2017-06-27T02:07:30.551Z,21.60
2017-06-27T02:09:58.831Z,21.50
2017-06-27T02:12:27.107Z,21.30
2017-06-27T02:14:55.397Z,21.30
2017-06-27T02:17:23.654Z,21.40
2017-06-27T02:19:51.942Z,21.30
2017-06-27T02:22:20.234Z,21.30
2017-06-27T02:24:48.502Z,21.40
2017-06-27T02:27:16.791Z,21.40
2017-06-27T02:29:45.069Z,21.40
2017-06-27T02:32:13.343Z,21.40
2017-06-27T02:34:41.607Z,21.40
2017-06-27T02:37:09.895Z,21.40
2017-06-27T02:39:38.169Z,21.30
2017-06-27T02:42:06.446Z,21.30
2017-06-27T02:44:34.716Z,21.30
2017-06-27T02:47:03.053Z,21.40
2017-06-27T02:49:31.319Z,21.40
2017-06-27T02:51:59.600Z,21.30
2017-06-27T02:54:27.895Z,21.30
2017-06-27T02:56:56.179Z,21.30
2017-06-27T02:59:24.447Z,21.30
2017-06-27T03:01:53.523Z,21.40
2017-06-27T03:04:21.791Z,21.40
2017-06-27T03:06:50.091Z,21.40
2017-06-27T03:09:18.382Z,21.40
2017-06-27T03:11:47.408Z,21.40
2017-06-27T03:14:15.691Z,21.40
2017-06-27T03:16:43.964Z,21.20
2017-06-27T03:19:12.246Z,21.10
2017-06-27T03:21:40.515Z,21.10
2017-06-27T03:24:08.802Z,21.00
2017-06-27T03:26:37.082Z,21.00
2017-06-27T03:29:05.383Z,21.00
2017-06-27T03:31:33.650Z,20.90
2017-06-27T03:34:01.943Z,20.80
2017-06-27T03:36:30.207Z,20.80
2017-06-27T03:38:58.494Z,20.90
2017-06-27T03:41:26.803Z,20.90
2017-06-27T03:43:55.842Z,21.00
2017-06-27T03:46:24.123Z,21.00
2017-06-27T03:48:52.395Z,21.00
2017-06-27T03:51:20.677Z,21.10
2017-06-27T03:53:48.943Z,21.10
2017-06-27T03:56:17.243Z,21.10
2017-06-27T03:58:45.507Z,21.10
2017-06-27T04:01:13.799Z,21.00
2017-06-27T04:03:42.071Z,21.00
2017-06-27T04:06:10.352Z,21.10
2017-06-27T04:08:38.623Z,21.10
2017-06-27T04:11:06.907Z,21.20
2017-06-27T04:13:35.175Z,21.10
2017-06-27T04:16:03.455Z,21.20
2017-06-27T04:18:31.735Z,21.30
2017-06-27T04:21:00.020Z,21.30
2017-06-27T04:23:28.333Z,21.30
2017-06-27T04:25:56.596Z,21.30
2017-06-27T04:28:24.879Z,21.30
2017-06-27T04:30:53.912Z,21.20
2017-06-27T04:33:22.204Z,21.10
2017-06-27T04:35:50.511Z,21.10
2017-06-27T04:38:18.798Z,21.00
2017-06-27T04:40:47.060Z,21.10
2017-06-27T04:43:15.338Z,21.20
2017-06-27T04:45:43.622Z,21.20
2017-06-27T04:48:11.888Z,21.20
2017-06-27T04:50:40.217Z,21.30
2017-06-27T04:53:08.479Z,21.30
2017-06-27T04:55:37.530Z,21.40
2017-06-27T04:58:05.795Z,21.30
2017-06-27T05:00:34.081Z,21.40
2017-06-27T05:03:02.357Z,21.40
2017-06-27T05:05:30.632Z,21.40
2017-06-27T05:07:58.913Z,21.50
2017-06-27T05:10:27.190Z,21.50
2017-06-27T05:12:55.491Z,21.50
2017-06-27T05:15:23.755Z,21.60
2017-06-27T05:17:52.039Z,21.70
2017-06-27T05:20:20.303Z,21.70
2017-06-27T05:22:48.596Z,21.70
2017-06-27T05:25:16.876Z,21.70
2017-06-27T05:27:49.932Z,21.80
2017-06-27T05:30:18.191Z,21.90
2017-06-27T05:32:46.483Z,21.90
2017-06-27T05:35:14.759Z,21.90
2017-06-27T05:37:43.030Z,21.80
2017-06-27T05:40:11.311Z,21.80
2017-06-27T05:42:39.582Z,21.80
2017-06-27T05:45:07.861Z,21.80
2017-06-27T05:47:36.135Z,21.80
2017-06-27T05:50:04.415Z,21.80
2017-06-27T05:52:32.685Z,21.80
2017-06-27T05:55:00.965Z,21.80
2017-06-27T05:57:29.237Z,21.80
2017-06-27T05:59:57.518Z,21.70
2017-06-27T06:02:25.787Z,21.70
2017-06-27T06:04:54.080Z,21.70
2017-06-27T06:07:22.345Z,21.80
2017-06-27T06:09:50.622Z,21.80
2017-06-27T06:12:18.907Z,21.70
2017-06-27T06:14:47.171Z,21.80
2017-06-27T06:17:15.460Z,21.70
2017-06-27T06:19:43.728Z,21.70
2017-06-27T06:22:12.011Z,21.80
2017-06-27T06:24:40.278Z,21.80
2017-06-27T06:27:08.569Z,21.70
2017-06-27T06:29:36.844Z,21.80
2017-06-27T06:32:05.148Z,21.80
2017-06-27T06:34:33.429Z,21.90
2017-06-27T06:37:01.700Z,21.90
2017-06-27T06:39:29.979Z,21.80
2017-06-27T06:41:58.252Z,21.80
2017-06-27T06:44:26.531Z,21.90
2017-06-27T06:46:54.808Z,21.90
2017-06-27T06:49:23.088Z,22.00
2017-06-27T06:51:51.358Z,22.00
2017-06-27T06:54:19.635Z,22.10
2017-06-27T06:56:47.904Z,22.20
2017-06-27T06:59:16.186Z,22.30
2017-06-27T07:01:44.464Z,22.40
2017-06-27T07:04:12.773Z,22.40
2017-06-27T07:06:41.038Z,22.40
2017-06-27T07:09:09.312Z,22.30
2017-06-27T07:11:37.590Z,22.40
2017-06-27T07:14:05.895Z,22.50
2017-06-27T07:16:34.172Z,22.50
2017-06-27T07:19:02.445Z,22.60
2017-06-27T07:21:30.721Z,22.50
2017-06-27T07:23:58.992Z,22.60
2017-06-27T07:26:27.273Z,22.60
2017-06-27T07:28:55.547Z,22.60
2017-06-27T07:31:23.840Z,22.70
2017-06-27T07:33:52.127Z,22.70
2017-06-27T07:36:20.387Z,22.80
2017-06-27T07:38:49.441Z,22.80
2017-06-27T07:41:17.713Z,22.80
2017-06-27T07:43:46.017Z,22.90
2017-06-27T07:46:14.276Z,22.90
2017-06-27T07:48:42.559Z,23.00
2017-06-27T07:51:10.832Z,23.00
2017-06-27T07:53:39.125Z,23.20
2017-06-27T07:56:07.395Z,23.40
2017-06-27T07:58:35.678Z,23.60
2017-06-27T08:01:03.947Z,23.70
2017-06-27T08:03:32.387Z,23.80
2017-06-27T08:06:00.663Z,23.90
2017-06-27T08:08:28.930Z,24.00
2017-06-27T08:10:57.272Z,24.10
2017-06-27T08:13:25.531Z,24.20
2017-06-27T08:15:53.815Z,24.40
2017-06-27T08:18:22.091Z,24.60
2017-06-27T08:20:50.376Z,24.90
2017-06-27T08:23:18.652Z,25.10
2017-06-27T08:25:46.944Z,25.30
2017-06-27T08:28:15.983Z,25.60
2017-06-27T08:30:44.284Z,25.60
2017-06-27T08:33:12.563Z,25.70
2017-06-27T08:35:40.855Z,25.80
2017-06-27T08:38:09.126Z,25.90
2017-06-27T08:40:37.425Z,25.90
2017-06-27T08:43:05.695Z,25.90
2017-06-27T08:45:33.986Z,25.80
2017-06-27T08:48:02.287Z,25.80
2017-06-27T08:50:30.564Z,25.90
2017-06-27T08:52:58.864Z,25.90
2017-06-27T08:55:27.153Z,26.00
2017-06-27T08:57:55.435Z,25.90
2017-06-27T09:00:23.710Z,25.80
2017-06-27T09:02:52.012Z,25.90
2017-06-27T09:05:20.279Z,26.00
2017-06-27T09:07:48.575Z,26.00
2017-06-27T09:10:17.614Z,25.80
2017-06-27T09:12:45.893Z,25.80
2017-06-27T09:15:14.184Z,25.70
2017-06-27T09:17:42.461Z,25.70
2017-06-27T09:20:10.742Z,25.90
2017-06-27T09:22:39.019Z,26.00
2017-06-27T09:25:07.310Z,26.10
2017-06-27T09:27:35.591Z,26.10
2017-06-27T09:30:03.887Z,26.20
2017-06-27T09:32:32.986Z,26.30
2017-06-27T09:35:01.272Z,26.30
2017-06-27T09:37:30.312Z,26.40
2017-06-27T09:39:58.623Z,26.40
2017-06-27T09:42:26.895Z,26.50
2017-06-27T09:44:55.170Z,26.60
2017-06-27T09:47:23.472Z,26.70
2017-06-27T09:49:52.519Z,26.80
2017-06-27T09:52:20.814Z,26.70
2017-06-27T09:54:49.095Z,26.80
2017-06-27T09:57:17.383Z,26.90
2017-06-27T09:59:45.694Z,26.90
2017-06-27T10:02:14.740Z,27.00
2017-06-27T10:04:43.011Z,27.00
2017-06-27T10:07:11.312Z,27.10
2017-06-27T10:09:39.591Z,27.20
2017-06-27T10:12:07.903Z,27.20
2017-06-27T10:14:36.183Z,27.20
2017-06-27T10:17:04.464Z,27.20
2017-06-27T10:19:32.764Z,27.30
2017-06-27T10:22:01.040Z,27.50
2017-06-27T10:24:29.331Z,27.70
2017-06-27T10:26:57.600Z,27.80
2017-06-27T10:29:25.933Z,28.10
2017-06-27T10:31:54.227Z,28.20
2017-06-27T10:34:22.522Z,28.30
2017-06-27T10:36:50.787Z,28.30
2017-06-27T10:39:19.075Z,28.30
2017-06-27T10:41:47.351Z,28.40
2017-06-27T10:44:15.657Z,28.40
2017-06-27T10:46:43.935Z,28.50
2017-06-27T10:49:12.207Z,28.60
2017-06-27T10:51:40.495Z,28.60
2017-06-27T10:54:08.784Z,28.80
2017-06-27T10:56:37.073Z,28.90
2017-06-27T10:59:06.103Z,28.70
2017-06-27T11:01:34.403Z,28.70
2017-06-27T11:04:02.684Z,28.70
2017-06-27T11:06:31.015Z,28.70
2017-06-27T11:08:59.290Z,28.80
2017-06-27T11:11:27.603Z,28.80
2017-06-27T11:13:55.872Z,28.90
2017-06-27T11:16:24.139Z,29.00
2017-06-27T11:18:52.435Z,28.90
2017-06-27T11:21:20.707Z,28.70
2017-06-27T11:23:48.996Z,28.70
2017-06-27T11:26:17.274Z,28.60
2017-06-27T11:28:45.632Z,28.40
2017-06-27T11:31:13.904Z,28.40
2017-06-27T11:33:42.191Z,28.50
2017-06-27T11:36:10.463Z,28.50
2017-06-27T11:38:38.751Z,28.60
2017-06-27T11:41:07.024Z,28.70
2017-06-27T11:43:35.334Z,29.00
2017-06-27T11:46:03.608Z,29.10
2017-06-27T11:48:31.883Z,29.10
2017-06-27T11:51:00.171Z,28.90
2017-06-27T11:53:28.439Z,28.90
2017-06-27T11:55:56.742Z,29.00
2017-06-27T11:58:25.771Z,29.10
2017-06-27T12:01:05.895Z,29.10
2017-06-27T12:03:46.947Z,29.30
2017-06-27T12:06:18.037Z,29.30
2017-06-27T12:09:01.178Z,29.30
2017-06-27T12:11:29.471Z,29.30
2017-06-27T12:13:57.743Z,29.40
2017-06-27T12:16:26.035Z,29.40
2017-06-27T12:18:54.307Z,29.30
2017-06-27T12:21:22.596Z,29.40
2017-06-27T12:23:50.863Z,29.50
2017-06-27T12:26:19.167Z,29.60
2017-06-27T12:28:47.444Z,29.80
2017-06-27T12:31:15.721Z,29.80
2017-06-27T12:33:44.015Z,29.70
2017-06-27T12:36:13.056Z,29.60
2017-06-27T12:38:41.344Z,29.60
2017-06-27T12:41:09.623Z,29.60
2017-06-27T12:43:37.911Z,29.30
2017-06-27T12:46:06.181Z,29.30
2017-06-27T12:48:34.463Z,29.30
2017-06-27T12:51:02.744Z,29.30
2017-06-27T12:53:31.027Z,29.20
2017-06-27T12:55:59.295Z,29.10
2017-06-27T12:58:27.606Z,29.10
2017-06-27T13:00:55.874Z,29.10
2017-06-27T13:03:24.928Z,29.10
2017-06-27T13:05:53.216Z,29.10
2017-06-27T13:08:21.479Z,29.00
2017-06-27T13:10:49.767Z,28.90
2017-06-27T13:13:18.036Z,28.90
2017-06-27T13:15:46.328Z,29.00
2017-06-27T13:18:14.595Z,29.00
2017-06-27T13:20:42.888Z,29.10
2017-06-27T13:23:11.155Z,29.10
2017-06-27T13:25:39.451Z,29.20
2017-06-27T13:28:07.730Z,29.30
2017-06-27T13:30:36.027Z,29.30
2017-06-27T13:33:04.310Z,29.20
2017-06-27T13:35:32.599Z,29.20
2017-06-27T13:38:00.899Z,29.30
2017-06-27T13:40:29.160Z,29.30
2017-06-27T13:42:57.442Z,29.30
2017-06-27T13:45:25.710Z,29.30
2017-06-27T13:47:54.007Z,29.30
2017-06-27T13:50:22.275Z,29.40
2017-06-27T13:52:50.576Z,29.50
2017-06-27T13:55:18.857Z,29.70
2017-06-27T13:57:47.147Z,29.60
2017-06-27T14:00:15.425Z,29.60
2017-06-27T14:02:43.720Z,29.70
2017-06-27T14:05:12.757Z,29.90
2017-06-27T14:07:41.029Z,29.90
2017-06-27T14:10:09.328Z,30.00
2017-06-27T14:12:37.602Z,30.10
2017-06-27T14:15:05.892Z,30.20
2017-06-27T14:17:34.151Z,30.20
2017-06-27T14:20:02.456Z,30.30
2017-06-27T14:22:30.728Z,30.20
2017-06-27T14:24:59.011Z,30.00
2017-06-27T14:27:27.286Z,30.00
2017-06-27T14:29:55.585Z,30.00
2017-06-27T14:32:24.623Z,30.20
2017-06-27T14:34:52.896Z,30.20
2017-06-27T14:37:21.187Z,30.00
2017-06-27T14:39:49.455Z,29.80
2017-06-27T14:42:17.748Z,29.60
2017-06-27T14:44:46.016Z,29.40
2017-06-27T14:47:14.465Z,29.20
2017-06-27T14:49:42.755Z,28.90
2017-06-27T14:52:11.052Z,28.80
2017-06-27T14:54:39.333Z,28.70
2017-06-27T14:57:07.613Z,28.60
2017-06-27T14:59:35.882Z,28.30
2017-06-27T15:02:04.178Z,28.30
2017-06-27T15:04:32.443Z,28.30
2017-06-27T15:07:00.713Z,28.20
2017-06-27T15:09:29.000Z,28.30
2017-06-27T15:11:57.271Z,28.20
2017-06-27T15:14:25.555Z,28.10
2017-06-27T15:16:53.819Z,28.00
2017-06-27T15:19:22.107Z,27.90
2017-06-27T15:21:50.381Z,27.80
2017-06-27T15:24:18.664Z,27.50
2017-06-27T15:26:46.943Z,27.50
2017-06-27T15:29:15.259Z,27.50
2017-06-27T15:31:43.533Z,27.60
2017-06-27T15:34:11.811Z,27.60
2017-06-27T15:36:40.867Z,27.40
2017-06-27T15:39:09.143Z,27.40
2017-06-27T15:41:37.430Z,27.40
2017-06-27T15:44:05.746Z,27.40
2017-06-27T15:46:34.807Z,27.50
2017-06-27T15:49:03.086Z,27.40
2017-06-27T15:51:31.377Z,27.50
2017-06-27T15:53:59.647Z,27.40
2017-06-27T15:56:27.950Z,27.40
2017-06-27T15:58:56.992Z,27.30
2017-06-27T16:01:25.283Z,27.30
2017-06-27T16:03:53.579Z,27.40
2017-06-27T16:06:21.859Z,27.30
2017-06-27T16:08:50.157Z,27.30
2017-06-27T16:11:18.435Z,27.40
2017-06-27T16:13:47.495Z,27.60
2017-06-27T16:16:15.791Z,27.50
2017-06-27T16:18:44.079Z,27.60
2017-06-27T16:21:13.118Z,27.40
2017-06-27T16:23:41.426Z,27.40
2017-06-27T16:26:09.698Z,27.30
2017-06-27T16:28:37.983Z,27.20
2017-06-27T16:31:06.474Z,27.20
2017-06-27T16:33:34.739Z,27.20
2017-06-27T16:36:03.034Z,27.10
2017-06-27T16:38:32.090Z,27.00
2017-06-27T16:41:00.383Z,27.00
2017-06-27T16:43:28.663Z,26.80
2017-06-27T16:45:56.955Z,26.70
2017-06-27T16:48:25.225Z,26.70
2017-06-27T16:50:53.536Z,26.70
2017-06-27T16:53:21.813Z,26.60
2017-06-27T16:55:50.098Z,26.40
2017-06-27T16:58:18.383Z,26.40
2017-06-27T17:00:46.739Z,26.20
2017-06-27T17:03:15.032Z,26.10
2017-06-27T17:05:43.314Z,26.10
2017-06-27T17:08:11.600Z,26.00
2017-06-27T17:10:39.876Z,26.00
2017-06-27T17:13:08.167Z,26.00
2017-06-27T17:15:36.445Z,26.10
2017-06-27T17:18:04.739Z,26.20
2017-06-27T17:20:33.007Z,26.20
2017-06-27T17:23:01.347Z,26.30
2017-06-27T17:25:29.630Z,26.40
2017-06-27T17:27:57.911Z,26.30
2017-06-27T17:30:26.207Z,26.30
2017-06-27T17:32:54.492Z,26.30
2017-06-27T17:35:22.805Z,26.40
2017-06-27T17:37:51.083Z,26.40
2017-06-27T17:40:20.038Z,26.50
2017-06-27T17:42:48.340Z,26.40
2017-06-27T17:45:16.646Z,26.40
2017-06-27T17:47:45.687Z,26.40
2017-06-27T17:50:13.983Z,26.40
2017-06-27T17:52:42.260Z,26.50
2017-06-27T17:55:10.571Z,26.50
2017-06-27T17:57:38.847Z,26.50
2017-06-27T18:00:07.896Z,26.40
2017-06-27T18:02:36.184Z,26.40
2017-06-27T18:05:04.463Z,26.40
2017-06-27T18:07:32.751Z,26.40
2017-06-27T18:10:01.037Z,26.40
2017-06-27T18:12:29.328Z,26.40
2017-06-27T18:14:58.364Z,26.30
2017-06-27T18:17:26.660Z,26.30
2017-06-27T18:19:54.940Z,26.20
2017-06-27T18:22:23.231Z,26.10
2017-06-27T18:24:51.527Z,26.10
2017-06-27T18:27:20.579Z,26.10
2017-06-27T18:29:48.896Z,26.10
2017-06-27T18:32:17.941Z,25.90
2017-06-27T18:34:46.234Z,25.90
2017-06-27T18:37:14.505Z,25.90
2017-06-27T18:39:42.800Z,25.90
2017-06-27T18:42:11.079Z,25.80
2017-06-27T18:44:39.392Z,25.80
2017-06-27T18:47:07.663Z,25.80
2017-06-27T18:49:36.703Z,25.70
2017-06-27T18:52:05.028Z,25.60
2017-06-27T18:54:33.303Z,25.70
2017-06-27T18:57:02.196Z,25.70
2017-06-27T18:59:33.468Z,25.60
2017-06-27T19:02:01.757Z,25.50
2017-06-27T19:04:30.036Z,25.40
2017-06-27T19:06:58.348Z,25.40
2017-06-27T19:09:27.444Z,25.20
2017-06-27T19:11:55.769Z,25.30
2017-06-27T19:14:24.056Z,25.30
2017-06-27T19:16:52.396Z,25.20
2017-06-27T19:19:21.448Z,25.20
2017-06-27T19:21:49.720Z,25.20
2017-06-27T19:24:18.089Z,25.30
2017-06-27T19:26:47.191Z,25.30
2017-06-27T19:29:15.464Z,25.20
2017-06-27T19:31:43.776Z,25.20
2017-06-27T19:34:12.047Z,25.20
2017-06-27T19:36:40.351Z,25.20
2017-06-27T19:39:08.633Z,25.20
2017-06-27T19:41:36.935Z,25.10
2017-06-27T19:44:05.208Z,25.10
2017-06-27T19:46:33.516Z,25.10
2017-06-27T19:49:01.795Z,25.20
2017-06-27T19:51:30.081Z,25.30
2017-06-27T19:53:58.369Z,25.30
2017-06-27T19:56:27.415Z,25.20
2017-06-27T19:58:55.748Z,25.20
2017-06-27T20:01:24.044Z,25.20
2017-06-27T20:03:52.336Z,25.20
2017-06-27T20:06:20.611Z,25.10
2017-06-27T20:08:48.907Z,25.00
2017-06-27T20:11:17.252Z,24.90
2017-06-27T20:13:45.540Z,24.80
2017-06-27T20:16:13.873Z,24.80
2017-06-27T20:18:42.148Z,24.80
2017-06-27T20:21:10.498Z,24.90
2017-06-27T20:23:38.821Z,24.70
2017-06-27T20:26:07.887Z,24.50
2017-06-27T20:28:36.229Z,24.50
2017-06-27T20:31:04.514Z,24.50
2017-06-27T20:33:32.800Z,24.50
2017-06-27T20:36:01.156Z,24.40
2017-06-27T20:38:29.497Z,24.40
2017-06-27T20:40:57.776Z,24.40
2017-06-27T20:43:26.892Z,24.50
2017-06-27T20:45:55.964Z,24.50
2017-06-27T20:48:24.266Z,24.50
2017-06-27T20:50:53.307Z,24.60
2017-06-27T20:53:21.671Z,24.60
2017-06-27T20:55:49.927Z,24.60
2017-06-27T20:58:18.224Z,24.50
2017-06-27T21:00:46.561Z,24.50
2017-06-27T21:03:15.037Z,24.50
2017-06-27T21:05:43.319Z,24.50
2017-06-27T21:08:12.371Z,24.50
2017-06-27T21:10:40.708Z,24.50
2017-06-27T21:13:08.996Z,24.50
2017-06-27T21:15:37.270Z,24.50
2017-06-27T21:18:05.634Z,24.50
2017-06-27T21:20:34.671Z,24.40
2017-06-27T21:23:03.028Z,24.40
2017-06-27T21:25:31.368Z,24.30
2017-06-27T21:27:59.644Z,24.30
2017-06-27T21:30:27.928Z,24.10
2017-06-27T21:32:56.968Z,24.10
2017-06-27T21:35:25.268Z,24.10
2017-06-27T21:37:53.548Z,24.10
2017-06-27T21:40:21.837Z,24.10
2017-06-27T21:42:50.103Z,24.10
2017-06-27T21:45:18.395Z,24.10
2017-06-27T21:47:46.682Z,24.10
2017-06-27T21:50:14.960Z,24.10
2017-06-27T21:52:43.236Z,24.10
2017-06-27T21:55:11.519Z,24.00
2017-06-27T21:57:39.789Z,24.00
2017-06-27T22:00:08.104Z,24.00
2017-06-27T22:02:37.163Z,23.80
2017-06-27T22:05:05.436Z,23.80
2017-06-27T22:07:33.727Z,23.80
2017-06-27T22:10:02.002Z,23.70
2017-06-27T22:12:30.299Z,23.70
2017-06-27T22:14:58.586Z,23.70
2017-06-27T22:17:27.639Z,23.70
2017-06-27T22:19:55.924Z,23.70
2017-06-27T22:22:24.229Z,23.70
2017-06-27T22:24:52.491Z,23.70
2017-06-27T22:27:20.790Z,23.70
2017-06-27T22:29:49.827Z,23.60
2017-06-27T22:32:18.156Z,23.60
2017-06-27T22:34:46.431Z,23.60
2017-06-27T22:37:14.723Z,23.60
2017-06-27T22:39:43.799Z,23.50
2017-06-27T22:42:12.073Z,23.50
2017-06-27T22:44:40.364Z,23.50
2017-06-27T22:47:08.648Z,23.40
2017-06-27T22:49:36.959Z,23.40
2017-06-27T22:52:05.240Z,23.30
2017-06-27T22:54:33.536Z,23.30
2017-06-27T22:57:01.811Z,23.30
2017-06-27T22:59:30.117Z,23.30
2017-06-27T23:01:58.400Z,23.20
2017-06-27T23:04:26.687Z,23.20
2017-06-27T23:06:55.721Z,23.10
2017-06-27T23:09:24.020Z,23.10
2017-06-27T23:11:52.296Z,23.00
2017-06-27T23:14:20.572Z,23.00
2017-06-27T23:16:48.855Z,23.00
2017-06-27T23:19:17.124Z,23.00
2017-06-27T23:21:45.431Z,23.00
2017-06-27T23:24:13.698Z,23.00
2017-06-27T23:26:41.992Z,22.90
2017-06-27T23:29:10.280Z,22.90
2017-06-27T23:31:39.331Z,22.80
2017-06-27T23:34:07.624Z,22.80
2017-06-27T23:36:35.927Z,22.80
2017-06-27T23:39:04.970Z,22.80
2017-06-27T23:41:33.269Z,22.80
2017-06-27T23:44:01.543Z,22.70
2017-06-27T23:46:29.848Z,22.60
2017-06-27T23:48:58.124Z,22.60
2017-06-27T23:51:26.403Z,22.60
2017-06-27T23:53:55.468Z,22.50
2017-06-27T23:56:23.743Z,22.40
2017-06-27T23:58:52.041Z,22.50
