createdAt,value
2019-06-10T00:00:36.199Z,19.62
2019-06-10T00:01:38.050Z,17.73
2019-06-10T00:02:41.393Z,18.00
2019-06-10T00:03:43.187Z,16.02
2019-06-10T00:04:44.817Z,18.70
2019-06-10T00:05:46.413Z,18.07
2019-06-10T00:06:48.162Z,17.50
2019-06-10T00:07:51.634Z,17.90
2019-06-10T00:08:53.540Z,19.40
2019-06-10T00:09:56.164Z,17.20
2019-06-10T00:10:58.240Z,16.42
2019-06-10T00:12:02.763Z,17.95
2019-06-10T00:13:07.320Z,17.67
2019-06-10T00:14:10.715Z,18.55
2019-06-10T00:15:12.649Z,17.40
2019-06-10T00:16:14.248Z,16.90
2019-06-10T00:17:15.931Z,16.82
2019-06-10T00:18:37.296Z,17.75
2019-06-10T00:19:21.722Z,18.25
2019-06-10T00:20:23.843Z,16.93
2019-06-10T00:21:25.536Z,18.55
2019-06-10T00:22:27.229Z,23.35
2019-06-10T00:23:28.845Z,17.52
2019-06-10T00:24:31.450Z,17.87
2019-06-10T00:25:33.607Z,19.82
2019-06-10T00:26:35.201Z,18.98
2019-06-10T00:27:37.302Z,18.00
2019-06-10T00:28:40.678Z,19.67
2019-06-10T00:29:42.725Z,19.57
2019-06-10T00:30:44.353Z,18.05
2019-06-10T00:31:46.033Z,17.35
2019-06-10T00:32:47.611Z,16.48
2019-06-10T00:33:51.769Z,18.92
2019-06-10T00:34:53.274Z,19.95
2019-06-10T00:35:54.966Z,19.40
2019-06-10T00:36:56.655Z,17.48
2019-06-10T00:37:59.567Z,19.27
2019-06-10T00:39:03.501Z,17.87
2019-06-10T00:40:07.636Z,18.35
2019-06-10T00:41:13.720Z,19.10
2019-06-10T00:42:15.204Z,19.57
2019-06-10T00:43:16.697Z,21.23
2019-06-10T00:44:20.433Z,18.60
2019-06-10T00:45:22.234Z,18.40
2019-06-10T00:46:23.811Z,18.98
2019-06-10T00:47:25.498Z,20.48
2019-06-10T00:48:29.331Z,19.98
2019-06-10T00:49:31.721Z,22.62
2019-06-10T00:50:33.654Z,21.15
2019-06-10T00:51:35.354Z,19.85
2019-06-10T00:52:36.942Z,17.73
2019-06-10T00:53:38.676Z,17.37
2019-06-10T00:54:41.750Z,18.07
2019-06-10T00:55:43.918Z,19.23
2019-06-10T00:56:45.623Z,18.02
2019-06-10T00:57:47.309Z,19.60
2019-06-10T00:58:51.219Z,18.95
2019-06-10T00:59:52.547Z,20.95
2019-06-10T01:00:54.248Z,18.20
2019-06-10T01:01:56.166Z,18.95
2019-06-10T01:03:00.673Z,19.95
2019-06-10T01:04:03.794Z,20.48
2019-06-10T01:05:05.408Z,21.25
2019-06-10T01:06:08.430Z,18.85
2019-06-10T01:07:11.696Z,20.80
2019-06-10T01:08:15.805Z,19.82
2019-06-10T01:09:17.390Z,19.67
2019-06-10T01:10:21.075Z,18.57
2019-06-10T01:11:27.014Z,20.15
2019-06-10T01:12:26.097Z,20.17
2019-06-10T01:13:27.681Z,19.45
2019-06-10T01:14:29.330Z,19.57
2019-06-10T01:15:31.196Z,19.50
2019-06-10T01:16:32.927Z,22.20
2019-06-10T01:17:34.630Z,20.43
2019-06-10T01:18:38.562Z,19.87
2019-06-10T01:19:41.517Z,22.13
2019-06-10T01:20:43.218Z,20.23
2019-06-10T01:21:45.243Z,21.35
2019-06-10T01:22:47.289Z,21.60
2019-06-10T01:23:50.964Z,21.65
2019-06-10T01:24:52.499Z,17.85
2019-06-10T01:25:54.205Z,21.02
2019-06-10T01:26:55.769Z,17.80
2019-06-10T01:27:57.456Z,17.67
2019-06-10T01:29:00.968Z,19.57
2019-06-10T01:30:10.198Z,21.77
2019-06-10T01:31:12.118Z,20.43
2019-06-10T01:32:13.761Z,21.02
2019-06-10T01:33:17.522Z,21.62
2019-06-10T01:34:21.548Z,21.97
2019-06-10T01:35:22.995Z,23.40
2019-06-10T01:36:24.672Z,19.70
2019-06-10T01:37:26.353Z,20.97
2019-06-10T01:38:28.049Z,20.60
2019-06-10T01:39:30.839Z,20.45
2019-06-10T01:40:32.918Z,20.70
2019-06-10T01:41:34.837Z,20.97
2019-06-10T01:42:36.430Z,20.50
2019-06-10T01:43:40.659Z,19.65
2019-06-10T01:44:41.829Z,23.70
2019-06-10T01:45:43.549Z,21.42
2019-06-10T01:46:45.534Z,20.05
2019-06-10T01:47:47.221Z,21.70
2019-06-10T01:48:51.717Z,21.60
2019-06-10T01:49:52.187Z,18.20
2019-06-10T01:50:53.938Z,20.27
2019-06-10T01:51:55.658Z,19.85
2019-06-10T01:52:57.239Z,20.75
2019-06-10T01:54:01.187Z,19.85
2019-06-10T01:55:04.925Z,18.67
2019-06-10T01:56:07.726Z,19.07
2019-06-10T01:57:12.267Z,18.92
2019-06-10T01:58:16.084Z,24.80
2019-06-10T01:59:17.004Z,19.95
2019-06-10T02:00:25.613Z,22.55
2019-06-10T02:01:44.568Z,22.15
2019-06-10T02:02:46.209Z,21.12
2019-06-10T02:03:47.861Z,20.08
2019-06-10T02:04:51.653Z,21.15
2019-06-10T02:05:52.841Z,23.22
2019-06-10T02:06:54.881Z,21.70
2019-06-10T02:07:56.578Z,21.00
2019-06-10T02:09:04.830Z,20.65
2019-06-10T02:10:07.102Z,20.37
2019-06-10T02:11:09.216Z,21.40
2019-06-10T02:12:15.888Z,22.40
2019-06-10T02:13:32.707Z,22.75
2019-06-10T02:14:34.685Z,23.67
2019-06-10T02:15:36.375Z,22.73
2019-06-10T02:16:37.963Z,24.18
2019-06-10T02:17:41.580Z,21.90
2019-06-10T02:18:56.867Z,22.55
2019-06-10T02:19:46.482Z,21.10
2019-06-10T02:20:48.171Z,22.50
2019-06-10T02:21:51.060Z,23.65
2019-06-10T02:22:52.995Z,22.90
2019-06-10T02:23:54.591Z,19.62
2019-06-10T02:24:56.647Z,21.60
2019-06-10T02:26:01.056Z,21.62
2019-06-10T02:27:01.825Z,24.23
2019-06-10T02:28:03.558Z,23.07
2019-06-10T02:29:05.148Z,24.07
2019-06-10T02:30:15.000Z,21.17
2019-06-10T02:31:14.213Z,20.88
2019-06-10T02:32:18.676Z,22.67
2019-06-10T02:33:22.745Z,21.20
2019-06-10T02:34:26.842Z,22.98
2019-06-10T02:35:38.135Z,26.00
2019-06-10T02:36:31.839Z,22.98
2019-06-10T02:37:53.732Z,20.92
2019-06-10T02:38:54.722Z,21.02
2019-06-10T02:39:56.317Z,23.22
2019-06-10T02:40:57.886Z,24.65
2019-06-10T02:42:04.411Z,23.30
2019-06-10T02:43:05.585Z,23.12
2019-06-10T02:44:07.306Z,22.60
2019-06-10T02:45:13.800Z,22.15
2019-06-10T02:46:16.052Z,22.98
2019-06-10T02:47:22.626Z,23.18
2019-06-10T02:48:24.684Z,24.57
2019-06-10T02:49:46.595Z,22.87
2019-06-10T02:50:40.111Z,25.75
2019-06-10T02:51:43.752Z,24.80
2019-06-10T02:52:45.116Z,23.40
2019-06-10T02:53:46.703Z,22.73
2019-06-10T02:54:48.520Z,26.40
2019-06-10T02:55:53.560Z,21.45
2019-06-10T02:56:54.068Z,21.50
2019-06-10T02:57:55.946Z,22.20
2019-06-10T02:58:57.654Z,21.60
2019-06-10T02:59:59.275Z,23.18
2019-06-10T03:01:04.945Z,24.12
2019-06-10T03:02:06.628Z,21.68
2019-06-10T03:03:08.325Z,26.70
2019-06-10T03:04:13.504Z,22.65
2019-06-10T03:05:14.349Z,24.90
2019-06-10T03:06:19.874Z,24.82
2019-06-10T03:07:25.568Z,23.80
2019-06-10T03:08:27.294Z,24.47
2019-06-10T03:09:31.863Z,26.30
2019-06-10T03:10:36.216Z,22.90
2019-06-10T03:11:37.077Z,22.82
2019-06-10T03:12:38.870Z,27.75
2019-06-10T03:13:42.482Z,26.87
2019-06-10T03:14:43.962Z,23.87
2019-06-10T03:16:05.525Z,24.72
2019-06-10T03:17:17.844Z,23.32
2019-06-10T03:18:19.927Z,25.15
2019-06-10T03:19:39.678Z,25.05
2019-06-10T03:20:44.698Z,24.75
2019-06-10T03:21:46.298Z,27.55
2019-06-10T03:22:47.910Z,23.25
2019-06-10T03:23:49.903Z,26.73
2019-06-10T03:24:52.380Z,23.62
2019-06-10T03:26:04.178Z,24.70
2019-06-10T03:27:06.282Z,25.45
2019-06-10T03:28:07.865Z,23.27
2019-06-10T03:29:09.462Z,24.80
2019-06-10T03:30:17.069Z,23.20
2019-06-10T03:31:15.509Z,25.23
2019-06-10T03:32:20.171Z,25.80
2019-06-10T03:33:27.658Z,23.38
2019-06-10T03:34:33.619Z,24.27
2019-06-10T03:35:28.511Z,22.93
2019-06-10T03:36:32.243Z,24.50
2019-06-10T03:37:34.029Z,29.10
2019-06-10T03:38:37.077Z,26.17
2019-06-10T03:39:38.846Z,24.18
2019-06-10T03:40:43.294Z,27.48
2019-06-10T03:41:44.194Z,27.65
2019-06-10T03:42:46.240Z,22.85
2019-06-10T03:43:47.832Z,23.67
2019-06-10T03:45:09.205Z,22.02
2019-06-10T03:46:13.347Z,25.05
2019-06-10T03:47:14.307Z,26.35
2019-06-10T03:48:17.177Z,21.02
2019-06-10T03:49:19.155Z,23.80
2019-06-10T03:50:23.961Z,22.05
2019-06-10T03:51:27.433Z,24.00
2019-06-10T03:52:28.522Z,24.65
2019-06-10T03:53:30.736Z,23.42
2019-06-10T03:54:33.129Z,22.85
2019-06-10T03:55:34.742Z,25.85
2019-06-10T03:56:36.471Z,23.42
2019-06-10T03:57:38.141Z,24.23
2019-06-10T03:58:42.775Z,22.52
2019-06-10T03:59:43.990Z,23.95
2019-06-10T04:00:45.605Z,23.38
2019-06-10T04:01:47.284Z,25.77
2019-06-10T04:02:48.866Z,24.80
2019-06-10T04:03:52.818Z,24.92
2019-06-10T04:04:53.847Z,23.20
2019-06-10T04:05:55.835Z,21.82
2019-06-10T04:06:57.524Z,23.25
2019-06-10T04:07:59.105Z,25.80
2019-06-10T04:09:02.876Z,22.50
2019-06-10T04:10:05.802Z,24.55
2019-06-10T04:11:07.413Z,24.72
2019-06-10T04:12:09.109Z,23.85
2019-06-10T04:13:13.059Z,22.82
2019-06-10T04:14:14.195Z,23.83
2019-06-10T04:15:15.768Z,26.48
2019-06-10T04:16:17.658Z,24.20
2019-06-10T04:17:19.606Z,25.77
2019-06-10T04:18:24.193Z,23.22
2019-06-10T04:19:25.817Z,24.05
2019-06-10T04:20:29.524Z,24.70
2019-06-10T04:21:32.679Z,28.47
2019-06-10T04:22:34.522Z,26.90
2019-06-10T04:23:36.611Z,25.65
2019-06-10T04:24:39.177Z,25.50
2019-06-10T04:25:42.733Z,26.82
2019-06-10T04:26:44.382Z,24.60
2019-06-10T04:27:45.969Z,26.07
2019-06-10T04:28:47.671Z,26.65
2019-06-10T04:29:49.278Z,25.75
2019-06-10T04:30:53.454Z,24.65
2019-06-10T04:31:54.505Z,23.90
2019-06-10T04:32:56.198Z,27.85
2019-06-10T04:33:57.779Z,26.80
2019-06-10T04:34:59.366Z,26.75
2019-06-10T04:36:02.983Z,28.30
2019-06-10T04:37:04.487Z,28.70
2019-06-10T04:38:06.186Z,25.45
2019-06-10T04:39:07.887Z,25.15
2019-06-10T04:40:09.777Z,25.45
2019-06-10T04:41:14.238Z,24.67
2019-06-10T04:42:15.957Z,27.32
2019-06-10T04:43:18.412Z,24.18
2019-06-10T04:44:21.225Z,25.60
2019-06-10T04:45:25.089Z,22.90
2019-06-10T04:46:28.350Z,27.37
2019-06-10T04:47:33.107Z,21.82
2019-06-10T04:48:34.201Z,24.47
2019-06-10T04:49:35.882Z,22.98
2019-06-10T04:50:45.491Z,23.75
2019-06-10T04:51:43.199Z,24.90
2019-06-10T04:52:44.409Z,25.72
2019-06-10T04:53:46.351Z,22.85
2019-06-10T04:54:47.921Z,28.35
2019-06-10T04:55:49.526Z,25.00
2019-06-10T04:56:52.966Z,22.37
2019-06-10T04:57:54.742Z,25.05
2019-06-10T04:58:56.429Z,26.97
2019-06-10T04:59:58.133Z,25.35
2019-06-10T05:01:02.800Z,23.12
2019-06-10T05:02:05.643Z,22.05
2019-06-10T05:03:07.061Z,24.32
2019-06-10T05:04:08.753Z,24.52
2019-06-10T05:05:12.896Z,23.98
2019-06-10T05:06:13.728Z,24.18
2019-06-10T05:07:15.325Z,24.87
2019-06-10T05:08:17.045Z,24.10
2019-06-10T05:09:19.107Z,22.05
2019-06-10T05:10:23.666Z,25.92
2019-06-10T05:11:26.932Z,23.42
2019-06-10T05:12:27.994Z,21.40
2019-06-10T05:13:30.071Z,25.50
2019-06-10T05:14:33.439Z,22.32
2019-06-10T05:15:35.230Z,22.98
2019-06-10T05:16:36.768Z,22.40
2019-06-10T05:17:38.360Z,21.82
2019-06-10T05:18:42.162Z,28.85
2019-06-10T05:19:43.636Z,21.87
2019-06-10T05:20:54.867Z,21.02
2019-06-10T05:21:48.830Z,21.65
2019-06-10T05:22:52.707Z,22.00
2019-06-10T05:23:54.063Z,23.05
2019-06-10T05:24:55.761Z,22.85
2019-06-10T05:25:57.467Z,26.57
2019-06-10T05:26:59.046Z,20.57
2019-06-10T05:28:02.771Z,21.80
2019-06-10T05:29:04.088Z,22.87
2019-06-10T05:30:07.374Z,21.30
2019-06-10T05:31:09.432Z,20.77
2019-06-10T05:32:12.765Z,21.90
2019-06-10T05:33:14.619Z,21.82
2019-06-10T05:34:16.347Z,22.15
2019-06-10T05:35:18.011Z,21.15
2019-06-10T05:36:20.636Z,21.27
2019-06-10T05:37:26.335Z,20.82
2019-06-10T05:38:29.107Z,20.95
2019-06-10T05:39:34.734Z,19.82
2019-06-10T05:40:34.518Z,21.80
2019-06-10T05:41:36.209Z,18.05
2019-06-10T05:42:37.917Z,21.00
2019-06-10T05:43:39.510Z,19.80
2019-06-10T05:44:43.086Z,19.30
2019-06-10T05:45:47.703Z,20.23
2019-06-10T05:46:56.181Z,20.27
2019-06-10T05:47:58.089Z,18.50
2019-06-10T05:48:59.780Z,19.57
2019-06-10T05:50:22.517Z,20.32
2019-06-10T05:51:26.115Z,17.65
2019-06-10T05:52:29.041Z,19.92
2019-06-10T05:53:33.537Z,22.52
2019-06-10T05:54:35.458Z,19.02
2019-06-10T05:55:37.408Z,18.25
2019-06-10T05:56:40.038Z,17.50
2019-06-10T05:57:42.775Z,18.55
2019-06-10T05:58:44.646Z,17.23
2019-06-10T05:59:46.234Z,17.85
2019-06-10T06:00:47.927Z,17.00
2019-06-10T06:01:49.632Z,21.65
2019-06-10T06:02:52.283Z,20.92
2019-06-10T06:03:54.263Z,18.30
2019-06-10T06:04:55.918Z,19.25
2019-06-10T06:05:57.535Z,19.00
2019-06-10T06:06:59.233Z,20.77
2019-06-10T06:08:05.670Z,18.52
2019-06-10T06:09:05.826Z,17.62
2019-06-10T06:10:08.538Z,17.00
2019-06-10T06:11:12.415Z,18.23
2019-06-10T06:12:14.380Z,18.17
2019-06-10T06:13:16.559Z,15.25
2019-06-10T06:14:18.641Z,18.65
2019-06-10T06:15:22.106Z,18.10
2019-06-10T06:16:23.738Z,19.45
2019-06-10T06:17:25.856Z,19.77
2019-06-10T06:18:27.940Z,20.43
2019-06-10T06:19:30.329Z,20.43
2019-06-10T06:20:35.768Z,17.92
2019-06-10T06:21:42.692Z,17.62
2019-06-10T06:22:39.938Z,16.73
2019-06-10T06:23:43.688Z,16.10
2019-06-10T06:24:45.132Z,16.10
2019-06-10T06:25:47.215Z,17.62
2019-06-10T06:26:48.843Z,16.00
2019-06-10T06:27:52.478Z,15.05
2019-06-10T06:28:54.095Z,19.75
2019-06-10T06:29:55.776Z,15.55
2019-06-10T06:30:57.574Z,17.10
2019-06-10T06:31:59.215Z,16.32
2019-06-10T06:33:03.022Z,16.90
2019-06-10T06:34:04.455Z,15.68
2019-06-10T06:35:06.762Z,16.82
2019-06-10T06:36:08.458Z,19.52
2019-06-10T06:37:12.604Z,16.93
2019-06-10T06:38:13.542Z,17.57
2019-06-10T06:39:15.286Z,15.40
2019-06-10T06:40:18.015Z,16.75
2019-06-10T06:41:19.614Z,15.53
2019-06-10T06:42:22.878Z,16.35
2019-06-10T06:43:28.262Z,15.50
2019-06-10T06:44:29.593Z,16.23
2019-06-10T06:45:34.379Z,17.37
2019-06-10T06:46:37.598Z,15.95
2019-06-10T06:47:39.088Z,16.32
2019-06-10T06:48:43.656Z,17.20
2019-06-10T06:49:44.490Z,15.78
2019-06-10T06:51:00.549Z,18.07
2019-06-10T06:51:56.182Z,15.90
2019-06-10T06:53:18.694Z,17.80
2019-06-10T06:53:56.667Z,16.23
2019-06-10T06:54:58.775Z,14.98
2019-06-10T06:56:02.988Z,16.77
2019-06-10T06:57:04.045Z,15.05
2019-06-10T06:58:05.750Z,16.12
2019-06-10T06:59:07.362Z,15.85
2019-06-10T07:00:37.315Z,14.70
2019-06-10T07:01:14.996Z,17.10
2019-06-10T07:02:17.337Z,14.40
2019-06-10T07:03:18.914Z,16.07
2019-06-10T07:04:23.422Z,17.65
2019-06-10T07:05:24.638Z,17.80
2019-06-10T07:06:26.261Z,15.45
2019-06-10T07:07:30.147Z,15.10
2019-06-10T07:08:33.335Z,15.48
2019-06-10T07:09:57.726Z,15.48
2019-06-10T07:11:02.844Z,15.55
2019-06-10T07:12:04.617Z,15.25
2019-06-10T07:13:07.259Z,15.00
2019-06-10T07:14:10.175Z,14.23
2019-06-10T07:15:12.729Z,17.73
2019-06-10T07:16:14.431Z,17.07
2019-06-10T07:17:16.122Z,17.90
2019-06-10T07:18:17.848Z,19.27
2019-06-10T07:19:22.492Z,15.90
2019-06-10T07:20:23.441Z,15.55
2019-06-10T07:21:25.046Z,15.48
2019-06-10T07:22:26.661Z,14.13
2019-06-10T07:23:28.394Z,15.25
2019-06-10T07:24:32.676Z,17.17
2019-06-10T07:25:36.664Z,17.62
2019-06-10T07:26:42.120Z,17.70
2019-06-10T07:27:45.213Z,15.90
2019-06-10T07:28:47.062Z,18.00
2019-06-10T07:29:47.530Z,15.65
2019-06-10T07:30:52.722Z,15.85
2019-06-10T07:31:53.600Z,15.32
2019-06-10T07:32:55.785Z,17.52
2019-06-10T07:33:57.498Z,20.08
2019-06-10T07:34:59.203Z,15.18
2019-06-10T07:36:03.308Z,15.68
2019-06-10T07:37:04.792Z,16.07
2019-06-10T07:38:06.498Z,15.15
2019-06-10T07:39:08.218Z,17.62
2019-06-10T07:40:09.919Z,17.87
2019-06-10T07:41:12.607Z,18.02
2019-06-10T07:42:14.672Z,18.00
2019-06-10T07:43:16.332Z,20.02
2019-06-10T07:44:18.176Z,19.87
2019-06-10T07:45:22.005Z,19.92
2019-06-10T07:46:23.305Z,17.98
2019-06-10T07:47:25.250Z,16.37
2019-06-10T07:48:26.942Z,18.07
2019-06-10T07:49:28.691Z,17.42
2019-06-10T07:50:32.911Z,21.90
2019-06-10T07:51:34.653Z,15.95
2019-06-10T07:52:37.413Z,20.02
2019-06-10T07:53:40.020Z,17.15
2019-06-10T07:54:44.989Z,20.92
2019-06-10T07:55:46.771Z,17.00
2019-06-10T07:56:50.724Z,15.63
2019-06-10T07:57:53.077Z,19.70
2019-06-10T07:58:55.429Z,15.78
2019-06-10T07:59:57.154Z,17.60
2019-06-10T08:00:58.843Z,15.72
2019-06-10T08:02:02.879Z,15.48
2019-06-10T08:03:03.953Z,20.10
2019-06-10T08:04:12.018Z,19.32
2019-06-10T08:05:13.859Z,14.87
2019-06-10T08:06:17.706Z,16.37
2019-06-10T08:07:19.402Z,15.70
2019-06-10T08:08:23.328Z,20.35
2019-06-10T08:09:24.787Z,15.38
2019-06-10T08:10:26.525Z,22.25
2019-06-10T08:11:30.437Z,18.05
2019-06-10T08:12:32.556Z,18.50
2019-06-10T08:13:35.200Z,15.90
2019-06-10T08:14:37.412Z,18.70
2019-06-10T08:15:39.757Z,16.75
2019-06-10T08:16:44.780Z,15.93
2019-06-10T08:17:45.739Z,14.93
2019-06-10T08:19:16.085Z,21.77
2019-06-10T08:19:54.150Z,15.98
2019-06-10T08:20:54.774Z,15.32
2019-06-10T08:21:56.512Z,17.37
2019-06-10T08:22:58.271Z,17.65
2019-06-10T08:24:08.975Z,15.80
2019-06-10T08:25:12.446Z,18.37
2019-06-10T08:26:14.291Z,18.30
2019-06-10T08:27:16.279Z,17.57
2019-06-10T08:28:17.983Z,16.45
2019-06-10T08:29:20.009Z,18.90
2019-06-10T08:30:23.986Z,16.17
2019-06-10T08:31:25.131Z,16.17
2019-06-10T08:32:26.839Z,17.60
2019-06-10T08:33:28.519Z,17.82
2019-06-10T08:34:32.786Z,15.90
2019-06-10T08:35:44.165Z,16.77
2019-06-10T08:36:39.575Z,14.83
2019-06-10T08:37:42.793Z,15.30
2019-06-10T08:38:46.839Z,15.03
2019-06-10T08:39:47.743Z,14.30
2019-06-10T08:40:52.318Z,15.63
2019-06-10T08:41:53.208Z,16.23
2019-06-10T08:42:54.896Z,17.35
2019-06-10T08:43:56.482Z,16.87
2019-06-10T08:45:00.053Z,16.57
2019-06-10T08:46:02.766Z,15.32
2019-06-10T08:47:04.690Z,17.50
2019-06-10T08:48:06.280Z,15.60
2019-06-10T08:49:07.989Z,15.23
2019-06-10T08:50:09.598Z,17.07
2019-06-10T08:51:12.522Z,15.18
2019-06-10T08:52:14.650Z,17.73
2019-06-10T08:53:18.189Z,15.38
2019-06-10T08:54:19.837Z,19.98
2019-06-10T08:55:22.841Z,15.23
2019-06-10T08:56:24.643Z,17.30
2019-06-10T08:57:26.340Z,18.67
2019-06-10T08:58:28.019Z,28.52
2019-06-10T08:59:32.516Z,15.40
2019-06-10T09:00:33.809Z,15.40
2019-06-10T09:01:35.661Z,18.45
2019-06-10T09:02:39.175Z,16.07
2019-06-10T09:03:43.576Z,20.52
2019-06-10T09:04:47.618Z,15.70
2019-06-10T09:05:50.921Z,14.63
2019-06-10T09:06:53.653Z,16.62
2019-06-10T09:07:54.967Z,17.55
2019-06-10T09:08:56.993Z,14.58
2019-06-10T09:09:58.667Z,15.80
2019-06-10T09:11:02.432Z,16.52
2019-06-10T09:12:03.780Z,15.15
2019-06-10T09:13:05.801Z,14.75
2019-06-10T09:14:07.383Z,17.25
2019-06-10T09:15:10.174Z,14.00
2019-06-10T09:16:18.881Z,14.90
2019-06-10T09:17:15.363Z,15.50
2019-06-10T09:18:19.957Z,16.35
2019-06-10T09:19:22.223Z,14.68
2019-06-10T09:20:24.099Z,15.70
2019-06-10T09:21:25.767Z,15.38
2019-06-10T09:22:27.348Z,13.95
2019-06-10T09:23:29.084Z,16.60
2019-06-10T09:24:32.823Z,14.85
2019-06-10T09:25:34.559Z,14.65
2019-06-10T09:26:36.315Z,15.32
2019-06-10T09:27:40.069Z,14.50
2019-06-10T09:28:45.056Z,14.47
2019-06-10T09:29:48.044Z,14.70
2019-06-10T09:30:54.075Z,14.23
2019-06-10T09:31:55.495Z,17.20
2019-06-10T09:32:56.862Z,15.88
2019-06-10T09:33:59.034Z,15.68
2019-06-10T09:35:03.202Z,15.28
2019-06-10T09:36:04.202Z,14.58
2019-06-10T09:37:06.274Z,14.58
2019-06-10T09:38:07.987Z,15.50
2019-06-10T09:39:09.703Z,14.13
2019-06-10T09:40:12.484Z,12.88
2019-06-10T09:41:14.400Z,14.65
2019-06-10T09:42:16.100Z,13.98
2019-06-10T09:43:18.987Z,14.45
2019-06-10T09:44:22.756Z,15.35
2019-06-10T09:45:25.186Z,14.55
2019-06-10T09:46:50.397Z,13.28
2019-06-10T09:47:58.813Z,18.65
2019-06-10T09:48:56.873Z,14.53
2019-06-10T09:49:59.208Z,14.53
2019-06-10T09:51:02.523Z,13.32
2019-06-10T09:52:04.391Z,15.60
2019-06-10T09:53:05.986Z,13.90
2019-06-10T09:54:07.666Z,13.43
2019-06-10T09:55:10.096Z,12.80
2019-06-10T09:56:12.508Z,12.10
2019-06-10T09:57:14.479Z,12.18
2019-06-10T09:58:16.264Z,13.25
2019-06-10T09:59:17.858Z,13.72
2019-06-10T10:00:44.552Z,13.28
2019-06-10T10:01:48.287Z,12.93
2019-06-10T10:02:50.438Z,12.43
2019-06-10T10:03:58.281Z,15.38
2019-06-10T10:04:58.249Z,14.00
2019-06-10T10:06:09.891Z,12.85
2019-06-10T10:07:03.112Z,13.43
2019-06-10T10:08:05.400Z,15.78
2019-06-10T10:09:07.501Z,12.00
2019-06-10T10:10:12.684Z,11.68
2019-06-10T10:11:13.924Z,11.85
2019-06-10T10:12:15.623Z,12.43
2019-06-10T10:13:17.318Z,13.35
2019-06-10T10:14:19.002Z,12.65
2019-06-10T10:15:29.896Z,12.53
2019-06-10T10:16:24.138Z,13.93
2019-06-10T10:17:25.829Z,11.88
2019-06-10T10:18:27.426Z,18.42
2019-06-10T10:19:36.146Z,12.55
2019-06-10T10:20:37.742Z,12.70
2019-06-10T10:21:41.461Z,12.60
2019-06-10T10:22:44.387Z,12.75
2019-06-10T10:23:56.554Z,13.50
2019-06-10T10:24:49.836Z,13.15
2019-06-10T10:25:56.368Z,11.75
2019-06-10T10:26:57.941Z,12.13
2019-06-10T10:27:59.072Z,12.85
2019-06-10T10:29:13.043Z,11.57
2019-06-10T10:30:18.809Z,11.08
2019-06-10T10:31:23.050Z,11.55
2019-06-10T10:32:23.884Z,12.45
2019-06-10T10:33:29.891Z,13.58
2019-06-10T10:34:29.072Z,12.13
2019-06-10T10:35:32.664Z,12.82
2019-06-10T10:36:34.175Z,12.43
2019-06-10T10:37:35.923Z,12.30
2019-06-10T10:38:37.616Z,11.68
2019-06-10T10:39:39.211Z,12.10
2019-06-10T10:40:43.981Z,11.18
2019-06-10T10:41:46.761Z,13.53
2019-06-10T10:42:53.942Z,12.37
2019-06-10T10:43:56.571Z,11.10
2019-06-10T10:44:58.849Z,10.98
2019-06-10T10:46:05.068Z,12.95
2019-06-10T10:47:03.859Z,11.75
2019-06-10T10:48:05.746Z,12.05
2019-06-10T10:49:07.437Z,11.18
2019-06-10T10:50:09.738Z,12.65
2019-06-10T10:51:13.042Z,13.65
2019-06-10T10:52:14.824Z,12.25
2019-06-10T10:53:16.835Z,12.88
2019-06-10T10:54:29.852Z,12.53
2019-06-10T10:55:22.351Z,13.35
2019-06-10T10:56:24.025Z,12.28
2019-06-10T10:57:25.714Z,13.50
2019-06-10T10:58:27.438Z,12.70
2019-06-10T10:59:29.126Z,11.85
2019-06-10T11:00:41.442Z,11.53
2019-06-10T11:01:44.113Z,11.73
2019-06-10T11:02:48.717Z,11.75
2019-06-10T11:03:51.411Z,11.15
2019-06-10T11:04:56.907Z,11.35
2019-06-10T11:06:00.676Z,11.83
2019-06-10T11:07:01.192Z,11.25
2019-06-10T11:08:05.304Z,13.20
2019-06-10T11:09:07.808Z,12.40
2019-06-10T11:10:12.503Z,10.82
2019-06-10T11:11:14.065Z,12.20
2019-06-10T11:12:16.506Z,12.53
2019-06-10T11:13:22.320Z,10.40
2019-06-10T11:14:24.612Z,10.40
2019-06-10T11:15:27.629Z,13.03
2019-06-10T11:16:29.358Z,10.53
2019-06-10T11:17:33.685Z,10.93
2019-06-10T11:18:34.579Z,11.18
2019-06-10T11:19:36.165Z,11.12
2019-06-10T11:20:37.792Z,10.85
2019-06-10T11:21:39.818Z,10.98
2019-06-10T11:22:43.347Z,10.10
2019-06-10T11:23:46.234Z,10.30
2019-06-10T11:24:49.325Z,10.63
2019-06-10T11:25:55.241Z,11.80
2019-06-10T11:26:56.436Z,10.55
2019-06-10T11:27:57.950Z,11.33
2019-06-10T11:29:02.237Z,11.22
2019-06-10T11:30:05.978Z,11.38
2019-06-10T11:31:08.098Z,12.13
2019-06-10T11:32:09.708Z,11.35
2019-06-10T11:33:11.317Z,11.18
2019-06-10T11:34:12.990Z,11.40
2019-06-10T11:35:14.566Z,11.20
2019-06-10T11:36:16.301Z,10.93
2019-06-10T11:37:17.998Z,11.33
2019-06-10T11:38:19.582Z,10.58
2019-06-10T11:39:22.562Z,10.75
2019-06-10T11:40:24.362Z,14.68
2019-06-10T11:41:26.126Z,11.75
2019-06-10T11:42:28.050Z,14.20
2019-06-10T11:43:29.729Z,21.50
2019-06-10T11:44:33.398Z,11.73
2019-06-10T11:45:34.910Z,10.05
2019-06-10T11:46:36.724Z,9.88
2019-06-10T11:47:38.297Z,11.28
2019-06-10T11:48:40.004Z,11.15
2019-06-10T11:49:43.436Z,12.45
2019-06-10T11:50:45.179Z,15.83
2019-06-10T11:51:47.171Z,11.30
2019-06-10T11:52:49.613Z,11.88
2019-06-10T11:53:54.556Z,10.60
2019-06-10T11:55:08.891Z,11.03
2019-06-10T11:55:59.277Z,10.50
2019-06-10T11:57:00.923Z,11.48
2019-06-10T11:58:02.939Z,10.25
2019-06-10T11:59:09.351Z,10.60
2019-06-10T12:00:14.800Z,12.13
2019-06-10T12:01:13.441Z,10.95
2019-06-10T12:02:15.346Z,10.82
2019-06-10T12:03:16.924Z,11.40
2019-06-10T12:04:18.527Z,11.78
2019-06-10T12:05:23.426Z,11.68
2019-06-10T12:06:24.865Z,10.60
2019-06-10T12:07:26.888Z,11.20
2019-06-10T12:08:28.486Z,10.68
2019-06-10T12:09:30.079Z,10.70
2019-06-10T12:10:33.090Z,12.20
2019-06-10T12:11:34.867Z,10.50
2019-06-10T12:12:36.606Z,10.95
2019-06-10T12:13:38.200Z,10.85
2019-06-10T12:14:39.893Z,11.10
2019-06-10T12:16:30.646Z,13.22
2019-06-10T12:17:55.595Z,12.82
2019-06-10T12:18:54.196Z,10.38
2019-06-10T12:19:59.573Z,11.10
2019-06-10T12:21:03.340Z,12.35
2019-06-10T12:22:07.178Z,9.55
2019-06-10T12:23:06.394Z,10.82
2019-06-10T12:24:08.095Z,11.00
2019-06-10T12:25:30.389Z,11.05
2019-06-10T12:26:13.550Z,11.15
2019-06-10T12:27:15.135Z,11.00
2019-06-10T12:28:16.887Z,12.00
2019-06-10T12:29:18.584Z,10.00
2019-06-10T12:30:23.304Z,10.48
2019-06-10T12:31:24.878Z,11.25
2019-06-10T12:32:26.572Z,9.28
2019-06-10T12:33:28.187Z,9.55
2019-06-10T12:34:32.994Z,11.35
2019-06-10T12:35:33.420Z,10.13
2019-06-10T12:36:35.386Z,11.48
2019-06-10T12:37:36.885Z,10.03
2019-06-10T12:38:38.525Z,10.63
2019-06-10T12:39:42.215Z,10.10
2019-06-10T12:40:43.735Z,10.05
2019-06-10T12:41:45.404Z,10.70
2019-06-10T12:42:47.014Z,10.28
2019-06-10T12:43:48.722Z,10.82
2019-06-10T12:44:50.444Z,9.83
2019-06-10T12:45:55.705Z,10.48
2019-06-10T12:47:00.560Z,9.50
2019-06-10T12:48:05.080Z,10.30
2019-06-10T12:49:08.470Z,9.75
2019-06-10T12:50:12.040Z,10.00
2019-06-10T12:51:14.064Z,9.35
2019-06-10T12:52:15.736Z,9.83
2019-06-10T12:53:17.431Z,11.10
2019-06-10T12:54:19.171Z,10.68
2019-06-10T12:55:35.622Z,8.80
2019-06-10T12:56:25.231Z,9.63
2019-06-10T12:57:26.773Z,9.70
2019-06-10T12:58:28.367Z,9.58
2019-06-10T12:59:32.264Z,8.98
2019-06-10T13:00:46.116Z,9.18
2019-06-10T13:01:47.813Z,12.75
2019-06-10T13:02:49.788Z,12.45
2019-06-10T13:03:53.612Z,10.32
2019-06-10T13:05:15.007Z,9.88
2019-06-10T13:06:17.207Z,11.05
2019-06-10T13:07:22.625Z,10.13
2019-06-10T13:08:26.989Z,9.83
2019-06-10T13:09:29.792Z,10.25
2019-06-10T13:10:39.504Z,9.75
2019-06-10T13:11:43.388Z,10.35
2019-06-10T13:12:44.678Z,9.68
2019-06-10T13:13:46.277Z,9.33
2019-06-10T13:14:47.852Z,11.97
2019-06-10T13:15:49.512Z,9.43
2019-06-10T13:16:52.641Z,10.80
2019-06-10T13:17:56.048Z,10.30
2019-06-10T13:18:58.006Z,10.85
2019-06-10T13:19:59.705Z,9.65
2019-06-10T13:21:07.280Z,9.35
2019-06-10T13:22:06.354Z,9.18
2019-06-10T13:23:23.046Z,8.70
2019-06-10T13:24:13.204Z,8.85
2019-06-10T13:25:15.485Z,9.28
2019-06-10T13:26:18.004Z,9.08
2019-06-10T13:27:19.843Z,9.68
2019-06-10T13:28:22.241Z,8.40
2019-06-10T13:29:25.208Z,11.53
2019-06-10T13:30:26.898Z,8.95
2019-06-10T13:31:28.627Z,9.70
2019-06-10T13:32:32.348Z,8.88