createdAt,value
2022-08-25T00:07:59.411Z,19.5
2022-08-25T00:12:59.760Z,19.6
2022-08-25T00:18:00.180Z,19.7
2022-08-25T00:23:00.525Z,19.7
2022-08-25T00:28:05.204Z,19.9
2022-08-25T00:33:01.205Z,20.1
2022-08-25T00:38:01.592Z,20.2
2022-08-25T00:43:01.961Z,20.1
2022-08-25T00:53:02.603Z,20.1
2022-08-25T00:58:03.182Z,20.2
2022-08-25T01:03:03.467Z,20.2
2022-08-25T01:08:06.546Z,20.1
2022-08-25T01:13:04.045Z,20.1
2022-08-25T01:18:04.558Z,19.9
2022-08-25T01:23:04.704Z,19.6
2022-08-25T01:33:05.390Z,19.4
2022-08-25T01:38:07.751Z,19.4
2022-08-25T01:43:06.055Z,19.3
2022-08-25T01:48:06.419Z,19.3
2022-08-25T01:53:06.681Z,19.1
2022-08-25T01:58:06.993Z,19.1
2022-08-25T02:03:08.470Z,19.1
2022-08-25T02:08:07.664Z,18.9
2022-08-25T02:13:08.372Z,19.1
2022-08-25T02:18:08.281Z,19.0
2022-08-25T02:23:08.674Z,19.0
2022-08-25T02:28:08.911Z,19.3
2022-08-25T02:33:09.281Z,19.7
2022-08-25T02:38:09.565Z,19.4
2022-08-25T02:43:09.897Z,19.5
2022-08-25T02:48:10.243Z,19.1
2022-08-25T02:53:10.577Z,18.9
2022-08-25T02:58:11.355Z,19.0
2022-08-25T03:03:11.177Z,19.1
2022-08-25T03:08:11.506Z,19.2
2022-08-25T03:13:11.869Z,19.1
2022-08-25T03:18:12.414Z,19.1
2022-08-25T03:23:12.387Z,19.1
2022-08-25T03:28:12.641Z,19.1
2022-08-25T03:33:12.990Z,19.2
2022-08-25T03:38:13.292Z,19.3
2022-08-25T03:43:13.604Z,19.4
2022-08-25T03:48:13.905Z,19.5
2022-08-25T03:53:14.234Z,19.4
2022-08-25T03:58:14.563Z,19.3
2022-08-25T04:03:16.923Z,19.3
2022-08-25T04:08:15.220Z,19.2
2022-08-25T04:13:15.526Z,19.2
2022-08-25T04:18:15.925Z,19.4
2022-08-25T04:23:16.446Z,19.5
2022-08-25T04:28:16.528Z,19.4
2022-08-25T04:33:16.958Z,19.4
2022-08-25T04:38:17.232Z,19.4
2022-08-25T04:43:17.450Z,19.4
2022-08-25T04:48:17.739Z,19.4
2022-08-25T04:53:17.995Z,19.5
2022-08-25T04:58:18.339Z,19.4
2022-08-25T05:03:18.624Z,19.4
2022-08-25T05:08:18.973Z,19.4
2022-08-25T05:13:19.282Z,19.3
2022-08-25T05:18:19.600Z,19.2
2022-08-25T05:23:19.894Z,19.2
2022-08-25T05:28:20.171Z,19.4
2022-08-25T05:33:20.465Z,19.3
2022-08-25T05:38:20.939Z,19.6
2022-08-25T05:43:21.090Z,19.5
2022-08-25T05:48:21.403Z,19.2
2022-08-25T05:53:21.714Z,19.2
2022-08-25T05:58:21.971Z,19.2
2022-08-25T06:03:22.301Z,19.2
2022-08-25T06:08:22.565Z,19.1
2022-08-25T06:13:28.809Z,19.2
2022-08-25T06:18:23.191Z,19.4
2022-08-25T06:23:23.501Z,19.4
2022-08-25T06:28:23.775Z,19.4
2022-08-25T06:33:24.086Z,19.4
2022-08-25T06:38:24.564Z,19.3
2022-08-25T06:43:24.653Z,19.2
2022-08-25T06:48:24.942Z,19.1
2022-08-25T06:53:25.226Z,19.1
2022-08-25T06:58:25.493Z,19.1
2022-08-25T07:03:25.977Z,19.1
2022-08-25T07:08:26.093Z,19.2
2022-08-25T07:13:26.358Z,19.3
2022-08-25T07:18:26.669Z,19.4
2022-08-25T07:28:27.261Z,19.4
2022-08-25T07:33:27.601Z,19.4
2022-08-25T07:38:27.878Z,19.5
2022-08-25T07:43:28.141Z,19.5
2022-08-25T07:48:28.486Z,19.6
2022-08-25T07:53:28.726Z,19.6
2022-08-25T07:58:29.010Z,19.6
2022-08-25T08:03:45.113Z,19.8
2022-08-25T08:08:29.727Z,19.9
2022-08-25T08:13:30.026Z,20.0
2022-08-25T08:18:30.325Z,19.9
2022-08-25T08:23:30.661Z,19.9
2022-08-25T08:28:31.121Z,19.8
2022-08-25T08:33:31.364Z,19.4
2022-08-25T08:38:31.602Z,19.5
2022-08-25T08:43:33.385Z,19.8
2022-08-25T08:48:32.488Z,19.6
2022-08-25T08:53:33.990Z,19.5
2022-08-25T08:58:32.835Z,19.3
2022-08-25T09:03:33.207Z,18.9
2022-08-25T09:08:33.480Z,18.6
2022-08-25T09:18:36.790Z,18.6
2022-08-25T09:23:34.213Z,18.7
2022-08-25T09:28:34.508Z,18.8
2022-08-25T09:33:35.471Z,18.9
2022-08-25T09:38:35.060Z,19.1
2022-08-25T09:43:35.355Z,19.5
2022-08-25T09:48:39.398Z,19.8
2022-08-25T09:53:35.957Z,20.1
2022-08-25T09:58:36.296Z,20.3
2022-08-25T10:03:36.922Z,20.4
2022-08-25T10:08:36.979Z,20.1
2022-08-25T10:13:37.323Z,19.9
2022-08-25T10:18:37.597Z,19.8
2022-08-25T10:23:37.993Z,20.0
2022-08-25T10:28:38.275Z,19.9
2022-08-25T10:33:38.615Z,20.2
2022-08-25T10:38:38.963Z,20.7
2022-08-25T10:43:39.340Z,21.0
2022-08-25T10:48:39.704Z,21.3
2022-08-25T10:58:40.421Z,21.4
2022-08-25T11:03:42.966Z,21.4
2022-08-25T11:13:41.696Z,21.3
2022-08-25T11:18:42.106Z,21.1
2022-08-25T11:23:42.851Z,21.1
2022-08-25T11:28:42.904Z,21.3
2022-08-25T11:33:43.406Z,21.3
2022-08-25T11:38:43.752Z,21.3
2022-08-25T11:43:44.123Z,21.2
2022-08-25T11:48:44.450Z,21.0
2022-08-25T11:53:44.842Z,20.9
2022-08-25T11:58:45.217Z,20.6
2022-08-25T12:03:45.572Z,20.8
2022-08-25T12:08:46.025Z,20.8
2022-08-25T12:13:46.336Z,20.3
2022-08-25T12:18:46.716Z,20.6
2022-08-25T12:23:47.127Z,20.8
2022-08-25T12:28:47.507Z,21.1
2022-08-25T12:33:47.912Z,21.3
2022-08-25T12:38:51.778Z,21.1
2022-08-25T12:43:48.721Z,20.8
2022-08-25T12:48:49.083Z,20.8
2022-08-25T12:53:49.454Z,20.8
2022-08-25T13:03:50.232Z,21.1
2022-08-25T13:08:50.691Z,21.1
2022-08-25T13:13:52.971Z,20.9
2022-08-25T13:18:51.802Z,20.7
2022-08-25T13:23:53.888Z,20.5
2022-08-25T13:28:52.091Z,20.5
2022-08-25T13:38:53.167Z,20.9
2022-08-25T13:43:53.215Z,20.8
2022-08-25T13:48:53.553Z,20.8
2022-08-25T13:53:53.924Z,20.6
2022-08-25T13:58:54.255Z,20.7
2022-08-25T14:03:54.988Z,21.0
2022-08-25T14:08:55.035Z,21.3
2022-08-25T14:13:55.425Z,21.6
2022-08-25T14:18:58.607Z,21.8
2022-08-25T14:23:56.135Z,22.1
2022-08-25T14:28:56.471Z,22.4
2022-08-25T14:33:56.918Z,22.8
2022-08-25T14:38:57.474Z,22.7
2022-08-25T14:43:57.716Z,22.8
2022-08-25T14:48:58.140Z,23.2
2022-08-25T14:53:58.579Z,23.4
2022-08-25T14:59:01.394Z,23.1
2022-08-25T15:03:59.502Z,22.7
2022-08-25T15:08:59.937Z,22.8
2022-08-25T15:14:00.420Z,22.8
2022-08-25T15:19:00.889Z,22.5
2022-08-25T15:24:01.283Z,22.5
2022-08-25T15:29:01.730Z,22.2
2022-08-25T15:34:02.198Z,22.2
2022-08-25T15:39:02.643Z,22.4
2022-08-25T15:44:03.230Z,22.4
2022-08-25T15:49:03.600Z,22.4
2022-08-25T15:54:03.973Z,22.4
2022-08-25T15:59:04.390Z,22.1
2022-08-25T16:04:04.817Z,22.1
2022-08-25T16:09:05.198Z,21.9
2022-08-25T16:14:05.584Z,21.9
2022-08-25T16:19:06.006Z,22.1
2022-08-25T16:24:07.732Z,23.1
2022-08-25T16:29:06.775Z,23.2
2022-08-25T16:34:07.206Z,23.3
2022-08-25T16:39:10.047Z,23.4
2022-08-25T16:44:11.094Z,23.6
2022-08-25T16:49:08.622Z,23.9
2022-08-25T16:54:09.083Z,23.8
2022-08-25T16:59:09.549Z,23.8
2022-08-25T17:04:10.094Z,23.8
2022-08-25T17:09:12.696Z,25.9
2022-08-25T17:14:11.378Z,27.6
2022-08-25T17:19:12.152Z,29.1
2022-08-25T17:24:12.937Z,31.6
2022-08-25T17:29:13.793Z,32.6
2022-08-25T17:34:16.373Z,33.9
2022-08-25T17:44:16.692Z,35.8
2022-08-25T17:49:17.813Z,35.7
2022-08-25T17:54:18.796Z,34.0
2022-08-25T17:59:21.902Z,32.1
2022-08-25T18:04:20.738Z,31.2
2022-08-25T18:09:21.967Z,29.3
2022-08-25T18:19:23.220Z,25.6
2022-08-25T18:24:23.886Z,24.4
2022-08-25T18:29:24.548Z,23.6
2022-08-25T18:34:24.953Z,23.0
2022-08-25T18:39:25.477Z,22.5
2022-08-25T18:44:26.008Z,22.1
2022-08-25T18:49:26.683Z,21.7
2022-08-25T18:54:26.797Z,21.3
2022-08-25T19:04:28.544Z,20.6
2022-08-25T19:09:27.910Z,20.3
2022-08-25T19:14:28.220Z,20.1
2022-08-25T19:19:28.557Z,19.8
2022-08-25T19:24:28.823Z,19.6
2022-08-25T19:29:30.417Z,19.3
2022-08-25T19:34:30.235Z,19.1
2022-08-25T19:39:31.807Z,19.0
2022-08-25T19:44:30.059Z,18.9
2022-08-25T19:49:31.759Z,18.7
2022-08-25T19:59:40.658Z,18.3
2022-08-25T20:04:31.175Z,18.2
2022-08-25T20:09:39.456Z,17.9
2022-08-25T20:14:31.620Z,17.8
2022-08-25T20:19:31.839Z,17.6
2022-08-25T20:24:32.222Z,17.4
2022-08-25T20:29:32.321Z,17.3
2022-08-25T20:34:32.665Z,17.2
2022-08-25T20:39:32.757Z,17.0
2022-08-25T20:49:38.042Z,16.9
2022-08-25T20:54:33.423Z,16.9
2022-08-25T20:59:33.646Z,17.0
2022-08-25T21:04:33.900Z,16.9
2022-08-25T21:09:34.103Z,16.7
2022-08-25T21:14:34.318Z,16.6
2022-08-25T21:19:34.531Z,16.6
2022-08-25T21:24:34.659Z,16.4
2022-08-25T21:29:34.854Z,16.5
2022-08-25T21:34:35.053Z,16.4
2022-08-25T21:39:35.263Z,16.3
2022-08-25T21:44:35.411Z,16.2
2022-08-25T21:49:37.498Z,16.2
2022-08-25T21:54:35.817Z,16.0
2022-08-25T21:59:35.921Z,15.9
2022-08-25T22:04:36.109Z,15.9
2022-08-25T22:09:38.598Z,15.9
2022-08-25T22:14:36.480Z,15.9
2022-08-25T22:19:36.662Z,15.9
2022-08-25T22:24:36.833Z,15.8
2022-08-25T22:29:37.015Z,15.7
2022-08-25T22:34:40.176Z,15.7
2022-08-25T22:39:37.277Z,15.6
2022-08-25T22:44:37.441Z,15.4
2022-08-25T22:49:37.680Z,15.4
2022-08-25T22:54:37.754Z,15.2
2022-08-25T22:59:37.927Z,15.1
2022-08-25T23:04:41.519Z,15.1
2022-08-25T23:09:38.228Z,15.1
2022-08-25T23:14:38.363Z,15.2
2022-08-25T23:19:38.565Z,15.1
2022-08-25T23:24:38.557Z,14.9
2022-08-25T23:29:38.827Z,14.9
2022-08-25T23:34:38.793Z,14.8
2022-08-25T23:39:39.286Z,14.8
2022-08-25T23:44:39.051Z,14.6
2022-08-25T23:54:39.287Z,14.5
2022-08-25T23:59:39.508Z,14.4
