createdAt,value
2019-02-07T00:04:50.007Z,20.90
2019-02-07T00:07:18.210Z,25.17
2019-02-07T00:09:46.410Z,30.05
2019-02-07T00:12:14.619Z,21.87
2019-02-07T00:14:42.799Z,27.80
2019-02-07T00:17:11.022Z,26.30
2019-02-07T00:19:39.213Z,28.20
2019-02-07T00:22:09.137Z,21.80
2019-02-07T00:24:42.861Z,24.27
2019-02-07T00:27:07.262Z,24.00
2019-02-07T00:29:35.473Z,29.45
2019-02-07T00:32:03.700Z,20.00
2019-02-07T00:34:31.945Z,28.35
2019-02-07T00:37:01.867Z,17.07
2019-02-07T00:39:30.065Z,16.45
2019-02-07T00:41:58.271Z,24.55
2019-02-07T00:47:13.716Z,23.07
2019-02-07T00:49:43.681Z,36.35
2019-02-07T00:52:31.193Z,32.10
2019-02-07T00:54:59.410Z,24.37
2019-02-07T00:57:27.612Z,28.60
2019-02-07T00:59:57.545Z,17.87
2019-02-07T01:02:25.747Z,23.57
2019-02-07T01:04:53.934Z,23.62
2019-02-07T01:07:22.135Z,21.77
2019-02-07T01:09:50.347Z,18.77
2019-02-07T01:12:18.546Z,35.00
2019-02-07T01:14:46.762Z,32.20
2019-02-07T01:17:14.967Z,16.42
2019-02-07T01:19:43.180Z,18.27
2019-02-07T01:22:30.520Z,25.15
2019-02-07T01:24:58.732Z,17.02
2019-02-07T01:27:26.936Z,19.65
2019-02-07T01:30:14.514Z,22.22
2019-02-07T01:32:42.717Z,24.43
2019-02-07T01:35:10.907Z,22.87
2019-02-07T01:37:39.135Z,22.75
2019-02-07T01:45:56.636Z,20.95
2019-02-07T01:48:24.845Z,20.48
2019-02-07T01:50:53.052Z,19.42
2019-02-07T01:53:21.254Z,17.35
2019-02-07T01:55:49.467Z,17.45
2019-02-07T01:58:17.692Z,25.15
2019-02-07T02:00:45.879Z,23.10
2019-02-07T02:03:14.188Z,19.82
2019-02-07T02:05:42.401Z,17.65
2019-02-07T02:08:10.625Z,19.35
2019-02-07T02:10:38.836Z,13.28
2019-02-07T02:13:07.061Z,13.72
2019-02-07T02:15:35.276Z,24.10
2019-02-07T02:18:05.209Z,31.00
2019-02-07T02:20:33.427Z,29.82
2019-02-07T02:23:01.636Z,23.32
2019-02-07T02:25:49.264Z,19.23
2019-02-07T02:28:17.467Z,23.05
2019-02-07T02:30:47.378Z,20.00
2019-02-07T02:33:15.579Z,15.78
2019-02-07T02:36:02.881Z,32.35
2019-02-07T02:38:31.080Z,21.35
2019-02-07T02:40:59.292Z,13.13
2019-02-07T02:43:27.496Z,25.90
2019-02-07T02:45:55.690Z,25.77
2019-02-07T02:48:23.916Z,14.20
2019-02-07T02:51:11.467Z,14.23
2019-02-07T02:53:39.664Z,26.20
2019-02-07T02:56:07.876Z,18.23
2019-02-07T02:59:16.223Z,16.48
2019-02-07T03:04:54.149Z,21.17
2019-02-07T03:07:41.579Z,18.27
2019-02-07T03:10:49.854Z,22.65
2019-02-07T03:13:37.182Z,16.12
2019-02-07T03:19:13.368Z,18.12
2019-02-07T03:22:00.675Z,26.57
2019-02-07T03:24:47.996Z,19.57
2019-02-07T03:27:35.297Z,22.75
2019-02-07T03:30:15.042Z,21.90
2019-02-07T03:35:55.816Z,20.12
2019-02-07T03:38:43.117Z,22.67
2019-02-07T03:44:09.663Z,24.52
2019-02-07T03:46:56.967Z,19.40
2019-02-07T03:52:19.604Z,23.80
2019-02-07T03:57:42.341Z,21.57
2019-02-07T04:03:30.421Z,26.33
2019-02-07T04:06:17.741Z,19.65
2019-02-07T04:09:05.073Z,22.87
2019-02-07T04:11:52.413Z,24.43
2019-02-07T04:14:39.753Z,22.30
2019-02-07T04:22:37.709Z,20.17
2019-02-07T04:25:25.055Z,15.38
2019-02-07T04:28:12.378Z,20.08
2019-02-07T04:30:59.696Z,22.65
2019-02-07T04:33:46.996Z,20.80
2019-02-07T04:36:34.315Z,20.43
2019-02-07T04:42:10.591Z,15.93
2019-02-07T04:44:57.892Z,21.15
2019-02-07T04:47:45.231Z,22.73
2019-02-07T04:50:32.559Z,24.30
2019-02-07T04:53:20.150Z,17.87
2019-02-07T04:56:07.452Z,18.02
2019-02-07T04:58:54.768Z,12.18
2019-02-07T05:04:30.951Z,22.20
2019-02-07T05:09:57.457Z,21.52
2019-02-07T05:12:44.777Z,17.40
2019-02-07T05:15:32.075Z,36.33
2019-02-07T05:18:19.387Z,16.00
2019-02-07T05:21:06.692Z,14.10
2019-02-07T05:29:08.895Z,22.37
2019-02-07T05:31:56.207Z,29.30
2019-02-07T05:37:18.866Z,19.87
2019-02-07T05:40:06.205Z,21.97
2019-02-07T05:45:42.401Z,18.98
2019-02-07T05:48:29.720Z,19.07
2019-02-07T05:51:17.030Z,12.03
2019-02-07T05:54:04.363Z,11.65
2019-02-07T05:56:51.764Z,19.42
2019-02-07T06:04:53.443Z,19.80
2019-02-07T06:07:40.745Z,11.83
2019-02-07T06:10:49.060Z,22.90
2019-02-07T06:16:25.242Z,23.85
2019-02-07T06:21:51.966Z,23.50
2019-02-07T06:24:39.288Z,19.23
2019-02-07T06:27:26.593Z,19.20
2019-02-07T06:30:33.297Z,17.30
2019-02-07T06:36:09.806Z,17.60
2019-02-07T06:38:57.107Z,14.45
2019-02-07T06:41:44.430Z,21.15
2019-02-07T06:44:51.120Z,18.80
2019-02-07T06:47:38.445Z,17.87
2019-02-07T06:53:26.488Z,12.53
2019-02-07T06:56:13.889Z,13.03
2019-02-07T06:59:01.202Z,17.57
2019-02-07T07:09:45.814Z,12.05
2019-02-07T07:12:33.149Z,17.60
2019-02-07T07:18:09.359Z,23.87
2019-02-07T07:23:45.552Z,11.10
2019-02-07T07:31:43.019Z,12.85
2019-02-07T07:34:30.323Z,23.73
2019-02-07T07:37:17.659Z,15.65
2019-02-07T07:40:04.989Z,15.98
2019-02-07T07:42:52.299Z,13.48
2019-02-07T07:45:39.602Z,11.30
2019-02-07T07:48:26.919Z,20.37
2019-02-07T07:51:14.590Z,15.30
2019-02-07T07:54:01.927Z,9.25
2019-02-07T07:56:49.251Z,13.38
2019-02-07T08:02:25.443Z,13.68
2019-02-07T08:08:01.636Z,9.85
2019-02-07T08:16:13.356Z,13.32
2019-02-07T08:19:00.689Z,15.72
2019-02-07T08:24:36.884Z,10.53
2019-02-07T08:27:24.289Z,15.78
2019-02-07T08:30:11.598Z,15.08
2019-02-07T08:35:47.791Z,12.50
2019-02-07T08:38:35.111Z,14.28
2019-02-07T08:44:14.052Z,16.95
2019-02-07T08:47:00.347Z,17.15
2019-02-07T08:49:47.949Z,14.80
2019-02-07T08:52:35.258Z,12.68
2019-02-07T08:55:22.568Z,14.23
2019-02-07T08:58:09.894Z,14.05
2019-02-07T09:00:57.229Z,12.53
2019-02-07T09:06:33.500Z,11.93
2019-02-07T09:09:20.996Z,22.05
2019-02-07T09:14:57.186Z,18.20
2019-02-07T09:20:33.397Z,14.47
2019-02-07T09:23:20.695Z,10.55
2019-02-07T09:26:08.013Z,10.25
2019-02-07T09:31:44.193Z,11.00
2019-02-07T09:34:31.768Z,29.18
2019-02-07T09:42:33.441Z,12.60
2019-02-07T09:45:20.766Z,16.25
2019-02-07T09:48:08.090Z,12.20
2019-02-07T09:50:55.401Z,10.80
2019-02-07T09:53:42.717Z,16.40
2019-02-07T09:56:30.031Z,14.68
2019-02-07T09:59:17.347Z,14.40
2019-02-07T10:02:05.029Z,21.97
2019-02-07T10:04:52.337Z,54.58
2019-02-07T10:07:39.653Z,7.60
2019-02-07T10:13:27.751Z,25.37
2019-02-07T10:16:15.068Z,9.88
2019-02-07T10:19:02.371Z,11.97
2019-02-07T10:24:28.926Z,14.35
2019-02-07T10:27:16.246Z,14.80
2019-02-07T10:30:03.558Z,16.42
2019-02-07T10:32:50.897Z,16.97
2019-02-07T10:35:38.227Z,11.63
2019-02-07T10:38:25.552Z,10.82
2019-02-07T10:41:12.856Z,11.93
2019-02-07T10:44:00.165Z,7.60
2019-02-07T10:46:47.481Z,17.75
2019-02-07T10:49:34.819Z,10.08
2019-02-07T10:52:22.135Z,11.57
2019-02-07T10:55:09.438Z,17.45
2019-02-07T11:00:56.924Z,9.73
2019-02-07T11:03:44.324Z,16.87
2019-02-07T11:06:31.625Z,15.28
2019-02-07T11:09:18.969Z,21.35
2019-02-07T11:12:06.505Z,12.55
2019-02-07T11:17:29.117Z,17.00
2019-02-07T11:20:16.430Z,20.02
2019-02-07T11:25:42.881Z,25.30
2019-02-07T11:31:05.376Z,13.25
2019-02-07T11:33:52.980Z,10.05
2019-02-07T11:36:40.280Z,14.75
2019-02-07T11:42:28.891Z,21.82
2019-02-07T11:45:16.201Z,13.98
2019-02-07T11:48:03.501Z,24.23
2019-02-07T11:53:30.089Z,9.85
2019-02-07T11:56:17.405Z,20.08
2019-02-07T11:59:05.068Z,12.90
2019-02-07T12:02:08.804Z,19.25
2019-02-07T12:04:48.885Z,19.85
2019-02-07T12:07:36.190Z,17.52
2019-02-07T12:10:44.497Z,13.88
2019-02-07T12:13:31.799Z,10.35
2019-02-07T12:16:19.192Z,12.88
2019-02-07T12:19:17.517Z,12.63
2019-02-07T12:21:55.596Z,11.70
2019-02-07T12:24:42.896Z,11.10
2019-02-07T12:27:30.229Z,11.48
2019-02-07T12:30:17.571Z,15.20
2019-02-07T12:33:04.878Z,12.35
2019-02-07T12:35:52.191Z,10.35
2019-02-07T12:38:39.525Z,12.47
2019-02-07T12:41:26.858Z,9.70
2019-02-07T12:44:14.161Z,11.08
2019-02-07T12:47:01.475Z,10.05
2019-02-07T12:49:48.788Z,14.10
2019-02-07T12:52:36.142Z,10.00
2019-02-07T13:01:25.360Z,9.43
2019-02-07T13:04:12.671Z,9.83
2019-02-07T13:06:59.987Z,15.48
2019-02-07T13:09:47.288Z,10.05
2019-02-07T13:18:07.970Z,9.15
2019-02-07T13:26:35.379Z,8.13
2019-02-07T13:29:22.675Z,8.20
2019-02-07T13:32:10.043Z,24.07
2019-02-07T13:34:57.320Z,10.45
2019-02-07T13:37:44.813Z,6.90
2019-02-07T13:40:32.216Z,10.55
2019-02-07T13:43:19.537Z,11.00
2019-02-07T13:46:06.837Z,6.22
2019-02-07T13:51:33.511Z,4.97
2019-02-07T13:54:20.827Z,5.45
2019-02-07T13:59:46.942Z,6.20
2019-02-07T14:02:34.237Z,3.15
2019-02-07T14:05:21.540Z,4.40
2019-02-07T14:08:08.852Z,2.95
2019-02-07T14:10:56.426Z,6.20
2019-02-07T14:16:18.866Z,8.13
2019-02-07T14:32:06.128Z,2.92
2019-02-07T14:34:53.445Z,15.23
2019-02-07T14:37:40.738Z,4.72
2019-02-07T14:43:28.530Z,4.42
2019-02-07T14:46:15.853Z,7.05
2019-02-07T14:48:45.256Z,2.40
2019-02-07T14:51:14.023Z,6.17
2019-02-07T14:53:42.233Z,11.73
2019-02-07T14:56:10.423Z,7.72
2019-02-07T14:58:38.626Z,3.12
2019-02-07T15:01:08.557Z,10.60
2019-02-07T15:03:36.774Z,7.35
2019-02-07T15:06:04.961Z,5.80
2019-02-07T15:08:33.173Z,6.85
2019-02-07T15:11:01.380Z,4.33
2019-02-07T15:13:29.570Z,8.03
2019-02-07T15:15:57.787Z,7.58
2019-02-07T15:18:46.153Z,5.33
2019-02-07T15:24:28.812Z,4.35
2019-02-07T15:26:57.004Z,13.62
2019-02-07T15:30:05.320Z,4.78
2019-02-07T15:32:33.531Z,3.72
2019-02-07T15:35:01.733Z,5.28
2019-02-07T15:37:29.914Z,4.05
2019-02-07T15:39:58.109Z,8.73
2019-02-07T15:42:26.297Z,4.08
2019-02-07T15:44:54.791Z,3.77
2019-02-07T15:47:22.983Z,17.70
2019-02-07T15:49:51.191Z,7.47
2019-02-07T15:52:19.379Z,1.85
2019-02-07T15:54:47.585Z,11.28
2019-02-07T15:57:15.797Z,4.05
2019-02-07T16:02:32.930Z,5.28
2019-02-07T16:05:01.193Z,3.17
2019-02-07T16:07:29.385Z,9.78
2019-02-07T16:09:57.578Z,4.78
2019-02-07T16:12:27.499Z,14.18
2019-02-07T16:14:55.710Z,18.27
2019-02-07T16:17:23.909Z,3.17
2019-02-07T16:19:52.119Z,5.00
2019-02-07T16:22:20.318Z,7.30
2019-02-07T16:24:48.528Z,12.73
2019-02-07T16:27:18.451Z,1.87
2019-02-07T16:29:46.633Z,4.78
2019-02-07T16:32:14.831Z,3.33
2019-02-07T16:34:43.015Z,5.70
2019-02-07T16:37:11.287Z,24.25
2019-02-07T16:39:39.470Z,2.00
2019-02-07T16:42:07.676Z,11.35
2019-02-07T16:44:37.582Z,8.60
2019-02-07T16:47:05.805Z,3.40
2019-02-07T16:49:34.012Z,3.60
2019-02-07T16:52:02.248Z,17.45
2019-02-07T16:54:30.461Z,11.90
2019-02-07T16:56:58.655Z,3.58
2019-02-07T16:59:28.574Z,3.80
2019-02-07T17:01:56.777Z,4.83
2019-02-07T17:04:24.962Z,4.75
2019-02-07T17:06:53.174Z,2.72
2019-02-07T17:12:10.260Z,6.20
2019-02-07T17:14:38.439Z,6.78
2019-02-07T17:17:06.640Z,8.15
2019-02-07T17:19:34.819Z,4.72
2019-02-07T17:22:03.022Z,1.42
2019-02-07T17:24:31.194Z,3.45
2019-02-07T17:26:59.388Z,6.70
2019-02-07T17:29:27.577Z,7.35
2019-02-07T17:31:55.769Z,6.83
2019-02-07T17:34:23.948Z,4.45
2019-02-07T17:36:52.164Z,7.67
2019-02-07T17:39:20.355Z,2.15
2019-02-07T17:41:48.548Z,9.78
2019-02-07T17:44:18.486Z,3.47
2019-02-07T17:46:46.671Z,3.42
2019-02-07T17:49:14.873Z,2.47
2019-02-07T17:51:43.081Z,5.80
2019-02-07T17:54:18.670Z,7.00
2019-02-07T17:56:41.160Z,4.90
2019-02-07T17:59:09.375Z,6.08
2019-02-07T18:01:39.286Z,5.45
2019-02-07T18:04:07.482Z,3.95
2019-02-07T18:06:35.668Z,3.45
2019-02-07T18:09:43.970Z,2.75
2019-02-07T18:12:12.183Z,3.65
2019-02-07T18:14:40.362Z,7.10
2019-02-07T18:17:08.544Z,3.47
2019-02-07T18:19:36.733Z,1.52
2019-02-07T18:22:04.918Z,5.10
2019-02-07T18:24:33.140Z,2.35
2019-02-07T18:27:01.338Z,4.55
2019-02-07T18:29:29.533Z,4.37
2019-02-07T18:31:57.716Z,2.87
2019-02-07T18:34:26.026Z,6.12
2019-02-07T18:36:54.211Z,4.03
2019-02-07T18:39:22.430Z,4.12
2019-02-07T18:41:52.340Z,11.00
2019-02-07T18:44:20.532Z,3.58
2019-02-07T18:46:48.727Z,2.25
2019-02-07T18:49:16.947Z,11.45
2019-02-07T18:51:46.013Z,7.45
2019-02-07T18:54:15.095Z,3.70
2019-02-07T18:56:43.296Z,3.25
2019-02-07T18:59:13.209Z,3.45
2019-02-07T19:01:41.389Z,3.60
2019-02-07T19:04:09.583Z,2.83
2019-02-07T19:06:57.193Z,8.63
2019-02-07T19:09:25.385Z,4.12
2019-02-07T19:11:53.564Z,3.77
2019-02-07T19:14:21.785Z,11.95
2019-02-07T19:16:49.970Z,6.80
2019-02-07T19:19:18.167Z,3.35
2019-02-07T19:21:56.514Z,5.90
2019-02-07T19:24:16.259Z,2.05
2019-02-07T19:26:44.445Z,4.80
2019-02-07T19:29:12.691Z,10.63
2019-02-07T19:32:00.387Z,4.30
2019-02-07T19:34:28.583Z,8.80
2019-02-07T19:36:56.761Z,4.65
2019-02-07T19:39:24.999Z,2.05
2019-02-07T19:41:53.181Z,3.90
2019-02-07T19:44:21.390Z,4.80
2019-02-07T19:46:49.609Z,6.00
2019-02-07T19:49:17.779Z,8.75
2019-02-07T19:51:45.974Z,6.65
2019-02-07T19:54:14.161Z,2.80
2019-02-07T19:56:44.094Z,2.45
2019-02-07T19:59:12.273Z,1.62
2019-02-07T20:01:40.473Z,1.67
2019-02-07T20:04:08.670Z,3.00
2019-02-07T20:06:36.886Z,7.45
2019-02-07T20:12:18.581Z,4.47
2019-02-07T20:14:46.828Z,7.90
2019-02-07T20:17:15.043Z,4.10
2019-02-07T20:19:43.220Z,6.75
2019-02-07T20:22:20.319Z,5.42
2019-02-07T20:24:46.045Z,5.10
2019-02-07T20:27:12.965Z,1.80
2019-02-07T20:29:41.148Z,4.60
2019-02-07T20:32:09.350Z,2.67
2019-02-07T20:34:37.535Z,2.85
2019-02-07T20:37:05.732Z,2.65
2019-02-07T20:39:35.662Z,3.80
2019-02-07T20:42:03.883Z,16.65
2019-02-07T20:44:32.080Z,4.53
2019-02-07T20:47:00.267Z,3.37
2019-02-07T20:49:28.436Z,1.70
2019-02-07T20:51:56.629Z,3.75
2019-02-07T20:54:24.809Z,7.53
2019-02-07T20:56:54.750Z,16.23
2019-02-07T20:59:22.933Z,3.80
2019-02-07T21:02:31.243Z,3.05
2019-02-07T21:05:01.143Z,3.50
2019-02-07T21:07:29.357Z,4.42
2019-02-07T21:09:57.543Z,2.55
2019-02-07T21:12:25.738Z,2.47
2019-02-07T21:14:53.940Z,1.62
2019-02-07T21:17:22.142Z,4.08
2019-02-07T21:19:50.320Z,1.80
2019-02-07T21:22:20.232Z,8.13
2019-02-07T21:24:48.412Z,5.62
2019-02-07T21:27:16.608Z,1.60
2019-02-07T21:30:15.783Z,2.20
2019-02-07T21:32:44.355Z,4.65
2019-02-07T21:35:52.650Z,4.58
2019-02-07T21:38:20.841Z,1.60
2019-02-07T21:40:49.034Z,8.93
2019-02-07T21:43:17.233Z,2.33
2019-02-07T21:45:45.411Z,9.38
2019-02-07T21:48:13.616Z,2.20
2019-02-07T21:50:41.801Z,3.33
2019-02-07T21:53:10.003Z,3.55
2019-02-07T21:58:51.829Z,3.08
2019-02-07T22:01:20.014Z,14.10
2019-02-07T22:03:48.212Z,1.80
2019-02-07T22:06:18.110Z,5.45
2019-02-07T22:08:46.302Z,5.45
2019-02-07T22:11:14.480Z,2.35
2019-02-07T22:13:42.679Z,2.87
2019-02-07T22:16:10.881Z,1.82
2019-02-07T22:18:39.099Z,8.25
2019-02-07T22:21:07.279Z,1.70
2019-02-07T22:23:37.218Z,4.10
2019-02-07T22:26:05.435Z,2.40
2019-02-07T22:28:33.637Z,4.62
2019-02-07T22:31:01.817Z,25.72
2019-02-07T22:33:30.011Z,2.65
2019-02-07T22:35:58.194Z,3.25
2019-02-07T22:38:26.364Z,1.70
2019-02-07T22:40:54.586Z,1.47
2019-02-07T22:43:22.740Z,2.12
2019-02-07T22:45:50.928Z,6.92
2019-02-07T22:48:19.122Z,3.83
2019-02-07T22:50:47.322Z,13.85
2019-02-07T22:53:15.501Z,5.78
2019-02-07T22:56:03.141Z,3.83
2019-02-07T22:58:31.335Z,4.25
2019-02-07T23:01:19.292Z,2.90
2019-02-07T23:03:49.191Z,2.05
2019-02-07T23:06:17.412Z,2.35
2019-02-07T23:08:45.604Z,2.60
2019-02-07T23:11:13.829Z,6.05
2019-02-07T23:13:42.011Z,1.70
2019-02-07T23:16:10.208Z,8.83
2019-02-07T23:18:38.410Z,6.58
2019-02-07T23:21:08.346Z,1.50
2019-02-07T23:23:36.551Z,4.47
2019-02-07T23:26:04.819Z,1.30
2019-02-07T23:28:33.002Z,2.70
2019-02-07T23:31:01.201Z,5.30
2019-02-07T23:33:29.376Z,1.40
2019-02-07T23:35:57.598Z,4.05
2019-02-07T23:38:25.802Z,4.17
2019-02-07T23:40:53.982Z,3.42
2019-02-07T23:43:22.201Z,2.47
2019-02-07T23:45:50.403Z,10.32
2019-02-07T23:48:18.611Z,2.30
2019-02-07T23:50:46.779Z,6.92
2019-02-07T23:53:15.485Z,5.65
2019-02-07T23:55:44.899Z,3.65
2019-02-07T23:58:13.089Z,1.20
