createdAt,value
2018-06-10T00:00:48.141Z,9.20
2018-06-10T00:03:51.326Z,12.10
2018-06-10T00:06:54.483Z,12.47
2018-06-10T00:09:57.487Z,11.37
2018-06-10T00:13:00.846Z,11.33
2018-06-10T00:16:03.838Z,10.80
2018-06-10T00:19:06.986Z,11.87
2018-06-10T00:22:10.129Z,13.27
2018-06-10T00:25:13.238Z,13.93
2018-06-10T00:28:20.845Z,12.87
2018-06-10T00:31:23.864Z,15.47
2018-06-10T00:34:27.203Z,13.93
2018-06-10T00:37:32.338Z,13.37
2018-06-10T00:40:36.515Z,13.27
2018-06-10T00:43:39.585Z,12.97
2018-06-10T00:46:42.590Z,13.00
2018-06-10T00:49:45.542Z,14.83
2018-06-10T00:52:48.578Z,14.47
2018-06-10T00:55:51.610Z,15.20
2018-06-10T00:58:54.679Z,13.87
2018-06-10T01:01:57.765Z,14.63
2018-06-10T01:05:01.043Z,15.87
2018-06-10T01:08:04.328Z,15.40
2018-06-10T01:11:07.452Z,15.37
2018-06-10T01:14:10.749Z,16.10
2018-06-10T01:17:13.871Z,15.23
2018-06-10T01:20:16.966Z,16.30
2018-06-10T01:23:20.022Z,16.60
2018-06-10T01:26:28.696Z,18.73
2018-06-10T01:29:31.881Z,18.53
2018-06-10T01:32:35.091Z,21.10
2018-06-10T01:35:39.205Z,21.13
2018-06-10T01:38:43.259Z,20.83
2018-06-10T01:41:47.395Z,21.13
2018-06-10T01:44:51.687Z,23.23
2018-06-10T01:47:56.710Z,21.93
2018-06-10T01:51:00.850Z,22.70
2018-06-10T01:54:03.981Z,24.03
2018-06-10T01:57:08.085Z,23.97
2018-06-10T02:00:11.106Z,25.30
2018-06-10T02:03:14.238Z,27.10
2018-06-10T02:06:20.726Z,25.23
2018-06-10T02:09:23.872Z,25.87
2018-06-10T02:12:27.910Z,25.30
2018-06-10T02:15:35.266Z,24.60
2018-06-10T02:18:39.508Z,23.50
2018-06-10T02:21:42.644Z,24.87
2018-06-10T02:24:45.625Z,25.80
2018-06-10T02:27:49.596Z,23.83
2018-06-10T02:30:53.641Z,25.73
2018-06-10T02:33:56.807Z,25.30
2018-06-10T02:36:59.939Z,24.57
2018-06-10T02:40:08.487Z,26.10
2018-06-10T02:43:11.681Z,26.40
2018-06-10T02:46:14.750Z,26.60
2018-06-10T02:49:18.856Z,22.73
2018-06-10T02:52:27.208Z,24.53
2018-06-10T02:55:30.279Z,25.00
2018-06-10T02:58:33.269Z,24.00
2018-06-10T03:01:36.435Z,24.30
2018-06-10T03:04:39.504Z,24.63
2018-06-10T03:07:42.650Z,25.67
2018-06-10T03:10:45.773Z,25.27
2018-06-10T03:13:48.918Z,27.67
2018-06-10T03:16:52.400Z,26.83
2018-06-10T03:19:57.539Z,27.30
2018-06-10T03:23:02.250Z,26.90
2018-06-10T03:26:05.446Z,26.47
2018-06-10T03:29:08.435Z,27.70
2018-06-10T03:32:11.644Z,27.77
2018-06-10T03:35:14.782Z,27.40
2018-06-10T03:38:17.839Z,29.07
2018-06-10T03:41:20.925Z,28.63
2018-06-10T03:44:24.653Z,29.50
2018-06-10T03:47:27.817Z,28.07
2018-06-10T03:50:31.021Z,26.80
2018-06-10T03:53:35.201Z,27.77
2018-06-10T03:56:38.322Z,25.43
2018-06-10T03:59:41.570Z,26.47
2018-06-10T04:02:44.699Z,25.20
2018-06-10T04:05:53.506Z,25.10
2018-06-10T04:08:56.589Z,25.50
2018-06-10T04:11:59.865Z,24.90
2018-06-10T04:15:03.858Z,23.60
2018-06-10T04:18:07.057Z,23.87
2018-06-10T04:21:10.095Z,24.40
2018-06-10T04:24:13.424Z,23.07
2018-06-10T04:27:17.445Z,22.83
2018-06-10T04:30:21.102Z,24.60
2018-06-10T04:33:24.208Z,23.47
2018-06-10T04:36:27.219Z,23.07
2018-06-10T04:39:30.268Z,22.93
2018-06-10T04:42:33.297Z,23.73
2018-06-10T04:45:36.489Z,22.43
2018-06-10T04:48:39.457Z,22.67
2018-06-10T04:51:42.804Z,22.63
2018-06-10T04:54:45.873Z,23.03
2018-06-10T04:57:50.820Z,22.87
2018-06-10T05:00:53.862Z,22.17
2018-06-10T05:04:09.309Z,22.67
2018-06-10T05:07:12.392Z,21.57
2018-06-10T05:10:15.501Z,20.33
2018-06-10T05:13:18.778Z,19.53
2018-06-10T05:16:21.753Z,18.60
2018-06-10T05:19:25.797Z,18.93
2018-06-10T05:22:29.991Z,19.27
2018-06-10T05:25:32.971Z,19.93
2018-06-10T05:28:36.002Z,18.67
2018-06-10T05:31:39.083Z,19.17
2018-06-10T05:34:46.296Z,19.20
2018-06-10T05:37:51.353Z,19.57
2018-06-10T05:40:55.411Z,19.43
2018-06-10T05:44:00.547Z,19.67
2018-06-10T05:47:05.667Z,19.57
2018-06-10T05:50:09.664Z,19.13
2018-06-10T05:53:16.924Z,18.30
2018-06-10T05:56:23.390Z,19.13
2018-06-10T05:59:26.427Z,19.63
2018-06-10T06:02:29.614Z,21.43
2018-06-10T06:05:32.600Z,24.23
2018-06-10T06:08:41.649Z,26.77
2018-06-10T06:11:49.758Z,26.13
2018-06-10T06:14:52.849Z,25.63
2018-06-10T06:17:57.919Z,23.93
2018-06-10T06:38:30.537Z,28.93
2018-06-10T06:41:33.624Z,28.57
2018-06-10T06:44:36.618Z,28.67
2018-06-10T06:47:39.855Z,30.07
2018-06-10T06:50:44.926Z,30.60
2018-06-10T06:53:51.154Z,28.13
2018-06-10T06:56:58.236Z,32.10
2018-06-10T07:00:02.305Z,32.67
2018-06-10T07:03:05.358Z,33.50
2018-06-10T07:06:08.438Z,33.87
2018-06-10T07:09:11.523Z,29.63
2018-06-10T07:12:14.643Z,34.53
2018-06-10T07:15:17.639Z,33.37
2018-06-10T07:18:20.669Z,30.60
2018-06-10T07:21:23.750Z,29.17
2018-06-10T07:24:27.721Z,23.47
2018-06-10T07:27:31.925Z,23.40
2018-06-10T07:30:40.661Z,21.80
2018-06-10T07:33:44.813Z,21.90
2018-06-10T07:36:47.880Z,22.50
2018-06-10T07:39:51.069Z,21.60
2018-06-10T07:42:55.168Z,20.70
2018-06-10T07:45:59.133Z,19.47
2018-06-10T07:49:02.162Z,17.93
2018-06-10T07:52:06.170Z,17.57
2018-06-10T07:55:09.098Z,16.47
2018-06-10T07:58:15.431Z,14.80
2018-06-10T08:01:18.586Z,15.50
2018-06-10T08:04:21.765Z,13.43
2018-06-10T08:07:24.986Z,10.77
2018-06-10T08:10:32.750Z,9.27
2018-06-10T08:13:35.955Z,8.83
2018-06-10T08:16:38.950Z,9.80
2018-06-10T08:19:45.654Z,9.43
2018-06-10T08:22:48.665Z,10.20
2018-06-10T08:25:52.803Z,11.33
2018-06-10T08:28:57.007Z,10.87
2018-06-10T08:32:00.518Z,10.33
2018-06-10T08:35:03.657Z,10.27
2018-06-10T08:38:06.966Z,9.70
2018-06-10T08:41:10.061Z,9.23
2018-06-10T08:44:13.218Z,9.30
2018-06-10T08:47:16.277Z,9.43
2018-06-10T08:50:19.468Z,8.73
2018-06-10T08:53:22.511Z,9.67
2018-06-10T08:56:25.539Z,8.23
2018-06-10T08:59:28.673Z,7.47
2018-06-10T09:02:31.749Z,7.70
2018-06-10T09:05:34.897Z,7.57
2018-06-10T09:08:38.136Z,8.23
2018-06-10T09:11:41.106Z,8.77
2018-06-10T09:14:44.146Z,8.17
2018-06-10T09:17:49.306Z,8.73
2018-06-10T09:20:53.373Z,8.80
2018-06-10T09:23:56.446Z,8.43
2018-06-10T09:26:59.616Z,8.77
2018-06-10T09:30:02.999Z,8.97
2018-06-10T09:33:06.098Z,10.03
2018-06-10T09:36:09.376Z,10.73
2018-06-10T09:39:13.258Z,11.37
2018-06-10T09:42:27.262Z,10.97
2018-06-10T09:45:30.516Z,11.60
2018-06-10T09:48:33.641Z,11.13
2018-06-10T09:51:40.676Z,12.27
2018-06-10T09:54:43.758Z,11.17
2018-06-10T09:57:46.883Z,10.97
2018-06-10T10:00:50.069Z,10.60
2018-06-10T10:03:56.233Z,12.10
2018-06-10T10:06:59.457Z,11.60
2018-06-10T10:10:02.872Z,12.57
2018-06-10T10:13:05.988Z,12.13
2018-06-10T10:16:09.023Z,11.60
2018-06-10T10:19:12.223Z,11.07
2018-06-10T10:22:15.442Z,11.30
2018-06-10T10:25:18.546Z,11.83
2018-06-10T10:28:21.561Z,11.63
2018-06-10T10:31:24.626Z,11.43
2018-06-10T10:34:29.855Z,11.67
2018-06-10T10:37:46.130Z,11.40
2018-06-10T10:40:49.213Z,11.30
2018-06-10T10:43:52.267Z,11.90
2018-06-10T10:46:59.165Z,10.67
2018-06-10T10:50:03.220Z,11.57
2018-06-10T10:53:09.714Z,11.40
2018-06-10T10:56:18.282Z,10.20
2018-06-10T10:59:22.349Z,10.47
2018-06-10T11:02:25.462Z,10.63
2018-06-10T11:05:28.430Z,11.87
2018-06-10T11:08:33.691Z,10.97
2018-06-10T11:11:41.617Z,9.93
2018-06-10T11:14:48.023Z,10.40
2018-06-10T11:17:51.127Z,10.53
2018-06-10T11:20:54.216Z,10.60
2018-06-10T11:24:12.146Z,9.93
2018-06-10T11:27:15.396Z,9.60
2018-06-10T11:30:18.620Z,10.33
2018-06-10T11:33:21.733Z,9.60
2018-06-10T11:36:24.889Z,9.50
2018-06-10T11:39:27.892Z,10.03
2018-06-10T11:42:32.221Z,8.90
2018-06-10T11:45:35.229Z,8.63
2018-06-10T11:48:39.315Z,8.53
2018-06-10T11:51:42.537Z,7.90
2018-06-10T11:54:45.714Z,7.20
2018-06-10T11:57:48.844Z,6.77
2018-06-10T12:00:53.014Z,8.60
2018-06-10T12:03:59.917Z,8.97
2018-06-10T12:07:23.622Z,9.07
2018-06-10T12:10:32.026Z,9.03
2018-06-10T12:13:35.015Z,9.00
2018-06-10T12:16:39.263Z,9.17
2018-06-10T12:19:48.237Z,8.23
2018-06-10T12:22:51.504Z,8.13
2018-06-10T12:25:54.619Z,8.33
2018-06-10T12:28:57.746Z,7.70
2018-06-10T12:32:00.838Z,7.00
2018-06-10T12:35:04.028Z,6.90
2018-06-10T12:38:07.333Z,6.80
2018-06-10T12:41:11.573Z,6.80
2018-06-10T12:44:14.698Z,7.00
2018-06-10T12:47:21.313Z,7.80
2018-06-10T12:50:25.331Z,7.33
2018-06-10T12:53:28.535Z,7.13
2018-06-10T12:56:32.612Z,6.40
2018-06-10T12:59:36.665Z,7.43
2018-06-10T13:02:41.463Z,7.20
2018-06-10T13:05:47.850Z,6.10
2018-06-10T13:08:52.934Z,6.23
2018-06-10T13:11:56.994Z,6.97
2018-06-10T13:15:00.096Z,6.87
2018-06-10T13:18:21.012Z,7.60
2018-06-10T13:21:28.107Z,6.47
2018-06-10T13:24:33.314Z,7.17
2018-06-10T13:27:36.424Z,7.57
2018-06-10T13:30:39.497Z,6.80
2018-06-10T13:33:42.747Z,7.37
2018-06-10T13:36:45.762Z,6.87
2018-06-10T13:39:50.927Z,6.80
2018-06-10T13:43:08.268Z,7.03
2018-06-10T13:46:11.527Z,6.90
2018-06-10T13:49:22.130Z,6.40
2018-06-10T13:52:32.683Z,6.93
2018-06-10T13:55:35.798Z,7.60
2018-06-10T13:58:43.622Z,7.67
2018-06-10T14:01:48.795Z,6.90
2018-06-10T14:04:51.871Z,7.17
2018-06-10T14:08:00.152Z,9.07
2018-06-10T14:11:07.886Z,8.60
2018-06-10T14:14:10.916Z,8.47
2018-06-10T14:17:14.955Z,9.40
2018-06-10T14:20:21.394Z,9.30
2018-06-10T14:23:24.486Z,9.57
2018-06-10T14:26:28.684Z,9.17
2018-06-10T14:29:34.044Z,9.13
2018-06-10T14:32:43.190Z,8.53
2018-06-10T14:35:46.234Z,8.17
2018-06-10T14:38:52.574Z,9.90
2018-06-10T14:41:55.622Z,9.63
2018-06-10T14:44:59.560Z,9.13
2018-06-10T14:48:04.640Z,7.97
2018-06-10T14:51:11.031Z,8.23
2018-06-10T14:54:14.237Z,9.20
2018-06-10T14:57:36.746Z,8.50
2018-06-10T15:00:40.168Z,8.70
2018-06-10T15:03:44.422Z,8.10
2018-06-10T15:06:54.916Z,8.90
2018-06-10T15:09:57.998Z,8.07
2018-06-10T15:13:06.027Z,8.67
2018-06-10T15:16:09.042Z,8.57
2018-06-10T15:19:17.183Z,8.90
2018-06-10T15:22:20.189Z,8.47
2018-06-10T15:25:23.158Z,9.10
2018-06-10T15:28:26.207Z,9.13
2018-06-10T15:31:32.661Z,9.47
2018-06-10T15:34:35.928Z,9.80
2018-06-10T15:37:40.031Z,9.77
2018-06-10T15:40:43.022Z,9.90
2018-06-10T15:43:46.112Z,9.43
2018-06-10T15:46:49.044Z,9.50
2018-06-10T15:49:53.047Z,11.53
2018-06-10T15:52:58.145Z,10.37
2018-06-10T15:56:02.402Z,12.23
2018-06-10T15:59:05.780Z,12.77
2018-06-10T16:02:09.965Z,13.73
2018-06-10T16:05:14.018Z,14.10
2018-06-10T16:08:17.100Z,13.70
2018-06-10T16:11:20.141Z,14.50
2018-06-10T16:14:23.324Z,14.40
2018-06-10T16:17:27.586Z,14.17
2018-06-10T16:20:40.935Z,13.73
2018-06-10T16:23:45.037Z,13.63
2018-06-10T16:26:49.097Z,13.77
2018-06-10T16:29:52.339Z,13.30
2018-06-10T16:33:02.774Z,13.43
2018-06-10T16:36:06.368Z,11.77
2018-06-10T16:39:09.891Z,12.43
2018-06-10T16:42:13.205Z,13.57
2018-06-10T16:45:18.271Z,14.03
2018-06-10T16:48:29.420Z,14.37
2018-06-10T16:51:32.446Z,14.90
2018-06-10T16:54:35.480Z,15.03
2018-06-10T16:57:38.673Z,16.33
2018-06-10T17:00:41.823Z,16.73
2018-06-10T17:03:47.024Z,16.43
2018-06-10T17:07:01.523Z,16.73
2018-06-10T17:10:05.626Z,16.40
2018-06-10T17:13:09.069Z,17.27
2018-06-10T17:16:13.245Z,17.00
2018-06-10T17:19:16.299Z,17.60
2018-06-10T17:22:19.490Z,16.20
2018-06-10T17:25:22.821Z,16.17
2018-06-10T17:28:25.796Z,15.57
2018-06-10T17:31:28.969Z,16.23
2018-06-10T17:34:32.041Z,15.93
2018-06-10T17:37:35.096Z,16.17
2018-06-10T17:40:41.203Z,16.60
2018-06-10T17:43:48.220Z,17.00
2018-06-10T17:46:51.255Z,16.33
2018-06-10T17:49:54.391Z,16.17
2018-06-10T17:52:59.352Z,16.40
2018-06-10T17:56:07.311Z,16.73
2018-06-10T17:59:33.867Z,16.77
2018-06-10T18:02:36.950Z,17.97
2018-06-10T18:05:41.142Z,16.90
2018-06-10T18:08:48.889Z,18.97
2018-06-10T18:11:51.918Z,17.27
2018-06-10T18:14:54.924Z,17.70
2018-06-10T18:18:01.686Z,19.07
2018-06-10T18:21:09.604Z,20.63
2018-06-10T18:24:12.720Z,19.97
2018-06-10T18:27:16.197Z,21.67
2018-06-10T18:30:27.137Z,18.60
2018-06-10T18:33:35.131Z,18.63
2018-06-10T18:36:38.573Z,18.90
2018-06-10T18:39:42.687Z,18.70
2018-06-10T18:42:46.807Z,19.33
2018-06-10T18:45:50.035Z,18.63
2018-06-10T18:48:53.156Z,19.97
2018-06-10T18:51:56.294Z,21.00
2018-06-10T18:54:59.303Z,19.87
2018-06-10T18:58:02.405Z,20.97
2018-06-10T19:01:05.574Z,21.20
2018-06-10T19:04:08.771Z,21.17
2018-06-10T19:07:11.816Z,20.47
2018-06-10T19:10:14.817Z,20.03
2018-06-10T19:13:18.909Z,22.37
2018-06-10T19:16:21.892Z,21.23
2018-06-10T19:19:24.993Z,21.83
2018-06-10T19:22:32.540Z,21.00
2018-06-10T19:25:35.664Z,22.50
2018-06-10T19:28:38.682Z,22.33
2018-06-10T19:31:42.799Z,22.27
2018-06-10T19:34:45.980Z,22.13
2018-06-10T19:37:49.010Z,22.40
2018-06-10T19:40:53.132Z,22.03
2018-06-10T19:43:56.244Z,22.53
2018-06-10T19:46:59.335Z,21.87
2018-06-10T19:50:02.444Z,22.87
2018-06-10T19:53:05.953Z,22.50
2018-06-10T19:56:09.066Z,22.57
2018-06-10T19:59:12.222Z,22.77
2018-06-10T20:02:21.037Z,21.90
2018-06-10T20:05:24.160Z,22.37
2018-06-10T20:08:27.218Z,22.80
2018-06-10T20:11:30.410Z,23.73
2018-06-10T20:14:38.493Z,22.33
2018-06-10T20:17:45.363Z,23.33
2018-06-10T20:20:49.845Z,23.93
2018-06-10T20:23:54.014Z,24.87
2018-06-10T20:26:59.034Z,23.57
2018-06-10T20:30:02.434Z,21.33
2018-06-10T20:33:06.517Z,22.07
2018-06-10T20:36:10.059Z,23.37
2018-06-10T20:39:14.345Z,24.43
2018-06-10T20:42:17.531Z,23.30
2018-06-10T20:45:20.841Z,27.40
2018-06-10T20:48:24.163Z,27.33
2018-06-10T20:51:28.390Z,27.53
2018-06-10T20:54:31.575Z,26.17
2018-06-10T20:57:39.157Z,29.23
2018-06-10T21:00:44.549Z,28.37
2018-06-10T21:03:51.710Z,29.67
2018-06-10T21:06:55.477Z,28.97
2018-06-10T21:09:59.485Z,26.17
2018-06-10T21:13:33.836Z,27.57
2018-06-10T21:16:37.042Z,28.03
2018-06-10T21:19:40.360Z,26.90
2018-06-10T21:22:43.534Z,27.87
2018-06-10T21:25:49.022Z,27.97
2018-06-10T21:29:02.809Z,26.50
2018-06-10T21:32:08.033Z,25.67
2018-06-10T21:35:11.655Z,25.37
2018-06-10T21:38:17.432Z,24.90
2018-06-10T21:49:37.897Z,28.10
2018-06-10T21:52:50.210Z,29.70
2018-06-10T21:55:53.957Z,30.77
2018-06-10T21:59:01.186Z,29.27
2018-06-10T22:13:59.119Z,26.57
2018-06-10T22:17:02.346Z,26.67
2018-06-10T22:20:05.610Z,21.67
2018-06-10T22:23:08.924Z,20.90
2018-06-10T22:26:12.120Z,21.67
2018-06-10T22:29:15.722Z,18.50
2018-06-10T22:32:18.865Z,17.07
2018-06-10T22:35:23.278Z,16.23
2018-06-10T22:38:26.431Z,15.47
2018-06-10T22:41:29.581Z,15.83
2018-06-10T22:44:32.904Z,15.93
2018-06-10T22:47:36.144Z,16.77
2018-06-10T22:50:39.342Z,17.00
2018-06-10T22:54:03.753Z,17.00
2018-06-10T22:57:07.075Z,16.00
2018-06-10T23:00:10.227Z,16.33
2018-06-10T23:03:14.508Z,16.47
2018-06-10T23:06:18.321Z,16.10
2018-06-10T23:09:21.688Z,16.50
2018-06-10T23:12:24.973Z,16.00
2018-06-10T23:15:28.248Z,15.37
2018-06-10T23:18:32.572Z,15.80
2018-06-10T23:21:35.821Z,16.70
2018-06-10T23:24:39.104Z,16.50
2018-06-10T23:27:42.341Z,15.57
2018-06-10T23:30:45.705Z,16.00
2018-06-10T23:33:48.937Z,16.37
2018-06-10T23:36:52.222Z,15.77
2018-06-10T23:39:56.526Z,15.37
2018-06-10T23:42:59.801Z,15.87
2018-06-10T23:46:05.774Z,16.87
2018-06-10T23:49:09.106Z,14.90
2018-06-10T23:52:12.183Z,15.63
2018-06-10T23:55:15.332Z,14.90
2018-06-10T23:58:18.477Z,17.17
