createdAt,value
2018-04-13T00:01:39.496Z,132.83
2018-04-13T00:04:07.022Z,125.93
2018-04-13T00:06:34.575Z,132.17
2018-04-13T00:09:02.111Z,124.23
2018-04-13T00:11:29.691Z,117.90
2018-04-13T00:13:57.260Z,139.37
2018-04-13T00:16:24.789Z,140.13
2018-04-13T00:18:53.092Z,139.83
2018-04-13T00:21:20.630Z,143.23
2018-04-13T00:23:48.174Z,145.83
2018-04-13T00:26:16.465Z,148.67
2018-04-13T00:28:44.783Z,159.77
2018-04-13T00:31:12.329Z,147.27
2018-04-13T00:33:39.856Z,171.90
2018-04-13T00:36:08.177Z,186.10
2018-04-13T00:38:35.697Z,199.47
2018-04-13T00:41:03.991Z,153.00
2018-04-13T00:43:31.549Z,150.30
2018-04-13T00:45:59.090Z,138.93
2018-04-13T00:48:27.407Z,144.07
2018-04-13T00:50:54.958Z,125.50
2018-04-13T00:53:28.403Z,125.40
2018-04-13T00:55:55.936Z,124.10
2018-04-13T00:58:23.465Z,132.23
2018-04-13T01:00:50.990Z,130.87
2018-04-13T01:03:18.518Z,137.70
2018-04-13T01:05:46.068Z,128.53
2018-04-13T01:08:13.628Z,123.00
2018-04-13T01:10:41.184Z,120.83
2018-04-13T01:13:08.712Z,116.07
2018-04-13T01:15:37.037Z,101.63
2018-04-13T01:18:04.570Z,88.83
2018-04-13T01:20:32.146Z,88.67
2018-04-13T01:22:59.709Z,100.60
2018-04-13T01:25:27.311Z,105.63
2018-04-13T01:27:54.802Z,94.17
2018-04-13T01:30:23.108Z,97.40
2018-04-13T01:32:50.660Z,97.77
2018-04-13T01:35:18.184Z,97.20
2018-04-13T01:37:46.497Z,87.87
2018-04-13T01:40:14.028Z,90.73
2018-04-13T01:42:42.322Z,90.13
2018-04-13T01:45:10.625Z,82.47
2018-04-13T01:47:38.169Z,85.40
2018-04-13T01:50:05.691Z,82.43
2018-04-13T01:52:33.211Z,78.97
2018-04-13T01:55:01.520Z,91.97
2018-04-13T01:57:29.145Z,82.30
2018-04-13T01:59:56.680Z,84.37
2018-04-13T02:02:25.273Z,81.97
2018-04-13T02:04:52.802Z,81.57
2018-04-13T02:07:20.512Z,83.27
2018-04-13T02:09:48.068Z,83.67
2018-04-13T02:12:15.605Z,81.23
2018-04-13T02:14:43.896Z,78.03
2018-04-13T02:17:11.435Z,75.20
2018-04-13T02:19:39.738Z,75.87
2018-04-13T02:22:07.258Z,75.33
2018-04-13T02:24:34.879Z,73.87
2018-04-13T02:27:02.433Z,71.73
2018-04-13T02:29:29.991Z,78.57
2018-04-13T02:31:57.553Z,72.00
2018-04-13T02:34:25.132Z,74.10
2018-04-13T02:36:53.373Z,69.03
2018-04-13T02:39:21.681Z,68.63
2018-04-13T02:41:49.209Z,67.23
2018-04-13T02:44:16.728Z,61.83
2018-04-13T02:46:44.270Z,67.10
2018-04-13T02:49:11.916Z,60.67
2018-04-13T02:51:39.446Z,67.57
2018-04-13T02:54:07.851Z,61.93
2018-04-13T02:56:35.442Z,60.60
2018-04-13T02:59:03.784Z,60.83
2018-04-13T03:01:31.322Z,60.43
2018-04-13T03:03:59.613Z,60.83
2018-04-13T03:06:28.003Z,62.93
2018-04-13T03:08:55.552Z,60.93
2018-04-13T03:11:23.840Z,60.93
2018-04-13T03:13:51.363Z,54.37
2018-04-13T03:16:18.901Z,56.83
2018-04-13T03:18:46.430Z,53.50
2018-04-13T03:21:13.948Z,54.37
2018-04-13T03:23:41.492Z,54.80
2018-04-13T03:26:09.122Z,49.43
2018-04-13T03:28:36.642Z,53.53
2018-04-13T03:31:04.943Z,52.53
2018-04-13T03:33:32.469Z,56.93
2018-04-13T03:36:00.780Z,60.93
2018-04-13T03:38:28.419Z,58.90
2018-04-13T03:40:56.710Z,55.43
2018-04-13T03:43:24.992Z,53.63
2018-04-13T03:45:52.533Z,54.80
2018-04-13T03:48:20.817Z,58.47
2018-04-13T03:50:49.108Z,54.53
2018-04-13T03:53:16.688Z,54.53
2018-04-13T03:55:44.228Z,57.23
2018-04-13T03:58:12.518Z,57.97
2018-04-13T04:00:40.061Z,55.80
2018-04-13T04:03:08.356Z,57.37
2018-04-13T04:05:35.927Z,51.60
2018-04-13T04:08:03.453Z,55.67
2018-04-13T04:10:31.752Z,52.03
2018-04-13T04:12:59.284Z,50.70
2018-04-13T04:15:27.585Z,51.53
2018-04-13T04:17:55.128Z,54.03
2018-04-13T04:20:35.423Z,49.07
2018-04-13T04:26:21.985Z,49.90
2018-04-13T04:28:49.514Z,50.90
2018-04-13T04:31:17.055Z,53.90
2018-04-13T04:33:44.629Z,53.90
2018-04-13T04:36:12.149Z,55.40
2018-04-13T04:38:40.448Z,58.07
2018-04-13T04:41:08.745Z,52.63
2018-04-13T04:43:36.270Z,52.53
2018-04-13T04:46:04.561Z,52.53
2018-04-13T04:48:32.963Z,55.27
2018-04-13T04:51:00.499Z,53.57
2018-04-13T04:53:28.910Z,53.73
2018-04-13T04:55:56.460Z,54.23
2018-04-13T04:58:23.973Z,56.63
2018-04-13T05:00:51.589Z,56.67
2018-04-13T05:03:19.131Z,54.47
2018-04-13T05:05:46.716Z,48.70
2018-04-13T05:08:14.263Z,50.73
2018-04-13T05:10:41.833Z,50.63
2018-04-13T05:13:09.369Z,50.73
2018-04-13T05:15:37.672Z,49.27
2018-04-13T05:18:05.233Z,45.60
2018-04-13T05:20:32.767Z,47.77
2018-04-13T05:23:01.069Z,45.60
2018-04-13T05:25:28.605Z,47.00
2018-04-13T05:27:56.913Z,43.57
2018-04-13T05:30:24.437Z,40.37
2018-04-13T05:35:26.592Z,44.93
2018-04-13T05:37:54.126Z,41.47
2018-04-13T05:40:21.647Z,38.70
2018-04-13T05:42:49.951Z,38.40
2018-04-13T05:45:17.497Z,36.43
2018-04-13T05:47:45.017Z,31.50
2018-04-13T05:50:12.646Z,31.30
2018-04-13T05:52:40.192Z,29.10
2018-04-13T05:55:07.713Z,28.83
2018-04-13T05:57:36.005Z,29.87
2018-04-13T06:00:04.313Z,30.47
2018-04-13T06:02:31.856Z,28.67
2018-04-13T06:05:00.327Z,29.73
2018-04-13T06:07:28.736Z,29.20
2018-04-13T06:09:56.433Z,25.87
2018-04-13T06:12:23.974Z,27.17
2018-04-13T06:14:51.507Z,29.93
2018-04-13T06:17:19.083Z,29.73
2018-04-13T06:19:46.618Z,26.43
2018-04-13T06:22:14.926Z,26.33
2018-04-13T06:24:42.452Z,24.40
2018-04-13T06:27:10.742Z,24.93
2018-04-13T06:29:38.283Z,24.37
2018-04-13T06:32:06.574Z,25.73
2018-04-13T06:34:34.100Z,24.90
2018-04-13T06:37:01.653Z,25.83
2018-04-13T06:39:29.189Z,26.33
2018-04-13T06:41:56.738Z,26.00
2018-04-13T06:44:25.189Z,25.87
2018-04-13T06:46:53.482Z,24.60
2018-04-13T06:49:21.030Z,25.60
2018-04-13T06:51:49.328Z,28.10
2018-04-13T06:54:16.900Z,26.70
2018-04-13T06:56:44.443Z,36.33
2018-04-13T06:59:12.024Z,28.27
2018-04-13T07:01:39.562Z,28.60
2018-04-13T07:04:07.091Z,31.80
2018-04-13T07:06:35.396Z,29.20
2018-04-13T07:09:02.948Z,28.50
2018-04-13T07:11:30.478Z,28.73
2018-04-13T07:13:58.033Z,23.77
2018-04-13T07:16:25.557Z,17.80
2018-04-13T07:18:53.090Z,16.33
2018-04-13T07:21:20.638Z,15.30
2018-04-13T07:23:48.932Z,14.73
2018-04-13T07:26:16.462Z,15.77
2018-04-13T07:28:44.779Z,14.43
2018-04-13T07:31:12.350Z,14.17
2018-04-13T07:33:40.227Z,13.80
2018-04-13T07:36:07.584Z,12.83
2018-04-13T07:38:35.002Z,14.50
2018-04-13T07:41:03.288Z,12.83
2018-04-13T07:43:31.632Z,13.50
2018-04-13T07:45:58.382Z,13.47
2018-04-13T07:48:26.677Z,13.83
2018-04-13T07:50:55.017Z,13.37
2018-04-13T07:53:22.556Z,13.00
2018-04-13T07:55:50.089Z,12.30
2018-04-13T07:58:17.658Z,12.93
2018-04-13T08:00:45.821Z,11.93
2018-04-13T08:03:12.754Z,12.83
2018-04-13T08:05:41.160Z,12.17
2018-04-13T08:08:08.703Z,12.73
2018-04-13T08:10:36.226Z,12.30
2018-04-13T08:13:03.757Z,13.33
2018-04-13T08:15:31.305Z,12.87
2018-04-13T08:17:58.928Z,13.33
2018-04-13T08:20:26.405Z,13.67
2018-04-13T08:22:53.933Z,13.30
2018-04-13T08:25:22.231Z,16.53
2018-04-13T08:27:50.539Z,15.23
2018-04-13T08:30:18.062Z,13.40
2018-04-13T08:32:46.360Z,14.53
2018-04-13T08:35:13.932Z,15.33
2018-04-13T08:37:41.489Z,16.43
2018-04-13T08:40:09.010Z,15.10
2018-04-13T08:42:37.403Z,14.67
2018-04-13T08:45:05.813Z,15.57
2018-04-13T08:47:33.344Z,15.83
2018-04-13T08:50:01.654Z,16.13
2018-04-13T08:52:29.182Z,16.40
2018-04-13T08:54:57.483Z,15.97
2018-04-13T08:57:25.020Z,15.50
2018-04-13T08:59:53.320Z,15.60
2018-04-13T09:02:20.882Z,15.67
2018-04-13T09:04:48.439Z,14.90
2018-04-13T09:07:15.978Z,17.17
2018-04-13T09:09:44.383Z,15.10
2018-04-13T09:12:11.926Z,18.00
2018-04-13T09:14:40.248Z,16.83
2018-04-13T09:17:07.786Z,16.20
2018-04-13T09:19:35.342Z,15.97
2018-04-13T09:22:02.872Z,17.30
2018-04-13T09:24:31.179Z,18.10
2018-04-13T09:26:59.557Z,16.83
2018-04-13T09:29:27.085Z,17.90
2018-04-13T09:31:55.377Z,18.20
2018-04-13T09:34:22.926Z,19.37
2018-04-13T09:36:51.239Z,17.73
2018-04-13T09:39:18.775Z,18.13
2018-04-13T09:41:47.182Z,19.70
2018-04-13T09:44:14.702Z,16.87
2018-04-13T09:46:43.214Z,16.67
2018-04-13T09:49:10.773Z,17.10
2018-04-13T09:51:38.435Z,16.50
2018-04-13T09:54:06.009Z,17.80
2018-04-13T09:56:33.564Z,17.63
2018-04-13T09:59:01.087Z,16.83
2018-04-13T10:01:35.065Z,17.17
2018-04-13T10:04:05.619Z,16.70
2018-04-13T10:06:33.911Z,18.00
2018-04-13T10:09:02.325Z,19.60
2018-04-13T10:11:29.885Z,18.37
2018-04-13T10:13:57.409Z,19.23
2018-04-13T10:16:25.788Z,19.23
2018-04-13T10:18:54.089Z,19.20
2018-04-13T10:21:21.625Z,19.87
2018-04-13T10:23:50.039Z,19.23
2018-04-13T10:26:21.377Z,19.53
2018-04-13T10:28:48.958Z,19.67
2018-04-13T10:31:16.603Z,20.97
2018-04-13T10:33:44.240Z,22.20
2018-04-13T10:36:11.741Z,19.13
2018-04-13T10:38:39.274Z,19.80
2018-04-13T10:41:06.810Z,20.07
2018-04-13T10:43:35.111Z,21.47
2018-04-13T10:46:02.685Z,23.77
2018-04-13T10:48:30.212Z,21.90
2018-04-13T10:50:58.516Z,21.50
2018-04-13T10:53:26.062Z,21.50
2018-04-13T10:55:53.586Z,22.77
2018-04-13T10:58:21.128Z,23.10
2018-04-13T11:00:48.765Z,24.77
2018-04-13T11:03:16.350Z,25.63
2018-04-13T11:05:44.002Z,25.87
2018-04-13T11:08:11.548Z,27.30
2018-04-13T11:10:39.085Z,29.60
2018-04-13T11:13:07.369Z,28.00
2018-04-13T11:15:34.944Z,26.87
2018-04-13T11:18:02.480Z,31.73
2018-04-13T11:20:30.777Z,29.47
2018-04-13T11:22:58.327Z,28.77
2018-04-13T11:25:25.915Z,31.70
2018-04-13T11:27:53.459Z,33.53
2018-04-13T11:30:20.996Z,30.80
2018-04-13T11:32:49.299Z,32.53
2018-04-13T11:35:16.828Z,30.27
2018-04-13T11:37:45.140Z,31.53
2018-04-13T11:40:12.660Z,26.93
2018-04-13T11:42:40.972Z,27.23
2018-04-13T11:45:08.518Z,27.90
2018-04-13T11:47:36.098Z,25.23
2018-04-13T11:50:03.756Z,28.10
2018-04-13T11:52:31.286Z,29.00
2018-04-13T11:54:59.698Z,26.57
2018-04-13T11:57:27.225Z,26.80
2018-04-13T11:59:55.542Z,27.20
2018-04-13T12:02:23.065Z,28.67
2018-04-13T12:04:51.487Z,27.90
2018-04-13T12:07:19.100Z,26.77
2018-04-13T12:09:47.402Z,26.70
2018-04-13T12:12:14.964Z,27.20
2018-04-13T12:14:42.497Z,25.10
2018-04-13T12:17:10.911Z,27.03
2018-04-13T12:19:38.473Z,26.37
2018-04-13T12:22:06.002Z,29.23
2018-04-13T12:24:34.365Z,26.37
2018-04-13T12:27:02.200Z,28.37
2018-04-13T12:29:29.772Z,28.23
2018-04-13T12:31:57.290Z,28.00
2018-04-13T12:34:24.835Z,26.50
2018-04-13T12:36:52.362Z,28.53
2018-04-13T12:39:19.896Z,30.40
2018-04-13T12:41:47.436Z,30.43
2018-04-13T12:44:15.001Z,30.27
2018-04-13T12:46:43.484Z,26.27
2018-04-13T12:49:11.423Z,31.07
2018-04-13T12:51:38.987Z,30.23
2018-04-13T12:54:10.781Z,31.33
2018-04-13T12:56:38.444Z,29.33
2018-04-13T12:59:05.987Z,31.73
2018-04-13T13:01:33.541Z,32.27
2018-04-13T13:04:01.077Z,31.93
2018-04-13T13:06:29.397Z,30.43
2018-04-13T13:08:57.137Z,35.23
2018-04-13T13:11:24.674Z,34.17
2018-04-13T13:13:55.039Z,36.27
2018-04-13T13:16:24.538Z,32.60
2018-04-13T13:18:53.305Z,34.37
2018-04-13T13:21:21.649Z,30.53
2018-04-13T13:23:49.200Z,32.80
2018-04-13T13:26:18.577Z,30.93
2018-04-13T13:28:46.137Z,33.83
2018-04-13T13:31:13.669Z,27.73
2018-04-13T13:33:42.069Z,25.80
2018-04-13T13:36:37.181Z,29.07
2018-04-13T13:39:07.401Z,28.53
2018-04-13T13:41:37.212Z,28.50
2018-04-13T13:44:07.532Z,26.30
2018-04-13T13:46:35.933Z,27.47
2018-04-13T13:49:03.477Z,25.60
2018-04-13T13:51:31.037Z,26.57
2018-04-13T13:53:58.560Z,25.83
2018-04-13T13:56:26.862Z,26.23
2018-04-13T13:58:54.434Z,25.13
2018-04-13T14:01:22.096Z,24.87
2018-04-13T14:03:49.634Z,25.53
2018-04-13T14:06:17.932Z,25.97
2018-04-13T14:08:45.457Z,25.77
2018-04-13T14:11:13.766Z,24.40
2018-04-13T14:13:41.314Z,25.40
2018-04-13T14:16:08.848Z,27.23
2018-04-13T14:18:36.459Z,27.70
2018-04-13T14:21:04.439Z,24.67
2018-04-13T14:23:32.023Z,24.13
2018-04-13T14:25:59.592Z,24.17
2018-04-13T14:28:27.140Z,25.40
2018-04-13T14:30:54.661Z,25.73
2018-04-13T14:33:22.193Z,28.80
2018-04-13T14:35:50.512Z,27.27
2018-04-13T14:38:18.064Z,26.43
2018-04-13T14:40:45.613Z,26.47
2018-04-13T14:43:13.196Z,24.87
2018-04-13T14:45:40.736Z,26.13
2018-04-13T14:48:08.272Z,23.27
2018-04-13T14:50:36.680Z,29.63
2018-04-13T14:53:04.213Z,27.47
2018-04-13T14:55:31.758Z,25.50
2018-04-13T14:58:00.061Z,24.53
2018-04-13T15:00:27.600Z,24.60
2018-04-13T15:02:55.919Z,22.40
2018-04-13T15:05:23.578Z,25.37
2018-04-13T15:07:51.120Z,26.80
2018-04-13T15:10:18.698Z,23.93
2018-04-13T15:12:46.266Z,24.83
2018-04-13T15:15:13.801Z,25.20
2018-04-13T15:17:41.347Z,25.03
2018-04-13T15:20:09.667Z,24.13
2018-04-13T15:22:37.189Z,23.10
2018-04-13T15:25:04.727Z,24.13
2018-04-13T15:27:32.263Z,24.37
2018-04-13T15:29:59.794Z,24.40
2018-04-13T15:32:27.326Z,26.87
2018-04-13T15:34:55.652Z,25.60
2018-04-13T15:37:23.183Z,23.53
2018-04-13T15:39:50.701Z,23.93
2018-04-13T15:42:18.261Z,23.77
2018-04-13T15:44:45.805Z,24.20
2018-04-13T15:47:13.428Z,26.23
2018-04-13T15:49:40.957Z,23.37
2018-04-13T15:52:09.253Z,22.47
2018-04-13T15:54:36.796Z,21.27
2018-04-13T15:57:05.103Z,21.47
2018-04-13T15:59:32.629Z,22.40
2018-04-13T16:02:00.947Z,21.77
2018-04-13T16:04:28.510Z,22.57
2018-04-13T16:06:56.050Z,25.30
2018-04-13T16:09:23.626Z,22.57
2018-04-13T16:11:51.188Z,23.33
2018-04-13T16:14:18.710Z,21.70
2018-04-13T16:16:47.025Z,19.07
2018-04-13T16:19:14.562Z,20.33
2018-04-13T16:21:42.142Z,23.43
2018-04-13T16:24:09.666Z,22.50
2018-04-13T16:26:38.015Z,22.10
2018-04-13T16:29:05.542Z,23.27
2018-04-13T16:31:33.077Z,24.40
2018-04-13T16:34:01.391Z,23.20
2018-04-13T16:36:28.919Z,22.80
2018-04-13T16:38:56.468Z,22.87
2018-04-13T16:41:23.999Z,21.87
2018-04-13T16:43:51.621Z,25.57
2018-04-13T16:46:19.162Z,23.90
2018-04-13T16:48:47.575Z,22.43
2018-04-13T16:51:15.113Z,24.00
2018-04-13T16:53:42.685Z,24.10
2018-04-13T16:56:10.236Z,24.80
2018-04-13T16:58:37.764Z,23.33
2018-04-13T17:01:06.068Z,28.07
2018-04-13T17:03:33.614Z,25.73
2018-04-13T17:06:01.150Z,26.47
2018-04-13T17:08:28.681Z,22.83
2018-04-13T17:10:56.217Z,23.63
2018-04-13T17:13:23.744Z,24.13
2018-04-13T17:15:52.034Z,26.17
2018-04-13T17:18:19.587Z,22.60
2018-04-13T17:20:47.993Z,25.00
2018-04-13T17:23:15.566Z,24.97
2018-04-13T17:25:43.111Z,26.13
2018-04-13T17:28:10.646Z,25.00
2018-04-13T17:30:38.934Z,25.13
2018-04-13T17:33:06.479Z,25.77
2018-04-13T17:35:34.784Z,29.50
2018-04-13T17:38:02.309Z,25.87
2018-04-13T17:40:30.666Z,27.57
2018-04-13T17:42:58.189Z,26.83
2018-04-13T17:45:25.726Z,26.97
2018-04-13T17:47:54.030Z,27.90
2018-04-13T17:50:21.568Z,25.93
2018-04-13T17:52:49.104Z,29.27
2018-04-13T17:55:17.420Z,29.03
2018-04-13T17:57:44.963Z,26.87
2018-04-13T18:00:12.490Z,30.90
2018-04-13T18:02:40.040Z,28.47
2018-04-13T18:05:07.567Z,29.37
2018-04-13T18:07:35.096Z,25.80
2018-04-13T18:10:03.402Z,28.40
2018-04-13T18:12:30.933Z,30.47
2018-04-13T18:14:59.614Z,27.60
2018-04-13T18:17:27.914Z,28.00
2018-04-13T18:19:55.440Z,26.40
2018-04-13T18:22:22.968Z,29.23
2018-04-13T18:24:50.518Z,29.37
2018-04-13T18:27:18.044Z,31.00
2018-04-13T18:29:46.342Z,30.13
2018-04-13T18:32:13.889Z,28.70
2018-04-13T18:34:41.467Z,28.77
2018-04-13T18:37:08.985Z,28.33
2018-04-13T18:39:36.530Z,31.13
2018-04-13T18:42:04.060Z,30.00
2018-04-13T18:44:31.602Z,29.63
2018-04-13T18:46:59.238Z,32.33
2018-04-13T18:49:27.547Z,33.93
2018-04-13T18:51:55.125Z,30.37
2018-04-13T18:54:22.665Z,28.73
2018-04-13T18:56:50.188Z,28.50
2018-04-13T18:59:17.717Z,30.33
2018-04-13T19:01:45.263Z,28.37
2018-04-13T19:04:12.780Z,29.70
2018-04-13T19:06:41.077Z,28.93
2018-04-13T19:09:08.655Z,28.93
2018-04-13T19:11:36.179Z,34.53
2018-04-13T19:14:04.488Z,30.27
2018-04-13T19:16:32.048Z,31.93
2018-04-13T19:18:59.583Z,28.67
2018-04-13T19:21:27.887Z,31.33
2018-04-13T19:23:55.453Z,29.43
2018-04-13T19:26:23.052Z,29.60
2018-04-13T19:28:50.535Z,28.10
2018-04-13T19:31:18.959Z,30.03
2018-04-13T19:33:46.503Z,32.27
2018-04-13T19:36:14.037Z,33.93
2018-04-13T19:38:42.342Z,32.50
2018-04-13T19:41:09.937Z,32.57
2018-04-13T19:43:37.498Z,31.77
2018-04-13T19:46:05.039Z,32.47
2018-04-13T19:48:32.614Z,36.37
2018-04-13T19:51:00.228Z,32.57
2018-04-13T19:53:28.546Z,32.43
2018-04-13T19:55:56.201Z,30.10
2018-04-13T19:58:23.760Z,30.60
2018-04-13T20:00:51.323Z,29.80
2018-04-13T20:03:18.859Z,30.73
2018-04-13T20:05:47.171Z,29.67
2018-04-13T20:08:14.855Z,34.87
2018-04-13T20:10:42.389Z,31.30
2018-04-13T20:13:09.916Z,31.97
2018-04-13T20:15:38.229Z,33.07
2018-04-13T20:18:05.761Z,32.80
2018-04-13T20:20:34.118Z,29.63
2018-04-13T20:23:01.846Z,31.67
2018-04-13T20:25:29.369Z,32.07
2018-04-13T20:27:56.912Z,32.23
2018-04-13T20:30:25.227Z,34.90
2018-04-13T20:32:52.764Z,34.87
2018-04-13T20:35:21.062Z,34.77
2018-04-13T20:37:48.595Z,35.03
2018-04-13T20:40:17.026Z,35.30
2018-04-13T20:42:44.555Z,35.40
2018-04-13T20:45:12.102Z,33.07
2018-04-13T20:47:40.394Z,34.40
2018-04-13T20:50:07.916Z,32.93
2018-04-13T20:52:35.463Z,36.90
2018-04-13T20:55:02.995Z,35.40
2018-04-13T20:57:30.545Z,35.33
2018-04-13T20:59:58.113Z,33.73
2018-04-13T21:02:25.637Z,37.40
2018-04-13T21:04:53.956Z,40.00
2018-04-13T21:07:21.530Z,37.03
2018-04-13T21:09:49.063Z,39.83
2018-04-13T21:12:16.594Z,36.70
2018-04-13T21:14:44.903Z,37.47
2018-04-13T21:17:12.465Z,41.43
2018-04-13T21:19:40.034Z,42.47
2018-04-13T21:22:07.697Z,40.10
2018-04-13T21:24:35.230Z,39.77
2018-04-13T21:27:03.536Z,38.23
2018-04-13T21:29:31.092Z,39.93
2018-04-13T21:31:58.630Z,37.93
2018-04-13T21:34:26.163Z,36.97
2018-04-13T21:36:53.713Z,41.70
2018-04-13T21:39:21.240Z,39.77
2018-04-13T21:41:48.793Z,37.20
2018-04-13T21:44:16.340Z,40.80
2018-04-13T21:46:43.864Z,41.90
2018-04-13T21:49:11.410Z,44.30
2018-04-13T21:51:38.958Z,41.63
2018-04-13T21:54:06.605Z,39.30
2018-04-13T21:56:34.156Z,39.53
2018-04-13T21:59:01.711Z,37.03
2018-04-13T22:01:29.271Z,38.40
2018-04-13T22:03:56.854Z,40.73
2018-04-13T22:06:24.497Z,42.13
2018-04-13T22:08:52.027Z,47.33
2018-04-13T22:11:20.342Z,40.70
2018-04-13T22:13:47.913Z,46.70
2018-04-13T22:16:15.567Z,45.87
2018-04-13T22:18:43.133Z,38.90
2018-04-13T22:21:10.694Z,48.97
2018-04-13T22:23:38.224Z,48.97
2018-04-13T22:26:06.518Z,49.93
2018-04-13T22:28:34.062Z,56.73
2018-04-13T22:31:01.604Z,55.93
2018-04-13T22:33:29.937Z,58.80
2018-04-13T22:35:57.470Z,58.93
2018-04-13T22:38:25.018Z,54.17
2018-04-13T22:40:53.426Z,62.97
2018-04-13T22:43:20.984Z,50.73
2018-04-13T22:45:48.528Z,54.50
2018-04-13T22:48:16.116Z,56.53
2018-04-13T22:50:43.664Z,56.00
2018-04-13T22:53:11.246Z,58.70
2018-04-13T22:55:38.791Z,51.13
2018-04-13T22:58:06.358Z,54.53
2018-04-13T23:00:33.891Z,57.17
2018-04-13T23:03:02.187Z,52.13
2018-04-13T23:05:29.755Z,51.13
2018-04-13T23:07:57.319Z,52.37
2018-04-13T23:10:24.854Z,55.77
2018-04-13T23:12:53.203Z,55.67
2018-04-13T23:15:20.832Z,60.73
2018-04-13T23:17:48.383Z,57.33
2018-04-13T23:20:15.956Z,57.57
2018-04-13T23:22:43.491Z,58.70
2018-04-13T23:25:11.026Z,63.50
2018-04-13T23:27:39.387Z,69.77
2018-04-13T23:30:07.693Z,69.07
2018-04-13T23:32:36.115Z,83.40
2018-04-13T23:37:37.731Z,99.97
2018-04-13T23:40:06.061Z,93.70
2018-04-13T23:42:33.585Z,87.07
2018-04-13T23:45:01.885Z,87.80
2018-04-13T23:47:29.417Z,77.13
2018-04-13T23:49:57.720Z,79.73
2018-04-13T23:52:25.243Z,88.47
2018-04-13T23:54:53.560Z,79.43
2018-04-13T23:57:21.122Z,62.53
2018-04-13T23:59:48.643Z,61.23
