createdAt,value
2019-05-21T00:01:56.316Z,15.27
2019-05-21T00:04:28.438Z,14.33
2019-05-21T00:06:56.321Z,15.93
2019-05-21T00:09:25.412Z,15.07
2019-05-21T00:11:54.510Z,15.10
2019-05-21T00:14:23.721Z,15.77
2019-05-21T00:16:52.820Z,14.47
2019-05-21T00:19:21.879Z,15.37
2019-05-21T00:21:50.978Z,14.33
2019-05-21T00:24:20.155Z,14.40
2019-05-21T00:26:49.220Z,13.37
2019-05-21T00:29:54.019Z,13.73
2019-05-21T00:32:58.443Z,14.30
2019-05-21T00:36:02.949Z,14.53
2019-05-21T00:39:07.492Z,12.80
2019-05-21T00:42:02.717Z,13.77
2019-05-21T00:44:33.992Z,13.13
2019-05-21T00:47:03.178Z,13.27
2019-05-21T00:49:32.422Z,12.73
2019-05-21T00:52:08.056Z,12.70
2019-05-21T00:54:32.259Z,12.53
2019-05-21T00:57:01.339Z,12.70
2019-05-21T00:59:30.491Z,12.40
2019-05-21T01:01:59.566Z,12.47
2019-05-21T01:04:30.298Z,13.03
2019-05-21T01:06:59.402Z,13.27
2019-05-21T01:09:28.509Z,11.80
2019-05-21T01:11:57.688Z,12.93
2019-05-21T01:14:26.801Z,12.20
2019-05-21T01:16:55.911Z,12.90
2019-05-21T01:19:24.968Z,11.23
2019-05-21T01:21:54.072Z,10.73
2019-05-21T01:24:23.189Z,12.07
2019-05-21T01:26:52.290Z,11.30
2019-05-21T01:29:21.392Z,11.13
2019-05-21T01:31:50.540Z,11.13
2019-05-21T01:34:19.749Z,11.40
2019-05-21T01:36:48.869Z,11.37
2019-05-21T01:39:17.963Z,11.47
2019-05-21T01:41:47.135Z,10.70
2019-05-21T01:44:16.291Z,10.77
2019-05-21T01:46:45.425Z,10.57
2019-05-21T01:49:14.546Z,10.10
2019-05-21T01:51:43.672Z,10.73
2019-05-21T01:54:12.784Z,9.77
2019-05-21T01:56:42.000Z,9.83
2019-05-21T01:59:11.095Z,10.90
2019-05-21T02:01:40.346Z,10.60
2019-05-21T02:04:09.428Z,11.60
2019-05-21T02:06:38.569Z,10.73
2019-05-21T02:09:08.739Z,10.23
2019-05-21T02:11:37.908Z,10.43
2019-05-21T02:14:07.020Z,10.93
2019-05-21T02:16:36.186Z,11.30
2019-05-21T02:19:05.229Z,11.27
2019-05-21T02:21:34.417Z,9.60
2019-05-21T02:24:03.516Z,10.73
2019-05-21T02:26:32.617Z,10.67
2019-05-21T02:29:01.912Z,9.87
2019-05-21T02:31:31.051Z,10.33
2019-05-21T02:34:00.148Z,9.43
2019-05-21T02:36:29.347Z,9.93
2019-05-21T02:38:58.371Z,9.37
2019-05-21T02:41:27.575Z,9.90
2019-05-21T02:43:56.761Z,9.50
2019-05-21T02:46:25.897Z,9.53
2019-05-21T02:48:55.005Z,8.83
2019-05-21T02:51:24.206Z,8.57
2019-05-21T02:53:53.339Z,8.37
2019-05-21T02:56:22.351Z,9.37
2019-05-21T02:58:51.558Z,9.67
2019-05-21T03:01:37.519Z,9.10
2019-05-21T03:04:06.758Z,9.27
2019-05-21T03:06:35.895Z,8.70
2019-05-21T03:09:06.250Z,8.77
2019-05-21T03:11:35.526Z,8.53
2019-05-21T03:14:04.685Z,9.60
2019-05-21T03:16:33.799Z,9.40
2019-05-21T03:19:02.936Z,9.37
2019-05-21T03:21:32.087Z,8.87
2019-05-21T03:24:01.622Z,8.67
2019-05-21T03:26:31.118Z,8.73
2019-05-21T03:29:00.276Z,8.17
2019-05-21T03:31:29.487Z,7.37
2019-05-21T03:33:58.828Z,8.47
2019-05-21T03:36:33.511Z,8.73
2019-05-21T03:38:59.064Z,8.03
2019-05-21T03:41:28.228Z,8.10
2019-05-21T03:43:57.500Z,7.73
2019-05-21T03:46:26.613Z,8.97
2019-05-21T03:48:55.899Z,8.67
2019-05-21T03:51:25.074Z,8.87
2019-05-21T03:53:54.187Z,8.67
2019-05-21T03:56:23.364Z,8.77
2019-05-21T03:58:52.527Z,8.73
2019-05-21T04:01:21.696Z,9.00
2019-05-21T04:03:50.776Z,8.33
2019-05-21T04:06:21.590Z,8.77
2019-05-21T04:08:50.696Z,8.80
2019-05-21T04:11:19.754Z,9.00
2019-05-21T04:13:49.170Z,9.10
2019-05-21T04:16:24.830Z,8.67
2019-05-21T04:19:15.493Z,8.83
2019-05-21T04:21:44.566Z,8.97
2019-05-21T04:24:13.700Z,8.87
2019-05-21T04:26:42.817Z,8.63
2019-05-21T04:29:11.938Z,9.67
2019-05-21T04:31:41.077Z,8.80
2019-05-21T04:34:10.201Z,9.33
2019-05-21T04:36:39.265Z,9.27
2019-05-21T04:39:08.667Z,9.23
2019-05-21T04:41:37.827Z,9.27
2019-05-21T04:44:07.004Z,10.33
2019-05-21T04:46:36.077Z,9.60
2019-05-21T04:49:05.187Z,9.83
2019-05-21T04:51:34.361Z,10.23
2019-05-21T04:54:03.517Z,9.97
2019-05-21T04:56:32.564Z,10.20
2019-05-21T04:59:01.650Z,10.30
2019-05-21T05:01:30.749Z,11.47
2019-05-21T05:03:59.833Z,11.57
2019-05-21T05:06:28.959Z,12.13
2019-05-21T05:08:58.076Z,11.40
2019-05-21T05:11:27.168Z,10.90
2019-05-21T05:13:56.256Z,11.60
2019-05-21T05:16:25.329Z,12.13
2019-05-21T05:18:54.352Z,12.67
2019-05-21T05:21:23.586Z,12.53
2019-05-21T05:23:52.682Z,13.03
2019-05-21T05:26:21.816Z,12.10
2019-05-21T05:28:50.879Z,12.97
2019-05-21T05:31:20.090Z,12.13
2019-05-21T05:33:49.204Z,12.50
2019-05-21T05:36:18.529Z,12.80
2019-05-21T05:38:47.627Z,12.17
2019-05-21T05:41:16.737Z,12.70
2019-05-21T05:43:45.899Z,13.57
2019-05-21T05:46:15.000Z,12.20
2019-05-21T05:48:50.868Z,12.17
2019-05-21T05:51:19.984Z,12.63
2019-05-21T05:53:58.326Z,12.47
2019-05-21T05:56:29.473Z,11.83
2019-05-21T05:58:58.848Z,12.20
2019-05-21T06:01:29.836Z,11.53
2019-05-21T06:03:58.907Z,11.77
2019-05-21T06:06:29.269Z,12.20
2019-05-21T06:08:58.401Z,10.57
2019-05-21T06:11:27.489Z,10.43
2019-05-21T06:13:56.541Z,10.20
2019-05-21T06:16:25.685Z,10.30
2019-05-21T06:18:54.883Z,10.50
2019-05-21T06:21:24.043Z,11.77
2019-05-21T06:23:53.381Z,9.63
2019-05-21T06:26:22.646Z,9.10
2019-05-21T06:28:51.766Z,9.93
2019-05-21T06:31:21.071Z,8.97
2019-05-21T06:33:50.169Z,9.07
2019-05-21T06:36:19.318Z,8.80
2019-05-21T06:38:48.462Z,8.57
2019-05-21T06:41:17.825Z,8.27
2019-05-21T06:43:47.011Z,8.33
2019-05-21T06:46:16.243Z,8.20
2019-05-21T06:48:45.388Z,7.27
2019-05-21T06:51:14.711Z,8.13
2019-05-21T06:53:44.005Z,8.40
2019-05-21T06:56:13.204Z,7.17
2019-05-21T06:58:42.435Z,7.20
2019-05-21T07:01:11.592Z,7.70
2019-05-21T07:03:40.739Z,7.23
2019-05-21T07:06:09.908Z,7.23
2019-05-21T07:08:39.069Z,6.83
2019-05-21T07:11:08.210Z,7.47
2019-05-21T07:13:37.377Z,8.13
2019-05-21T07:16:06.544Z,7.77
2019-05-21T07:18:35.772Z,7.93
2019-05-21T07:21:04.978Z,8.63
2019-05-21T07:23:34.143Z,8.30
2019-05-21T07:26:03.297Z,7.90
2019-05-21T07:28:32.512Z,7.77
2019-05-21T07:31:01.700Z,7.63
2019-05-21T07:33:30.891Z,7.10
2019-05-21T07:35:59.958Z,7.47
2019-05-21T07:38:29.060Z,6.70
2019-05-21T07:40:58.161Z,6.97
2019-05-21T07:43:27.277Z,6.53
2019-05-21T07:45:56.327Z,5.83
2019-05-21T07:48:25.498Z,6.17
2019-05-21T07:50:54.664Z,5.83
2019-05-21T07:53:24.264Z,5.50
2019-05-21T07:55:54.111Z,5.80
2019-05-21T07:58:23.269Z,5.57
2019-05-21T08:00:52.404Z,5.30
2019-05-21T08:03:21.640Z,5.43
2019-05-21T08:05:50.891Z,5.23
2019-05-21T08:08:20.124Z,5.50
2019-05-21T08:10:49.252Z,4.97
2019-05-21T08:13:18.860Z,5.00
2019-05-21T08:15:47.950Z,4.90
2019-05-21T08:18:17.299Z,4.67
2019-05-21T08:20:47.126Z,4.50
2019-05-21T08:23:16.657Z,4.60
2019-05-21T08:25:47.340Z,4.43
2019-05-21T08:28:17.237Z,4.50
2019-05-21T08:30:47.580Z,4.40
2019-05-21T08:33:19.652Z,5.10
2019-05-21T08:35:49.978Z,4.67
2019-05-21T08:38:19.134Z,4.50
2019-05-21T08:40:48.317Z,4.40
2019-05-21T08:43:18.287Z,4.97
2019-05-21T08:45:47.595Z,4.90
2019-05-21T08:48:16.730Z,5.07
2019-05-21T08:50:45.966Z,5.87
2019-05-21T08:53:15.159Z,5.17
2019-05-21T08:55:44.303Z,5.53
2019-05-21T08:58:13.341Z,5.97
2019-05-21T09:00:42.598Z,5.60
2019-05-21T09:03:11.711Z,5.23
2019-05-21T09:05:40.917Z,5.50
2019-05-21T09:08:10.060Z,5.17
2019-05-21T09:10:41.199Z,4.80
2019-05-21T09:13:10.352Z,5.10
2019-05-21T09:15:39.498Z,5.03
2019-05-21T09:18:08.549Z,4.97
2019-05-21T09:20:37.713Z,5.13
2019-05-21T09:23:06.766Z,5.47
2019-05-21T09:25:35.829Z,5.27
2019-05-21T09:28:04.842Z,5.17
2019-05-21T09:30:33.899Z,4.77
2019-05-21T09:33:02.947Z,5.10
2019-05-21T09:35:32.010Z,4.47
2019-05-21T09:38:01.063Z,4.87
2019-05-21T09:40:30.127Z,4.13
2019-05-21T09:42:59.184Z,4.03
2019-05-21T09:45:28.269Z,4.30
2019-05-21T09:47:57.319Z,4.20
2019-05-21T09:50:26.532Z,3.73
2019-05-21T09:52:55.604Z,3.70
2019-05-21T09:55:24.707Z,3.60
2019-05-21T09:58:00.301Z,3.50
2019-05-21T10:01:00.245Z,3.17
2019-05-21T10:03:31.758Z,3.30
2019-05-21T10:06:01.102Z,3.40
2019-05-21T10:08:30.368Z,3.10
2019-05-21T10:10:59.700Z,3.10
2019-05-21T10:13:29.103Z,3.10
2019-05-21T10:16:01.493Z,3.17
2019-05-21T10:18:29.840Z,2.90
2019-05-21T10:20:59.397Z,3.27
2019-05-21T10:23:28.596Z,3.60
2019-05-21T10:25:57.701Z,3.03
2019-05-21T10:28:26.777Z,3.10
2019-05-21T10:30:55.915Z,3.13
2019-05-21T10:33:25.210Z,2.97
2019-05-21T10:35:54.366Z,2.93
2019-05-21T10:38:23.451Z,3.47
2019-05-21T10:40:52.639Z,3.40
2019-05-21T10:43:21.827Z,3.50
2019-05-21T10:45:50.855Z,3.63
2019-05-21T10:48:19.977Z,3.37
2019-05-21T10:50:49.020Z,3.67
2019-05-21T10:53:18.067Z,2.97
2019-05-21T10:55:47.093Z,3.30
2019-05-21T10:58:16.181Z,3.70
2019-05-21T11:00:47.197Z,3.60
2019-05-21T11:03:19.986Z,3.37
2019-05-21T11:06:08.902Z,3.77
2019-05-21T11:08:26.461Z,3.50
2019-05-21T11:10:55.555Z,3.63
2019-05-21T11:13:24.632Z,3.80
2019-05-21T11:15:53.665Z,3.87
2019-05-21T11:18:22.726Z,3.87
2019-05-21T11:20:51.937Z,3.33
2019-05-21T11:23:21.085Z,3.70
2019-05-21T11:25:50.127Z,3.93
2019-05-21T11:28:19.190Z,3.77
2019-05-21T11:30:48.501Z,3.30
2019-05-21T11:33:17.884Z,3.80
2019-05-21T11:35:47.949Z,3.93
2019-05-21T11:38:17.061Z,3.97
2019-05-21T11:40:50.751Z,3.63
2019-05-21T11:43:16.943Z,4.10
2019-05-21T11:45:46.140Z,4.10
2019-05-21T11:48:15.232Z,3.70
2019-05-21T11:50:44.316Z,4.10
2019-05-21T11:53:13.386Z,4.13
2019-05-21T11:55:42.567Z,4.20
2019-05-21T11:58:11.655Z,4.80
2019-05-21T12:00:40.935Z,4.47
2019-05-21T12:03:10.686Z,4.10
2019-05-21T12:05:39.794Z,4.60
2019-05-21T12:08:09.648Z,4.23
2019-05-21T12:10:39.507Z,4.73
2019-05-21T12:13:08.531Z,4.47
2019-05-21T12:15:37.702Z,4.70
2019-05-21T12:18:06.781Z,5.80
2019-05-21T12:20:37.467Z,5.80
2019-05-21T12:23:06.838Z,5.90
2019-05-21T12:25:35.886Z,5.87
2019-05-21T12:28:04.997Z,6.07
2019-05-21T12:30:34.078Z,6.73
2019-05-21T12:33:03.144Z,6.37
2019-05-21T12:35:32.211Z,6.37
2019-05-21T12:38:01.236Z,6.50
2019-05-21T12:40:30.344Z,6.57
2019-05-21T12:42:59.375Z,6.97
2019-05-21T12:45:28.432Z,6.60
2019-05-21T12:48:08.123Z,7.00
2019-05-21T12:50:37.272Z,7.30
2019-05-21T12:53:06.332Z,5.80
2019-05-21T12:55:35.386Z,6.00
2019-05-21T12:58:06.063Z,6.20
2019-05-21T13:00:35.248Z,5.83
2019-05-21T13:03:04.294Z,5.30
2019-05-21T13:05:33.467Z,5.40
2019-05-21T13:08:02.579Z,5.17
2019-05-21T13:10:31.779Z,5.77
2019-05-21T13:13:00.887Z,6.00
2019-05-21T13:15:30.127Z,7.63
2019-05-21T13:17:59.204Z,5.50
2019-05-21T13:20:28.311Z,6.30
2019-05-21T13:22:57.443Z,5.27
2019-05-21T13:25:26.544Z,5.17
2019-05-21T13:27:57.709Z,5.30
2019-05-21T13:30:26.340Z,4.50
2019-05-21T13:32:56.173Z,5.30
2019-05-21T13:35:25.312Z,5.10
2019-05-21T13:37:54.404Z,5.07
2019-05-21T13:40:23.596Z,5.33
2019-05-21T13:42:52.639Z,5.83
2019-05-21T13:45:21.669Z,6.00
2019-05-21T13:47:56.516Z,6.27
2019-05-21T13:50:25.583Z,6.23
2019-05-21T13:52:54.616Z,6.20
2019-05-21T13:55:23.725Z,5.80
2019-05-21T13:57:52.976Z,5.83
2019-05-21T14:00:28.575Z,6.63
2019-05-21T14:02:57.603Z,5.97
2019-05-21T14:05:26.773Z,5.50
2019-05-21T14:07:56.176Z,4.73
2019-05-21T14:10:25.652Z,4.13
2019-05-21T14:12:54.722Z,4.20
2019-05-21T14:15:23.858Z,4.10
2019-05-21T14:17:52.963Z,4.20
2019-05-21T14:20:22.999Z,3.90
2019-05-21T14:22:52.043Z,4.20
2019-05-21T14:25:21.055Z,4.90
2019-05-21T14:27:50.334Z,4.20
2019-05-21T14:30:19.457Z,4.93
2019-05-21T14:32:48.543Z,4.27
2019-05-21T14:35:17.645Z,5.57
2019-05-21T14:37:46.737Z,5.10
2019-05-21T14:40:30.318Z,4.97
2019-05-21T14:42:59.273Z,5.30
2019-05-21T14:45:17.460Z,5.17
2019-05-21T14:47:46.544Z,6.10
2019-05-21T14:50:15.720Z,5.43
2019-05-21T14:52:44.828Z,5.20
2019-05-21T14:55:13.878Z,6.23
2019-05-21T14:57:42.961Z,6.63
2019-05-21T15:00:31.290Z,6.73
2019-05-21T15:03:00.430Z,6.73
2019-05-21T15:05:31.092Z,6.70
2019-05-21T15:08:00.206Z,7.33
2019-05-21T15:10:29.297Z,7.20
2019-05-21T15:12:58.342Z,7.03
2019-05-21T15:15:27.416Z,7.13
2019-05-21T15:17:56.519Z,8.03
2019-05-21T15:20:42.997Z,7.60
2019-05-21T15:23:12.020Z,7.53
2019-05-21T15:25:42.389Z,7.57
2019-05-21T15:28:11.399Z,8.43
2019-05-21T15:30:40.476Z,8.50
2019-05-21T15:33:09.615Z,8.57
2019-05-21T15:35:38.609Z,7.90
2019-05-21T15:38:07.666Z,8.87
2019-05-21T15:40:36.685Z,7.63
2019-05-21T15:43:05.778Z,7.97
2019-05-21T15:45:34.826Z,8.50
2019-05-21T15:48:05.163Z,7.77
2019-05-21T15:50:34.859Z,8.73
2019-05-21T15:53:04.041Z,8.67
2019-05-21T15:55:33.116Z,9.17
2019-05-21T15:58:03.094Z,8.67
2019-05-21T16:00:32.226Z,9.30
2019-05-21T16:03:01.399Z,8.87
2019-05-21T16:05:30.488Z,9.53
2019-05-21T16:07:59.656Z,9.87
2019-05-21T16:10:37.417Z,9.93
2019-05-21T16:13:06.466Z,8.63
2019-05-21T16:15:36.999Z,9.50
2019-05-21T16:18:06.096Z,9.43
2019-05-21T16:20:36.031Z,9.17
2019-05-21T16:23:05.256Z,10.17
2019-05-21T16:25:34.332Z,10.70
2019-05-21T16:28:03.438Z,9.80
2019-05-21T16:30:32.565Z,10.17
2019-05-21T16:33:01.704Z,10.07
2019-05-21T16:35:30.860Z,10.00
2019-05-21T16:37:59.943Z,10.10
2019-05-21T16:40:29.105Z,10.30
2019-05-21T16:42:58.172Z,10.40
2019-05-21T16:45:27.382Z,12.10
2019-05-21T16:47:56.449Z,10.37
2019-05-21T16:50:31.993Z,11.13
2019-05-21T16:53:01.046Z,10.90
2019-05-21T16:55:32.321Z,11.07
2019-05-21T16:58:01.438Z,10.63
2019-05-21T17:00:30.682Z,10.00
2019-05-21T17:02:59.911Z,10.60
2019-05-21T17:05:29.081Z,11.20
2019-05-21T17:07:58.139Z,14.07
2019-05-21T17:10:27.301Z,13.67
2019-05-21T17:12:56.346Z,13.70
2019-05-21T17:15:25.529Z,16.57
2019-05-21T17:17:54.613Z,12.57
2019-05-21T17:20:23.786Z,11.73
2019-05-21T17:22:52.927Z,12.00
2019-05-21T17:25:22.101Z,11.53
2019-05-21T17:27:51.264Z,11.60
2019-05-21T17:30:20.532Z,11.37
2019-05-21T17:32:49.706Z,13.67
2019-05-21T17:35:18.798Z,14.63
2019-05-21T17:37:47.917Z,14.07
2019-05-21T17:40:17.022Z,15.83
2019-05-21T17:42:46.134Z,16.07
2019-05-21T17:45:15.259Z,13.70
2019-05-21T17:47:44.249Z,13.60
2019-05-21T17:50:13.278Z,14.93
2019-05-21T17:52:42.442Z,25.37
2019-05-21T17:55:12.389Z,32.37
2019-05-21T17:57:42.257Z,35.67
2019-05-21T18:00:11.473Z,29.70
2019-05-21T18:02:41.085Z,25.27
2019-05-21T18:05:10.429Z,23.37
2019-05-21T18:07:41.240Z,17.23
2019-05-21T18:10:11.379Z,18.07
2019-05-21T18:12:40.577Z,16.67
2019-05-21T18:15:10.243Z,16.00
2019-05-21T18:17:40.162Z,16.17
2019-05-21T18:20:10.738Z,16.70
2019-05-21T18:22:40.186Z,18.30
2019-05-21T18:25:09.404Z,18.57
2019-05-21T18:27:38.623Z,19.10
2019-05-21T18:30:07.834Z,19.23
2019-05-21T18:32:37.093Z,19.63
2019-05-21T18:35:06.278Z,20.23
2019-05-21T18:37:36.491Z,20.47
2019-05-21T18:40:06.509Z,21.13
2019-05-21T18:42:35.745Z,20.47
2019-05-21T18:45:05.143Z,20.70
2019-05-21T18:47:34.281Z,20.17
2019-05-21T18:50:03.416Z,20.63
2019-05-21T18:52:32.661Z,21.70
2019-05-21T18:55:01.734Z,22.20
2019-05-21T18:57:30.923Z,23.03
2019-05-21T19:00:00.080Z,24.37
2019-05-21T19:02:29.364Z,22.77
2019-05-21T19:04:58.588Z,22.27
2019-05-21T19:07:27.770Z,24.20
2019-05-21T19:09:56.856Z,25.40
2019-05-21T19:12:37.466Z,22.67
2019-05-21T19:14:56.878Z,22.50
2019-05-21T19:17:35.207Z,23.47
2019-05-21T19:19:56.850Z,26.73
2019-05-21T19:22:27.704Z,24.40
2019-05-21T19:24:56.886Z,24.40
2019-05-21T19:27:26.045Z,23.80
2019-05-21T19:29:55.110Z,21.20
2019-05-21T19:32:24.311Z,21.53
2019-05-21T19:34:53.391Z,20.27
2019-05-21T19:37:22.572Z,23.23
2019-05-21T19:39:51.690Z,21.80
2019-05-21T19:42:20.860Z,21.73
2019-05-21T19:44:49.975Z,20.70
2019-05-21T19:47:19.081Z,20.33
2019-05-21T19:49:48.286Z,20.53
2019-05-21T19:52:17.410Z,20.63
2019-05-21T19:54:46.547Z,20.27
2019-05-21T19:57:15.690Z,21.03
2019-05-21T19:59:44.798Z,20.27
2019-05-21T20:02:13.963Z,19.57
2019-05-21T20:04:44.802Z,19.73
2019-05-21T20:07:15.146Z,19.50
2019-05-21T20:09:45.380Z,19.40
2019-05-21T20:12:15.464Z,18.20
2019-05-21T20:14:45.121Z,18.03
2019-05-21T20:17:15.715Z,19.17
2019-05-21T20:19:46.478Z,18.30
2019-05-21T20:22:15.624Z,18.80
2019-05-21T20:24:44.782Z,19.80
2019-05-21T20:27:14.874Z,18.90
2019-05-21T20:29:44.430Z,19.13
2019-05-21T20:32:16.378Z,19.97
2019-05-21T20:34:45.666Z,18.50
2019-05-21T20:37:29.755Z,17.47
2019-05-21T20:39:59.408Z,18.10
2019-05-21T20:42:29.084Z,17.90
2019-05-21T20:44:58.419Z,18.77
2019-05-21T20:47:28.984Z,18.77
2019-05-21T20:49:58.507Z,16.87
2019-05-21T20:52:27.628Z,19.03
2019-05-21T20:54:57.180Z,19.70
2019-05-21T20:57:27.104Z,20.57
2019-05-21T20:59:56.283Z,19.97
2019-05-21T21:02:26.311Z,20.17
2019-05-21T21:04:55.903Z,21.17
2019-05-21T21:07:25.063Z,18.77
2019-05-21T21:09:54.271Z,19.77
2019-05-21T21:12:23.946Z,18.50
2019-05-21T21:14:53.461Z,18.30
2019-05-21T21:17:23.866Z,19.67
2019-05-21T21:19:53.318Z,19.93
2019-05-21T21:22:22.465Z,19.80
2019-05-21T21:24:51.739Z,20.67
2019-05-21T21:27:20.943Z,19.47
2019-05-21T21:29:50.247Z,20.47
2019-05-21T21:32:19.410Z,20.97
2019-05-21T21:34:48.502Z,20.93
2019-05-21T21:37:17.689Z,20.47
2019-05-21T21:39:46.872Z,20.77
2019-05-21T21:42:16.291Z,21.77
2019-05-21T21:44:45.684Z,20.57
2019-05-21T21:47:15.878Z,20.17
2019-05-21T21:49:45.170Z,20.63
2019-05-21T21:52:15.066Z,20.43
2019-05-21T21:54:45.487Z,21.63
2019-05-21T21:57:14.882Z,21.40
2019-05-21T21:59:44.272Z,21.07
2019-05-21T22:02:32.320Z,21.20
2019-05-21T22:05:01.792Z,19.53
2019-05-21T22:07:32.222Z,21.03
2019-05-21T22:10:01.583Z,19.87
2019-05-21T22:12:31.480Z,19.63
2019-05-21T22:15:02.050Z,18.63
2019-05-21T22:17:35.305Z,20.13
2019-05-21T22:20:06.184Z,19.63
2019-05-21T22:22:35.215Z,19.17
2019-05-21T22:25:04.629Z,20.33
2019-05-21T22:27:35.045Z,19.87
2019-05-21T22:30:05.144Z,20.10
2019-05-21T22:32:34.256Z,21.40
2019-05-21T22:35:03.383Z,19.63
2019-05-21T22:37:32.529Z,19.43
2019-05-21T22:40:01.684Z,20.00
2019-05-21T22:42:31.707Z,19.27
2019-05-21T22:45:07.801Z,19.50
2019-05-21T22:47:31.941Z,20.13
2019-05-21T22:50:01.161Z,21.20
2019-05-21T22:52:30.902Z,20.57
2019-05-21T22:55:00.664Z,20.67
2019-05-21T22:57:29.930Z,20.37
2019-05-21T22:59:59.111Z,19.10
2019-05-21T23:02:31.012Z,20.10
2019-05-21T23:05:00.248Z,20.03
2019-05-21T23:07:29.329Z,20.97
2019-05-21T23:09:58.591Z,20.90
2019-05-21T23:12:28.648Z,20.43
2019-05-21T23:14:57.734Z,19.67
2019-05-21T23:17:27.026Z,19.43
2019-05-21T23:19:57.044Z,19.37
2019-05-21T23:22:26.227Z,19.63
2019-05-21T23:24:55.416Z,20.67
2019-05-21T23:27:24.692Z,19.13
2019-05-21T23:29:54.347Z,20.30
2019-05-21T23:32:23.617Z,18.77
2019-05-21T23:34:53.581Z,18.17
2019-05-21T23:37:24.375Z,18.23
2019-05-21T23:39:54.433Z,18.00
2019-05-21T23:42:29.427Z,17.53
2019-05-21T23:44:54.476Z,18.47
2019-05-21T23:47:23.666Z,17.87
2019-05-21T23:49:52.763Z,18.70
2019-05-21T23:52:21.979Z,17.10
2019-05-21T23:54:51.191Z,18.97
2019-05-21T23:57:25.713Z,19.27
2019-05-21T23:59:55.019Z,18.70
