createdAt,value
2017-07-30T00:01:09.671Z,10.67
2017-07-30T00:03:37.096Z,9.93
2017-07-30T00:06:04.527Z,6.20
2017-07-30T00:08:32.712Z,11.57
2017-07-30T00:11:00.915Z,7.03
2017-07-30T00:13:28.341Z,7.77
2017-07-30T00:15:56.532Z,6.77
2017-07-30T00:18:23.959Z,8.67
2017-07-30T00:20:52.153Z,6.87
2017-07-30T00:23:19.575Z,7.83
2017-07-30T00:25:47.028Z,7.43
2017-07-30T00:28:14.468Z,11.93
2017-07-30T00:30:41.895Z,5.83
2017-07-30T00:33:09.322Z,6.87
2017-07-30T00:35:37.520Z,15.20
2017-07-30T00:38:04.949Z,8.57
2017-07-30T00:40:32.366Z,6.10
2017-07-30T00:42:59.811Z,12.10
2017-07-30T00:45:27.245Z,10.37
2017-07-30T00:47:54.685Z,13.73
2017-07-30T00:50:22.879Z,9.27
2017-07-30T00:52:50.303Z,9.20
2017-07-30T00:55:18.524Z,9.40
2017-07-30T00:57:45.964Z,9.70
2017-07-30T01:00:13.388Z,7.73
2017-07-30T01:02:40.825Z,10.83
2017-07-30T01:05:08.268Z,13.37
2017-07-30T01:07:35.696Z,10.80
2017-07-30T01:10:03.120Z,12.50
2017-07-30T01:12:31.328Z,10.77
2017-07-30T01:14:58.738Z,8.17
2017-07-30T01:17:26.167Z,8.93
2017-07-30T01:19:53.591Z,8.40
2017-07-30T01:22:21.028Z,7.67
2017-07-30T01:24:49.220Z,10.93
2017-07-30T01:27:16.657Z,6.80
2017-07-30T01:29:44.843Z,9.10
2017-07-30T01:32:12.264Z,6.90
2017-07-30T01:34:39.700Z,12.33
2017-07-30T01:37:07.127Z,15.60
2017-07-30T01:39:34.556Z,9.47
2017-07-30T01:42:01.980Z,10.63
2017-07-30T01:44:29.412Z,9.50
2017-07-30T01:46:56.835Z,6.67
2017-07-30T01:49:24.268Z,7.97
2017-07-30T01:51:51.691Z,10.93
2017-07-30T01:54:19.127Z,6.67
2017-07-30T01:56:46.582Z,6.53
2017-07-30T01:59:14.103Z,12.10
2017-07-30T02:01:42.299Z,8.93
2017-07-30T02:04:09.835Z,7.30
2017-07-30T02:06:38.035Z,12.33
2017-07-30T02:09:05.468Z,7.90
2017-07-30T02:11:33.660Z,6.30
2017-07-30T02:14:01.092Z,9.20
2017-07-30T02:16:28.512Z,8.00
2017-07-30T02:18:55.947Z,9.33
2017-07-30T02:21:23.375Z,6.00
2017-07-30T02:23:51.595Z,8.00
2017-07-30T02:26:19.028Z,10.83
2017-07-30T02:28:46.443Z,7.70
2017-07-30T02:31:13.885Z,6.00
2017-07-30T02:33:41.307Z,6.37
2017-07-30T02:36:08.736Z,7.10
2017-07-30T02:38:36.929Z,6.53
2017-07-30T02:41:04.360Z,9.00
2017-07-30T02:43:32.552Z,8.10
2017-07-30T02:45:59.984Z,8.00
2017-07-30T02:48:27.406Z,5.90
2017-07-30T02:50:54.844Z,8.57
2017-07-30T02:53:22.270Z,9.20
2017-07-30T02:55:50.476Z,6.60
2017-07-30T02:58:17.899Z,8.67
2017-07-30T03:00:46.096Z,7.90
2017-07-30T03:03:13.609Z,5.90
2017-07-30T03:05:41.040Z,6.77
2017-07-30T03:08:09.247Z,6.23
2017-07-30T03:10:36.680Z,5.40
2017-07-30T03:13:04.100Z,6.33
2017-07-30T03:15:31.527Z,9.23
2017-07-30T03:17:59.720Z,7.07
2017-07-30T03:20:27.156Z,5.20
2017-07-30T03:22:54.583Z,6.40
2017-07-30T03:25:22.015Z,6.13
2017-07-30T03:27:49.447Z,6.97
2017-07-30T03:30:16.873Z,7.27
2017-07-30T03:32:44.295Z,5.67
2017-07-30T03:35:11.785Z,7.13
2017-07-30T03:37:39.212Z,8.27
2017-07-30T03:40:06.636Z,7.70
2017-07-30T03:42:34.067Z,12.20
2017-07-30T03:45:01.492Z,8.57
2017-07-30T03:47:28.923Z,8.23
2017-07-30T03:49:56.351Z,12.33
2017-07-30T03:52:23.784Z,7.83
2017-07-30T03:54:51.227Z,6.13
2017-07-30T03:57:18.655Z,7.37
2017-07-30T03:59:48.095Z,7.87
2017-07-30T04:02:15.525Z,9.37
2017-07-30T04:04:42.951Z,12.80
2017-07-30T04:07:10.379Z,6.30
2017-07-30T04:09:37.799Z,9.53
2017-07-30T04:12:05.235Z,8.40
2017-07-30T04:14:32.659Z,10.03
2017-07-30T04:17:00.095Z,12.10
2017-07-30T04:19:28.287Z,6.63
2017-07-30T04:21:55.724Z,11.33
2017-07-30T04:24:23.156Z,7.53
2017-07-30T04:26:50.612Z,11.63
2017-07-30T04:29:18.095Z,9.83
2017-07-30T04:31:45.517Z,7.57
2017-07-30T04:34:13.017Z,7.90
2017-07-30T04:36:41.211Z,10.00
2017-07-30T04:39:08.641Z,6.90
2017-07-30T04:41:36.068Z,10.93
2017-07-30T04:44:03.515Z,7.70
2017-07-30T04:46:30.923Z,9.13
2017-07-30T04:48:59.119Z,7.77
2017-07-30T04:51:26.543Z,9.53
2017-07-30T04:53:53.980Z,6.47
2017-07-30T04:56:21.409Z,10.00
2017-07-30T04:58:48.832Z,8.47
2017-07-30T05:01:16.256Z,6.83
2017-07-30T05:03:43.691Z,6.77
2017-07-30T05:06:11.134Z,13.40
2017-07-30T05:08:38.563Z,10.20
2017-07-30T05:11:05.991Z,15.63
2017-07-30T05:13:33.423Z,12.27
2017-07-30T05:16:00.855Z,7.60
2017-07-30T05:18:28.276Z,6.43
2017-07-30T05:20:56.472Z,9.00
2017-07-30T05:23:23.899Z,11.13
2017-07-30T05:25:52.272Z,11.27
2017-07-30T05:28:19.700Z,10.37
2017-07-30T05:30:47.138Z,12.03
2017-07-30T05:33:14.560Z,9.80
2017-07-30T05:35:42.769Z,10.70
2017-07-30T05:38:10.201Z,14.93
2017-07-30T05:40:37.635Z,13.13
2017-07-30T05:43:06.397Z,11.37
2017-07-30T05:45:33.816Z,12.87
2017-07-30T05:48:01.245Z,13.17
2017-07-30T05:50:29.540Z,11.77
2017-07-30T05:52:56.960Z,19.37
2017-07-30T05:55:24.395Z,16.33
2017-07-30T05:57:51.815Z,8.87
2017-07-30T06:00:19.245Z,7.50
2017-07-30T06:02:47.441Z,13.00
2017-07-30T06:05:14.867Z,10.87
2017-07-30T06:07:43.088Z,16.30
2017-07-30T06:10:10.519Z,10.73
2017-07-30T06:12:37.941Z,8.33
2017-07-30T06:15:05.377Z,13.53
2017-07-30T06:17:32.803Z,8.60
2017-07-30T06:20:00.232Z,10.70
2017-07-30T06:22:28.428Z,8.00
2017-07-30T06:24:55.861Z,11.43
2017-07-30T06:27:24.057Z,8.37
2017-07-30T06:29:51.492Z,8.50
2017-07-30T06:32:19.688Z,16.97
2017-07-30T06:34:47.112Z,7.87
2017-07-30T06:37:14.581Z,9.97
2017-07-30T06:39:42.775Z,15.40
2017-07-30T06:42:10.213Z,9.80
2017-07-30T06:44:38.396Z,10.53
2017-07-30T06:47:05.831Z,12.70
2017-07-30T06:49:33.293Z,8.40
2017-07-30T06:52:01.489Z,9.57
2017-07-30T06:54:28.908Z,7.43
2017-07-30T06:56:56.344Z,8.30
2017-07-30T06:59:23.774Z,7.07
2017-07-30T07:01:51.216Z,6.63
2017-07-30T07:04:18.664Z,11.00
2017-07-30T07:06:46.099Z,10.40
2017-07-30T07:09:13.515Z,6.30
2017-07-30T07:11:40.952Z,10.67
2017-07-30T07:14:08.376Z,7.90
2017-07-30T07:16:35.804Z,7.80
2017-07-30T07:19:03.227Z,5.13
2017-07-30T07:21:30.656Z,5.70
2017-07-30T07:23:58.852Z,4.77
2017-07-30T07:26:26.385Z,9.67
2017-07-30T07:28:53.807Z,6.93
2017-07-30T07:31:21.264Z,6.30
2017-07-30T07:33:48.697Z,6.33
2017-07-30T07:36:16.116Z,4.47
2017-07-30T07:38:43.548Z,4.37
2017-07-30T07:41:10.971Z,5.67
2017-07-30T07:43:38.399Z,5.37
2017-07-30T07:46:05.824Z,4.27
2017-07-30T07:48:33.260Z,6.37
2017-07-30T07:51:00.689Z,8.37
2017-07-30T07:53:28.116Z,7.00
2017-07-30T07:55:55.652Z,4.57
2017-07-30T07:58:23.102Z,8.10
2017-07-30T08:00:51.380Z,4.87
2017-07-30T08:03:18.843Z,6.60
2017-07-30T08:05:47.120Z,6.00
2017-07-30T08:08:14.588Z,5.30
2017-07-30T08:10:42.776Z,7.10
2017-07-30T08:13:10.207Z,9.20
2017-07-30T08:15:37.632Z,5.10
2017-07-30T08:18:05.064Z,5.57
2017-07-30T08:20:32.508Z,3.43
2017-07-30T08:22:59.945Z,3.83
2017-07-30T08:25:28.147Z,6.70
2017-07-30T08:27:55.575Z,6.10
2017-07-30T08:30:23.772Z,10.70
2017-07-30T08:32:51.277Z,16.40
2017-07-30T08:35:18.746Z,3.67
2017-07-30T08:37:50.272Z,3.90
2017-07-30T08:40:19.226Z,3.37
2017-07-30T08:42:46.672Z,2.97
2017-07-30T08:45:14.872Z,3.40
2017-07-30T08:47:42.300Z,2.40
2017-07-30T08:50:10.669Z,7.00
2017-07-30T08:52:38.073Z,2.43
2017-07-30T08:55:05.513Z,2.10
2017-07-30T09:00:00.176Z,3.23
2017-07-30T09:02:27.585Z,2.90
2017-07-30T09:04:55.127Z,2.27
2017-07-30T09:07:25.618Z,2.17
2017-07-30T09:09:53.839Z,5.40
2017-07-30T09:12:21.273Z,3.30
2017-07-30T09:14:49.571Z,2.83
2017-07-30T09:17:17.001Z,11.50
2017-07-30T09:19:45.207Z,16.93
2017-07-30T09:22:12.628Z,4.63
2017-07-30T09:24:40.060Z,2.53
2017-07-30T09:27:07.505Z,2.20
2017-07-30T09:29:34.944Z,2.40
2017-07-30T09:32:02.360Z,3.43
2017-07-30T09:34:30.647Z,2.37
2017-07-30T09:36:58.836Z,3.33
2017-07-30T09:39:26.285Z,3.33
2017-07-30T09:41:54.528Z,2.70
2017-07-30T09:44:21.976Z,2.60
2017-07-30T09:46:49.414Z,4.50
2017-07-30T09:49:16.822Z,2.20
2017-07-30T09:51:45.084Z,2.23
2017-07-30T09:54:13.271Z,3.17
2017-07-30T09:56:41.471Z,2.30
2017-07-30T09:59:08.914Z,1.70
2017-07-30T10:01:36.351Z,1.77
2017-07-30T10:04:04.539Z,4.27
2017-07-30T10:06:32.743Z,2.10
2017-07-30T10:09:00.160Z,1.97
2017-07-30T10:11:28.356Z,1.80
2017-07-30T10:13:55.788Z,2.07
2017-07-30T10:16:27.331Z,1.97
2017-07-30T10:18:59.031Z,3.00
2017-07-30T10:21:26.460Z,3.20
2017-07-30T10:23:53.879Z,3.90
2017-07-30T10:26:21.320Z,4.77
2017-07-30T10:28:48.740Z,1.70
2017-07-30T10:31:16.173Z,2.07
2017-07-30T10:33:43.604Z,4.80
2017-07-30T10:36:11.196Z,1.83
2017-07-30T10:38:39.412Z,3.00
2017-07-30T10:41:06.847Z,3.10
2017-07-30T10:43:34.272Z,2.47
2017-07-30T10:46:01.699Z,1.37
2017-07-30T10:48:29.160Z,2.27
2017-07-30T10:50:56.572Z,1.60
2017-07-30T10:53:24.005Z,2.10
2017-07-30T10:55:54.225Z,2.37
2017-07-30T10:58:21.657Z,2.03
2017-07-30T11:00:49.083Z,1.83
2017-07-30T11:03:16.512Z,1.87
2017-07-30T11:05:43.935Z,2.87
2017-07-30T11:08:11.375Z,1.77
2017-07-30T11:10:38.864Z,4.10
2017-07-30T11:13:14.081Z,4.13
2017-07-30T11:15:41.500Z,1.60
2017-07-30T11:18:08.927Z,2.13
2017-07-30T11:20:37.120Z,3.67
2017-07-30T11:23:04.549Z,1.53
2017-07-30T11:25:32.744Z,1.93
2017-07-30T11:28:00.176Z,2.07
2017-07-30T11:30:27.607Z,2.50
2017-07-30T11:32:55.042Z,4.00
2017-07-30T11:35:23.700Z,1.57
2017-07-30T11:37:51.128Z,4.20
2017-07-30T11:40:18.579Z,1.60
2017-07-30T11:42:46.012Z,2.90
2017-07-30T11:45:13.427Z,1.60
2017-07-30T11:47:40.860Z,1.93
2017-07-30T11:50:08.280Z,4.30
2017-07-30T11:52:35.700Z,2.50
2017-07-30T11:55:03.140Z,3.07
2017-07-30T11:57:31.328Z,1.80
2017-07-30T11:59:58.763Z,2.53
2017-07-30T12:02:26.187Z,7.90
2017-07-30T12:04:53.733Z,2.10
2017-07-30T12:07:22.218Z,1.30
2017-07-30T12:09:49.667Z,2.67
2017-07-30T12:12:17.088Z,2.60
2017-07-30T12:14:44.520Z,2.90
2017-07-30T12:17:11.950Z,2.70
2017-07-30T12:19:39.371Z,4.03
2017-07-30T12:22:06.796Z,4.50
2017-07-30T12:24:34.999Z,2.00
2017-07-30T12:27:02.421Z,2.93
2017-07-30T12:29:29.859Z,1.77
2017-07-30T12:31:57.283Z,2.43
2017-07-30T12:34:24.708Z,2.80
2017-07-30T12:36:52.127Z,2.50
2017-07-30T12:42:12.488Z,2.30
2017-07-30T12:44:39.912Z,1.90
2017-07-30T12:47:07.341Z,3.47
2017-07-30T12:49:34.775Z,2.70
2017-07-30T12:52:02.208Z,1.73
2017-07-30T12:54:30.400Z,1.40
2017-07-30T12:56:57.851Z,4.23
2017-07-30T12:59:25.285Z,1.83
2017-07-30T13:01:52.704Z,4.50
2017-07-30T13:04:22.255Z,3.10
2017-07-30T13:06:49.683Z,1.80
2017-07-30T13:09:17.106Z,2.67
2017-07-30T13:11:44.541Z,2.00
2017-07-30T13:14:11.959Z,1.60
2017-07-30T13:16:41.169Z,1.67
2017-07-30T13:19:08.592Z,2.87
2017-07-30T13:21:36.027Z,1.00
2017-07-30T13:24:09.942Z,1.40
2017-07-30T13:26:37.440Z,1.50
2017-07-30T13:29:04.872Z,1.57
2017-07-30T13:31:32.308Z,1.50
2017-07-30T13:33:59.740Z,2.30
2017-07-30T13:36:27.169Z,2.30
2017-07-30T13:38:54.592Z,6.00
2017-07-30T13:41:22.024Z,3.10
2017-07-30T13:43:49.448Z,4.27
2017-07-30T13:46:17.648Z,1.47
2017-07-30T13:48:45.068Z,1.30
2017-07-30T13:51:12.501Z,2.63
2017-07-30T13:53:39.933Z,1.60
2017-07-30T13:56:07.359Z,1.40
2017-07-30T13:58:34.892Z,1.60
2017-07-30T14:01:02.368Z,2.13
2017-07-30T14:03:32.023Z,3.03
2017-07-30T14:05:59.469Z,2.97
2017-07-30T14:08:26.888Z,1.20
2017-07-30T14:10:54.315Z,2.67
2017-07-30T14:13:21.745Z,4.50
2017-07-30T14:15:52.429Z,1.83
2017-07-30T14:18:19.852Z,1.70
2017-07-30T14:20:47.281Z,2.50
2017-07-30T14:23:16.737Z,2.30
2017-07-30T14:25:44.928Z,2.33
2017-07-30T14:28:12.364Z,2.07
2017-07-30T14:30:40.320Z,2.03
2017-07-30T14:33:07.788Z,3.00
2017-07-30T14:35:35.975Z,1.70
2017-07-30T14:38:03.412Z,1.90
2017-07-30T14:40:30.840Z,2.40
2017-07-30T14:42:58.271Z,1.67
2017-07-30T14:45:25.691Z,2.60
2017-07-30T14:47:53.900Z,1.67
2017-07-30T14:50:21.321Z,1.53
2017-07-30T14:52:48.792Z,3.00
2017-07-30T14:55:16.248Z,4.80
2017-07-30T14:57:44.444Z,6.77
2017-07-30T15:00:23.106Z,3.33
2017-07-30T15:02:50.528Z,5.30
2017-07-30T15:05:17.959Z,2.53
2017-07-30T15:07:45.391Z,5.53
2017-07-30T15:10:12.868Z,1.70
2017-07-30T15:12:40.292Z,1.97
2017-07-30T15:15:09.713Z,3.10
2017-07-30T15:17:37.156Z,2.53
2017-07-30T15:20:05.558Z,2.83
2017-07-30T15:22:33.017Z,2.23
2017-07-30T15:25:04.876Z,2.10
2017-07-30T15:27:32.300Z,2.00
2017-07-30T15:29:59.792Z,1.90
2017-07-30T15:32:27.227Z,1.70
2017-07-30T15:34:54.727Z,4.50
2017-07-30T15:37:22.120Z,3.53
2017-07-30T15:39:49.562Z,3.00
2017-07-30T15:42:17.291Z,2.33
2017-07-30T15:44:52.705Z,7.90
2017-07-30T15:47:20.611Z,4.20
2017-07-30T15:49:48.049Z,2.67
2017-07-30T15:52:15.478Z,1.83
2017-07-30T15:54:44.037Z,1.90
2017-07-30T15:57:11.473Z,2.17
2017-07-30T15:59:38.896Z,3.73
2017-07-30T16:02:06.326Z,1.80
2017-07-30T16:04:33.811Z,3.17
2017-07-30T16:07:02.008Z,4.83
2017-07-30T16:09:29.435Z,2.60
2017-07-30T16:11:56.859Z,3.03
2017-07-30T16:14:24.292Z,3.47
2017-07-30T16:16:51.724Z,2.53
2017-07-30T16:19:19.156Z,6.50
2017-07-30T16:21:46.575Z,1.80
2017-07-30T16:24:14.013Z,2.27
2017-07-30T16:26:41.432Z,3.43
2017-07-30T16:29:26.356Z,5.17
2017-07-30T16:31:57.540Z,2.43
2017-07-30T16:34:24.984Z,2.87
2017-07-30T16:36:52.411Z,4.40
2017-07-30T16:39:23.880Z,2.90
2017-07-30T16:41:51.362Z,3.17
2017-07-30T16:44:18.776Z,2.60
2017-07-30T16:46:46.220Z,1.90
2017-07-30T16:49:13.648Z,4.00
2017-07-30T16:51:41.849Z,5.70
2017-07-30T16:54:09.264Z,2.20
2017-07-30T16:56:37.460Z,3.23
2017-07-30T16:59:04.893Z,6.70
2017-07-30T17:01:32.320Z,2.23
2017-07-30T17:03:59.736Z,2.60
2017-07-30T17:06:27.208Z,3.80
2017-07-30T17:08:54.630Z,2.93
2017-07-30T17:11:22.056Z,2.93
2017-07-30T17:13:49.475Z,3.53
2017-07-30T17:16:16.903Z,2.20
2017-07-30T17:18:44.325Z,4.23
2017-07-30T17:21:11.755Z,1.80
2017-07-30T17:23:39.172Z,3.40
2017-07-30T17:26:06.604Z,6.27
2017-07-30T17:28:34.032Z,2.67
2017-07-30T17:31:01.460Z,5.23
2017-07-30T17:33:28.883Z,5.00
2017-07-30T17:35:56.308Z,2.50
2017-07-30T17:38:23.731Z,4.10
2017-07-30T17:40:51.159Z,3.17
2017-07-30T17:43:18.593Z,2.80
2017-07-30T17:45:46.011Z,2.73
2017-07-30T17:48:15.476Z,3.30
2017-07-30T17:50:42.902Z,3.53
2017-07-30T17:53:10.323Z,4.33
2017-07-30T17:55:37.743Z,3.50
2017-07-30T17:58:05.955Z,3.10
2017-07-30T18:00:33.376Z,3.03
2017-07-30T18:03:00.823Z,3.40
2017-07-30T18:05:28.260Z,2.47
2017-07-30T18:07:55.698Z,4.00
2017-07-30T18:10:23.127Z,3.47
2017-07-30T18:12:50.564Z,2.87
2017-07-30T18:15:18.001Z,3.27
2017-07-30T18:17:45.436Z,4.50
2017-07-30T18:20:12.863Z,2.77
2017-07-30T18:22:40.296Z,6.93
2017-07-30T18:25:07.717Z,5.10
2017-07-30T18:27:35.168Z,3.83
2017-07-30T18:30:02.590Z,5.93
2017-07-30T18:32:30.070Z,3.70
2017-07-30T18:34:57.468Z,3.50
2017-07-30T18:37:25.676Z,5.67
2017-07-30T18:39:53.091Z,4.27
2017-07-30T18:42:20.539Z,4.10
2017-07-30T18:44:47.965Z,7.60
2017-07-30T18:47:15.392Z,8.60
2017-07-30T18:49:42.821Z,5.77
2017-07-30T18:52:11.024Z,2.57
2017-07-30T18:54:38.458Z,7.33
2017-07-30T18:57:10.000Z,3.40
2017-07-30T18:59:37.424Z,3.97
2017-07-30T19:02:04.849Z,4.87
2017-07-30T19:04:32.282Z,5.47
2017-07-30T19:06:59.704Z,2.80
2017-07-30T19:09:27.139Z,5.27
2017-07-30T19:11:54.559Z,7.83
2017-07-30T19:14:21.984Z,7.73
2017-07-30T19:16:49.415Z,6.93
2017-07-30T19:19:16.848Z,4.90
2017-07-30T19:21:44.265Z,6.93
2017-07-30T19:24:12.468Z,9.10
2017-07-30T19:26:39.895Z,11.70
2017-07-30T19:29:08.091Z,4.70
2017-07-30T19:31:35.628Z,7.00
2017-07-30T19:34:03.084Z,10.27
2017-07-30T19:36:30.507Z,7.13
2017-07-30T19:38:57.940Z,14.33
2017-07-30T19:41:25.359Z,6.70
2017-07-30T19:43:53.556Z,9.40
2017-07-30T19:46:20.976Z,6.67
2017-07-30T19:48:48.419Z,3.30
2017-07-30T19:51:15.847Z,4.17
2017-07-30T19:53:43.259Z,8.87
2017-07-30T19:56:11.456Z,6.10
2017-07-30T19:58:38.876Z,4.00
2017-07-30T20:01:06.300Z,6.00
2017-07-30T20:03:33.727Z,6.57
2017-07-30T20:06:01.151Z,4.80
2017-07-30T20:08:28.579Z,6.90
2017-07-30T20:10:56.020Z,8.57
2017-07-30T20:13:23.441Z,8.43
2017-07-30T20:15:51.699Z,10.10
2017-07-30T20:18:21.019Z,4.80
2017-07-30T20:20:49.195Z,9.93
2017-07-30T20:23:16.622Z,6.93
2017-07-30T20:25:44.088Z,7.23
2017-07-30T20:28:12.275Z,13.50
2017-07-30T20:30:39.708Z,8.63
2017-07-30T20:33:07.132Z,3.97
2017-07-30T20:35:34.560Z,6.00
2017-07-30T20:38:02.088Z,10.10
2017-07-30T20:40:29.516Z,8.57
2017-07-30T20:42:56.989Z,7.10
2017-07-30T20:45:24.420Z,8.10
2017-07-30T20:47:51.844Z,4.17
2017-07-30T20:50:19.371Z,6.03
2017-07-30T20:52:46.788Z,4.80
2017-07-30T20:55:14.237Z,3.20
2017-07-30T20:57:41.768Z,9.17
2017-07-30T21:00:10.016Z,4.47
2017-07-30T21:02:37.449Z,3.17
2017-07-30T21:05:04.874Z,7.50
2017-07-30T21:07:32.299Z,4.90
2017-07-30T21:09:59.727Z,5.13
2017-07-30T21:12:28.228Z,4.60
2017-07-30T21:14:55.652Z,6.03
2017-07-30T21:17:23.148Z,3.50
2017-07-30T21:19:51.428Z,3.97
2017-07-30T21:22:18.863Z,4.17
2017-07-30T21:24:46.267Z,5.70
2017-07-30T21:27:13.692Z,6.57
2017-07-30T21:29:41.888Z,7.37
2017-07-30T21:32:09.320Z,9.67
2017-07-30T21:34:36.750Z,3.63
2017-07-30T21:37:04.176Z,6.13
2017-07-30T21:39:31.596Z,5.13
2017-07-30T21:41:59.803Z,4.53
2017-07-30T21:44:27.212Z,8.27
2017-07-30T21:46:54.646Z,8.73
2017-07-30T21:49:22.062Z,2.93
2017-07-30T21:51:49.490Z,5.60
2017-07-30T21:54:17.693Z,8.53
2017-07-30T21:56:45.103Z,2.70
2017-07-30T21:59:12.576Z,9.40
2017-07-30T22:01:41.055Z,6.03
2017-07-30T22:04:08.479Z,4.67
2017-07-30T22:06:35.900Z,6.13
2017-07-30T22:09:03.332Z,5.10
2017-07-30T22:11:31.524Z,5.73
2017-07-30T22:13:58.956Z,7.80
2017-07-30T22:16:26.371Z,5.13
2017-07-30T22:18:53.800Z,4.10
2017-07-30T22:21:21.224Z,5.10
2017-07-30T22:23:49.421Z,4.17
2017-07-30T22:26:16.840Z,3.30
2017-07-30T22:28:44.276Z,3.57
2017-07-30T22:31:11.704Z,5.80
2017-07-30T22:33:39.143Z,3.43
2017-07-30T22:36:07.326Z,4.13
2017-07-30T22:38:34.747Z,3.83
2017-07-30T22:41:02.167Z,3.07
2017-07-30T22:43:29.601Z,4.73
2017-07-30T22:45:57.024Z,5.47
2017-07-30T22:48:24.455Z,7.37
2017-07-30T22:50:51.932Z,5.87
2017-07-30T22:53:19.359Z,6.83
2017-07-30T22:55:46.779Z,7.63
2017-07-30T22:58:14.211Z,6.80
2017-07-30T23:00:42.400Z,6.47
2017-07-30T23:03:10.591Z,12.37
2017-07-30T23:05:38.019Z,6.40
2017-07-30T23:08:06.207Z,7.67
2017-07-30T23:10:33.636Z,8.43
2017-07-30T23:13:01.055Z,9.33
2017-07-30T23:15:28.487Z,6.43
2017-07-30T23:17:55.912Z,4.07
2017-07-30T23:20:24.109Z,8.43
2017-07-30T23:22:51.531Z,7.80
2017-07-30T23:25:18.963Z,11.03
2017-07-30T23:27:47.371Z,3.50
2017-07-30T23:30:14.795Z,6.13
2017-07-30T23:32:42.219Z,7.00
2017-07-30T23:35:09.655Z,3.10
2017-07-30T23:37:37.875Z,4.70
2017-07-30T23:40:05.315Z,5.47
2017-07-30T23:42:32.739Z,4.83
2017-07-30T23:45:00.939Z,5.17
2017-07-30T23:47:28.369Z,4.90
2017-07-30T23:49:55.800Z,5.47
2017-07-30T23:52:23.220Z,4.87
2017-07-30T23:54:50.647Z,5.20
2017-07-30T23:57:18.846Z,3.60
2017-07-30T23:59:46.271Z,5.50
