createdAt,value
2018-09-07T00:00:39.686Z,332.20
2018-09-07T00:01:39.498Z,352.80
2018-09-07T00:02:39.564Z,360.80
2018-09-07T00:03:39.599Z,395.70
2018-09-07T00:04:39.664Z,331.50
2018-09-07T00:05:39.622Z,343.40
2018-09-07T00:06:40.130Z,356.20
2018-09-07T00:07:40.684Z,385.70
2018-09-07T00:08:40.939Z,343.10
2018-09-07T00:09:40.601Z,352.20
2018-09-07T00:10:40.425Z,335.10
2018-09-07T00:11:41.323Z,417.90
2018-09-07T00:12:40.472Z,339.30
2018-09-07T00:13:41.187Z,331.30
2018-09-07T00:14:40.796Z,327.00
2018-09-07T00:15:41.028Z,347.70
2018-09-07T00:16:40.932Z,347.30
2018-09-07T00:17:40.593Z,332.10
2018-09-07T00:18:40.650Z,337.80
2018-09-07T00:19:41.205Z,351.00
2018-09-07T00:21:40.847Z,344.30
2018-09-07T00:22:42.734Z,349.50
2018-09-07T00:23:40.846Z,345.70
2018-09-07T00:24:41.021Z,357.50
2018-09-07T00:25:40.537Z,346.90
2018-09-07T00:26:42.074Z,344.40
2018-09-07T00:27:41.112Z,341.80
2018-09-07T00:28:41.377Z,344.60
2018-09-07T00:29:41.099Z,345.90
2018-09-07T00:30:41.234Z,343.70
2018-09-07T00:31:41.483Z,337.10
2018-09-07T00:32:41.317Z,345.70
2018-09-07T00:33:41.981Z,376.90
2018-09-07T00:34:43.266Z,538.00
2018-09-07T00:35:41.509Z,374.50
2018-09-07T00:36:41.871Z,362.50
2018-09-07T00:38:41.718Z,348.80
2018-09-07T00:39:43.499Z,357.40
2018-09-07T00:40:42.589Z,399.10
2018-09-07T00:41:41.691Z,460.00
2018-09-07T00:42:42.059Z,341.50
2018-09-07T00:43:41.995Z,455.70
2018-09-07T00:44:42.457Z,355.50
2018-09-07T00:45:43.737Z,367.10
2018-09-07T00:47:41.932Z,396.90
2018-09-07T00:48:41.446Z,390.70
2018-09-07T00:49:42.126Z,360.40
2018-09-07T00:50:43.502Z,375.20
2018-09-07T00:51:42.299Z,440.60
2018-09-07T00:53:42.164Z,370.70
2018-09-07T00:55:42.183Z,755.40
2018-09-07T00:56:42.900Z,398.60
2018-09-07T00:57:44.153Z,352.50
2018-09-07T00:58:43.017Z,401.00
2018-09-07T00:59:42.729Z,361.90
2018-09-07T01:00:43.064Z,357.10
2018-09-07T01:02:42.773Z,543.60
2018-09-07T01:03:42.546Z,392.70
2018-09-07T01:04:44.734Z,359.60
2018-09-07T01:05:42.731Z,343.50
2018-09-07T01:07:42.181Z,548.00
2018-09-07T01:08:42.806Z,417.90
2018-09-07T01:09:43.388Z,372.20
2018-09-07T01:10:42.767Z,380.30
2018-09-07T01:11:44.325Z,395.60
2018-09-07T01:12:43.070Z,373.60
2018-09-07T01:13:43.387Z,355.60
2018-09-07T01:14:43.014Z,437.10
2018-09-07T01:15:43.383Z,361.30
2018-09-07T01:16:42.561Z,426.30
2018-09-07T01:17:43.555Z,536.30
2018-09-07T01:18:43.200Z,431.00
2018-09-07T01:19:43.257Z,357.10
2018-09-07T01:20:42.758Z,454.50
2018-09-07T01:21:43.543Z,540.30
2018-09-07T01:22:43.621Z,377.30
2018-09-07T01:23:43.371Z,627.90
2018-09-07T01:24:43.707Z,387.60
2018-09-07T01:25:43.460Z,501.70
2018-09-07T01:26:43.548Z,436.20
2018-09-07T01:27:44.156Z,365.80
2018-09-07T01:31:43.969Z,374.60
2018-09-07T01:32:44.233Z,438.60
2018-09-07T01:33:43.675Z,437.90
2018-09-07T01:34:43.851Z,414.10
2018-09-07T01:35:43.794Z,370.60
2018-09-07T01:36:44.554Z,380.60
2018-09-07T01:38:43.988Z,414.70
2018-09-07T01:39:44.428Z,391.70
2018-09-07T01:40:44.253Z,364.40
2018-09-07T01:41:44.094Z,361.00
2018-09-07T01:42:44.131Z,379.70
2018-09-07T01:43:44.720Z,381.10
2018-09-07T01:44:44.639Z,381.40
2018-09-07T01:45:44.274Z,379.00
2018-09-07T01:46:44.736Z,365.90
2018-09-07T01:47:43.795Z,364.10
2018-09-07T01:48:44.848Z,359.90
2018-09-07T01:49:44.414Z,353.20
2018-09-07T01:50:44.920Z,369.30
2018-09-07T01:51:46.956Z,358.50
2018-09-07T01:52:44.472Z,354.80
2018-09-07T01:53:45.191Z,355.40
2018-09-07T01:54:44.626Z,351.80
2018-09-07T01:55:44.741Z,352.60
2018-09-07T01:56:44.724Z,411.20
2018-09-07T01:57:44.741Z,493.90
2018-09-07T01:58:44.564Z,367.80
2018-09-07T01:59:44.884Z,340.20
2018-09-07T02:00:44.906Z,364.10
2018-09-07T02:01:44.815Z,358.80
2018-09-07T02:02:44.955Z,337.80
2018-09-07T02:03:44.479Z,351.70
2018-09-07T02:04:45.076Z,346.30
2018-09-07T02:05:45.484Z,331.50
2018-09-07T02:06:44.585Z,326.30
2018-09-07T02:07:45.181Z,334.70
2018-09-07T02:08:44.965Z,342.30
2018-09-07T02:09:44.711Z,326.10
2018-09-07T02:10:44.753Z,342.50
2018-09-07T02:11:44.783Z,350.10
2018-09-07T02:12:44.842Z,348.40
2018-09-07T02:13:44.862Z,366.00
2018-09-07T02:14:45.278Z,366.40
2018-09-07T02:15:44.989Z,352.00
2018-09-07T02:16:45.008Z,358.40
2018-09-07T02:17:45.036Z,365.40
2018-09-07T02:18:45.086Z,364.00
2018-09-07T02:19:45.409Z,350.90
2018-09-07T02:20:45.170Z,358.50
2018-09-07T02:21:45.207Z,361.50
2018-09-07T02:22:45.255Z,370.60
2018-09-07T02:23:45.299Z,378.30
2018-09-07T02:24:45.331Z,376.90
2018-09-07T02:25:45.601Z,394.60
2018-09-07T02:26:45.413Z,544.00
2018-09-07T02:27:45.444Z,446.70
2018-09-07T02:28:45.509Z,380.70
2018-09-07T02:29:45.533Z,375.40
2018-09-07T02:30:45.578Z,376.30
2018-09-07T02:31:45.661Z,479.60
2018-09-07T02:32:45.654Z,383.40
2018-09-07T02:33:45.704Z,379.20
2018-09-07T02:34:45.740Z,396.20
2018-09-07T02:35:45.789Z,416.40
2018-09-07T02:36:45.809Z,410.40
2018-09-07T02:37:45.876Z,411.50
2018-09-07T02:38:45.911Z,426.50
2018-09-07T02:39:45.965Z,378.10
2018-09-07T02:40:45.995Z,392.60
2018-09-07T02:41:46.041Z,431.20
2018-09-07T02:42:46.057Z,427.20
2018-09-07T02:43:46.122Z,432.00
2018-09-07T02:44:46.157Z,434.10
2018-09-07T02:45:46.227Z,435.80
2018-09-07T02:46:46.236Z,451.60
2018-09-07T02:47:46.576Z,423.60
2018-09-07T02:48:46.323Z,441.30
2018-09-07T02:49:46.349Z,484.00
2018-09-07T02:50:46.402Z,437.50
2018-09-07T02:51:46.423Z,452.20
2018-09-07T02:52:46.490Z,480.70
2018-09-07T02:53:46.822Z,448.00
2018-09-07T02:54:46.850Z,497.50
2018-09-07T02:55:46.613Z,504.10
2018-09-07T02:56:46.650Z,450.90
2018-09-07T02:57:46.687Z,464.10
2018-09-07T02:58:46.733Z,441.60
2018-09-07T02:59:47.013Z,469.30
2018-09-07T03:00:46.810Z,463.90
2018-09-07T03:01:46.848Z,485.60
2018-09-07T03:02:46.896Z,472.50
2018-09-07T03:03:46.934Z,467.00
2018-09-07T03:04:46.967Z,483.10
2018-09-07T03:05:46.993Z,503.90
2018-09-07T03:06:47.308Z,499.90
2018-09-07T03:07:47.085Z,535.40
2018-09-07T03:08:47.149Z,528.60
2018-09-07T03:09:47.142Z,523.10
2018-09-07T03:10:47.236Z,539.90
2018-09-07T03:11:47.271Z,575.40
2018-09-07T03:12:47.579Z,557.20
2018-09-07T03:13:47.341Z,608.80
2018-09-07T03:14:47.421Z,583.10
2018-09-07T03:15:47.436Z,569.60
2018-09-07T03:16:47.460Z,598.10
2018-09-07T03:17:47.485Z,581.30
2018-09-07T03:18:47.792Z,593.60
2018-09-07T03:19:47.625Z,607.50
2018-09-07T03:20:47.638Z,617.40
2018-09-07T03:21:47.656Z,599.00
2018-09-07T03:22:47.692Z,629.70
2018-09-07T03:23:47.728Z,623.30
2018-09-07T03:24:47.813Z,600.30
2018-09-07T03:25:47.810Z,644.10
2018-09-07T03:26:47.840Z,612.70
2018-09-07T03:27:47.945Z,612.20
2018-09-07T03:28:47.961Z,627.00
2018-09-07T03:29:48.384Z,607.10
2018-09-07T03:30:48.027Z,570.60
2018-09-07T03:31:48.080Z,593.50
2018-09-07T03:32:48.107Z,583.20
2018-09-07T03:33:48.154Z,596.20
2018-09-07T03:34:48.198Z,612.90
2018-09-07T03:35:48.235Z,606.80
2018-09-07T03:36:48.270Z,677.00
2018-09-07T03:37:48.309Z,701.80
2018-09-07T03:38:48.336Z,563.90
2018-09-07T03:39:48.366Z,565.10
2018-09-07T03:40:48.669Z,641.50
2018-09-07T03:41:48.475Z,541.80
2018-09-07T03:42:48.497Z,664.20
2018-09-07T03:43:48.543Z,524.20
2018-09-07T03:44:48.614Z,554.50
2018-09-07T03:45:48.629Z,517.60
2018-09-07T03:46:48.674Z,497.80
2018-09-07T03:47:48.703Z,537.80
2018-09-07T03:48:48.746Z,537.00
2018-09-07T03:49:48.795Z,747.10
2018-09-07T03:50:48.895Z,555.00
2018-09-07T03:51:49.102Z,558.90
2018-09-07T03:52:48.930Z,602.80
2018-09-07T03:53:48.950Z,582.30
2018-09-07T03:54:48.999Z,511.00
2018-09-07T03:55:49.063Z,468.60
2018-09-07T03:56:49.067Z,453.40
2018-09-07T03:57:49.137Z,508.90
2018-09-07T03:58:49.151Z,509.60
2018-09-07T03:59:49.230Z,519.30
2018-09-07T04:00:49.229Z,478.80
2018-09-07T04:01:49.266Z,615.80
2018-09-07T04:02:49.546Z,499.10
2018-09-07T04:03:49.373Z,525.50
2018-09-07T04:04:49.397Z,499.00
2018-09-07T04:05:49.487Z,498.00
2018-09-07T04:06:49.465Z,482.80
2018-09-07T04:07:49.513Z,509.40
2018-09-07T04:08:49.597Z,502.40
2018-09-07T04:09:49.621Z,522.40
2018-09-07T04:10:49.673Z,609.20
2018-09-07T04:11:49.664Z,514.20
2018-09-07T04:12:49.730Z,496.40
2018-09-07T04:13:49.757Z,536.40
2018-09-07T04:14:49.776Z,540.40
2018-09-07T04:15:50.113Z,546.40
2018-09-07T04:16:49.857Z,531.70
2018-09-07T04:17:49.909Z,653.20
2018-09-07T04:18:49.971Z,573.80
2018-09-07T04:19:50.013Z,520.50
2018-09-07T04:20:50.345Z,585.60
2018-09-07T04:21:50.094Z,551.10
2018-09-07T04:22:50.138Z,524.20
2018-09-07T04:23:50.170Z,549.90
2018-09-07T04:24:50.202Z,523.90
2018-09-07T04:25:50.278Z,522.60
2018-09-07T04:26:50.257Z,515.00
2018-09-07T04:27:50.364Z,525.10
2018-09-07T04:28:50.357Z,507.50
2018-09-07T04:29:50.419Z,518.90
2018-09-07T04:30:50.738Z,492.30
2018-09-07T04:31:50.461Z,547.60
2018-09-07T04:32:50.555Z,528.10
2018-09-07T04:33:50.573Z,552.50
2018-09-07T04:34:50.589Z,505.30
2018-09-07T04:35:50.676Z,479.60
2018-09-07T04:36:50.975Z,498.10
2018-09-07T04:37:50.738Z,490.60
2018-09-07T04:38:50.779Z,530.20
2018-09-07T04:39:50.858Z,506.50
2018-09-07T04:40:50.826Z,490.30
2018-09-07T04:41:50.875Z,484.30
2018-09-07T04:42:50.923Z,502.40
2018-09-07T04:43:50.962Z,514.00
2018-09-07T04:44:51.019Z,582.60
2018-09-07T04:45:51.036Z,473.80
2018-09-07T04:46:51.094Z,497.10
2018-09-07T04:47:51.367Z,513.20
2018-09-07T04:48:51.154Z,486.80
2018-09-07T04:49:51.234Z,523.10
2018-09-07T04:50:51.280Z,501.70
2018-09-07T04:51:51.289Z,493.80
2018-09-07T04:52:51.342Z,628.20
2018-09-07T04:53:51.346Z,496.60
2018-09-07T04:54:51.391Z,532.20
2018-09-07T04:55:51.463Z,489.60
2018-09-07T04:56:51.484Z,483.60
2018-09-07T04:57:51.846Z,490.40
2018-09-07T04:58:51.566Z,508.10
2018-09-07T04:59:51.622Z,512.80
2018-09-07T05:00:51.652Z,567.10
2018-09-07T05:01:51.679Z,541.40
2018-09-07T05:58:54.297Z,497.10
2018-09-07T05:59:54.062Z,442.90
2018-09-07T06:00:54.062Z,512.20
2018-09-07T06:01:54.102Z,423.10
2018-09-07T06:02:54.141Z,445.10
2018-09-07T06:03:54.232Z,551.80
2018-09-07T06:04:54.259Z,526.50
2018-09-07T06:05:54.270Z,490.80
2018-09-07T06:06:54.349Z,432.50
2018-09-07T06:07:54.360Z,486.90
2018-09-07T06:08:54.654Z,484.90
2018-09-07T06:09:54.473Z,919.20
2018-09-07T06:10:54.477Z,512.60
2018-09-07T06:11:54.492Z,550.20
2018-09-07T06:12:54.553Z,461.20
2018-09-07T06:13:54.648Z,653.00
2018-09-07T06:14:54.882Z,749.10
2018-09-07T06:15:54.746Z,413.30
2018-09-07T06:16:54.731Z,511.10
2018-09-07T06:17:54.732Z,547.30
2018-09-07T06:18:54.814Z,811.70
2018-09-07T06:19:54.832Z,445.00
2018-09-07T06:20:55.179Z,487.50
2018-09-07T06:21:54.920Z,475.40
2018-09-07T06:22:54.990Z,449.20
2018-09-07T06:23:54.981Z,500.50
2018-09-07T06:24:55.033Z,436.70
2018-09-07T06:25:55.062Z,562.60
2018-09-07T06:26:55.105Z,421.60
2018-09-07T06:27:55.505Z,690.60
2018-09-07T06:28:55.282Z,519.70
2018-09-07T06:29:55.243Z,639.90
2018-09-07T06:30:55.283Z,421.20
2018-09-07T06:31:55.330Z,668.50
2018-09-07T06:32:55.679Z,546.00
2018-09-07T06:33:55.427Z,456.30
2018-09-07T06:34:55.428Z,487.50
2018-09-07T06:35:55.476Z,463.70
2018-09-07T06:36:55.621Z,478.70
2018-09-07T06:37:55.598Z,488.70
2018-09-07T06:38:55.715Z,470.80
2018-09-07T06:39:55.666Z,955.50
2018-09-07T06:40:55.697Z,438.40
2018-09-07T06:41:55.716Z,425.70
2018-09-07T06:42:55.769Z,419.30
2018-09-07T06:43:56.077Z,451.50
2018-09-07T06:44:55.880Z,389.30
2018-09-07T06:45:55.887Z,467.00
2018-09-07T06:46:55.928Z,418.70
2018-09-07T06:47:55.975Z,467.10
2018-09-07T06:48:56.258Z,410.30
2018-09-07T06:49:56.048Z,485.20
2018-09-07T06:50:56.129Z,635.80
2018-09-07T06:51:56.112Z,399.10
2018-09-07T06:52:56.165Z,381.40
2018-09-07T06:53:56.335Z,359.80
2018-09-07T06:54:56.289Z,416.60
2018-09-07T06:55:56.303Z,382.40
2018-09-07T06:56:56.339Z,381.00
2018-09-07T06:57:56.378Z,439.50
2018-09-07T06:58:56.720Z,376.90
2018-09-07T06:59:56.519Z,428.00
2018-09-07T07:00:56.470Z,517.50
2018-09-07T07:01:56.565Z,513.40
2018-09-07T07:02:56.607Z,608.00
2018-09-07T07:03:56.651Z,437.30
2018-09-07T07:04:56.993Z,518.00
2018-09-07T07:05:56.688Z,440.30
2018-09-07T07:06:56.721Z,400.10
2018-09-07T07:07:56.755Z,399.20
2018-09-07T07:08:56.797Z,337.40
2018-09-07T07:09:56.845Z,664.60
2018-09-07T07:10:57.204Z,386.30
2018-09-07T07:11:56.928Z,379.20
2018-09-07T07:12:56.977Z,359.90
2018-09-07T07:13:56.990Z,333.90
2018-09-07T07:14:57.046Z,392.50
2018-09-07T07:15:57.141Z,368.80
2018-09-07T07:16:57.439Z,359.80
2018-09-07T07:17:57.171Z,661.80
2018-09-07T07:18:57.223Z,343.60
2018-09-07T07:19:57.260Z,587.80
2018-09-07T07:20:57.305Z,372.50
2018-09-07T07:21:57.353Z,635.40
2018-09-07T07:22:57.380Z,828.10
2018-09-07T07:23:57.440Z,402.00
2018-09-07T07:24:57.455Z,371.40
2018-09-07T07:25:57.491Z,449.70
2018-09-07T07:26:57.828Z,408.00
2018-09-07T07:27:57.897Z,320.40
2018-09-07T07:28:57.654Z,516.80
2018-09-07T07:29:57.675Z,462.10
2018-09-07T07:30:57.686Z,581.10
2018-09-07T07:31:57.736Z,532.70
2018-09-07T07:32:57.780Z,450.40
2018-09-07T07:33:57.817Z,394.50
2018-09-07T07:34:57.863Z,430.30
2018-09-07T07:35:57.895Z,578.40
2018-09-07T07:36:57.940Z,462.10
2018-09-07T07:37:58.297Z,386.90
2018-09-07T07:38:58.356Z,500.20
2018-09-07T07:39:58.077Z,364.10
2018-09-07T07:40:58.099Z,353.40
2018-09-07T07:41:58.128Z,581.10
2018-09-07T07:42:58.167Z,387.70
2018-09-07T07:43:58.281Z,505.10
2018-09-07T07:44:58.267Z,766.80
2018-09-07T07:45:58.305Z,523.30
2018-09-07T07:46:58.330Z,472.10
2018-09-07T07:47:58.538Z,388.90
2018-09-07T07:48:58.425Z,354.60
2018-09-07T07:49:58.693Z,320.80
2018-09-07T07:50:58.503Z,327.90
2018-09-07T07:51:58.585Z,387.40
2018-09-07T07:52:58.585Z,419.10
2018-09-07T07:53:58.627Z,336.60
2018-09-07T07:54:58.658Z,328.70
2018-09-07T07:55:58.698Z,615.10
2018-09-07T07:56:59.111Z,371.90
2018-09-07T07:57:58.791Z,574.80
2018-09-07T07:58:58.826Z,448.90
2018-09-07T07:59:58.867Z,323.70
2018-09-07T08:00:58.910Z,327.20
2018-09-07T08:01:58.960Z,325.10
2018-09-07T08:02:59.271Z,323.50
2018-09-07T08:03:59.012Z,384.90
2018-09-07T08:04:59.054Z,394.40
2018-09-07T08:05:59.111Z,432.00
2018-09-07T08:06:59.139Z,363.40
2018-09-07T08:07:59.189Z,322.90
2018-09-07T08:08:59.226Z,365.00
2018-09-07T08:09:59.271Z,305.60
2018-09-07T08:10:59.303Z,535.30
2018-09-07T08:11:59.359Z,402.50
2018-09-07T08:12:59.374Z,314.20
2018-09-07T08:13:59.751Z,389.70
2018-09-07T08:14:59.776Z,405.90
2018-09-07T08:15:59.576Z,549.60
2018-09-07T08:16:59.539Z,511.00
2018-09-07T08:17:59.634Z,713.00
2018-09-07T08:18:59.636Z,514.60
2018-09-07T08:19:59.669Z,353.20
2018-09-07T08:20:59.697Z,384.60
2018-09-07T08:21:59.736Z,523.60
2018-09-07T08:22:59.836Z,557.20
2018-09-07T08:23:59.836Z,425.40
2018-09-07T08:24:59.862Z,342.40
2018-09-07T08:26:00.163Z,375.40
2018-09-07T08:26:59.973Z,418.50
2018-09-07T08:28:00.017Z,375.90
2018-09-07T08:29:00.036Z,401.50
2018-09-07T08:30:00.086Z,358.10
2018-09-07T08:31:00.157Z,347.10
2018-09-07T08:32:00.396Z,370.60
2018-09-07T08:33:00.318Z,490.50
2018-09-07T08:34:00.230Z,398.50
2018-09-07T08:35:00.264Z,368.30
2018-09-07T08:36:00.324Z,372.30
2018-09-07T08:37:00.347Z,378.80
2018-09-07T08:38:00.406Z,367.40
2018-09-07T08:39:00.419Z,418.30
2018-09-07T08:40:00.469Z,432.20
2018-09-07T08:41:00.517Z,384.90
2018-09-07T08:42:00.561Z,365.50
2018-09-07T08:43:00.913Z,406.10
2018-09-07T08:44:00.933Z,342.40
2018-09-07T08:45:00.664Z,399.20
2018-09-07T08:46:00.722Z,345.30
2018-09-07T08:47:00.750Z,347.50
2018-09-07T08:48:00.829Z,352.60
2018-09-07T08:49:00.848Z,407.70
2018-09-07T08:50:01.183Z,337.30
2018-09-07T08:51:00.919Z,357.70
2018-09-07T08:52:00.978Z,333.40
2018-09-07T08:53:01.055Z,341.80
2018-09-07T08:54:01.027Z,345.30
2018-09-07T08:55:01.338Z,351.90
2018-09-07T08:56:01.127Z,397.70
2018-09-07T08:57:01.166Z,364.80
2018-09-07T08:58:01.190Z,594.00
2018-09-07T08:59:01.230Z,402.00
2018-09-07T09:00:01.270Z,458.10
2018-09-07T09:01:01.609Z,350.40
2018-09-07T09:02:01.345Z,313.50
2018-09-07T09:03:01.413Z,323.60
2018-09-07T09:04:01.441Z,314.40
2018-09-07T09:05:01.506Z,569.70
2018-09-07T09:06:01.516Z,364.90
2018-09-07T09:07:01.855Z,692.80
2018-09-07T09:08:01.618Z,398.10
2018-09-07T09:09:01.644Z,375.60
2018-09-07T09:10:01.680Z,596.10
2018-09-07T09:11:01.730Z,465.50
2018-09-07T09:12:01.822Z,584.20
2018-09-07T09:13:01.833Z,735.10
2018-09-07T09:14:01.844Z,372.20
2018-09-07T09:15:01.890Z,348.80
2018-09-07T09:16:02.007Z,705.20
2018-09-07T09:17:02.288Z,307.70
2018-09-07T09:18:02.017Z,538.80
2018-09-07T09:19:02.049Z,448.10
2018-09-07T09:20:02.074Z,401.90
2018-09-07T09:21:02.125Z,706.80
2018-09-07T09:22:02.181Z,364.30
2018-09-07T09:23:02.436Z,327.10
2018-09-07T09:24:02.259Z,376.20
2018-09-07T09:25:02.298Z,452.60
2018-09-07T09:26:02.332Z,320.90
2018-09-07T09:27:02.377Z,331.00
2018-09-07T09:28:02.716Z,333.00
2018-09-07T09:29:02.451Z,341.60
2018-09-07T09:30:02.536Z,344.30
2018-09-07T09:31:02.555Z,341.90
2018-09-07T09:32:02.571Z,318.30
2018-09-07T09:33:02.598Z,351.40
2018-09-07T09:34:02.916Z,313.00
2018-09-07T09:35:02.680Z,308.80
2018-09-07T09:36:02.715Z,327.60
2018-09-07T09:37:02.764Z,477.30
2018-09-07T09:38:02.813Z,310.60
2018-09-07T09:39:02.838Z,359.40
2018-09-07T09:40:03.154Z,312.30
2018-09-07T09:41:02.931Z,371.90
2018-09-07T09:42:02.978Z,334.30
2018-09-07T09:43:03.035Z,290.80
2018-09-07T09:44:03.048Z,285.70
2018-09-07T09:45:03.117Z,299.40
2018-09-07T09:46:03.361Z,399.50
2018-09-07T09:47:03.172Z,262.20
2018-09-07T09:48:03.223Z,290.60
2018-09-07T09:49:03.263Z,262.10
2018-09-07T09:50:03.340Z,277.10
2018-09-07T09:51:03.365Z,272.60
2018-09-07T09:52:03.636Z,300.50
2018-09-07T09:53:03.506Z,418.70
2018-09-07T09:54:03.459Z,370.40
2018-09-07T09:55:03.499Z,271.20
2018-09-07T09:56:03.538Z,252.20
2018-09-07T09:57:03.616Z,254.30
2018-09-07T09:58:03.642Z,264.30
2018-09-07T09:59:03.667Z,258.40
2018-09-07T10:00:03.709Z,286.40
2018-09-07T10:01:03.781Z,258.70
2018-09-07T10:02:04.094Z,375.70
2018-09-07T10:03:04.112Z,241.20
2018-09-07T10:04:03.896Z,298.00
2018-09-07T10:05:03.954Z,224.90
2018-09-07T10:06:03.961Z,304.10
2018-09-07T10:07:04.013Z,215.90
2018-09-07T10:08:04.027Z,219.20
2018-09-07T10:09:04.073Z,236.50
2018-09-07T10:10:04.139Z,669.20
2018-09-07T10:11:04.144Z,406.90
2018-09-07T10:12:04.196Z,219.40
2018-09-07T10:13:04.544Z,247.50
2018-09-07T10:14:04.265Z,207.70
2018-09-07T10:15:04.310Z,214.00
2018-09-07T10:16:04.354Z,267.20
2018-09-07T10:17:04.462Z,435.60
2018-09-07T10:18:04.484Z,282.90
2018-09-07T10:19:04.572Z,191.90
2018-09-07T10:20:04.849Z,192.70
2018-09-07T10:21:04.586Z,221.50
2018-09-07T10:22:04.612Z,269.40
2018-09-07T10:23:04.665Z,267.80
2018-09-07T10:24:04.718Z,215.10
2018-09-07T10:25:05.002Z,223.50
2018-09-07T10:26:04.791Z,228.90
2018-09-07T10:27:04.839Z,224.10
2018-09-07T10:28:04.882Z,348.50
2018-09-07T10:29:04.913Z,218.20
2018-09-07T10:30:04.945Z,339.60
2018-09-07T10:31:05.224Z,327.40
2018-09-07T10:32:05.040Z,226.40
2018-09-07T10:33:05.073Z,248.50
2018-09-07T10:34:05.136Z,272.60
2018-09-07T10:35:05.151Z,279.50
2018-09-07T10:36:05.234Z,222.40
2018-09-07T10:37:05.538Z,273.90
2018-09-07T10:38:05.287Z,300.70
2018-09-07T10:39:05.361Z,247.10
2018-09-07T10:40:05.363Z,205.40
2018-09-07T10:41:05.415Z,147.70
2018-09-07T10:42:05.517Z,158.60
2018-09-07T10:43:05.482Z,137.80
2018-09-07T10:44:05.579Z,121.60
2018-09-07T10:45:05.568Z,112.10
2018-09-07T10:46:05.642Z,114.10
2018-09-07T10:47:05.676Z,98.10
2018-09-07T10:48:05.758Z,159.10
2018-09-07T10:49:06.067Z,92.40
2018-09-07T10:50:05.805Z,91.80
2018-09-07T10:51:05.825Z,155.50
2018-09-07T10:52:05.873Z,160.60
2018-09-07T10:53:05.950Z,140.20
2018-09-07T10:54:06.005Z,154.90
2018-09-07T10:55:06.047Z,123.60
2018-09-07T10:56:06.055Z,134.90
2018-09-07T10:57:06.100Z,126.10
2018-09-07T10:58:06.152Z,125.90
2018-09-07T10:59:06.190Z,129.50
2018-09-07T11:00:06.246Z,118.40
2018-09-07T11:01:06.294Z,100.50
2018-09-07T11:02:06.323Z,91.50
2018-09-07T11:03:06.373Z,90.50
2018-09-07T11:04:06.402Z,162.10
2018-09-07T11:05:06.465Z,202.90
2018-09-07T11:06:06.773Z,233.40
2018-09-07T11:07:06.562Z,560.00
2018-09-07T11:08:06.602Z,253.40
2018-09-07T11:09:06.659Z,349.50
2018-09-07T11:10:06.730Z,431.50
2018-09-07T11:11:06.730Z,264.50
2018-09-07T11:12:06.778Z,337.60
2018-09-07T11:13:07.083Z,274.60
2018-09-07T11:14:06.875Z,364.90
2018-09-07T11:15:06.914Z,251.80
2018-09-07T11:16:06.969Z,167.70
2018-09-07T11:17:07.017Z,173.90
2018-09-07T11:18:07.068Z,201.80
2018-09-07T11:19:07.118Z,267.00
2018-09-07T11:20:07.164Z,158.80
2018-09-07T11:21:07.195Z,389.10
2018-09-07T11:22:07.248Z,116.20
2018-09-07T11:23:07.565Z,148.90
2018-09-07T11:24:07.390Z,501.20
2018-09-07T11:25:07.407Z,162.90
2018-09-07T11:26:07.437Z,92.50
2018-09-07T11:27:07.505Z,139.50
2018-09-07T11:28:07.552Z,96.60
2018-09-07T11:29:07.615Z,97.90
2018-09-07T11:30:07.652Z,97.00
2018-09-07T11:31:07.681Z,93.90
2018-09-07T11:32:07.754Z,94.70
2018-09-07T11:33:07.782Z,133.30
2018-09-07T11:34:08.081Z,107.10
2018-09-07T11:35:07.921Z,116.70
2018-09-07T11:36:07.958Z,103.80
2018-09-07T11:37:08.006Z,101.90
2018-09-07T11:38:08.054Z,103.40
2018-09-07T11:39:08.093Z,98.50
2018-09-07T11:40:08.151Z,241.90
2018-09-07T11:41:08.211Z,185.50
2018-09-07T11:42:08.257Z,405.20
2018-09-07T11:43:08.304Z,114.00
2018-09-07T11:44:08.592Z,999.90
2018-09-07T11:45:08.395Z,999.90
2018-09-07T11:46:08.434Z,127.40
2018-09-07T11:47:08.511Z,94.40
2018-09-07T11:48:08.567Z,232.60
2018-09-07T11:49:08.653Z,999.90
2018-09-07T11:50:08.653Z,999.90
2018-09-07T11:51:08.712Z,999.90
2018-09-07T11:52:08.757Z,999.90
2018-09-07T11:53:08.835Z,999.90
2018-09-07T11:54:08.859Z,999.90
2018-09-07T11:55:09.156Z,999.90
2018-09-07T11:56:08.980Z,999.90
2018-09-07T11:57:09.030Z,999.90
2018-09-07T11:58:09.146Z,999.90
2018-09-07T11:59:09.140Z,999.90
2018-09-07T12:00:09.167Z,999.90
2018-09-07T12:01:09.235Z,999.90
2018-09-07T12:02:09.615Z,999.90
2018-09-07T12:03:09.341Z,999.90
2018-09-07T12:04:09.515Z,999.90
2018-09-07T12:05:09.441Z,999.90
2018-09-07T12:06:09.492Z,999.90
2018-09-07T12:07:09.545Z,999.90
2018-09-07T12:08:09.875Z,999.90
2018-09-07T12:09:09.648Z,999.90
2018-09-07T12:10:09.743Z,999.90
2018-09-07T12:11:09.761Z,999.90
2018-09-07T12:12:09.844Z,999.90
2018-09-07T12:13:10.195Z,999.90
2018-09-07T12:14:10.216Z,999.90
2018-09-07T12:15:09.958Z,999.90
2018-09-07T12:16:10.004Z,999.90
2018-09-07T12:17:10.109Z,999.90
2018-09-07T12:18:10.134Z,999.90
2018-09-07T12:19:10.149Z,999.90
2018-09-07T12:20:10.481Z,999.90
2018-09-07T12:21:10.322Z,999.90
2018-09-07T12:22:10.339Z,999.90
2018-09-07T12:23:10.368Z,999.90
2018-09-07T12:24:10.420Z,999.90
2018-09-07T12:25:10.533Z,999.90
2018-09-07T12:26:10.767Z,999.90
2018-09-07T12:27:10.599Z,999.90
2018-09-07T12:28:10.705Z,999.90
2018-09-07T12:29:10.755Z,999.90
2018-09-07T12:30:10.763Z,999.90
2018-09-07T12:31:10.796Z,999.90
2018-09-07T12:32:11.168Z,999.90
2018-09-07T12:33:10.911Z,999.90
2018-09-07T12:34:11.015Z,999.90
2018-09-07T12:35:11.026Z,999.90
2018-09-07T12:36:11.081Z,999.90
2018-09-07T12:37:11.401Z,999.90
2018-09-07T12:38:11.191Z,999.90
2018-09-07T12:39:11.240Z,999.90
2018-09-07T12:40:11.286Z,999.90
2018-09-07T12:41:11.351Z,999.90
2018-09-07T12:42:11.386Z,999.90
2018-09-07T12:43:11.698Z,999.90
2018-09-07T12:44:11.511Z,999.90
2018-09-07T12:45:11.587Z,999.90
2018-09-07T12:46:11.619Z,999.90
2018-09-07T12:47:11.653Z,999.90
2018-09-07T12:48:11.747Z,999.90
2018-09-07T12:49:11.834Z,999.90
2018-09-07T12:50:12.083Z,999.90
2018-09-07T12:51:11.905Z,999.90
2018-09-07T12:52:11.943Z,999.90
2018-09-07T12:53:11.995Z,999.90
2018-09-07T12:54:12.051Z,999.90
2018-09-07T12:55:12.364Z,999.90
2018-09-07T12:56:12.215Z,999.90
2018-09-07T12:57:12.207Z,999.90
2018-09-07T12:58:12.264Z,999.90
2018-09-07T12:59:12.315Z,999.90
2018-09-07T13:00:12.436Z,999.90
2018-09-07T13:01:12.681Z,999.90
2018-09-07T13:02:12.492Z,999.90
2018-09-07T13:03:12.550Z,999.90
2018-09-07T13:04:12.609Z,999.90
2018-09-07T13:05:12.678Z,999.90
2018-09-07T13:06:12.728Z,999.90
2018-09-07T13:07:13.027Z,999.90
2018-09-07T13:08:12.931Z,999.90
2018-09-07T13:09:12.898Z,999.90
2018-09-07T13:10:12.931Z,999.90
2018-09-07T13:11:13.036Z,999.90
2018-09-07T13:12:13.032Z,999.90
2018-09-07T13:13:13.131Z,999.90
2018-09-07T13:14:13.156Z,999.90
2018-09-07T13:15:13.275Z,999.90
2018-09-07T13:16:13.281Z,999.90
2018-09-07T13:17:13.593Z,999.90
2018-09-07T13:18:13.697Z,999.90
2018-09-07T13:19:13.482Z,999.90
2018-09-07T13:20:13.535Z,999.90
2018-09-07T13:21:13.563Z,999.90
2018-09-07T13:22:13.595Z,999.90
2018-09-07T13:23:13.652Z,999.90
2018-09-07T13:24:14.029Z,999.90
2018-09-07T13:25:13.777Z,999.90
2018-09-07T13:26:13.831Z,999.90
2018-09-07T13:27:13.900Z,999.90
2018-09-07T13:28:13.944Z,999.90
2018-09-07T13:29:14.286Z,999.90
2018-09-07T13:30:14.045Z,999.90
2018-09-07T13:31:14.089Z,999.90
2018-09-07T13:32:14.174Z,999.90
2018-09-07T13:33:14.205Z,999.90
2018-09-07T13:34:14.279Z,999.90
2018-09-07T13:35:14.565Z,999.90
2018-09-07T13:36:14.392Z,999.90