createdAt,value
2019-01-24T00:00:11.675Z,178.30
2019-01-24T00:01:12.682Z,180.90
2019-01-24T00:02:11.658Z,174.10
2019-01-24T00:03:11.647Z,165.50
2019-01-24T00:04:16.659Z,176.70
2019-01-24T00:05:12.648Z,172.50
2019-01-24T00:06:11.620Z,170.80
2019-01-24T00:07:11.609Z,170.30
2019-01-24T00:08:11.613Z,172.00
2019-01-24T00:09:11.582Z,168.30
2019-01-24T00:10:11.577Z,178.50
2019-01-24T00:11:11.581Z,167.70
2019-01-24T00:12:11.558Z,165.00
2019-01-24T00:13:11.547Z,163.50
2019-01-24T00:14:11.573Z,172.30
2019-01-24T00:15:11.527Z,171.40
2019-01-24T00:16:11.550Z,178.20
2019-01-24T00:17:11.512Z,164.00
2019-01-24T00:18:11.511Z,167.00
2019-01-24T00:19:11.483Z,167.90
2019-01-24T00:20:11.483Z,168.30
2019-01-24T00:21:11.470Z,161.30
2019-01-24T00:22:11.488Z,165.70
2019-01-24T00:23:11.445Z,162.80
2019-01-24T00:24:11.430Z,162.10
2019-01-24T00:25:11.421Z,165.30
2019-01-24T00:26:11.429Z,150.50
2019-01-24T00:27:11.411Z,154.50
2019-01-24T00:28:11.420Z,159.30
2019-01-24T00:29:11.380Z,157.40
2019-01-24T00:30:11.378Z,149.40
2019-01-24T00:31:11.363Z,157.80
2019-01-24T00:32:11.359Z,156.80
2019-01-24T00:33:11.345Z,156.00
2019-01-24T00:34:11.375Z,153.70
2019-01-24T00:35:11.319Z,152.80
2019-01-24T00:36:11.312Z,152.50
2019-01-24T00:37:11.306Z,144.50
2019-01-24T00:38:11.294Z,152.20
2019-01-24T00:39:11.291Z,146.20
2019-01-24T00:40:11.293Z,147.60
2019-01-24T00:41:11.272Z,146.60
2019-01-24T00:42:11.250Z,147.00
2019-01-24T00:43:11.240Z,152.80
2019-01-24T00:44:11.231Z,142.80
2019-01-24T00:45:11.294Z,146.10
2019-01-24T00:46:11.239Z,144.30
2019-01-24T00:47:11.198Z,141.20
2019-01-24T00:48:11.194Z,136.30
2019-01-24T00:49:11.186Z,142.30
2019-01-24T00:50:11.186Z,140.50
2019-01-24T00:51:11.195Z,142.60
2019-01-24T00:52:11.152Z,134.30
2019-01-24T00:53:11.148Z,135.10
2019-01-24T00:54:11.144Z,137.40
2019-01-24T00:55:11.119Z,132.30
2019-01-24T00:56:11.134Z,133.40
2019-01-24T00:57:11.108Z,136.70
2019-01-24T00:58:11.094Z,128.50
2019-01-24T00:59:11.080Z,134.10
2019-01-24T01:00:11.070Z,129.00
2019-01-24T01:01:11.082Z,133.50
2019-01-24T01:02:11.059Z,120.40
2019-01-24T01:03:11.048Z,124.60
2019-01-24T01:04:11.047Z,120.80
2019-01-24T01:05:11.032Z,121.20
2019-01-24T01:06:11.039Z,116.00
2019-01-24T01:07:11.004Z,123.50
2019-01-24T01:08:10.995Z,119.40
2019-01-24T01:09:10.994Z,118.30
2019-01-24T01:10:10.972Z,122.00
2019-01-24T01:11:10.962Z,111.70
2019-01-24T01:12:10.964Z,119.50
2019-01-24T01:13:10.936Z,119.70
2019-01-24T01:14:10.936Z,120.50
2019-01-24T01:15:10.922Z,115.30
2019-01-24T01:16:10.913Z,115.90
2019-01-24T01:17:10.924Z,112.40
2019-01-24T01:18:10.892Z,111.00
2019-01-24T01:19:10.879Z,112.60
2019-01-24T01:20:10.867Z,112.70
2019-01-24T01:21:10.868Z,104.40
2019-01-24T01:22:10.845Z,100.40
2019-01-24T01:23:10.862Z,101.20
2019-01-24T01:24:10.830Z,105.80
2019-01-24T01:25:10.813Z,98.80
2019-01-24T01:26:10.815Z,99.00
2019-01-24T01:27:10.802Z,98.20
2019-01-24T01:28:10.810Z,96.80
2019-01-24T01:29:10.773Z,99.20
2019-01-24T01:30:10.764Z,100.90
2019-01-24T01:31:10.758Z,101.00
2019-01-24T01:32:10.747Z,101.30
2019-01-24T01:33:10.758Z,99.20
2019-01-24T01:34:10.742Z,101.90
2019-01-24T01:35:10.712Z,98.40
2019-01-24T01:36:10.714Z,96.70
2019-01-24T01:37:10.699Z,100.40
2019-01-24T01:38:10.695Z,97.00
2019-01-24T01:39:10.712Z,100.30
2019-01-24T01:40:10.670Z,95.20
2019-01-24T01:41:10.662Z,95.30
2019-01-24T01:42:10.665Z,92.90
2019-01-24T01:43:10.657Z,93.40
2019-01-24T01:44:10.628Z,97.30
2019-01-24T01:45:10.648Z,98.20
2019-01-24T01:46:10.613Z,94.20
2019-01-24T01:47:10.606Z,94.60
2019-01-24T01:48:10.592Z,90.60
2019-01-24T01:49:10.573Z,91.30
2019-01-24T01:50:10.570Z,88.60
2019-01-24T01:51:10.579Z,92.50
2019-01-24T01:52:10.550Z,89.60
2019-01-24T01:53:10.542Z,88.40
2019-01-24T01:54:10.527Z,88.70
2019-01-24T01:55:10.511Z,89.20
2019-01-24T01:56:10.567Z,91.30
2019-01-24T01:57:10.499Z,91.80
2019-01-24T01:58:10.482Z,92.20
2019-01-24T01:59:10.482Z,91.30
2019-01-24T02:00:10.465Z,88.40
2019-01-24T02:01:10.451Z,88.80
2019-01-24T02:02:10.466Z,88.50
2019-01-24T02:03:10.431Z,91.40
2019-01-24T02:04:10.432Z,93.40
2019-01-24T02:05:10.424Z,88.30
2019-01-24T02:06:10.436Z,90.10
2019-01-24T02:07:10.396Z,91.40
2019-01-24T02:08:10.387Z,92.40
2019-01-24T02:09:10.377Z,94.00
2019-01-24T02:10:10.365Z,92.60
2019-01-24T02:11:10.381Z,88.30
2019-01-24T02:12:10.370Z,91.30
2019-01-24T02:13:10.329Z,88.50
2019-01-24T02:14:10.326Z,89.90
2019-01-24T02:15:10.315Z,87.70
2019-01-24T02:16:10.310Z,87.40
2019-01-24T02:17:10.302Z,92.80
2019-01-24T02:18:10.297Z,91.50
2019-01-24T02:19:10.277Z,91.20
2019-01-24T02:20:10.266Z,87.20
2019-01-24T02:21:10.249Z,91.80
2019-01-24T02:22:10.240Z,91.00
2019-01-24T02:23:10.257Z,89.80
2019-01-24T02:24:10.218Z,89.90
2019-01-24T02:25:10.210Z,85.90
2019-01-24T02:26:10.204Z,88.40
2019-01-24T02:27:10.189Z,89.40
2019-01-24T02:28:10.201Z,94.80
2019-01-24T02:29:10.180Z,85.50
2019-01-24T02:30:10.161Z,88.90
2019-01-24T02:31:10.151Z,88.30
2019-01-24T02:32:10.138Z,89.20
2019-01-24T02:33:10.151Z,88.30
2019-01-24T02:34:10.122Z,85.70
2019-01-24T02:35:10.120Z,85.00
2019-01-24T02:36:10.100Z,87.40
2019-01-24T02:37:10.087Z,85.50
2019-01-24T02:38:10.108Z,91.00
2019-01-24T02:39:10.069Z,91.60
2019-01-24T02:40:10.062Z,89.00
2019-01-24T02:41:10.063Z,92.70
2019-01-24T02:42:10.043Z,90.00
2019-01-24T02:43:10.029Z,87.30
2019-01-24T02:44:10.049Z,90.30
2019-01-24T02:45:10.015Z,90.40
2019-01-24T02:46:10.003Z,88.80
2019-01-24T02:47:09.986Z,89.90
2019-01-24T02:48:09.983Z,83.60
2019-01-24T02:49:09.977Z,84.10
2019-01-24T02:50:09.982Z,86.30
2019-01-24T02:51:09.945Z,86.40
2019-01-24T02:52:09.949Z,84.50
2019-01-24T02:53:09.937Z,87.10
2019-01-24T02:54:09.927Z,85.50
2019-01-24T02:55:09.937Z,87.70
2019-01-24T02:56:09.903Z,82.20
2019-01-24T02:57:09.888Z,88.10
2019-01-24T02:58:09.891Z,84.90
2019-01-24T02:59:09.870Z,88.10
2019-01-24T03:00:09.857Z,86.90
2019-01-24T03:01:09.878Z,89.50
2019-01-24T03:02:09.844Z,83.30
2019-01-24T03:03:09.824Z,91.60
2019-01-24T03:04:09.831Z,88.20
2019-01-24T03:05:09.805Z,84.80
2019-01-24T03:06:09.794Z,85.40
2019-01-24T03:07:09.814Z,88.10
2019-01-24T03:08:09.790Z,82.40
2019-01-24T03:09:09.764Z,84.90
2019-01-24T03:10:09.769Z,80.90
2019-01-24T03:11:09.765Z,85.20
2019-01-24T03:12:09.741Z,81.60
2019-01-24T03:13:09.759Z,77.50
2019-01-24T03:14:09.730Z,77.90
2019-01-24T03:15:09.708Z,79.40
2019-01-24T03:16:09.701Z,83.50
2019-01-24T03:17:09.707Z,80.00
2019-01-24T03:18:09.679Z,79.40
2019-01-24T03:19:09.704Z,83.50
2019-01-24T03:20:09.653Z,84.30
2019-01-24T03:21:09.655Z,81.90
2019-01-24T03:22:09.641Z,77.40
2019-01-24T03:23:09.631Z,82.60
2019-01-24T03:24:09.637Z,81.00
2019-01-24T03:25:09.635Z,83.50
2019-01-24T03:26:09.592Z,77.60
2019-01-24T03:27:09.587Z,77.00
2019-01-24T03:28:09.573Z,77.00
2019-01-24T03:29:09.573Z,79.80
2019-01-24T03:30:09.557Z,78.40
2019-01-24T03:31:09.572Z,80.80
2019-01-24T03:32:09.534Z,72.50
2019-01-24T03:33:09.524Z,77.70
2019-01-24T03:34:09.519Z,77.90
2019-01-24T03:35:09.512Z,72.90
2019-01-24T03:36:09.491Z,83.20
2019-01-24T03:37:09.508Z,73.70
2019-01-24T03:38:09.479Z,76.50
2019-01-24T03:39:09.468Z,74.00
2019-01-24T03:40:09.457Z,75.10
2019-01-24T03:41:09.452Z,75.10
2019-01-24T03:42:09.440Z,72.00
2019-01-24T03:43:09.446Z,73.50
2019-01-24T03:44:09.428Z,77.60
2019-01-24T03:45:09.407Z,76.20
2019-01-24T03:46:09.394Z,76.10
2019-01-24T03:47:09.438Z,73.60
2019-01-24T03:48:09.399Z,71.90
2019-01-24T03:49:09.358Z,74.70
2019-01-24T03:50:09.355Z,76.50
2019-01-24T03:51:09.360Z,73.00
2019-01-24T03:52:09.334Z,73.40
2019-01-24T03:53:09.328Z,73.80
2019-01-24T03:54:09.332Z,72.00
2019-01-24T03:55:09.306Z,73.20
2019-01-24T03:56:09.291Z,70.60
2019-01-24T03:57:09.294Z,73.30
2019-01-24T03:58:09.268Z,72.50
2019-01-24T03:59:09.287Z,75.10
2019-01-24T04:00:09.261Z,73.60
2019-01-24T04:01:09.238Z,72.60
2019-01-24T04:02:09.232Z,72.60
2019-01-24T04:03:09.217Z,74.90
2019-01-24T04:04:09.215Z,72.00
2019-01-24T04:05:11.884Z,73.40
2019-01-24T04:06:09.198Z,72.60
2019-01-24T04:07:09.176Z,71.80
2019-01-24T04:08:09.170Z,72.50
2019-01-24T04:09:09.165Z,71.30
2019-01-24T04:10:09.156Z,67.80
2019-01-24T04:11:09.167Z,70.10
2019-01-24T04:12:09.142Z,70.30
2019-01-24T04:13:09.123Z,68.80
2019-01-24T04:14:09.112Z,69.70
2019-01-24T04:15:09.103Z,69.50
2019-01-24T04:16:09.096Z,70.40
2019-01-24T04:17:09.094Z,68.30
2019-01-24T04:18:09.066Z,68.40
2019-01-24T04:19:09.064Z,69.30
2019-01-24T04:20:09.052Z,68.40
2019-01-24T04:21:09.037Z,68.70
2019-01-24T04:22:09.059Z,66.80
2019-01-24T04:23:09.022Z,67.80
2019-01-24T04:24:09.016Z,67.80
2019-01-24T04:25:09.010Z,69.40
2019-01-24T04:26:08.993Z,68.30
2019-01-24T04:27:08.980Z,69.20
2019-01-24T04:28:09.014Z,69.70
2019-01-24T04:29:08.953Z,68.40
2019-01-24T04:30:08.946Z,68.60
2019-01-24T04:31:08.935Z,65.80
2019-01-24T04:32:08.936Z,66.90
2019-01-24T04:33:08.917Z,70.10
2019-01-24T04:34:08.952Z,64.10
2019-01-24T04:35:08.891Z,66.10
2019-01-24T04:36:08.885Z,63.10
2019-01-24T04:37:08.884Z,67.50
2019-01-24T04:38:08.885Z,62.30
2019-01-24T04:39:08.855Z,62.70
2019-01-24T04:40:08.880Z,64.50
2019-01-24T04:41:08.851Z,66.20
2019-01-24T04:42:08.822Z,58.20
2019-01-24T04:43:08.819Z,61.10
2019-01-24T04:44:08.807Z,61.00
2019-01-24T04:45:08.808Z,62.10
2019-01-24T04:46:08.816Z,63.70
2019-01-24T04:47:08.782Z,60.60
2019-01-24T04:48:08.769Z,61.40
2019-01-24T04:49:08.867Z,62.10
2019-01-24T04:50:08.750Z,63.90
2019-01-24T04:51:08.751Z,60.00
2019-01-24T04:52:08.764Z,60.70
2019-01-24T04:53:08.719Z,63.50
2019-01-24T04:54:08.711Z,57.60
2019-01-24T04:55:08.698Z,63.10
2019-01-24T04:56:08.717Z,62.60
2019-01-24T04:57:08.679Z,58.30
2019-01-24T04:58:08.677Z,66.40
2019-01-24T04:59:08.655Z,62.10
2019-01-24T05:00:08.663Z,63.00
2019-01-24T05:01:08.637Z,57.80
2019-01-24T05:02:08.658Z,62.70
2019-01-24T05:03:08.612Z,58.70
2019-01-24T05:04:08.612Z,56.60
2019-01-24T05:05:08.612Z,57.70
2019-01-24T05:06:08.578Z,60.10
2019-01-24T05:07:08.579Z,58.80
2019-01-24T05:08:08.587Z,61.00
2019-01-24T05:09:08.556Z,59.20
2019-01-24T05:10:08.558Z,60.70
2019-01-24T05:11:08.532Z,59.20
2019-01-24T05:12:08.544Z,58.80
2019-01-24T05:13:08.506Z,63.80
2019-01-24T05:14:08.524Z,58.90
2019-01-24T05:15:08.497Z,54.50
2019-01-24T05:16:08.492Z,57.10
2019-01-24T05:17:08.469Z,59.00
2019-01-24T05:18:08.471Z,62.30
2019-01-24T05:19:08.483Z,58.70
2019-01-24T05:20:08.447Z,60.60
2019-01-24T05:21:08.433Z,55.70
2019-01-24T05:22:08.437Z,58.90
2019-01-24T05:23:08.415Z,57.20
2019-01-24T05:24:08.402Z,60.40
2019-01-24T05:25:08.411Z,56.70
2019-01-24T05:26:08.385Z,61.40
2019-01-24T05:27:08.370Z,57.80
2019-01-24T05:28:08.371Z,55.40
2019-01-24T05:29:08.366Z,61.40
2019-01-24T05:30:08.367Z,59.30
2019-01-24T05:31:08.330Z,56.50
2019-01-24T05:32:08.321Z,56.10
2019-01-24T05:33:08.310Z,58.10
2019-01-24T05:34:08.302Z,57.30
2019-01-24T05:35:08.292Z,60.10
2019-01-24T05:36:08.295Z,57.00
2019-01-24T05:37:08.270Z,56.50
2019-01-24T05:38:08.255Z,57.00
2019-01-24T05:39:08.243Z,59.30
2019-01-24T05:40:08.234Z,63.30
2019-01-24T05:41:08.253Z,57.80
2019-01-24T05:42:08.216Z,58.20
2019-01-24T05:43:08.203Z,58.20
2019-01-24T05:44:08.194Z,60.00
2019-01-24T05:45:08.187Z,61.00
2019-01-24T05:46:08.182Z,60.10
2019-01-24T05:47:08.196Z,62.60
2019-01-24T05:48:08.160Z,60.80
2019-01-24T05:49:08.144Z,61.70
2019-01-24T05:50:08.142Z,61.80
2019-01-24T05:51:08.120Z,57.00
2019-01-24T05:52:08.112Z,58.30
2019-01-24T05:53:08.128Z,60.00
2019-01-24T05:54:08.089Z,59.60
2019-01-24T05:55:08.094Z,60.30
2019-01-24T05:56:08.093Z,60.30
2019-01-24T05:57:08.094Z,58.70
2019-01-24T05:58:08.049Z,60.00
2019-01-24T05:59:08.074Z,57.30
2019-01-24T06:00:08.037Z,57.00
2019-01-24T06:01:08.029Z,56.10
2019-01-24T06:02:08.034Z,57.20
2019-01-24T06:03:08.011Z,55.80
2019-01-24T06:04:08.031Z,61.10
2019-01-24T06:05:07.990Z,57.90
2019-01-24T06:06:08.026Z,57.90
2019-01-24T06:07:07.964Z,58.00
2019-01-24T06:08:07.961Z,54.70
2019-01-24T06:09:07.949Z,58.70
2019-01-24T06:10:07.959Z,55.90
2019-01-24T06:11:07.930Z,57.60
2019-01-24T06:12:07.926Z,54.60
2019-01-24T06:13:07.904Z,54.60
2019-01-24T06:14:07.902Z,53.00
2019-01-24T06:15:07.927Z,56.70
2019-01-24T06:16:07.874Z,56.00
2019-01-24T06:17:07.860Z,58.10
2019-01-24T06:18:07.857Z,57.00
2019-01-24T06:19:07.838Z,57.80
2019-01-24T06:20:07.871Z,56.90
2019-01-24T06:21:07.833Z,59.00
2019-01-24T06:22:07.809Z,62.50
2019-01-24T06:23:07.807Z,62.80
2019-01-24T06:24:07.867Z,61.20
2019-01-24T06:25:07.776Z,63.00
2019-01-24T06:26:07.801Z,59.80
2019-01-24T06:27:07.774Z,61.40
2019-01-24T06:28:07.753Z,63.00
2019-01-24T06:29:07.738Z,60.40
2019-01-24T06:30:07.725Z,62.80
2019-01-24T06:31:07.722Z,58.00
2019-01-24T06:32:07.729Z,62.40
2019-01-24T06:33:07.696Z,60.70
2019-01-24T06:34:07.687Z,65.60
2019-01-24T06:35:07.687Z,64.00
2019-01-24T06:36:07.667Z,65.20
2019-01-24T06:37:07.681Z,65.00
2019-01-24T06:38:07.657Z,60.80
2019-01-24T06:39:07.635Z,66.30
2019-01-24T06:40:07.631Z,60.60
2019-01-24T06:41:07.619Z,62.70
2019-01-24T06:42:07.613Z,61.50
2019-01-24T06:43:07.620Z,62.40
2019-01-24T06:44:07.609Z,63.70
2019-01-24T06:45:07.579Z,65.40
2019-01-24T06:46:07.585Z,62.50
2019-01-24T06:47:07.553Z,59.30
2019-01-24T06:48:07.573Z,65.30
2019-01-24T06:49:07.539Z,60.50
2019-01-24T06:50:07.546Z,67.50
2019-01-24T06:51:07.673Z,63.40
2019-01-24T06:52:07.504Z,63.50
2019-01-24T06:53:07.492Z,63.20
2019-01-24T06:54:07.504Z,62.60
2019-01-24T06:55:07.472Z,66.00
2019-01-24T06:56:07.462Z,66.10
2019-01-24T06:57:07.463Z,66.00
2019-01-24T06:58:07.517Z,61.90
2019-01-24T06:59:07.465Z,72.80
2019-01-24T07:00:07.439Z,74.20
2019-01-24T07:01:07.421Z,64.20
2019-01-24T07:02:07.408Z,67.60
2019-01-24T07:03:07.422Z,67.40
2019-01-24T07:04:07.378Z,61.70
2019-01-24T07:05:07.384Z,68.20
2019-01-24T07:06:07.371Z,64.80
2019-01-24T07:07:07.355Z,62.70
2019-01-24T07:08:07.346Z,65.90
2019-01-24T07:09:07.353Z,65.50
2019-01-24T07:10:07.351Z,65.30
2019-01-24T07:11:07.315Z,67.90
2019-01-24T07:12:07.308Z,67.00
2019-01-24T07:13:07.299Z,64.00
2019-01-24T07:14:07.287Z,63.10
2019-01-24T07:15:07.297Z,66.10
2019-01-24T07:16:07.264Z,65.20
2019-01-24T07:17:07.259Z,65.50
2019-01-24T07:18:07.249Z,66.90
2019-01-24T07:19:07.245Z,66.90
2019-01-24T07:20:07.236Z,69.20
2019-01-24T07:21:07.229Z,69.90
2019-01-24T07:22:07.210Z,69.80
2019-01-24T07:23:07.186Z,67.60
2019-01-24T07:24:07.172Z,67.70
2019-01-24T07:25:07.165Z,67.80
2019-01-24T07:26:07.173Z,65.60
2019-01-24T07:27:07.151Z,66.20
2019-01-24T07:28:07.142Z,71.00
2019-01-24T07:29:07.138Z,68.70
2019-01-24T07:30:07.134Z,67.50
2019-01-24T07:31:07.143Z,68.90
2019-01-24T07:32:07.106Z,68.70
2019-01-24T07:33:07.094Z,67.90
2019-01-24T07:34:07.101Z,64.30
2019-01-24T07:35:07.065Z,63.40
2019-01-24T07:36:07.061Z,67.60
2019-01-24T07:37:07.472Z,70.80
2019-01-24T07:38:07.042Z,68.40
2019-01-24T07:39:07.030Z,67.00
2019-01-24T07:40:07.056Z,69.50
2019-01-24T07:41:07.007Z,66.30
2019-01-24T07:42:07.001Z,68.60
2019-01-24T07:43:07.019Z,68.90
2019-01-24T07:44:06.971Z,62.60
2019-01-24T07:45:06.975Z,67.60
2019-01-24T07:46:06.953Z,71.20
2019-01-24T07:47:07.002Z,68.40
2019-01-24T07:48:06.960Z,72.60
2019-01-24T07:49:06.920Z,71.70
2019-01-24T07:50:06.916Z,63.70
2019-01-24T07:51:06.910Z,65.30
2019-01-24T07:52:06.895Z,65.90
2019-01-24T07:53:06.913Z,67.70
2019-01-24T07:54:06.876Z,64.90
2019-01-24T07:55:06.859Z,68.30
2019-01-24T07:56:06.854Z,69.20
2019-01-24T07:57:06.845Z,64.10
2019-01-24T07:58:06.885Z,67.60
2019-01-24T07:59:06.858Z,69.20
2019-01-24T08:00:06.846Z,64.60
2019-01-24T08:01:06.803Z,71.60
2019-01-24T08:02:06.792Z,67.70
2019-01-24T08:03:06.783Z,67.40
2019-01-24T08:04:06.784Z,65.00
2019-01-24T08:05:06.795Z,67.20
2019-01-24T08:06:09.184Z,68.50
2019-01-24T08:07:06.740Z,64.10
2019-01-24T08:08:06.731Z,66.20
2019-01-24T08:09:06.750Z,64.70
2019-01-24T08:10:06.710Z,63.30
2019-01-24T08:11:06.700Z,69.60
2019-01-24T08:12:06.707Z,67.20
2019-01-24T08:13:06.680Z,67.80
2019-01-24T08:14:06.681Z,63.90
2019-01-24T08:15:06.677Z,67.30
2019-01-24T08:16:06.657Z,74.90
2019-01-24T08:17:06.640Z,68.40
2019-01-24T08:18:06.634Z,65.70
2019-01-24T08:19:06.615Z,70.20
2019-01-24T08:20:06.641Z,67.40
2019-01-24T08:21:06.592Z,65.70
2019-01-24T08:22:06.604Z,68.80
2019-01-24T08:23:06.583Z,73.70
2019-01-24T08:24:06.591Z,68.30
2019-01-24T08:25:06.574Z,67.60
2019-01-24T08:26:06.574Z,70.40
2019-01-24T08:27:06.532Z,68.10
2019-01-24T08:28:06.525Z,71.10
2019-01-24T08:29:06.531Z,69.20
2019-01-24T08:30:06.512Z,69.90
2019-01-24T08:31:06.526Z,74.30
2019-01-24T08:32:06.487Z,70.20
2019-01-24T08:33:06.487Z,65.70
2019-01-24T08:34:06.458Z,69.80
2019-01-24T08:35:06.466Z,67.10
2019-01-24T08:36:06.445Z,67.80
2019-01-24T08:37:06.522Z,67.40
2019-01-24T08:38:06.436Z,71.00
2019-01-24T08:39:06.431Z,68.20
2019-01-24T08:40:06.407Z,70.30
2019-01-24T08:41:06.395Z,72.40
2019-01-24T08:42:06.400Z,72.70
2019-01-24T08:43:06.369Z,72.90
2019-01-24T08:44:06.369Z,68.20
2019-01-24T08:45:06.351Z,68.00
2019-01-24T08:46:06.335Z,72.10
2019-01-24T08:47:07.720Z,73.30
2019-01-24T08:48:06.349Z,72.80
2019-01-24T08:49:06.315Z,72.40
2019-01-24T08:50:06.314Z,71.70
2019-01-24T08:51:06.292Z,71.70
2019-01-24T08:52:06.287Z,72.40
2019-01-24T08:53:06.273Z,70.30
2019-01-24T08:54:06.280Z,69.40
2019-01-24T08:55:06.256Z,67.30
2019-01-24T08:56:06.238Z,70.40
2019-01-24T08:57:06.231Z,70.20
2019-01-24T08:58:06.228Z,66.60
2019-01-24T08:59:06.228Z,72.10
2019-01-24T09:00:06.199Z,71.10
2019-01-24T09:01:06.182Z,72.20
2019-01-24T09:02:06.171Z,70.00
2019-01-24T09:03:06.161Z,71.50
2019-01-24T09:04:06.175Z,71.80
2019-01-24T09:05:06.144Z,67.60
2019-01-24T09:06:06.142Z,69.20
2019-01-24T09:07:06.128Z,71.60
2019-01-24T09:08:06.142Z,73.50
2019-01-24T09:09:06.108Z,74.20
2019-01-24T09:10:06.117Z,68.90
2019-01-24T09:11:06.081Z,69.70
2019-01-24T09:12:06.091Z,69.50
2019-01-24T09:13:06.062Z,72.80
2019-01-24T09:14:06.067Z,71.20
2019-01-24T09:15:06.036Z,68.50
2019-01-24T09:16:06.049Z,70.10
2019-01-24T09:17:06.027Z,69.60
2019-01-24T09:18:06.017Z,71.60
2019-01-24T09:19:06.005Z,74.50
2019-01-24T09:20:06.008Z,69.40
2019-01-24T09:21:06.011Z,69.10
2019-01-24T09:22:05.973Z,70.60
2019-01-24T09:23:05.967Z,70.40
2019-01-24T09:24:05.949Z,67.60
2019-01-24T09:25:05.936Z,71.50
2019-01-24T09:26:05.963Z,68.30
2019-01-24T09:27:05.923Z,70.80
2019-01-24T09:28:05.913Z,70.70
2019-01-24T09:29:05.902Z,70.70
2019-01-24T09:30:05.888Z,67.10
2019-01-24T09:31:05.915Z,71.30
2019-01-24T09:32:05.884Z,67.50
2019-01-24T09:33:05.856Z,69.90
2019-01-24T09:34:05.854Z,67.70
2019-01-24T09:35:05.838Z,67.20
2019-01-24T09:36:05.825Z,66.40
2019-01-24T09:37:05.848Z,64.20
2019-01-24T09:38:05.814Z,67.60
2019-01-24T09:39:05.806Z,66.70
2019-01-24T09:40:05.792Z,63.40
2019-01-24T09:41:05.780Z,64.00
2019-01-24T09:42:05.770Z,61.20
2019-01-24T09:43:05.768Z,56.40
2019-01-24T09:44:05.752Z,56.20
2019-01-24T09:45:05.778Z,64.30
2019-01-24T09:46:05.729Z,62.30
2019-01-24T09:47:05.742Z,60.90
2019-01-24T09:48:05.740Z,59.20
2019-01-24T09:49:05.699Z,64.90
2019-01-24T09:50:05.688Z,61.60
2019-01-24T09:51:05.687Z,59.70
2019-01-24T09:52:05.671Z,62.00
2019-01-24T09:53:05.666Z,61.40
2019-01-24T09:54:05.661Z,62.60
2019-01-24T09:55:05.647Z,59.70
2019-01-24T09:56:05.636Z,58.70
2019-01-24T09:57:05.615Z,61.60
2019-01-24T09:58:05.609Z,62.50
2019-01-24T09:59:05.649Z,60.90
2019-01-24T10:00:05.582Z,64.70
2019-01-24T10:01:05.589Z,62.80
2019-01-24T10:02:05.569Z,62.90
2019-01-24T10:03:05.559Z,64.70
2019-01-24T10:04:05.545Z,61.70
2019-01-24T10:05:05.551Z,60.50
2019-01-24T10:06:05.521Z,63.30
2019-01-24T10:07:05.528Z,63.30
2019-01-24T10:08:05.521Z,61.10
2019-01-24T10:09:05.493Z,63.40
2019-01-24T10:10:05.506Z,66.40
2019-01-24T10:11:05.488Z,67.30
2019-01-24T10:12:05.476Z,61.40
2019-01-24T10:13:05.457Z,62.20
2019-01-24T10:14:05.453Z,61.40
2019-01-24T10:15:05.459Z,62.40
2019-01-24T10:16:05.448Z,64.00
2019-01-24T10:17:05.411Z,65.10
2019-01-24T10:18:05.406Z,59.20
2019-01-24T10:19:05.393Z,63.20
2019-01-24T10:20:05.402Z,63.10
2019-01-24T10:21:05.381Z,61.40
2019-01-24T10:22:05.366Z,63.20
2019-01-24T10:23:05.363Z,60.00
2019-01-24T10:24:05.348Z,62.30
2019-01-24T10:25:05.375Z,64.60
2019-01-24T10:26:05.337Z,62.60
2019-01-24T10:27:05.315Z,61.60
2019-01-24T10:28:05.300Z,67.00
2019-01-24T10:29:05.294Z,63.00
2019-01-24T10:30:05.286Z,64.50
2019-01-24T10:31:05.365Z,64.00
2019-01-24T10:32:05.314Z,63.30
2019-01-24T10:33:05.285Z,61.60
2019-01-24T10:34:05.242Z,62.60
2019-01-24T10:35:05.250Z,63.40
2019-01-24T10:36:05.258Z,63.90
2019-01-24T10:37:05.214Z,65.90
2019-01-24T10:38:05.231Z,60.80
2019-01-24T10:39:05.199Z,63.80
2019-01-24T10:40:05.186Z,64.20
2019-01-24T10:41:05.182Z,65.70
2019-01-24T10:42:05.252Z,63.10
2019-01-24T10:43:05.151Z,64.60
2019-01-24T10:44:05.145Z,65.00
2019-01-24T10:45:05.138Z,63.70
2019-01-24T10:46:05.123Z,64.10
2019-01-24T10:47:05.126Z,62.70
2019-01-24T10:48:05.262Z,62.30
2019-01-24T10:49:05.106Z,63.70
2019-01-24T10:50:05.100Z,63.20
2019-01-24T10:51:05.072Z,67.40
2019-01-24T10:52:05.061Z,64.80
2019-01-24T10:53:05.066Z,65.10
2019-01-24T10:54:05.084Z,64.60
2019-01-24T10:55:05.062Z,67.80
2019-01-24T10:56:05.031Z,67.50
2019-01-24T10:57:05.077Z,62.70
2019-01-24T10:58:05.037Z,65.60
2019-01-24T10:59:05.030Z,68.40
2019-01-24T11:00:06.568Z,65.10
2019-01-24T11:01:04.971Z,64.40
2019-01-24T11:02:04.991Z,67.30
2019-01-24T11:03:04.974Z,66.20
2019-01-24T11:04:04.973Z,66.40
2019-01-24T11:05:04.956Z,63.70
2019-01-24T11:06:04.926Z,60.10
2019-01-24T11:07:04.909Z,65.60
2019-01-24T11:08:04.925Z,67.30
2019-01-24T11:09:04.921Z,63.90
2019-01-24T11:10:04.924Z,65.90
2019-01-24T11:11:04.901Z,65.20
2019-01-24T11:12:04.868Z,65.60
2019-01-24T11:13:04.860Z,63.00
2019-01-24T11:14:04.886Z,67.30
2019-01-24T11:15:04.866Z,67.50
2019-01-24T11:16:04.842Z,66.30
2019-01-24T11:17:04.813Z,63.90
2019-01-24T11:18:04.809Z,65.50
2019-01-24T11:19:04.794Z,70.40
2019-01-24T11:20:04.797Z,68.50
2019-01-24T11:21:04.957Z,62.60
2019-01-24T11:22:04.782Z,63.40
2019-01-24T11:23:04.771Z,65.70
2019-01-24T11:24:04.743Z,68.00
2019-01-24T11:25:04.749Z,69.30
2019-01-24T11:26:04.765Z,67.20
2019-01-24T11:27:04.740Z,65.00
2019-01-24T11:28:04.703Z,69.80
2019-01-24T11:29:04.703Z,68.20
2019-01-24T11:30:04.709Z,66.50
2019-01-24T11:31:04.702Z,67.90
2019-01-24T11:32:04.685Z,68.20
2019-01-24T11:33:04.699Z,70.40
2019-01-24T11:34:04.699Z,71.00
2019-01-24T11:35:04.639Z,69.70
2019-01-24T11:36:04.624Z,70.80
2019-01-24T11:37:04.629Z,67.40
2019-01-24T11:38:04.606Z,66.40
2019-01-24T11:39:04.597Z,65.40
2019-01-24T11:40:04.585Z,66.80
2019-01-24T11:41:04.643Z,68.60
2019-01-24T11:42:04.599Z,68.20
2019-01-24T11:43:04.554Z,66.50
2019-01-24T11:44:04.558Z,71.00
2019-01-24T11:45:04.554Z,65.40
2019-01-24T11:46:04.520Z,66.80
2019-01-24T11:47:04.512Z,66.00
2019-01-24T11:48:04.667Z,73.10
2019-01-24T11:49:04.512Z,67.30
2019-01-24T11:50:04.492Z,64.90
2019-01-24T11:51:04.526Z,67.70
2019-01-24T11:52:04.487Z,68.90
2019-01-24T11:53:04.514Z,67.90
2019-01-24T11:54:04.519Z,71.30
2019-01-24T11:55:04.429Z,73.00
2019-01-24T11:56:04.440Z,70.80
2019-01-24T11:57:04.408Z,74.20
2019-01-24T11:58:04.401Z,70.60
2019-01-24T11:59:04.404Z,72.70
2019-01-24T12:00:04.386Z,74.70
2019-01-24T12:01:04.465Z,71.30
2019-01-24T12:02:04.421Z,68.80
2019-01-24T12:03:04.389Z,67.70
2019-01-24T12:04:04.444Z,73.60
2019-01-24T12:05:04.352Z,84.70
2019-01-24T12:06:04.336Z,67.10
2019-01-24T12:07:04.382Z,70.90
2019-01-24T12:08:04.375Z,70.30
2019-01-24T12:09:04.299Z,70.60
2019-01-24T12:10:04.304Z,74.10
2019-01-24T12:11:04.278Z,69.20
2019-01-24T12:12:04.260Z,66.20
2019-01-24T12:13:04.250Z,67.80
2019-01-24T12:14:04.258Z,71.30
2019-01-24T12:15:04.246Z,69.80
2019-01-24T12:16:04.235Z,70.20
2019-01-24T12:17:04.219Z,67.20
2019-01-24T12:18:04.210Z,65.40
2019-01-24T12:19:04.193Z,65.00
2019-01-24T12:20:04.187Z,67.30
2019-01-24T12:21:04.226Z,62.60
2019-01-24T12:22:04.162Z,64.60
2019-01-24T12:23:04.162Z,63.30
2019-01-24T12:24:04.138Z,65.40
2019-01-24T12:25:04.131Z,61.00
2019-01-24T12:26:04.118Z,63.60
2019-01-24T12:27:04.181Z,67.60
2019-01-24T12:28:04.104Z,62.90
2019-01-24T12:29:04.098Z,69.30
2019-01-24T12:30:04.084Z,67.10
2019-01-24T12:31:04.087Z,67.70
2019-01-24T12:32:04.073Z,67.80
2019-01-24T12:33:04.059Z,68.30
2019-01-24T12:34:04.052Z,66.00
2019-01-24T12:35:04.025Z,65.80
2019-01-24T12:36:04.017Z,67.50
2019-01-24T12:37:04.031Z,64.50
2019-01-24T12:38:03.999Z,66.80
2019-01-24T12:39:03.991Z,66.60
2019-01-24T12:40:03.978Z,66.40
2019-01-24T12:41:03.967Z,67.80
2019-01-24T12:42:03.995Z,62.50
2019-01-24T12:43:03.945Z,68.60
2019-01-24T12:44:03.936Z,65.40
2019-01-24T12:45:03.939Z,70.90
2019-01-24T12:46:03.916Z,65.50
2019-01-24T12:47:03.907Z,67.60
2019-01-24T12:48:03.927Z,66.10
2019-01-24T12:49:03.898Z,66.30