createdAt,value
2023-03-29T00:01:06.815Z,91313.42
2023-03-29T00:03:35.228Z,91313.40
2023-03-29T00:06:04.082Z,91314.98
2023-03-29T00:08:38.183Z,91312.20
2023-03-29T00:11:06.518Z,91309.84
2023-03-29T00:13:35.784Z,91312.58
2023-03-29T00:16:04.112Z,91312.55
2023-03-29T00:18:32.433Z,91308.42
2023-03-29T00:21:01.013Z,91312.34
2023-03-29T00:23:29.414Z,91310.86
2023-03-29T00:25:57.794Z,91313.05
2023-03-29T00:28:26.185Z,91311.46
2023-03-29T00:31:04.555Z,91308.00
2023-03-29T00:33:33.507Z,91308.80
2023-03-29T00:36:02.227Z,91306.23
2023-03-29T00:38:31.548Z,91305.68
2023-03-29T00:41:00.633Z,91306.03
2023-03-29T00:43:28.945Z,91306.88
2023-03-29T00:45:57.170Z,91304.39
2023-03-29T00:48:30.282Z,91309.11
2023-03-29T00:51:08.216Z,91304.89
2023-03-29T00:53:43.512Z,91303.02
2023-03-29T00:56:17.796Z,91300.63
2023-03-29T00:58:59.287Z,91298.48
2023-03-29T01:01:45.046Z,91300.77
2023-03-29T01:04:19.545Z,91301.50
2023-03-29T01:06:59.296Z,91302.56
2023-03-29T01:09:30.530Z,91302.00
2023-03-29T01:12:03.562Z,91302.85
2023-03-29T01:14:39.077Z,91301.40
2023-03-29T01:17:08.219Z,91299.73
2023-03-29T01:19:44.513Z,91299.98
2023-03-29T01:22:51.592Z,91303.77
2023-03-29T01:25:37.074Z,91302.49
2023-03-29T01:28:34.587Z,91307.39
2023-03-29T01:31:11.261Z,91310.26
2023-03-29T01:33:44.019Z,91305.52
2023-03-29T01:36:38.564Z,91311.45
2023-03-29T01:39:08.022Z,91306.39
2023-03-29T01:42:00.237Z,91306.90
2023-03-29T01:44:49.636Z,91309.43
2023-03-29T01:48:26.272Z,91313.92
2023-03-29T01:51:01.669Z,91311.46
2023-03-29T01:53:48.490Z,91307.58
2023-03-29T01:56:24.944Z,91307.55
2023-03-29T01:59:07.992Z,91308.38
2023-03-29T02:01:42.637Z,91307.64
2023-03-29T02:04:14.505Z,91305.83
2023-03-29T02:06:43.564Z,91308.77
2023-03-29T02:09:12.804Z,91312.98
2023-03-29T02:11:43.697Z,91310.96
2023-03-29T02:14:11.849Z,91311.71
2023-03-29T02:16:40.645Z,91314.81
2023-03-29T02:19:10.055Z,91317.23
2023-03-29T02:21:48.570Z,91315.51
2023-03-29T02:24:20.553Z,91317.79
2023-03-29T02:26:49.516Z,91316.39
2023-03-29T02:29:17.788Z,91316.16
2023-03-29T02:32:24.820Z,91315.96
2023-03-29T02:34:53.003Z,91315.30
2023-03-29T02:37:26.765Z,91314.60
2023-03-29T02:39:58.884Z,91312.39
2023-03-29T02:42:28.704Z,91316.06
2023-03-29T02:45:00.717Z,91317.44
2023-03-29T02:47:35.810Z,91314.95
2023-03-29T02:50:05.128Z,91317.59
2023-03-29T02:52:39.408Z,91319.33
2023-03-29T02:55:14.751Z,91316.13
2023-03-29T02:57:44.081Z,91312.94
2023-03-29T03:00:14.731Z,91311.92
2023-03-29T03:02:43.153Z,91313.81
2023-03-29T03:05:11.955Z,91317.84
2023-03-29T03:07:40.769Z,91322.54
2023-03-29T03:10:10.529Z,91323.71
2023-03-29T03:12:39.093Z,91326.77
2023-03-29T03:15:08.175Z,91328.11
2023-03-29T03:17:40.358Z,91330.48
2023-03-29T03:20:13.323Z,91330.70
2023-03-29T03:22:45.724Z,91327.88
2023-03-29T03:25:14.720Z,91325.56
2023-03-29T03:27:43.872Z,91327.64
2023-03-29T03:30:12.884Z,91328.88
2023-03-29T03:32:59.561Z,91331.48
2023-03-29T03:35:49.404Z,91330.30
2023-03-29T03:38:18.413Z,91332.23
2023-03-29T03:40:56.337Z,91335.60
2023-03-29T03:43:25.355Z,91335.73
2023-03-29T03:45:54.052Z,91335.09
2023-03-29T03:48:25.590Z,91329.83
2023-03-29T03:51:06.888Z,91331.60
2023-03-29T03:53:36.687Z,91329.07
2023-03-29T03:56:30.011Z,91333.19
2023-03-29T03:58:58.321Z,91327.65
2023-03-29T04:01:28.331Z,91325.36
2023-03-29T04:04:03.486Z,91329.95
2023-03-29T04:06:32.799Z,91331.05
2023-03-29T04:09:33.860Z,91333.52
2023-03-29T04:12:21.357Z,91336.84
2023-03-29T04:14:51.045Z,91339.55
2023-03-29T04:17:23.758Z,91344.07
2023-03-29T04:19:58.379Z,91348.29
2023-03-29T04:22:28.163Z,91350.79
2023-03-29T04:24:56.307Z,91350.58
2023-03-29T04:27:37.132Z,91348.91
2023-03-29T04:30:11.524Z,91351.77
2023-03-29T04:33:02.923Z,91354.78
2023-03-29T04:35:31.766Z,91354.34
2023-03-29T04:38:00.111Z,91357.14
2023-03-29T04:40:29.613Z,91359.23
2023-03-29T04:43:18.409Z,91358.36
2023-03-29T04:45:56.792Z,91360.71
2023-03-29T04:48:57.554Z,91361.88
2023-03-29T04:51:34.223Z,91363.52
2023-03-29T04:54:03.908Z,91362.01
2023-03-29T04:56:33.915Z,91365.88
2023-03-29T04:59:40.564Z,91362.56
2023-03-29T05:02:21.246Z,91366.73
2023-03-29T05:04:50.631Z,91369.27
2023-03-29T05:07:20.012Z,91369.95
2023-03-29T05:09:48.654Z,91372.50
2023-03-29T05:12:17.360Z,91370.95
2023-03-29T05:14:53.530Z,91374.00
2023-03-29T05:17:24.177Z,91373.22
2023-03-29T05:19:52.763Z,91376.61
2023-03-29T05:22:22.004Z,91377.20
2023-03-29T05:24:51.527Z,91378.03
2023-03-29T05:27:24.026Z,91378.30
2023-03-29T05:30:01.974Z,91381.95
2023-03-29T05:32:50.536Z,91386.27
2023-03-29T05:35:23.830Z,91382.94
2023-03-29T05:37:52.340Z,91385.59
2023-03-29T05:40:20.602Z,91393.75
2023-03-29T05:43:27.973Z,91391.61
2023-03-29T05:45:56.963Z,91397.13
2023-03-29T05:48:27.208Z,91395.84
2023-03-29T05:50:57.885Z,91399.63
2023-03-29T05:53:28.876Z,91401.38
2023-03-29T05:55:57.121Z,91399.99
2023-03-29T05:58:26.703Z,91407.11
2023-03-29T06:00:55.531Z,91407.92
2023-03-29T06:03:36.984Z,91413.91
2023-03-29T06:06:07.405Z,91420.39
2023-03-29T06:08:36.405Z,91418.69
2023-03-29T06:11:11.974Z,91422.45
2023-03-29T06:13:59.358Z,91424.81
2023-03-29T06:16:29.135Z,91427.98
2023-03-29T06:18:57.392Z,91432.08
2023-03-29T06:21:28.337Z,91440.91
2023-03-29T06:23:56.874Z,91439.33
2023-03-29T06:26:27.877Z,91445.55
2023-03-29T06:28:56.540Z,91448.55
2023-03-29T06:31:25.514Z,91452.73
2023-03-29T06:33:54.094Z,91449.17
2023-03-29T06:36:46.105Z,91451.31
2023-03-29T06:39:14.930Z,91455.09
2023-03-29T06:42:20.693Z,91453.40
2023-03-29T06:45:10.577Z,91448.00
2023-03-29T06:47:39.921Z,91449.63
2023-03-29T06:50:09.536Z,91449.91
2023-03-29T06:53:04.564Z,91455.73
2023-03-29T06:55:32.965Z,91456.02
2023-03-29T06:58:04.556Z,91461.76
2023-03-29T07:00:35.763Z,91460.92
2023-03-29T07:03:20.183Z,91462.27
2023-03-29T07:05:52.206Z,91464.84
2023-03-29T07:08:22.670Z,91467.79
2023-03-29T07:11:05.870Z,91466.27
2023-03-29T07:14:03.535Z,91469.27
2023-03-29T07:16:32.768Z,91474.27
2023-03-29T07:19:27.393Z,91471.07
2023-03-29T07:21:56.216Z,91471.66
2023-03-29T07:24:42.750Z,91474.08
2023-03-29T07:27:11.125Z,91474.00
2023-03-29T07:29:39.450Z,91484.58
2023-03-29T07:32:07.550Z,91487.88
2023-03-29T07:34:52.723Z,91494.84
2023-03-29T07:37:25.193Z,91491.33
2023-03-29T07:39:53.832Z,91497.18
2023-03-29T07:42:44.526Z,91502.04
2023-03-29T07:45:16.485Z,91502.70
2023-03-29T07:47:58.525Z,91503.17
2023-03-29T07:50:28.372Z,91503.55
2023-03-29T07:53:00.927Z,91506.81
2023-03-29T07:55:29.414Z,91506.47
2023-03-29T07:58:09.232Z,91514.32
2023-03-29T08:00:38.279Z,91516.06
2023-03-29T08:03:25.363Z,91517.52
2023-03-29T08:05:53.833Z,91528.33
2023-03-29T08:08:22.521Z,91536.80
2023-03-29T08:10:55.046Z,91537.75
2023-03-29T08:13:42.788Z,91546.48
2023-03-29T08:16:22.911Z,91548.60
2023-03-29T08:18:57.004Z,91549.91
2023-03-29T08:21:26.724Z,91550.46
2023-03-29T08:23:54.966Z,91547.02
2023-03-29T08:26:28.172Z,91542.14
2023-03-29T08:28:56.876Z,91548.21
2023-03-29T08:31:25.376Z,91545.75
2023-03-29T08:33:53.546Z,91546.69
2023-03-29T08:36:53.134Z,91539.46
2023-03-29T08:39:27.804Z,91546.53
2023-03-29T08:42:42.136Z,91546.41
2023-03-29T08:45:35.529Z,91545.15
2023-03-29T08:48:22.702Z,91545.31
2023-03-29T08:51:06.084Z,91552.06
2023-03-29T08:53:35.565Z,91548.00
2023-03-29T08:56:26.582Z,91548.62
2023-03-29T08:58:57.225Z,91550.17
2023-03-29T09:01:34.505Z,91553.30
2023-03-29T09:04:03.296Z,91557.64
2023-03-29T09:06:44.395Z,91560.19
2023-03-29T09:09:21.910Z,91561.21
2023-03-29T09:12:09.545Z,91564.64
2023-03-29T09:14:48.696Z,91568.89
2023-03-29T09:17:44.688Z,91564.00
2023-03-29T09:20:18.399Z,91567.00
2023-03-29T09:22:49.684Z,91564.93
2023-03-29T09:25:50.741Z,91568.99
2023-03-29T09:28:38.450Z,91573.33
2023-03-29T09:31:16.860Z,91577.18
2023-03-29T09:33:58.749Z,91582.83
2023-03-29T09:36:51.369Z,91583.80
2023-03-29T09:39:22.304Z,91587.71
2023-03-29T09:42:04.367Z,91584.84
2023-03-29T09:44:45.837Z,91588.48
2023-03-29T09:47:23.944Z,91590.16
2023-03-29T09:49:58.504Z,91589.89
2023-03-29T09:52:26.697Z,91586.27
2023-03-29T09:55:04.308Z,91583.07
2023-03-29T09:57:52.065Z,91574.24
2023-03-29T10:00:20.765Z,91570.48
2023-03-29T10:02:58.994Z,91578.11
2023-03-29T10:05:37.321Z,91585.69
2023-03-29T10:08:27.977Z,91585.55
2023-03-29T10:11:00.198Z,91577.78
2023-03-29T10:13:31.668Z,91581.45
2023-03-29T10:16:07.581Z,91590.27
2023-03-29T10:18:45.196Z,91600.94
2023-03-29T10:21:15.962Z,91599.52
2023-03-29T10:23:44.717Z,91599.48
2023-03-29T10:26:33.989Z,91597.48
2023-03-29T10:29:04.671Z,91600.00
2023-03-29T10:31:34.113Z,91600.95
2023-03-29T10:34:06.545Z,91606.86
2023-03-29T10:36:35.619Z,91605.17
2023-03-29T10:39:06.156Z,91606.05
2023-03-29T10:41:36.058Z,91607.29
2023-03-29T10:44:05.166Z,91604.38
2023-03-29T10:46:44.161Z,91603.48
2023-03-29T10:49:19.643Z,91597.54
2023-03-29T10:51:49.843Z,91598.77
2023-03-29T10:54:22.033Z,91596.10
2023-03-29T10:56:57.116Z,91594.02
2023-03-29T10:59:44.400Z,91594.14
2023-03-29T11:02:15.678Z,91585.75
2023-03-29T11:05:12.583Z,91585.23
2023-03-29T11:08:11.466Z,91581.96
2023-03-29T11:10:46.117Z,91579.21
2023-03-29T11:13:14.365Z,91579.33
2023-03-29T11:15:45.557Z,91578.30
2023-03-29T11:18:37.922Z,91583.75
2023-03-29T11:21:15.388Z,91582.23
2023-03-29T11:24:02.102Z,91577.67
2023-03-29T11:26:45.499Z,91584.89
2023-03-29T11:29:33.878Z,91586.57
2023-03-29T11:32:29.595Z,91584.89
2023-03-29T11:35:45.453Z,91582.95
2023-03-29T11:38:17.547Z,91587.41
2023-03-29T11:40:50.841Z,91584.40
2023-03-29T11:43:28.230Z,91581.36
2023-03-29T11:46:09.130Z,91584.15
2023-03-29T11:49:00.489Z,91585.60
2023-03-29T11:51:56.999Z,91584.64
2023-03-29T11:54:41.453Z,91584.78
2023-03-29T11:57:23.824Z,91582.77
2023-03-29T12:00:07.101Z,91586.30
2023-03-29T12:03:03.201Z,91588.06
2023-03-29T12:05:36.787Z,91591.12
2023-03-29T12:08:13.352Z,91585.83
2023-03-29T12:10:46.456Z,91589.14
2023-03-29T12:13:14.520Z,91589.31
2023-03-29T12:15:52.851Z,91595.92
2023-03-29T12:18:30.518Z,91597.09
2023-03-29T12:21:08.866Z,91599.86
2023-03-29T12:23:37.347Z,91588.64
2023-03-29T12:26:42.592Z,91589.80
2023-03-29T12:29:16.581Z,91595.10
2023-03-29T12:31:53.727Z,91599.11
2023-03-29T12:34:41.765Z,91598.31
2023-03-29T12:37:36.067Z,91600.23
2023-03-29T12:40:42.343Z,91600.75
2023-03-29T12:43:48.826Z,91609.11
2023-03-29T12:46:47.334Z,91608.83
2023-03-29T12:49:28.235Z,91603.25
2023-03-29T12:51:59.369Z,91603.91
2023-03-29T12:54:31.373Z,91604.27
2023-03-29T12:57:26.501Z,91610.89
2023-03-29T12:59:55.233Z,91608.98
2023-03-29T13:02:23.526Z,91613.10
2023-03-29T13:04:55.316Z,91613.78
2023-03-29T13:07:23.617Z,91608.47
2023-03-29T13:10:03.031Z,91604.94
2023-03-29T13:12:42.530Z,91608.30
2023-03-29T13:15:17.044Z,91605.71
2023-03-29T13:18:04.288Z,91607.59
2023-03-29T13:20:45.721Z,91609.27
2023-03-29T13:23:31.933Z,91610.04
2023-03-29T13:26:08.244Z,91615.37
2023-03-29T13:29:00.975Z,91609.34
2023-03-29T13:31:38.575Z,91611.66
2023-03-29T13:34:29.013Z,91613.78
2023-03-29T13:36:59.993Z,91617.55
2023-03-29T13:39:32.025Z,91614.94
2023-03-29T13:42:37.493Z,91614.02
2023-03-29T13:45:23.907Z,91618.73
2023-03-29T13:48:20.095Z,91617.73
2023-03-29T13:51:08.281Z,91623.02
2023-03-29T13:53:45.856Z,91620.83
2023-03-29T13:56:23.514Z,91619.20
2023-03-29T13:58:58.244Z,91616.73
2023-03-29T14:02:11.700Z,91619.86
2023-03-29T14:04:46.311Z,91615.73
2023-03-29T14:07:15.722Z,91619.96
2023-03-29T14:09:48.102Z,91626.98
2023-03-29T14:12:17.854Z,91626.70
2023-03-29T14:14:58.289Z,91631.89
2023-03-29T14:17:28.342Z,91631.87
2023-03-29T14:20:01.610Z,91630.19
2023-03-29T14:22:33.211Z,91634.27
2023-03-29T14:25:06.495Z,91637.33
2023-03-29T14:27:37.227Z,91630.59
2023-03-29T14:30:27.599Z,91625.80
2023-03-29T14:32:56.941Z,91627.34
2023-03-29T14:35:33.506Z,91630.63
2023-03-29T14:38:02.525Z,91627.98
2023-03-29T14:40:31.541Z,91630.94
2023-03-29T14:43:06.822Z,91631.16
2023-03-29T14:45:35.940Z,91629.94
2023-03-29T14:48:04.977Z,91635.77
2023-03-29T14:50:33.533Z,91634.08
2023-03-29T14:53:01.983Z,91636.19
2023-03-29T14:55:31.104Z,91628.05
2023-03-29T14:58:00.636Z,91628.57
2023-03-29T15:00:40.053Z,91630.90
2023-03-29T15:03:15.026Z,91631.20
2023-03-29T15:05:57.802Z,91634.31
2023-03-29T15:08:30.967Z,91636.55
2023-03-29T15:10:59.924Z,91631.27
2023-03-29T15:13:28.807Z,91636.80
2023-03-29T15:16:00.529Z,91642.25
2023-03-29T15:18:35.159Z,91637.55
2023-03-29T15:21:04.734Z,91636.02
2023-03-29T15:23:39.563Z,91636.94
2023-03-29T15:26:27.072Z,91640.78
2023-03-29T15:29:03.191Z,91644.86
2023-03-29T15:31:37.106Z,91648.20
2023-03-29T15:34:09.530Z,91654.81
2023-03-29T15:36:43.340Z,91648.27
2023-03-29T15:39:16.302Z,91658.36
2023-03-29T15:41:46.831Z,91660.73
2023-03-29T15:44:22.794Z,91662.23
2023-03-29T15:46:51.153Z,91666.13
2023-03-29T15:49:19.422Z,91669.90
2023-03-29T15:51:47.782Z,91673.69
2023-03-29T15:54:16.091Z,91669.28
2023-03-29T15:56:57.234Z,91669.89
2023-03-29T15:59:25.974Z,91675.20
2023-03-29T16:01:54.860Z,91678.84
2023-03-29T16:04:23.259Z,91678.19
2023-03-29T16:06:53.696Z,91678.70
2023-03-29T16:09:23.316Z,91684.92
2023-03-29T16:11:51.642Z,91686.86
2023-03-29T16:14:27.513Z,91688.86
2023-03-29T16:16:57.317Z,91691.94
2023-03-29T16:19:27.002Z,91695.25
2023-03-29T16:21:55.847Z,91698.83
2023-03-29T16:24:27.215Z,91705.30
2023-03-29T16:26:56.597Z,91709.39
2023-03-29T16:29:25.753Z,91708.77
2023-03-29T16:31:54.471Z,91714.86
2023-03-29T16:34:23.432Z,91721.92
2023-03-29T16:36:53.179Z,91722.04
2023-03-29T16:39:21.612Z,91727.52
2023-03-29T16:41:50.469Z,91732.58
2023-03-29T16:44:23.902Z,91734.08
2023-03-29T16:46:58.171Z,91737.14
2023-03-29T16:49:26.610Z,91736.61
2023-03-29T16:51:57.723Z,91741.29
2023-03-29T16:54:29.816Z,91741.42
2023-03-29T16:56:58.164Z,91743.27
2023-03-29T16:59:27.212Z,91745.11
2023-03-29T17:01:55.519Z,91749.42
2023-03-29T17:04:23.981Z,91753.29
2023-03-29T17:06:52.284Z,91757.98
2023-03-29T17:09:21.195Z,91764.27
2023-03-29T17:11:49.644Z,91763.36
2023-03-29T17:14:17.926Z,91765.73
2023-03-29T17:16:46.631Z,91768.06
2023-03-29T17:19:16.409Z,91771.83
2023-03-29T17:21:47.889Z,91773.30
2023-03-29T17:24:16.086Z,91774.05
2023-03-29T17:26:45.896Z,91780.25
2023-03-29T17:29:14.303Z,91785.46
2023-03-29T17:31:47.929Z,91784.98
2023-03-29T17:34:19.187Z,91784.17
2023-03-29T17:36:47.436Z,91787.05
2023-03-29T17:39:15.958Z,91792.33
2023-03-29T17:41:44.212Z,91795.31
2023-03-29T17:44:12.425Z,91793.93
2023-03-29T17:46:47.876Z,91793.55
2023-03-29T17:49:16.192Z,91794.47
2023-03-29T17:51:44.359Z,91797.41
2023-03-29T17:54:12.733Z,91803.64
2023-03-29T17:56:41.019Z,91804.21
2023-03-29T17:59:09.453Z,91808.23
2023-03-29T18:01:39.257Z,91810.37
2023-03-29T18:04:07.925Z,91813.80
2023-03-29T18:06:36.550Z,91816.14
2023-03-29T18:09:06.913Z,91816.92
2023-03-29T18:11:36.573Z,91818.20
2023-03-29T18:14:05.515Z,91819.14
2023-03-29T18:16:34.231Z,91824.48
2023-03-29T18:19:02.565Z,91825.83
2023-03-29T18:21:31.106Z,91825.80
2023-03-29T18:23:59.586Z,91824.77
2023-03-29T18:26:30.133Z,91827.98
2023-03-29T18:28:58.464Z,91833.65
2023-03-29T18:31:28.214Z,91831.70
2023-03-29T18:33:56.784Z,91836.10
2023-03-29T18:36:29.284Z,91842.20
2023-03-29T18:39:05.081Z,91843.09
2023-03-29T18:41:35.758Z,91844.73
2023-03-29T18:44:05.002Z,91847.84
2023-03-29T18:46:33.451Z,91848.38
2023-03-29T18:49:02.688Z,91846.52
2023-03-29T18:51:37.795Z,91849.03
2023-03-29T18:54:06.281Z,91845.84
2023-03-29T18:56:35.549Z,91848.19
2023-03-29T18:59:07.021Z,91847.14
2023-03-29T19:01:36.009Z,91849.22
2023-03-29T19:04:04.537Z,91844.91
2023-03-29T19:06:32.711Z,91850.04
2023-03-29T19:09:02.363Z,91847.23
2023-03-29T19:11:31.316Z,91850.70
2023-03-29T19:13:59.540Z,91847.01
2023-03-29T19:16:28.010Z,91844.81
2023-03-29T19:18:56.273Z,91848.66
2023-03-29T19:21:24.446Z,91849.46
2023-03-29T19:23:53.196Z,91850.19
2023-03-29T19:26:21.911Z,91851.33
2023-03-29T19:28:53.043Z,91854.23
2023-03-29T19:31:21.523Z,91852.69
2023-03-29T19:33:49.919Z,91852.30
2023-03-29T19:36:18.568Z,91857.14
2023-03-29T19:38:46.825Z,91854.96
2023-03-29T19:41:15.029Z,91852.56
2023-03-29T19:43:43.567Z,91853.30
2023-03-29T19:46:12.943Z,91854.90
2023-03-29T19:48:41.931Z,91858.27
2023-03-29T19:51:10.147Z,91858.98
2023-03-29T19:53:39.878Z,91863.10
2023-03-29T19:56:11.167Z,91863.80
2023-03-29T19:58:39.599Z,91860.70
2023-03-29T20:01:07.908Z,91864.40
2023-03-29T20:03:36.294Z,91867.73
2023-03-29T20:06:04.829Z,91870.46
2023-03-29T20:08:32.977Z,91870.81
2023-03-29T20:11:04.614Z,91870.70
2023-03-29T20:13:38.703Z,91865.75
2023-03-29T20:16:09.707Z,91867.25
2023-03-29T20:18:41.050Z,91864.89
2023-03-29T20:21:09.906Z,91867.81
2023-03-29T20:23:38.071Z,91868.92
2023-03-29T20:26:07.673Z,91872.85
2023-03-29T20:28:37.851Z,91875.30
2023-03-29T20:31:09.156Z,91875.53
2023-03-29T20:33:37.869Z,91870.95
2023-03-29T20:36:06.734Z,91870.46
2023-03-29T20:38:35.920Z,91871.92
2023-03-29T20:41:05.638Z,91872.79
2023-03-29T20:43:37.838Z,91871.30
2023-03-29T20:46:29.218Z,91873.80
2023-03-29T20:48:57.320Z,91870.70
2023-03-29T20:51:28.337Z,91870.17
2023-03-29T20:54:05.006Z,91872.08
2023-03-29T20:56:37.437Z,91873.59
2023-03-29T20:59:10.658Z,91877.27
2023-03-29T21:01:40.983Z,91874.66
2023-03-29T21:04:11.044Z,91870.14
2023-03-29T21:06:39.744Z,91870.27
2023-03-29T21:09:07.849Z,91874.21
2023-03-29T21:11:36.205Z,91878.20
2023-03-29T21:14:04.674Z,91880.31
2023-03-29T21:16:32.894Z,91889.31
2023-03-29T21:19:01.639Z,91886.27
2023-03-29T21:21:29.847Z,91887.84
2023-03-29T21:23:58.032Z,91888.70
2023-03-29T21:26:27.202Z,91890.27
2023-03-29T21:28:55.405Z,91892.98
2023-03-29T21:31:23.532Z,91888.84
2023-03-29T21:33:53.188Z,91893.35
2023-03-29T21:36:21.333Z,91892.95
2023-03-29T21:38:50.142Z,91891.32
2023-03-29T21:41:18.964Z,91887.84
2023-03-29T21:43:47.292Z,91890.98
2023-03-29T21:46:16.042Z,91895.62
2023-03-29T21:48:44.370Z,91893.38
2023-03-29T21:51:12.534Z,91892.25
2023-03-29T21:53:40.667Z,91892.15
2023-03-29T21:56:09.177Z,91888.39
2023-03-29T21:58:37.339Z,91888.23
2023-03-29T22:01:07.485Z,91891.16
2023-03-29T22:03:37.773Z,91894.85
2023-03-29T22:06:10.639Z,91890.48
2023-03-29T22:08:39.114Z,91887.94
2023-03-29T22:11:11.050Z,91889.09
2023-03-29T22:13:40.507Z,91891.13
2023-03-29T22:16:13.894Z,91890.77
2023-03-29T22:18:42.488Z,91893.55
2023-03-29T22:21:17.672Z,91896.19
2023-03-29T22:23:48.524Z,91894.27
2023-03-29T22:26:19.077Z,91894.88
2023-03-29T22:28:47.912Z,91898.90
2023-03-29T22:31:18.481Z,91900.29
2023-03-29T22:33:46.753Z,91900.67
2023-03-29T22:36:23.707Z,91903.59
2023-03-29T22:38:52.721Z,91907.16
2023-03-29T22:41:26.199Z,91904.64
2023-03-29T22:43:56.523Z,91906.90
2023-03-29T22:46:25.443Z,91911.38
2023-03-29T22:48:53.783Z,91909.92
2023-03-29T22:51:22.022Z,91908.95
2023-03-29T22:53:50.277Z,91909.58
2023-03-29T22:56:18.741Z,91911.68
2023-03-29T22:58:46.947Z,91913.32
2023-03-29T23:01:15.158Z,91912.70
2023-03-29T23:03:43.355Z,91917.85
2023-03-29T23:06:11.779Z,91913.69
2023-03-29T23:08:39.943Z,91917.02
2023-03-29T23:11:08.216Z,91918.41
2023-03-29T23:13:36.501Z,91916.91
2023-03-29T23:16:05.087Z,91918.98
2023-03-29T23:18:37.930Z,91913.73
2023-03-29T23:21:07.741Z,91918.69
2023-03-29T23:23:36.993Z,91917.77
2023-03-29T23:26:06.247Z,91919.02
2023-03-29T23:28:34.850Z,91919.16
2023-03-29T23:31:10.060Z,91922.56
2023-03-29T23:33:43.102Z,91929.08
2023-03-29T23:36:17.012Z,91923.39
2023-03-29T23:38:46.978Z,91927.02
2023-03-29T23:41:16.857Z,91931.42
2023-03-29T23:43:47.182Z,91931.73
2023-03-29T23:46:19.027Z,91931.53
2023-03-29T23:48:49.353Z,91932.84
2023-03-29T23:51:23.026Z,91933.92
2023-03-29T23:53:51.817Z,91935.08
2023-03-29T23:56:21.579Z,91939.40
2023-03-29T23:58:50.142Z,91942.45
