createdAt,value
2023-05-12T00:00:28.159Z,44.8867
2023-05-12T00:01:29.911Z,44.9234
2023-05-12T00:02:31.734Z,44.9666
2023-05-12T00:03:33.548Z,44.9591
2023-05-12T00:04:35.139Z,44.9472
2023-05-12T00:05:36.821Z,44.9394
2023-05-12T00:08:17.163Z,44.8549
2023-05-12T00:13:11.610Z,44.9370
2023-05-12T00:14:13.322Z,45.0318
2023-05-12T00:15:15.072Z,45.1033
2023-05-12T00:16:16.805Z,45.0733
2023-05-12T00:18:19.163Z,45.0154
2023-05-12T00:21:08.939Z,44.9747
2023-05-12T00:22:10.689Z,44.9940
2023-05-12T00:23:12.415Z,45.0178
2023-05-12T00:24:14.156Z,45.0216
2023-05-12T00:25:15.901Z,45.0450
2023-05-12T00:26:17.632Z,45.0612
2023-05-12T00:27:19.361Z,45.0096
2023-05-12T00:28:21.111Z,45.0410
2023-05-12T00:29:22.834Z,45.0437
2023-05-12T00:30:24.571Z,45.0105
2023-05-12T00:31:26.342Z,45.0194
2023-05-12T00:32:28.070Z,45.0224
2023-05-12T00:33:29.806Z,44.9714
2023-05-12T00:34:31.516Z,44.9179
2023-05-12T00:35:33.241Z,44.9143
2023-05-12T00:36:34.975Z,44.8950
2023-05-12T00:37:36.731Z,44.8505
2023-05-12T00:38:38.463Z,44.8318
2023-05-12T00:39:40.216Z,44.8424
2023-05-12T00:40:41.913Z,44.8565
2023-05-12T00:41:43.642Z,44.8201
2023-05-12T00:42:45.362Z,44.8229
2023-05-12T00:43:47.087Z,44.8145
2023-05-12T00:44:48.857Z,44.8399
2023-05-12T00:45:50.613Z,44.8914
2023-05-12T00:46:52.306Z,44.9485
2023-05-12T00:54:14.857Z,44.8092
2023-05-12T00:55:16.576Z,44.8247
2023-05-12T00:56:18.298Z,44.8483
2023-05-12T00:57:20.064Z,44.9145
2023-05-12T00:58:21.802Z,44.9004
2023-05-12T00:59:23.526Z,44.8458
2023-05-12T01:00:25.268Z,44.8622
2023-05-12T01:01:27.023Z,44.8817
2023-05-12T01:02:28.794Z,44.8488
2023-05-12T01:03:30.610Z,44.8101
2023-05-12T01:04:32.200Z,44.8345
2023-05-12T01:05:33.942Z,44.8291
2023-05-12T01:06:35.667Z,44.8123
2023-05-12T01:07:37.393Z,44.7973
2023-05-12T01:08:39.112Z,44.8090
2023-05-12T01:09:40.849Z,44.8070
2023-05-12T01:10:42.592Z,44.7944
2023-05-12T01:11:44.324Z,44.7500
2023-05-12T01:12:46.052Z,44.6980
2023-05-12T01:13:47.798Z,44.6897
2023-05-12T01:14:49.535Z,44.7059
2023-05-12T01:15:51.267Z,44.7518
2023-05-12T01:16:53.031Z,44.7416
2023-05-12T01:17:54.873Z,44.6977
2023-05-12T01:20:01.816Z,44.6185
2023-05-12T01:21:03.562Z,44.6310
2023-05-12T01:22:05.297Z,44.6980
2023-05-12T01:23:07.010Z,44.7125
2023-05-12T01:24:08.763Z,44.7046
2023-05-12T01:25:10.494Z,44.6612
2023-05-12T01:26:12.217Z,44.6101
2023-05-12T01:29:34.387Z,44.6182
2023-05-12T01:30:36.153Z,44.6938
2023-05-12T01:31:37.930Z,44.7148
2023-05-12T01:32:39.643Z,44.7053
2023-05-12T01:33:41.366Z,44.6862
2023-05-12T01:34:43.096Z,44.6593
2023-05-12T01:35:44.813Z,44.6508
2023-05-12T01:36:47.525Z,44.6596
2023-05-12T01:37:48.279Z,44.6358
2023-05-12T01:40:51.469Z,44.6983
2023-05-12T01:41:53.236Z,44.6654
2023-05-12T01:42:54.966Z,44.6205
2023-05-12T01:43:56.700Z,44.6424
2023-05-12T01:44:58.423Z,44.7081
2023-05-12T01:52:38.152Z,44.6536
2023-05-12T01:53:39.890Z,44.6481
2023-05-12T01:54:41.621Z,44.6598
2023-05-12T01:59:10.674Z,44.6284
2023-05-12T02:04:54.922Z,44.6246
2023-05-12T02:09:25.390Z,44.6468
2023-05-12T02:10:27.144Z,44.6650
2023-05-12T02:15:38.289Z,44.6569
2023-05-12T02:16:39.934Z,44.6178
2023-05-12T02:17:41.705Z,44.6313
2023-05-12T02:18:43.448Z,44.6436
2023-05-12T02:19:45.127Z,44.6356
2023-05-12T02:20:46.861Z,44.6187
2023-05-12T02:21:48.590Z,44.5737
2023-05-12T02:22:50.362Z,44.5872
2023-05-12T02:23:52.073Z,44.5968
2023-05-12T02:24:53.805Z,44.6205
2023-05-12T02:25:55.537Z,44.6261
2023-05-12T02:26:57.272Z,44.6067
2023-05-12T02:27:59.006Z,44.5821
2023-05-12T02:29:00.732Z,44.5774
2023-05-12T02:30:02.509Z,44.5595
2023-05-12T02:31:04.234Z,44.5426
2023-05-12T02:32:06.178Z,44.5790
2023-05-12T02:34:55.775Z,44.5649
2023-05-12T02:35:57.509Z,44.5431
2023-05-12T02:36:59.272Z,44.5540
2023-05-12T02:38:00.978Z,44.5202
2023-05-12T02:39:02.700Z,44.5228
2023-05-12T02:40:04.431Z,44.4839
2023-05-12T02:41:06.182Z,44.4584
2023-05-12T02:42:07.931Z,44.4992
2023-05-12T02:43:09.651Z,44.4737
2023-05-12T02:44:11.360Z,44.4510
2023-05-12T02:45:13.106Z,44.4834
2023-05-12T02:46:14.893Z,44.5485
2023-05-12T02:47:16.597Z,44.5630
2023-05-12T02:48:18.338Z,44.5456
2023-05-12T02:54:42.644Z,44.1833
2023-05-12T02:55:44.411Z,44.2554
2023-05-12T02:56:46.141Z,44.3049
2023-05-12T02:57:47.862Z,44.3341
2023-05-12T02:58:49.621Z,44.3220
2023-05-12T02:59:51.333Z,44.2996
2023-05-12T03:01:03.127Z,44.3209
2023-05-12T03:03:56.201Z,44.3258
2023-05-12T03:04:57.885Z,44.3027
2023-05-12T03:05:59.640Z,44.3147
2023-05-12T03:07:57.514Z,44.3358
2023-05-12T03:08:59.224Z,44.3686
2023-05-12T03:12:30.877Z,44.3388
2023-05-12T03:13:32.649Z,44.3128
2023-05-12T03:20:07.953Z,44.1780
2023-05-12T03:21:09.664Z,44.2181
2023-05-12T03:22:11.420Z,44.2812
2023-05-12T03:23:13.160Z,44.3600
2023-05-12T03:24:14.878Z,44.4250
2023-05-12T03:25:16.610Z,44.4369
2023-05-12T03:30:08.426Z,44.2432
2023-05-12T03:31:10.269Z,44.2576
2023-05-12T03:34:47.994Z,44.2687
2023-05-12T03:35:49.749Z,44.2767
2023-05-12T03:36:51.468Z,44.3058
2023-05-12T03:37:53.252Z,44.3993
2023-05-12T03:38:54.952Z,44.4138
2023-05-12T03:45:36.690Z,44.2068
2023-05-12T03:46:38.548Z,44.2442
2023-05-12T03:47:40.352Z,44.2886
2023-05-12T03:48:41.877Z,44.3380
2023-05-12T03:49:43.612Z,44.3486
2023-05-12T03:50:45.368Z,44.3353
2023-05-12T03:51:47.165Z,44.3130
2023-05-12T03:52:48.853Z,44.2720
2023-05-12T03:53:50.557Z,44.2768
2023-05-12T03:56:45.115Z,44.3366
2023-05-12T03:57:46.867Z,44.3169
2023-05-12T03:58:48.583Z,44.3082
2023-05-12T03:59:50.338Z,44.2825
2023-05-12T04:00:52.057Z,44.2201
2023-05-12T04:01:53.836Z,44.1799
2023-05-12T04:02:55.679Z,44.2074
2023-05-12T04:03:57.380Z,44.2210
2023-05-12T04:04:58.995Z,44.1750
2023-05-12T04:06:00.728Z,44.1203
2023-05-12T04:07:02.460Z,44.1140
2023-05-12T04:08:04.245Z,44.1455
2023-05-12T04:09:05.958Z,44.0941
2023-05-12T04:10:07.670Z,44.0983
2023-05-12T04:11:09.416Z,44.1184
2023-05-12T04:12:11.141Z,44.1516
2023-05-12T04:13:12.896Z,44.1402
2023-05-12T04:14:14.636Z,44.1064
2023-05-12T04:15:16.348Z,44.0701
2023-05-12T04:16:18.111Z,44.0794
2023-05-12T04:17:19.869Z,44.1106
2023-05-12T04:23:00.780Z,44.1545
2023-05-12T04:32:40.092Z,44.3610
2023-05-12T04:33:41.795Z,44.3849
2023-05-12T04:34:43.513Z,44.3937
2023-05-12T04:38:07.111Z,44.2936
2023-05-12T04:39:08.884Z,44.2814
2023-05-12T04:40:10.604Z,44.2821
2023-05-12T04:41:12.324Z,44.2957
2023-05-12T04:42:14.112Z,44.2933
2023-05-12T04:47:20.379Z,44.4273
2023-05-12T04:48:22.075Z,45.9004
2023-05-12T04:49:23.792Z,46.9446
2023-05-12T04:52:18.477Z,43.8542
2023-05-12T04:53:20.105Z,43.9268
2023-05-12T05:03:35.540Z,44.0709
2023-05-12T05:04:37.126Z,44.1080
2023-05-12T05:05:38.860Z,44.1425
2023-05-12T05:06:40.649Z,44.1472
2023-05-12T05:07:42.306Z,44.1299
2023-05-12T05:08:44.055Z,44.1647
2023-05-12T05:09:45.780Z,44.1985
2023-05-12T05:10:47.527Z,44.1648
2023-05-12T05:11:49.328Z,44.1495
2023-05-12T05:12:50.993Z,44.1354
2023-05-12T05:13:52.720Z,44.1668
2023-05-12T05:14:54.447Z,44.1305
2023-05-12T05:15:56.274Z,44.0716
2023-05-12T05:16:57.984Z,44.0444
2023-05-12T05:18:01.765Z,44.0268
2023-05-12T05:20:06.498Z,43.9178
2023-05-12T05:21:04.924Z,43.9237
2023-05-12T05:22:06.607Z,43.9040
2023-05-12T05:23:08.412Z,43.8846
2023-05-12T05:24:10.066Z,43.9073
2023-05-12T05:25:11.816Z,43.9252
2023-05-12T05:26:13.560Z,43.8952
2023-05-12T05:34:10.575Z,43.5657
2023-05-12T05:35:12.155Z,43.6317
2023-05-12T05:36:13.889Z,43.6854
2023-05-12T05:37:15.761Z,43.7498
2023-05-12T05:38:17.383Z,43.8196
2023-05-12T05:39:19.133Z,43.9011
2023-05-12T05:40:20.838Z,43.8852
2023-05-12T05:44:21.936Z,43.7802
2023-05-12T05:47:36.017Z,43.2506
2023-05-12T05:48:37.617Z,43.2819
2023-05-12T05:49:39.389Z,43.3517
2023-05-12T05:50:41.180Z,43.3818
2023-05-12T05:51:42.834Z,43.4228
2023-05-12T05:52:44.576Z,43.4447
2023-05-12T05:53:46.310Z,43.4465
2023-05-12T05:54:48.023Z,43.4348
2023-05-12T05:55:49.846Z,43.4227
2023-05-12T05:56:51.498Z,43.4064
2023-05-12T05:57:53.220Z,43.3743
2023-05-12T05:58:54.969Z,43.3517
2023-05-12T05:59:56.712Z,43.2953
2023-05-12T06:00:58.501Z,43.2581
2023-05-12T06:02:00.267Z,43.3059
2023-05-12T06:03:01.961Z,43.3106
2023-05-12T06:04:03.840Z,43.3329
2023-05-12T06:05:05.378Z,43.3169
2023-05-12T06:06:07.089Z,43.3389
2023-05-12T06:07:08.892Z,43.2988
2023-05-12T06:08:10.553Z,43.2411
2023-05-12T06:09:12.305Z,43.2350
2023-05-12T06:10:14.047Z,43.2493
2023-05-12T06:11:17.211Z,43.1837
2023-05-12T06:13:19.070Z,43.0828
2023-05-12T06:14:20.738Z,43.0966
2023-05-12T06:15:22.636Z,43.0984
2023-05-12T06:16:24.312Z,43.1475
2023-05-12T06:17:26.003Z,43.1561
2023-05-12T06:18:27.712Z,43.1505
2023-05-12T06:19:29.420Z,43.1620
2023-05-12T06:20:31.147Z,43.1580
2023-05-12T06:21:32.987Z,43.2077
2023-05-12T06:22:34.613Z,43.2909
2023-05-12T06:23:36.331Z,43.3866
2023-05-12T06:24:38.079Z,43.4419
2023-05-12T06:25:39.835Z,43.5640
2023-05-12T06:26:41.636Z,43.7111
2023-05-12T06:27:43.292Z,43.8112
2023-05-12T06:28:45.017Z,43.8454
2023-05-12T06:29:46.766Z,43.8121
2023-05-12T06:30:48.508Z,44.0053
2023-05-12T06:31:50.302Z,44.1305
2023-05-12T06:32:52.022Z,44.0949
2023-05-12T06:33:53.695Z,44.0773
2023-05-12T06:34:55.433Z,44.1139
2023-05-12T06:35:57.175Z,44.2112
2023-05-12T06:36:58.934Z,44.1412
2023-05-12T06:40:15.340Z,44.4521
2023-05-12T06:41:16.993Z,44.4113
2023-05-12T06:42:18.713Z,44.4170
2023-05-12T06:43:20.512Z,44.4931
2023-05-12T06:44:22.176Z,44.4076
2023-05-12T06:45:23.904Z,44.3798
2023-05-12T06:46:25.695Z,44.6394
2023-05-12T06:48:32.696Z,44.8167
2023-05-12T06:49:34.447Z,44.5747
2023-05-12T06:50:36.179Z,44.4124
2023-05-12T06:51:37.899Z,44.3016
2023-05-12T06:52:39.678Z,44.2882
2023-05-12T06:53:41.372Z,44.4633
2023-05-12T06:54:43.098Z,44.6049
2023-05-12T06:55:44.873Z,44.5224
2023-05-12T06:56:46.583Z,44.5407
2023-05-12T06:57:48.445Z,44.3979
2023-05-12T06:58:50.073Z,44.3212
2023-05-12T07:06:50.081Z,44.6771
2023-05-12T07:07:51.675Z,44.8678
2023-05-12T07:08:53.406Z,44.6199
2023-05-12T07:12:18.089Z,44.7886
2023-05-12T07:13:19.703Z,44.8891
2023-05-12T07:14:21.464Z,44.8738
2023-05-12T07:15:23.509Z,44.9304
2023-05-12T07:16:24.973Z,44.9084
2023-05-12T07:27:21.195Z,45.4033
2023-05-12T07:28:22.844Z,45.2824
2023-05-12T07:32:18.237Z,45.3766
2023-05-12T07:40:19.566Z,45.1160
2023-05-12T07:41:21.254Z,45.1411
2023-05-12T07:48:22.054Z,44.6611
2023-05-12T07:49:23.705Z,44.5017
2023-05-12T07:50:25.455Z,44.4065
2023-05-12T07:51:27.258Z,44.3467
2023-05-12T07:52:28.935Z,44.2990
2023-05-12T07:54:55.055Z,44.1686
2023-05-12T07:55:56.714Z,44.1440
2023-05-12T07:56:58.442Z,44.0807
2023-05-12T07:58:00.274Z,44.0751
2023-05-12T07:59:01.951Z,44.0640
2023-05-12T08:00:03.653Z,44.0699
2023-05-12T08:01:05.376Z,44.0132
2023-05-12T08:09:44.583Z,43.9376
2023-05-12T08:20:14.043Z,43.8524
2023-05-12T08:21:15.703Z,43.8647
2023-05-12T08:22:17.422Z,43.9409
2023-05-12T08:23:19.238Z,43.9583
2023-05-12T08:24:20.912Z,43.9165
2023-05-12T08:25:22.780Z,43.8045
2023-05-12T08:26:24.372Z,43.7678
2023-05-12T08:27:26.084Z,43.8340
2023-05-12T08:28:27.906Z,43.8819
2023-05-12T08:29:29.572Z,43.8931
2023-05-12T08:30:31.294Z,43.9451
2023-05-12T08:31:33.170Z,43.8669
2023-05-12T08:32:34.780Z,43.8283
2023-05-12T08:33:36.562Z,43.7656
2023-05-12T08:34:38.221Z,43.7283
2023-05-12T08:35:39.966Z,43.7314
2023-05-12T08:36:41.715Z,43.7403
2023-05-12T08:37:43.440Z,43.6677
2023-05-12T08:38:45.140Z,43.7281
2023-05-12T08:39:46.879Z,43.7621
2023-05-12T08:40:48.629Z,43.6668
2023-05-12T08:41:50.360Z,43.7685
2023-05-12T08:42:52.093Z,43.7667
2023-05-12T08:43:53.812Z,43.7755
2023-05-12T08:44:55.535Z,43.7660
2023-05-12T08:45:57.389Z,44.0181
2023-05-12T08:46:59.024Z,43.7194
2023-05-12T08:48:00.783Z,43.7077
2023-05-12T08:49:02.461Z,43.7076
2023-05-12T08:50:04.208Z,43.7407
2023-05-12T08:51:05.948Z,43.8030
2023-05-12T08:52:07.677Z,43.8737
2023-05-12T08:53:09.390Z,43.8742
2023-05-12T08:54:11.119Z,43.8452
2023-05-12T08:55:12.938Z,43.7996
2023-05-12T08:57:16.325Z,43.8874
2023-05-12T08:58:18.988Z,43.8286
2023-05-12T09:00:30.020Z,43.5768
2023-05-12T09:01:31.610Z,43.6142
2023-05-12T09:02:48.371Z,43.7095
2023-05-12T09:03:35.273Z,43.5887
2023-05-12T09:04:36.867Z,43.6278
2023-05-12T09:05:38.550Z,43.5728
2023-05-12T09:06:40.319Z,43.4951
2023-05-12T09:07:42.027Z,43.4196
2023-05-12T09:08:43.900Z,43.4168
2023-05-12T09:09:45.503Z,43.4661
2023-05-12T09:10:47.266Z,43.4402
2023-05-12T09:11:48.993Z,43.3077
2023-05-12T09:12:50.684Z,43.3292
2023-05-12T09:13:52.487Z,43.3806
2023-05-12T09:14:54.182Z,43.3775
2023-05-12T09:15:55.948Z,43.4625
2023-05-12T09:16:57.624Z,43.4693
2023-05-12T09:17:59.365Z,43.5553
2023-05-12T09:19:01.120Z,43.5438
2023-05-12T09:20:02.836Z,43.6293
2023-05-12T09:21:04.572Z,43.6999
2023-05-12T09:22:06.288Z,43.6620
2023-05-12T09:23:08.014Z,43.6687
2023-05-12T09:24:09.772Z,43.7013
2023-05-12T09:25:12.760Z,43.6528
2023-05-12T09:26:13.269Z,43.6451
2023-05-12T09:27:14.972Z,43.5843
2023-05-12T09:28:16.702Z,43.5305
2023-05-12T09:29:28.380Z,43.4146
2023-05-12T09:33:32.210Z,43.3223
2023-05-12T09:34:33.887Z,43.2809
2023-05-12T09:35:35.631Z,43.2467
2023-05-12T09:36:37.429Z,43.2138
2023-05-12T09:37:39.076Z,43.1621
2023-05-12T09:38:40.826Z,43.1368
2023-05-12T09:39:42.577Z,43.2038
2023-05-12T09:40:44.362Z,43.2914
2023-05-12T09:41:46.016Z,43.2540
2023-05-12T09:42:47.747Z,43.2244
2023-05-12T09:43:49.491Z,43.1840
2023-05-12T09:44:51.239Z,43.1153
2023-05-12T09:45:53.004Z,43.0894
2023-05-12T09:46:54.779Z,43.0227
2023-05-12T09:47:56.443Z,43.0800
2023-05-12T09:48:58.166Z,43.1205
2023-05-12T09:49:59.922Z,43.0026
2023-05-12T09:51:01.658Z,43.0515
2023-05-12T09:52:03.396Z,43.0706
2023-05-12T09:53:05.187Z,43.2855
2023-05-12T09:54:07.980Z,43.4400
2023-05-12T09:55:08.573Z,43.4008
2023-05-12T09:56:10.311Z,43.3314
2023-05-12T09:57:12.063Z,43.2690
2023-05-12T09:58:13.848Z,43.1961
2023-05-12T09:59:15.555Z,43.0974
2023-05-12T10:00:34.423Z,43.0367
2023-05-12T10:03:20.421Z,42.9503
2023-05-12T10:04:22.093Z,42.9405
2023-05-12T10:05:23.792Z,42.8430
2023-05-12T10:06:25.630Z,42.7126
2023-05-12T10:07:27.288Z,42.7066
2023-05-12T10:08:29.013Z,42.6382
2023-05-12T10:09:30.740Z,42.5659
2023-05-12T10:10:32.477Z,42.4782
2023-05-12T10:11:34.296Z,42.4998
2023-05-12T10:12:35.967Z,42.5197
2023-05-12T10:13:37.692Z,42.4511
2023-05-12T10:14:39.410Z,42.3469
2023-05-12T10:15:41.145Z,42.2598
2023-05-12T10:16:42.977Z,42.1969
2023-05-12T10:17:44.680Z,42.1699
2023-05-12T10:18:46.372Z,42.1663
2023-05-12T10:19:48.081Z,42.1064
2023-05-12T10:20:49.812Z,41.8617
2023-05-12T10:21:51.549Z,41.7717
2023-05-12T10:22:53.308Z,41.6573
2023-05-12T10:23:55.044Z,41.5236
2023-05-12T10:24:56.781Z,41.4860
2023-05-12T10:25:58.525Z,41.3660
2023-05-12T10:27:00.209Z,41.3242
2023-05-12T10:28:01.958Z,41.2752
2023-05-12T10:29:03.715Z,41.1271
2023-05-12T10:30:05.449Z,41.0667
2023-05-12T10:31:07.211Z,40.9841
2023-05-12T10:32:08.894Z,40.9496
2023-05-12T10:33:10.646Z,40.9135
2023-05-12T10:34:12.367Z,40.7623
2023-05-12T10:35:14.101Z,40.6720
2023-05-12T10:36:15.837Z,40.6395
2023-05-12T10:37:17.582Z,40.6117
2023-05-12T10:38:19.336Z,40.5541
2023-05-12T10:39:21.053Z,40.5370
2023-05-12T10:40:22.780Z,40.5599
2023-05-12T10:41:24.498Z,40.5676
2023-05-12T10:42:26.326Z,40.4500
2023-05-12T10:43:27.994Z,40.4634
2023-05-12T10:44:29.729Z,40.4356
2023-05-12T10:45:31.454Z,40.4123
2023-05-12T10:46:33.194Z,40.3343
2023-05-12T10:47:34.961Z,40.4667
2023-05-12T10:48:36.672Z,40.4534
2023-05-12T10:49:38.416Z,40.3617
2023-05-12T10:50:40.125Z,40.3089
2023-05-12T10:51:41.882Z,40.2096
2023-05-12T10:52:43.598Z,40.1561
2023-05-12T10:53:50.232Z,40.2232
2023-05-12T10:54:47.075Z,40.2007
2023-05-12T10:55:49.106Z,40.1491
2023-05-12T10:56:50.667Z,40.1255
2023-05-12T10:57:52.692Z,40.1311
2023-05-12T10:58:54.208Z,40.1120
2023-05-12T10:59:56.094Z,40.1189
2023-05-12T11:00:57.928Z,40.1138
2023-05-12T11:02:00.126Z,40.1351
2023-05-12T11:03:06.483Z,40.1531
2023-05-12T11:05:08.450Z,39.9263
2023-05-12T11:06:10.349Z,39.8894
2023-05-12T11:07:11.973Z,39.9081
2023-05-12T11:08:14.238Z,39.8200
2023-05-12T11:09:15.548Z,39.7789
2023-05-12T11:10:17.687Z,39.7807
2023-05-12T11:12:19.316Z,39.7388
2023-05-12T11:13:20.953Z,39.7904
2023-05-12T11:14:22.670Z,39.8100
2023-05-12T11:15:24.545Z,39.7572
2023-05-12T11:16:26.158Z,39.6773
2023-05-12T11:17:27.936Z,39.6933
2023-05-12T11:18:29.658Z,39.8463
2023-05-12T11:19:31.435Z,39.8635
2023-05-12T11:20:33.133Z,40.0541
2023-05-12T11:21:34.850Z,40.1795
2023-05-12T11:22:36.564Z,40.2600
2023-05-12T11:23:38.299Z,40.2485
2023-05-12T11:24:40.050Z,40.2681
2023-05-12T11:25:44.169Z,40.3282
2023-05-12T11:26:43.555Z,40.4411
2023-05-12T11:27:45.246Z,40.4862
2023-05-12T11:28:46.989Z,40.5566
2023-05-12T11:29:48.746Z,40.6258
2023-05-12T11:30:52.521Z,40.6708
2023-05-12T11:34:11.965Z,41.3636
2023-05-12T11:35:03.865Z,41.6411
2023-05-12T11:36:05.591Z,41.4068
2023-05-12T11:37:07.403Z,41.7982
2023-05-12T11:38:09.057Z,42.4687
2023-05-12T11:39:10.787Z,42.3329
2023-05-12T11:40:12.579Z,42.1201
2023-05-12T11:41:14.287Z,42.2275
2023-05-12T11:42:19.397Z,41.9176
2023-05-12T11:44:21.849Z,41.2542
2023-05-12T11:45:23.613Z,41.3657
2023-05-12T11:46:25.333Z,41.2959
2023-05-12T11:47:27.020Z,41.3460
2023-05-12T11:48:28.660Z,41.2330
2023-05-12T11:49:30.395Z,41.2449
2023-05-12T11:50:32.116Z,41.2800
2023-05-12T11:51:33.880Z,41.4675
2023-05-12T11:52:35.685Z,41.3852
2023-05-12T11:53:37.320Z,41.3299
2023-05-12T11:54:39.084Z,41.5131
2023-05-12T11:55:40.808Z,41.8176
2023-05-12T11:56:42.524Z,41.7376
2023-05-12T11:57:44.267Z,41.6490
2023-05-12T11:58:46.090Z,41.5214
2023-05-12T11:59:47.727Z,41.4535
2023-05-12T12:00:49.461Z,41.5268
2023-05-12T12:01:51.292Z,41.4118
2023-05-12T12:02:52.984Z,41.5418
2023-05-12T12:03:54.863Z,41.4885
2023-05-12T12:04:56.493Z,41.3106
2023-05-12T12:05:58.170Z,41.3845
2023-05-12T12:06:59.912Z,41.4237
2023-05-12T12:08:01.669Z,41.4965
2023-05-12T12:09:03.426Z,41.6991
2023-05-12T12:10:05.112Z,41.6595
2023-05-12T12:11:06.931Z,41.4037
2023-05-12T12:12:08.628Z,41.6569
2023-05-12T12:13:10.306Z,41.4723
2023-05-12T12:14:12.073Z,41.6210
2023-05-12T12:15:13.805Z,41.9209
2023-05-12T12:16:15.626Z,41.9871
2023-05-12T12:17:17.288Z,42.2066
2023-05-12T12:18:19.086Z,42.0498
2023-05-12T12:19:20.744Z,41.5503
2023-05-12T12:20:22.473Z,41.3473
2023-05-12T12:21:24.198Z,41.1960
2023-05-12T12:22:26.077Z,41.3054
2023-05-12T12:23:27.654Z,41.0815
2023-05-12T12:24:29.389Z,41.0285
2023-05-12T12:25:31.129Z,40.8011
2023-05-12T12:26:32.874Z,40.7815
2023-05-12T12:27:34.618Z,40.6364
2023-05-12T12:28:36.407Z,40.5416
2023-05-12T12:29:38.076Z,40.5086
2023-05-12T12:30:39.815Z,40.4600
2023-05-12T12:31:41.579Z,40.3542
2023-05-12T12:32:43.317Z,40.2494
2023-05-12T12:33:45.009Z,40.2459
2023-05-12T12:34:46.838Z,40.1872
2023-05-12T12:35:48.458Z,40.0765
2023-05-12T12:36:50.225Z,40.0581
2023-05-12T12:37:52.010Z,39.9844
2023-05-12T12:38:53.664Z,40.0187
2023-05-12T12:39:55.426Z,39.8889
2023-05-12T12:40:57.230Z,39.8063
2023-05-12T12:41:58.879Z,39.7924
2023-05-12T12:43:00.635Z,39.7407
2023-05-12T12:44:02.371Z,39.6536
2023-05-12T12:45:04.095Z,39.5777
2023-05-12T12:46:05.844Z,39.5086
2023-05-12T12:47:07.828Z,39.4965
2023-05-12T12:48:09.370Z,39.4261
2023-05-12T12:49:11.051Z,39.3063
2023-05-12T12:50:12.763Z,39.2319
2023-05-12T12:51:14.532Z,39.1344
2023-05-12T12:52:16.362Z,39.1432
2023-05-12T12:53:17.984Z,39.1138
2023-05-12T12:54:19.709Z,39.0341
2023-05-12T12:55:21.699Z,39.0054
2023-05-12T12:56:25.419Z,38.9975
2023-05-12T12:58:26.711Z,38.9077
2023-05-12T12:59:28.337Z,38.9603
2023-05-12T13:00:30.144Z,39.0315
2023-05-12T13:01:31.868Z,39.1156
2023-05-12T13:02:33.634Z,39.1252
2023-05-12T13:03:35.299Z,39.0501
2023-05-12T13:04:37.049Z,38.9819
2023-05-12T13:05:38.862Z,39.0476
2023-05-12T13:06:40.486Z,38.9562
2023-05-12T13:07:42.251Z,38.8179
2023-05-12T13:08:43.981Z,38.7712
2023-05-12T13:09:45.697Z,38.7543
2023-05-12T13:10:47.477Z,38.6114
2023-05-12T13:11:49.280Z,38.5966
2023-05-12T13:12:50.915Z,38.7607
2023-05-12T13:13:52.665Z,38.8219
2023-05-12T13:14:54.410Z,38.8061
2023-05-12T13:15:56.117Z,38.7128
2023-05-12T13:16:57.953Z,38.7688
2023-05-12T13:17:59.835Z,38.7929
2023-05-12T13:19:01.376Z,38.7229
2023-05-12T13:20:03.063Z,38.7213
2023-05-12T13:21:04.823Z,38.6717
2023-05-12T13:22:06.532Z,38.6708
2023-05-12T13:23:08.362Z,38.7048
2023-05-12T13:24:10.050Z,38.6879
2023-05-12T13:25:11.738Z,38.6289
2023-05-12T13:26:13.524Z,38.6750
2023-05-12T13:27:15.225Z,38.6317
2023-05-12T13:28:16.967Z,38.6209
2023-05-12T13:29:18.684Z,38.6745
2023-05-12T13:30:20.431Z,38.7079
2023-05-12T13:31:22.243Z,38.7916
2023-05-12T13:32:23.904Z,38.8853
2023-05-12T13:33:25.652Z,39.0044
2023-05-12T13:34:27.371Z,38.9676
2023-05-12T13:35:29.090Z,38.8647
2023-05-12T13:36:30.874Z,38.8089
2023-05-12T13:37:32.574Z,38.7148
2023-05-12T13:38:34.296Z,38.8342
2023-05-12T13:39:36.116Z,38.8278
2023-05-12T13:40:37.754Z,38.8162
2023-05-12T13:41:39.499Z,38.7622
2023-05-12T13:42:41.224Z,38.6432
2023-05-12T13:43:42.973Z,38.6073
2023-05-12T13:44:44.684Z,38.5181
2023-05-12T13:45:46.448Z,38.5049
2023-05-12T13:46:48.264Z,38.4006
2023-05-12T13:47:49.944Z,38.2841
2023-05-12T13:48:51.624Z,38.2864
2023-05-12T13:49:53.371Z,38.1755
2023-05-12T13:50:55.112Z,38.0385
2023-05-12T13:51:56.832Z,38.0577
2023-05-12T13:52:58.576Z,37.9133
2023-05-12T13:54:00.319Z,37.8751
2023-05-12T13:55:02.033Z,37.8646
2023-05-12T13:56:03.786Z,37.8736
2023-05-12T13:57:05.512Z,37.8680
2023-05-12T13:58:07.260Z,37.8309
2023-05-12T13:59:08.985Z,37.9191
2023-05-12T14:00:10.704Z,37.9001
2023-05-12T14:01:12.491Z,37.8563
2023-05-12T14:02:14.173Z,37.8785
2023-05-12T14:03:15.932Z,37.8664
2023-05-12T14:04:17.653Z,37.9131
2023-05-12T14:05:19.651Z,37.9349
2023-05-12T14:06:21.131Z,37.9224
2023-05-12T14:07:22.874Z,37.9232
2023-05-12T14:08:24.584Z,37.9068
2023-05-12T14:09:26.433Z,37.9925
2023-05-12T14:10:28.073Z,37.9607
2023-05-12T14:11:29.787Z,37.9770
2023-05-12T14:12:31.559Z,37.8595
2023-05-12T14:13:33.317Z,37.7834
2023-05-12T14:14:35.014Z,37.7380
2023-05-12T14:15:48.127Z,37.7295
2023-05-12T14:17:43.853Z,38.2115
2023-05-12T14:18:45.506Z,38.2524
2023-05-12T14:19:47.211Z,38.3870
2023-05-12T14:20:49.017Z,38.5085
2023-05-12T14:21:50.659Z,38.5677
2023-05-12T14:22:52.413Z,38.7029
2023-05-12T14:23:54.139Z,38.7514
2023-05-12T14:24:55.925Z,38.8044
2023-05-12T14:25:57.698Z,38.8020
2023-05-12T14:26:59.392Z,38.7844
2023-05-12T14:28:01.100Z,38.7812
2023-05-12T14:29:02.880Z,38.7475
2023-05-12T14:30:04.675Z,38.6731
2023-05-12T14:31:06.365Z,38.5253
2023-05-12T14:32:08.100Z,38.3546
2023-05-12T14:33:09.809Z,38.2415
2023-05-12T14:34:11.498Z,38.2180
2023-05-12T14:35:13.239Z,38.1752
2023-05-12T14:36:14.949Z,38.2533
2023-05-12T14:37:16.785Z,38.3832
2023-05-12T14:38:18.431Z,38.4811
2023-05-12T14:39:20.168Z,38.6006
2023-05-12T14:40:22.561Z,38.7991
2023-05-12T14:41:23.615Z,38.9561
2023-05-12T14:42:25.350Z,39.1650
2023-05-12T14:43:27.166Z,39.2345
2023-05-12T14:44:28.842Z,39.2634
2023-05-12T14:45:30.554Z,39.3043
2023-05-12T14:46:32.290Z,39.4276
2023-05-12T14:47:34.021Z,39.4881
2023-05-12T14:48:35.840Z,39.5681
2023-05-12T14:49:37.502Z,39.6043
2023-05-12T14:50:39.220Z,39.6849
2023-05-12T14:51:40.942Z,39.7346
2023-05-12T14:52:42.676Z,39.8190
2023-05-12T14:53:44.436Z,39.8174
2023-05-12T14:54:46.239Z,39.8187
2023-05-12T14:55:47.889Z,39.9016
2023-05-12T14:56:49.615Z,40.0372
2023-05-12T14:57:51.358Z,40.0825
2023-05-12T14:58:53.078Z,40.0795
2023-05-12T14:59:54.839Z,40.0852
2023-05-12T15:00:56.678Z,40.0486
2023-05-12T15:01:58.311Z,40.0562
2023-05-12T15:03:00.161Z,40.0810
2023-05-12T15:04:01.799Z,40.1073
2023-05-12T15:05:03.508Z,40.1442
2023-05-12T15:06:06.752Z,40.1772
2023-05-12T15:07:07.049Z,40.1619
2023-05-12T15:08:08.709Z,40.0986
2023-05-12T15:09:10.449Z,40.0676
2023-05-12T15:10:12.185Z,40.0085
2023-05-12T15:11:13.908Z,39.9158
2023-05-12T15:12:16.932Z,39.8663
2023-05-12T15:15:14.797Z,39.5678
2023-05-12T15:16:16.423Z,39.5232
2023-05-12T15:17:18.247Z,39.5046
2023-05-12T15:18:20.027Z,39.4836
2023-05-12T15:19:21.690Z,39.3988
2023-05-12T15:20:23.415Z,39.3104
2023-05-12T15:21:25.120Z,39.2806
2023-05-12T15:22:26.860Z,39.3036
2023-05-12T15:23:28.667Z,39.2435
2023-05-12T15:24:30.357Z,39.1919
2023-05-12T15:25:32.106Z,39.1685
2023-05-12T15:26:35.211Z,39.1557
2023-05-12T15:27:35.563Z,39.1298
2023-05-12T15:28:37.289Z,39.1220
2023-05-12T15:29:39.112Z,39.1210
2023-05-12T15:30:40.783Z,39.1055
2023-05-12T15:31:42.555Z,39.1427
2023-05-12T15:32:44.371Z,39.1235
2023-05-12T15:33:46.082Z,39.1441
2023-05-12T15:34:47.885Z,39.1655
2023-05-12T15:35:49.528Z,39.2086
2023-05-12T15:36:51.269Z,39.2565
2023-05-12T15:37:53.027Z,39.3979
2023-05-12T15:38:54.753Z,39.4914
2023-05-12T15:39:56.511Z,39.4976