createdAt,value
2022-11-21T00:00:54.484Z,100.00
2022-11-21T00:03:21.669Z,100.00
2022-11-21T00:05:49.562Z,100.00
2022-11-21T00:08:18.656Z,100.00
2022-11-21T00:10:46.090Z,100.00
2022-11-21T00:13:19.606Z,100.00
2022-11-21T00:15:47.085Z,100.00
2022-11-21T00:18:14.039Z,100.00
2022-11-21T00:20:41.900Z,100.00
2022-11-21T00:23:08.991Z,100.00
2022-11-21T00:25:36.130Z,100.00
2022-11-21T00:28:03.227Z,100.00
2022-11-21T00:30:30.028Z,100.00
2022-11-21T00:32:58.605Z,100.00
2022-11-21T00:35:25.349Z,100.00
2022-11-21T00:37:52.005Z,100.00
2022-11-21T00:40:19.007Z,100.00
2022-11-21T00:42:45.680Z,100.00
2022-11-21T00:45:12.350Z,100.00
2022-11-21T00:47:39.001Z,100.00
2022-11-21T00:50:06.308Z,100.00
2022-11-21T00:52:32.969Z,100.00
2022-11-21T00:54:59.565Z,100.00
2022-11-21T00:57:26.156Z,100.00
2022-11-21T00:59:52.700Z,100.00
2022-11-21T01:02:19.374Z,100.00
2022-11-21T01:04:45.977Z,100.00
2022-11-21T01:07:15.662Z,100.00
2022-11-21T01:09:42.293Z,100.00
2022-11-21T01:12:08.987Z,100.00
2022-11-21T01:14:35.562Z,100.00
2022-11-21T01:17:02.319Z,100.00
2022-11-21T01:19:28.872Z,100.00
2022-11-21T01:21:55.443Z,100.00
2022-11-21T01:24:22.013Z,100.00
2022-11-21T01:26:50.947Z,100.00
2022-11-21T01:29:17.678Z,100.00
2022-11-21T01:31:44.459Z,100.00
2022-11-21T01:34:11.384Z,100.00
2022-11-21T01:36:37.935Z,100.00
2022-11-21T01:39:06.740Z,100.00
2022-11-21T01:41:36.991Z,100.00
2022-11-21T01:44:13.822Z,100.00
2022-11-21T01:46:40.421Z,100.00
2022-11-21T01:49:10.962Z,100.00
2022-11-21T01:51:53.443Z,100.00
2022-11-21T01:54:20.044Z,100.00
2022-11-21T01:56:59.791Z,100.00
2022-11-21T02:00:01.032Z,100.00
2022-11-21T02:02:34.513Z,100.00
2022-11-21T02:05:02.585Z,100.00
2022-11-21T02:07:33.795Z,100.00
2022-11-21T02:10:03.186Z,100.00
2022-11-21T02:12:37.160Z,100.00
2022-11-21T02:15:04.340Z,100.00
2022-11-21T02:17:32.003Z,100.00
2022-11-21T02:20:08.116Z,100.00
2022-11-21T02:23:05.721Z,100.00
2022-11-21T02:25:36.524Z,100.00
2022-11-21T02:28:07.072Z,100.00
2022-11-21T02:30:36.973Z,100.00
2022-11-21T02:33:03.725Z,100.00
2022-11-21T02:35:30.359Z,100.00
2022-11-21T02:38:17.234Z,100.00
2022-11-21T02:40:52.148Z,100.00
2022-11-21T02:43:30.163Z,100.00
2022-11-21T02:45:56.791Z,100.00
2022-11-21T02:48:23.346Z,100.00
2022-11-21T02:50:49.897Z,100.00
2022-11-21T02:53:19.115Z,100.00
2022-11-21T02:55:46.039Z,100.00
2022-11-21T02:58:13.037Z,100.00
2022-11-21T03:00:41.768Z,100.00
2022-11-21T03:03:09.276Z,100.00
2022-11-21T03:05:36.180Z,100.00
2022-11-21T03:08:03.779Z,100.00
2022-11-21T03:10:30.363Z,100.00
2022-11-21T03:13:01.287Z,100.00
2022-11-21T03:15:30.187Z,100.00
2022-11-21T03:17:56.945Z,100.00
2022-11-21T03:20:23.631Z,100.00
2022-11-21T03:22:50.490Z,100.00
2022-11-21T03:25:17.640Z,100.00
2022-11-21T03:27:44.248Z,100.00
2022-11-21T03:30:11.490Z,100.00
2022-11-21T03:32:38.132Z,100.00
2022-11-21T03:35:05.602Z,100.00
2022-11-21T03:37:32.170Z,100.00
2022-11-21T03:39:58.732Z,100.00
2022-11-21T03:42:25.309Z,100.00
2022-11-21T03:44:51.867Z,100.00
2022-11-21T03:47:18.476Z,100.00
2022-11-21T03:49:45.031Z,100.00
2022-11-21T03:52:11.586Z,100.00
2022-11-21T03:54:38.140Z,100.00
2022-11-21T03:57:04.712Z,100.00
2022-11-21T03:59:31.263Z,100.00
2022-11-21T04:01:57.866Z,100.00
2022-11-21T04:04:24.686Z,100.00
2022-11-21T04:06:51.360Z,100.00
2022-11-21T04:09:17.943Z,100.00
2022-11-21T04:11:44.480Z,100.00
2022-11-21T04:14:11.032Z,100.00
2022-11-21T04:16:37.621Z,100.00
2022-11-21T04:19:04.210Z,100.00
2022-11-21T04:21:30.776Z,100.00
2022-11-21T04:23:57.333Z,100.00
2022-11-21T04:26:23.944Z,100.00
2022-11-21T04:28:50.516Z,100.00
2022-11-21T04:31:17.165Z,100.00
2022-11-21T04:33:43.721Z,100.00
2022-11-21T04:36:10.425Z,100.00
2022-11-21T04:38:37.525Z,100.00
2022-11-21T04:41:04.891Z,100.00
2022-11-21T04:43:31.572Z,100.00
2022-11-21T04:45:58.121Z,100.00
2022-11-21T04:48:24.845Z,100.00
2022-11-21T04:50:51.460Z,100.00
2022-11-21T04:53:18.067Z,100.00
2022-11-21T04:55:44.691Z,100.00
2022-11-21T04:58:11.249Z,100.00
2022-11-21T05:00:37.844Z,100.00
2022-11-21T05:03:05.690Z,100.00
2022-11-21T05:05:32.742Z,100.00
2022-11-21T05:07:59.373Z,100.00
2022-11-21T05:10:26.010Z,100.00
2022-11-21T05:13:18.188Z,100.00
2022-11-21T05:15:45.240Z,100.00
2022-11-21T05:18:11.981Z,100.00
2022-11-21T05:20:38.650Z,100.00
2022-11-21T05:23:05.961Z,100.00
2022-11-21T05:25:32.643Z,100.00
2022-11-21T05:27:59.264Z,100.00
2022-11-21T05:30:25.990Z,100.00
2022-11-21T05:32:52.708Z,100.00
2022-11-21T05:35:19.293Z,100.00
2022-11-21T05:37:45.902Z,100.00
2022-11-21T05:40:12.662Z,100.00
2022-11-21T05:42:59.261Z,100.00
2022-11-21T05:45:26.129Z,100.00
2022-11-21T05:47:52.693Z,100.00
2022-11-21T05:50:19.374Z,100.00
2022-11-21T05:52:45.946Z,100.00
2022-11-21T05:55:12.517Z,100.00
2022-11-21T05:57:39.096Z,100.00
2022-11-21T06:00:06.442Z,100.00
2022-11-21T06:02:51.764Z,100.00
2022-11-21T06:05:18.366Z,100.00
2022-11-21T06:07:45.073Z,100.00
2022-11-21T06:10:11.693Z,100.00
2022-11-21T06:12:38.264Z,100.00
2022-11-21T06:15:05.020Z,100.00
2022-11-21T06:17:32.300Z,100.00
2022-11-21T06:19:58.862Z,100.00
2022-11-21T06:22:25.439Z,100.00
2022-11-21T06:24:51.993Z,100.00
2022-11-21T06:27:18.559Z,100.00
2022-11-21T06:29:45.115Z,100.00
2022-11-21T06:32:11.850Z,100.00
2022-11-21T06:34:38.481Z,100.00
2022-11-21T06:37:05.176Z,100.00
2022-11-21T06:39:31.719Z,100.00
2022-11-21T06:41:58.981Z,100.00
2022-11-21T06:44:25.934Z,100.00
2022-11-21T06:46:52.672Z,100.00
2022-11-21T06:49:19.506Z,100.00
2022-11-21T06:51:46.078Z,100.00
2022-11-21T06:54:16.509Z,100.00
2022-11-21T06:56:43.884Z,100.00
2022-11-21T06:59:11.350Z,100.00
2022-11-21T07:01:38.051Z,100.00
2022-11-21T07:04:04.805Z,100.00
2022-11-21T07:06:31.417Z,100.00
2022-11-21T07:09:30.866Z,100.00
2022-11-21T07:11:44.631Z,100.00
2022-11-21T07:14:11.704Z,100.00
2022-11-21T07:16:38.668Z,100.00
2022-11-21T07:19:05.610Z,100.00
2022-11-21T07:21:32.231Z,100.00
2022-11-21T07:23:59.616Z,100.00
2022-11-21T07:26:26.180Z,100.00
2022-11-21T07:28:52.784Z,100.00
2022-11-21T07:31:19.357Z,100.00
2022-11-21T07:33:47.472Z,100.00
2022-11-21T07:36:14.139Z,100.00
2022-11-21T07:38:41.731Z,100.00
2022-11-21T07:41:09.038Z,100.00
2022-11-21T07:43:35.688Z,100.00
2022-11-21T07:46:02.369Z,100.00
2022-11-21T07:48:28.970Z,100.00
2022-11-21T07:50:55.522Z,100.00
2022-11-21T07:53:22.194Z,100.00
2022-11-21T07:55:48.810Z,100.00
2022-11-21T07:58:16.515Z,100.00
2022-11-21T08:00:43.409Z,100.00
2022-11-21T08:03:12.295Z,100.00
2022-11-21T08:05:41.217Z,100.00
2022-11-21T08:08:08.913Z,100.00
2022-11-21T08:10:40.796Z,100.00
2022-11-21T08:13:07.430Z,100.00
2022-11-21T08:15:34.066Z,100.00
2022-11-21T08:18:19.222Z,100.00
2022-11-21T08:20:46.431Z,100.00
2022-11-21T08:23:13.093Z,100.00
2022-11-21T08:25:40.939Z,100.00
2022-11-21T08:28:09.332Z,100.00
2022-11-21T08:30:36.918Z,100.00
2022-11-21T08:33:04.188Z,100.00
2022-11-21T08:35:30.784Z,100.00
2022-11-21T08:38:01.480Z,100.00
2022-11-21T08:40:30.132Z,100.00
2022-11-21T08:43:06.053Z,100.00
2022-11-21T08:45:34.308Z,100.00
2022-11-21T08:48:01.006Z,100.00
2022-11-21T08:50:28.181Z,100.00
2022-11-21T08:53:01.979Z,100.00
2022-11-21T08:55:29.557Z,100.00
2022-11-21T08:57:56.221Z,100.00
2022-11-21T09:00:23.204Z,100.00
2022-11-21T09:02:49.872Z,100.00
2022-11-21T09:05:16.559Z,100.00
2022-11-21T09:07:43.315Z,100.00
2022-11-21T09:10:10.361Z,100.00
2022-11-21T09:12:37.014Z,98.41
2022-11-21T09:15:22.493Z,94.85
2022-11-21T09:18:04.308Z,83.76
2022-11-21T09:20:34.067Z,82.63
2022-11-21T09:23:08.413Z,80.69
2022-11-21T09:25:35.354Z,82.65
2022-11-21T09:28:06.703Z,85.56
2022-11-21T09:30:34.110Z,80.65
2022-11-21T09:33:05.166Z,73.95
2022-11-21T09:35:32.529Z,65.73
2022-11-21T09:38:00.233Z,61.08
2022-11-21T09:40:29.401Z,59.96
2022-11-21T09:43:27.629Z,51.11
2022-11-21T09:46:13.037Z,46.26
2022-11-21T09:49:00.413Z,45.97
2022-11-21T09:51:30.984Z,42.18
2022-11-21T09:53:59.812Z,40.69
2022-11-21T09:56:29.026Z,39.52
2022-11-21T09:59:20.527Z,39.77
2022-11-21T10:01:47.533Z,36.40
2022-11-21T10:04:14.421Z,37.29
2022-11-21T10:06:59.790Z,37.38
2022-11-21T10:09:32.558Z,37.04
2022-11-21T10:12:37.324Z,42.22
2022-11-21T10:15:44.961Z,42.57
2022-11-21T10:18:28.019Z,45.96
2022-11-21T10:21:00.018Z,48.54
2022-11-21T10:23:39.592Z,52.10
2022-11-21T10:26:18.141Z,55.60
2022-11-21T10:28:57.339Z,58.60
2022-11-21T10:31:25.892Z,59.88
2022-11-21T10:33:56.378Z,59.89
2022-11-21T10:36:25.911Z,55.82
2022-11-21T10:38:58.556Z,54.71
2022-11-21T10:41:48.510Z,55.36
2022-11-21T10:44:43.741Z,58.30
2022-11-21T10:47:27.285Z,61.81
2022-11-21T10:50:03.396Z,65.43
2022-11-21T10:52:34.981Z,70.07
2022-11-21T10:55:04.901Z,71.27
2022-11-21T10:57:36.550Z,70.74
2022-11-21T11:00:24.720Z,67.54
2022-11-21T11:02:57.421Z,60.53
2022-11-21T11:05:32.492Z,54.07
2022-11-21T11:08:13.600Z,52.38
2022-11-21T11:10:42.673Z,51.83
2022-11-21T11:13:45.981Z,52.12
2022-11-21T11:16:17.464Z,49.61
2022-11-21T11:18:50.804Z,51.14
2022-11-21T11:21:41.440Z,51.85
2022-11-21T11:24:14.068Z,46.87
2022-11-21T11:26:49.717Z,43.19
2022-11-21T11:29:28.183Z,40.20
2022-11-21T11:32:21.272Z,39.54
2022-11-21T11:35:08.454Z,40.00
2022-11-21T11:37:41.339Z,38.60
2022-11-21T11:40:20.557Z,37.18
2022-11-21T11:43:24.477Z,34.04
2022-11-21T11:46:27.807Z,35.04
2022-11-21T11:49:19.752Z,37.21
2022-11-21T11:51:55.222Z,35.56
2022-11-21T11:54:32.685Z,40.60
2022-11-21T11:56:59.525Z,38.14
2022-11-21T11:59:33.583Z,40.80
2022-11-21T12:02:13.040Z,45.51
2022-11-21T12:05:00.184Z,49.83
2022-11-21T12:11:12.299Z,55.36
2022-11-21T12:13:40.173Z,51.23
2022-11-21T12:16:13.909Z,50.01
2022-11-21T12:19:03.119Z,47.19
2022-11-21T12:21:29.905Z,52.33
2022-11-21T12:23:58.900Z,55.86
2022-11-21T12:27:13.184Z,61.15
2022-11-21T12:30:04.911Z,57.58
2022-11-21T12:32:47.916Z,51.65
2022-11-21T12:35:40.768Z,43.56
2022-11-21T12:38:17.116Z,44.59
2022-11-21T12:40:59.132Z,48.75
2022-11-21T12:43:57.461Z,55.07
2022-11-21T12:46:32.963Z,60.11
2022-11-21T12:49:40.772Z,63.88
2022-11-21T12:52:53.047Z,66.03
2022-11-21T12:55:39.891Z,61.73
2022-11-21T12:58:39.935Z,49.39
2022-11-21T13:01:21.668Z,43.80
2022-11-21T13:04:00.252Z,41.71
2022-11-21T13:06:30.673Z,40.13
2022-11-21T13:09:01.865Z,44.56
2022-11-21T13:11:55.138Z,45.90
2022-11-21T13:14:45.667Z,44.32
2022-11-21T13:17:30.751Z,41.21
2022-11-21T13:20:04.284Z,41.30
2022-11-21T13:22:36.892Z,39.62
2022-11-21T13:25:03.525Z,39.66
2022-11-21T13:27:40.519Z,40.00
2022-11-21T13:30:07.086Z,40.20
2022-11-21T13:32:46.738Z,40.00
2022-11-21T13:35:16.433Z,39.44
2022-11-21T13:37:52.236Z,38.04
2022-11-21T13:40:39.093Z,37.69
2022-11-21T13:43:31.996Z,36.62
2022-11-21T13:45:58.444Z,37.81
2022-11-21T13:48:37.157Z,36.85
2022-11-21T13:51:28.350Z,36.67
2022-11-21T13:53:58.044Z,37.70
2022-11-21T13:56:27.917Z,40.63
2022-11-21T13:59:15.896Z,45.77
2022-11-21T14:01:54.679Z,51.52
2022-11-21T14:04:30.191Z,56.15
2022-11-21T14:07:27.770Z,61.76
2022-11-21T14:09:56.133Z,67.64
2022-11-21T14:12:33.676Z,74.34
2022-11-21T14:15:01.876Z,77.72
2022-11-21T14:17:45.254Z,78.75
2022-11-21T14:20:19.192Z,82.20
2022-11-21T14:23:05.349Z,83.13
2022-11-21T14:25:40.815Z,88.48
2022-11-21T14:28:15.731Z,92.41
2022-11-21T14:30:44.429Z,98.13
2022-11-21T14:33:32.308Z,99.14
2022-11-21T14:36:00.412Z,100.00
2022-11-21T14:38:29.159Z,100.00
2022-11-21T14:41:23.898Z,100.00
2022-11-21T14:44:01.313Z,100.00
2022-11-21T14:46:32.237Z,100.00
2022-11-21T14:49:17.296Z,100.00
2022-11-21T14:52:02.210Z,100.00
2022-11-21T14:54:33.252Z,100.00
2022-11-21T14:57:02.844Z,100.00
2022-11-21T14:59:40.816Z,100.00
2022-11-21T15:02:18.188Z,100.00
2022-11-21T15:04:46.487Z,100.00
2022-11-21T15:07:40.600Z,100.00
2022-11-21T15:10:30.563Z,100.00
2022-11-21T15:13:05.353Z,100.00
2022-11-21T15:15:43.596Z,100.00
2022-11-21T15:18:28.624Z,100.00
2022-11-21T15:21:03.912Z,100.00
2022-11-21T15:23:43.082Z,100.00
2022-11-21T15:26:33.054Z,100.00
2022-11-21T15:29:01.238Z,100.00
2022-11-21T15:31:28.201Z,100.00
2022-11-21T15:34:34.745Z,100.00
2022-11-21T15:37:27.843Z,100.00
2022-11-21T15:39:54.621Z,100.00
2022-11-21T15:42:27.812Z,100.00
2022-11-21T15:45:02.561Z,100.00
2022-11-21T15:47:29.288Z,100.00
2022-11-21T15:49:55.876Z,100.00
2022-11-21T15:52:22.897Z,100.00
2022-11-21T15:54:50.053Z,100.00
2022-11-21T15:59:49.915Z,100.00
2022-11-21T16:02:16.539Z,100.00
2022-11-21T16:04:43.105Z,100.00
2022-11-21T16:07:09.760Z,100.00
2022-11-21T16:09:37.407Z,100.00
2022-11-21T16:12:04.429Z,100.00
2022-11-21T16:14:31.051Z,100.00
2022-11-21T16:16:57.610Z,100.00
2022-11-21T16:19:25.953Z,100.00
2022-11-21T16:21:53.735Z,100.00
2022-11-21T16:24:20.545Z,100.00
2022-11-21T16:26:48.614Z,100.00
2022-11-21T16:29:15.211Z,100.00
2022-11-21T16:31:41.772Z,100.00
2022-11-21T16:34:08.394Z,100.00
2022-11-21T16:36:35.154Z,100.00
2022-11-21T16:39:09.026Z,100.00
2022-11-21T16:41:39.376Z,100.00
2022-11-21T16:44:12.527Z,100.00
2022-11-21T16:46:41.723Z,100.00
2022-11-21T16:49:09.401Z,100.00
2022-11-21T16:51:36.030Z,100.00
2022-11-21T16:54:07.346Z,100.00
2022-11-21T16:56:35.629Z,100.00
2022-11-21T16:59:02.224Z,100.00
2022-11-21T17:01:28.950Z,100.00
2022-11-21T17:03:55.597Z,100.00
2022-11-21T17:06:27.073Z,100.00
2022-11-21T17:08:54.261Z,100.00
2022-11-21T17:11:23.156Z,100.00
2022-11-21T17:13:51.198Z,100.00
2022-11-21T17:16:20.457Z,100.00
2022-11-21T17:18:47.969Z,100.00
2022-11-21T17:21:16.381Z,100.00
2022-11-21T17:23:45.269Z,100.00
2022-11-21T17:26:14.331Z,100.00
2022-11-21T17:28:45.617Z,100.00
2022-11-21T17:31:14.516Z,100.00
2022-11-21T17:33:42.410Z,100.00
2022-11-21T17:36:13.606Z,100.00
2022-11-21T17:38:40.382Z,100.00
2022-11-21T17:41:09.777Z,100.00
2022-11-21T17:43:36.413Z,100.00
2022-11-21T17:46:09.615Z,100.00
2022-11-21T17:48:37.784Z,100.00
2022-11-21T17:51:13.537Z,100.00
2022-11-21T17:53:42.278Z,100.00
2022-11-21T17:56:11.901Z,100.00
2022-11-21T17:58:38.496Z,100.00
2022-11-21T18:01:06.713Z,100.00
2022-11-21T18:03:33.686Z,100.00
2022-11-21T18:06:11.101Z,100.00
2022-11-21T18:08:39.742Z,100.00
2022-11-21T18:11:08.280Z,100.00
2022-11-21T18:13:35.715Z,100.00
2022-11-21T18:16:05.248Z,100.00
2022-11-21T18:18:33.551Z,100.00
2022-11-21T18:21:16.297Z,100.00
2022-11-21T18:23:44.046Z,100.00
2022-11-21T18:26:13.304Z,100.00
2022-11-21T18:28:40.613Z,100.00
2022-11-21T18:31:19.158Z,100.00
2022-11-21T18:33:49.452Z,100.00
2022-11-21T18:36:16.372Z,100.00
2022-11-21T18:38:51.448Z,100.00
2022-11-21T18:41:28.141Z,100.00
2022-11-21T18:43:57.097Z,100.00
2022-11-21T18:46:25.261Z,100.00
2022-11-21T18:49:02.728Z,100.00
2022-11-21T18:51:31.992Z,100.00
2022-11-21T18:54:03.219Z,100.00
2022-11-21T18:56:30.358Z,100.00
2022-11-21T18:58:58.828Z,100.00
2022-11-21T19:01:28.204Z,100.00
2022-11-21T19:03:55.603Z,100.00
2022-11-21T19:06:23.468Z,100.00
2022-11-21T19:08:53.372Z,100.00
2022-11-21T19:11:21.277Z,100.00
2022-11-21T19:13:48.924Z,100.00
2022-11-21T19:16:21.261Z,100.00
2022-11-21T19:19:05.281Z,100.00
2022-11-21T19:21:35.757Z,100.00
2022-11-21T19:24:02.585Z,100.00
2022-11-21T19:26:31.099Z,100.00
2022-11-21T19:28:58.740Z,100.00
2022-11-21T19:31:25.949Z,100.00
2022-11-21T19:33:52.712Z,100.00
2022-11-21T19:36:21.559Z,100.00
2022-11-21T19:38:51.208Z,100.00
2022-11-21T19:41:26.815Z,100.00
2022-11-21T19:43:58.497Z,100.00
2022-11-21T19:46:31.329Z,100.00
2022-11-21T19:48:58.949Z,100.00
2022-11-21T19:51:30.004Z,100.00
2022-11-21T19:53:56.601Z,100.00
2022-11-21T19:56:25.782Z,100.00
2022-11-21T19:58:53.926Z,100.00
2022-11-21T20:01:26.371Z,100.00
2022-11-21T20:03:55.532Z,100.00
2022-11-21T20:06:27.678Z,100.00
2022-11-21T20:08:55.688Z,100.00
2022-11-21T20:11:23.688Z,100.00
2022-11-21T20:13:51.412Z,100.00
2022-11-21T20:16:29.721Z,100.00
2022-11-21T20:18:59.750Z,100.00
2022-11-21T20:21:26.985Z,100.00
2022-11-21T20:23:54.039Z,100.00
2022-11-21T20:26:22.025Z,100.00
2022-11-21T20:28:49.488Z,100.00
2022-11-21T20:31:18.053Z,100.00
2022-11-21T20:33:49.853Z,100.00
2022-11-21T20:36:21.613Z,100.00
2022-11-21T20:39:17.994Z,100.00
2022-11-21T20:41:46.324Z,100.00
2022-11-21T20:44:57.023Z,100.00
2022-11-21T20:47:10.356Z,100.00
2022-11-21T20:49:37.003Z,100.00
2022-11-21T20:54:50.243Z,100.00
2022-11-21T20:57:16.813Z,100.00
2022-11-21T20:59:43.656Z,100.00
2022-11-21T21:02:13.791Z,100.00
2022-11-21T21:04:40.547Z,100.00
2022-11-21T21:07:07.304Z,100.00
2022-11-21T21:09:34.142Z,100.00
2022-11-21T21:12:00.719Z,100.00
2022-11-21T21:14:27.676Z,100.00
2022-11-21T21:16:54.309Z,100.00
2022-11-21T21:19:21.753Z,100.00
2022-11-21T21:21:49.251Z,100.00
2022-11-21T21:24:17.097Z,100.00
2022-11-21T21:26:48.959Z,100.00
2022-11-21T21:29:19.249Z,100.00
2022-11-21T21:31:51.015Z,100.00
2022-11-21T21:34:20.747Z,100.00
2022-11-21T21:36:47.914Z,100.00
2022-11-21T21:39:14.589Z,100.00
2022-11-21T21:41:46.034Z,100.00
2022-11-21T21:44:13.229Z,100.00
2022-11-21T21:46:39.944Z,100.00
2022-11-21T21:49:06.876Z,100.00
2022-11-21T21:51:33.698Z,100.00
2022-11-21T21:54:00.478Z,100.00
2022-11-21T21:56:28.908Z,100.00
2022-11-21T21:58:57.470Z,100.00
2022-11-21T22:01:27.499Z,100.00
2022-11-21T22:03:55.884Z,100.00
2022-11-21T22:06:22.611Z,100.00
2022-11-21T22:08:50.214Z,100.00
2022-11-21T22:11:23.167Z,100.00
2022-11-21T22:14:01.285Z,100.00
2022-11-21T22:16:29.205Z,100.00
2022-11-21T22:18:56.526Z,100.00
2022-11-21T22:21:26.824Z,100.00
2022-11-21T22:24:24.671Z,100.00
2022-11-21T22:26:41.824Z,100.00
2022-11-21T22:29:08.452Z,100.00
2022-11-21T22:31:35.132Z,100.00
2022-11-21T22:34:01.959Z,100.00
2022-11-21T22:36:28.599Z,100.00
2022-11-21T22:38:56.371Z,100.00
2022-11-21T22:41:25.848Z,100.00
2022-11-21T22:43:55.229Z,100.00
2022-11-21T22:46:23.908Z,100.00
2022-11-21T22:48:51.461Z,100.00
2022-11-21T22:51:24.113Z,100.00
2022-11-21T22:53:51.307Z,100.00
2022-11-21T22:56:20.492Z,100.00
2022-11-21T22:58:47.856Z,100.00
2022-11-21T23:01:17.408Z,100.00
2022-11-21T23:03:45.429Z,100.00
2022-11-21T23:06:21.507Z,100.00
2022-11-21T23:08:48.389Z,100.00
2022-11-21T23:11:17.709Z,100.00
2022-11-21T23:13:47.502Z,100.00
2022-11-21T23:16:15.529Z,100.00
2022-11-21T23:18:42.643Z,100.00
2022-11-21T23:21:10.527Z,100.00
2022-11-21T23:23:37.660Z,100.00
2022-11-21T23:26:05.956Z,100.00
2022-11-21T23:28:33.559Z,100.00
2022-11-21T23:31:00.320Z,100.00
2022-11-21T23:33:26.909Z,100.00
2022-11-21T23:35:53.544Z,100.00
2022-11-21T23:38:21.795Z,100.00
2022-11-21T23:40:49.708Z,100.00
2022-11-21T23:43:17.007Z,100.00
2022-11-21T23:45:45.472Z,100.00
2022-11-21T23:48:12.439Z,100.00
2022-11-21T23:50:39.100Z,100.00
2022-11-21T23:53:05.749Z,100.00
2022-11-21T23:55:32.397Z,100.00
2022-11-21T23:57:59.112Z,100.00
