createdAt,value
2017-12-02T00:00:30.122Z,26.03
2017-12-02T00:02:57.614Z,26.17
2017-12-02T00:05:25.054Z,30.93
2017-12-02T00:07:52.526Z,26.50
2017-12-02T00:10:19.971Z,29.40
2017-12-02T00:12:47.408Z,28.57
2017-12-02T00:15:14.838Z,28.10
2017-12-02T00:17:43.070Z,26.83
2017-12-02T00:20:10.506Z,27.07
2017-12-02T00:22:37.983Z,25.53
2017-12-02T00:25:05.427Z,26.47
2017-12-02T00:27:32.861Z,28.00
2017-12-02T00:30:00.300Z,26.90
2017-12-02T00:32:28.524Z,25.73
2017-12-02T00:34:55.967Z,26.37
2017-12-02T00:37:23.410Z,26.67
2017-12-02T00:39:50.846Z,29.33
2017-12-02T00:42:19.046Z,27.13
2017-12-02T00:44:46.490Z,28.60
2017-12-02T00:47:13.930Z,26.97
2017-12-02T00:49:42.138Z,27.80
2017-12-02T00:52:09.578Z,26.20
2017-12-02T00:54:37.067Z,28.23
2017-12-02T00:57:04.503Z,27.80
2017-12-02T00:59:31.945Z,31.30
2017-12-02T01:01:59.386Z,30.40
2017-12-02T01:04:27.595Z,27.73
2017-12-02T01:06:55.062Z,28.17
2017-12-02T01:09:22.510Z,29.30
2017-12-02T01:11:49.951Z,29.30
2017-12-02T01:14:17.391Z,26.17
2017-12-02T01:16:45.594Z,29.70
2017-12-02T01:19:13.035Z,29.30
2017-12-02T01:21:40.474Z,28.60
2017-12-02T01:24:08.691Z,30.40
2017-12-02T01:26:36.130Z,31.83
2017-12-02T01:29:03.574Z,29.37
2017-12-02T01:31:31.005Z,29.60
2017-12-02T01:33:59.218Z,29.80
2017-12-02T01:36:26.658Z,29.30
2017-12-02T01:38:54.101Z,28.40
2017-12-02T01:41:22.322Z,30.23
2017-12-02T01:43:49.761Z,33.87
2017-12-02T01:46:17.198Z,30.30
2017-12-02T01:48:44.634Z,32.70
2017-12-02T01:51:12.843Z,33.17
2017-12-02T01:53:40.279Z,31.00
2017-12-02T01:56:08.484Z,28.20
2017-12-02T01:58:35.923Z,29.33
2017-12-02T02:01:03.380Z,29.80
2017-12-02T02:03:30.814Z,28.70
2017-12-02T02:05:59.039Z,28.70
2017-12-02T02:08:26.470Z,28.77
2017-12-02T02:10:53.910Z,27.93
2017-12-02T02:13:21.349Z,30.57
2017-12-02T02:15:49.583Z,30.03
2017-12-02T02:18:17.021Z,28.30
2017-12-02T02:20:44.466Z,28.50
2017-12-02T02:23:11.906Z,28.70
2017-12-02T02:25:40.115Z,27.77
2017-12-02T02:28:07.550Z,32.33
2017-12-02T02:30:35.008Z,28.90
2017-12-02T02:33:02.443Z,29.50
2017-12-02T02:35:30.667Z,32.70
2017-12-02T02:37:58.104Z,32.50
2017-12-02T02:40:25.556Z,33.80
2017-12-02T02:42:52.987Z,31.33
2017-12-02T02:45:21.269Z,31.67
2017-12-02T02:47:48.626Z,31.23
2017-12-02T02:50:16.062Z,27.80
2017-12-02T02:52:44.303Z,29.90
2017-12-02T02:55:11.740Z,31.13
2017-12-02T02:57:39.182Z,30.43
2017-12-02T03:00:06.622Z,27.50
2017-12-02T03:02:35.647Z,30.13
2017-12-02T03:05:03.082Z,29.07
2017-12-02T03:07:30.529Z,32.17
2017-12-02T03:09:58.727Z,32.53
2017-12-02T03:12:28.802Z,29.97
2017-12-02T03:14:57.001Z,30.07
2017-12-02T03:17:24.443Z,27.93
2017-12-02T03:19:52.651Z,33.23
2017-12-02T03:22:20.095Z,30.20
2017-12-02T03:24:47.534Z,29.97
2017-12-02T03:27:15.792Z,35.90
2017-12-02T03:29:43.179Z,32.10
2017-12-02T03:32:10.618Z,31.70
2017-12-02T03:34:39.336Z,32.37
2017-12-02T03:37:06.759Z,33.63
2017-12-02T03:39:34.987Z,32.23
2017-12-02T03:42:02.436Z,35.90
2017-12-02T03:44:29.874Z,37.77
2017-12-02T03:46:57.320Z,35.83
2017-12-02T03:49:24.759Z,37.00
2017-12-02T03:51:52.980Z,38.47
2017-12-02T03:54:20.419Z,38.53
2017-12-02T03:56:47.871Z,40.97
2017-12-02T03:59:15.323Z,41.40
2017-12-02T04:01:42.775Z,41.03
2017-12-02T04:04:10.223Z,36.07
2017-12-02T04:06:37.666Z,33.90
2017-12-02T04:09:05.878Z,40.97
2017-12-02T04:11:33.326Z,38.43
2017-12-02T04:14:00.778Z,36.20
2017-12-02T04:16:28.219Z,42.40
2017-12-02T04:18:56.425Z,36.63
2017-12-02T04:21:23.870Z,33.30
2017-12-02T04:23:51.322Z,47.30
2017-12-02T04:26:18.770Z,44.93
2017-12-02T04:28:46.221Z,40.23
2017-12-02T04:31:13.670Z,47.90
2017-12-02T04:33:41.899Z,35.37
2017-12-02T04:36:09.547Z,34.80
2017-12-02T04:38:37.015Z,30.47
2017-12-02T04:41:04.854Z,30.13
2017-12-02T04:43:32.343Z,35.97
2017-12-02T04:45:59.787Z,35.93
2017-12-02T04:48:27.255Z,37.50
2017-12-02T04:50:54.698Z,36.27
2017-12-02T04:53:22.167Z,33.90
2017-12-02T04:55:49.622Z,33.77
2017-12-02T04:58:17.183Z,33.40
2017-12-02T05:00:44.627Z,36.20
2017-12-02T05:03:12.070Z,36.03
2017-12-02T05:05:39.510Z,34.13
2017-12-02T05:08:06.962Z,36.13
2017-12-02T05:10:34.403Z,37.70
2017-12-02T05:13:02.619Z,39.63
2017-12-02T05:15:30.062Z,40.87
2017-12-02T05:17:57.502Z,41.10
2017-12-02T05:20:25.002Z,35.10
2017-12-02T05:22:52.446Z,38.90
2017-12-02T05:25:19.890Z,37.00
2017-12-02T05:27:47.334Z,38.43
2017-12-02T05:30:14.778Z,39.17
2017-12-02T05:32:42.991Z,35.43
2017-12-02T05:35:10.443Z,35.53
2017-12-02T05:37:37.883Z,35.30
2017-12-02T05:40:05.379Z,35.97
2017-12-02T05:42:32.830Z,32.33
2017-12-02T05:45:00.291Z,35.00
2017-12-02T05:47:27.747Z,33.70
2017-12-02T05:49:55.299Z,33.90
2017-12-02T05:52:22.741Z,33.40
2017-12-02T05:54:50.999Z,35.33
2017-12-02T05:57:18.442Z,34.80
2017-12-02T05:59:46.658Z,37.80
2017-12-02T06:02:14.223Z,34.53
2017-12-02T06:07:15.739Z,37.80
2017-12-02T06:09:43.962Z,33.53
2017-12-02T06:12:11.424Z,34.97
2017-12-02T06:14:38.991Z,31.57
2017-12-02T06:17:06.438Z,32.60
2017-12-02T06:19:33.883Z,33.10
2017-12-02T06:22:01.323Z,34.13
2017-12-02T06:24:28.773Z,35.03
2017-12-02T06:26:56.211Z,34.13
2017-12-02T06:29:24.424Z,32.67
2017-12-02T06:31:51.858Z,34.10
2017-12-02T06:34:19.354Z,30.10
2017-12-02T06:36:46.909Z,28.80
2017-12-02T06:39:14.354Z,30.60
2017-12-02T06:41:42.463Z,29.60
2017-12-02T06:44:09.895Z,30.10
2017-12-02T06:46:37.342Z,29.53
2017-12-02T06:49:04.777Z,29.10
2017-12-02T06:51:32.219Z,27.87
2017-12-02T06:53:59.718Z,27.20
2017-12-02T06:56:27.159Z,28.53
2017-12-02T06:58:54.594Z,29.27
2017-12-02T07:01:22.034Z,29.03
2017-12-02T07:03:50.234Z,26.60
2017-12-02T07:06:17.669Z,24.63
2017-12-02T07:08:45.875Z,26.40
2017-12-02T07:11:13.319Z,26.57
2017-12-02T07:13:40.760Z,26.37
2017-12-02T07:16:08.967Z,25.93
2017-12-02T07:18:36.411Z,27.93
2017-12-02T07:21:03.854Z,27.90
2017-12-02T07:23:31.294Z,28.30
2017-12-02T07:25:59.502Z,25.33
2017-12-02T07:28:26.941Z,26.70
2017-12-02T07:30:54.378Z,27.00
2017-12-02T07:33:22.583Z,24.00
2017-12-02T07:35:50.032Z,28.60
2017-12-02T07:38:17.470Z,24.90
2017-12-02T07:40:45.679Z,27.20
2017-12-02T07:43:13.884Z,26.83
2017-12-02T07:45:41.345Z,25.23
2017-12-02T07:48:08.775Z,25.10
2017-12-02T07:50:36.215Z,25.60
2017-12-02T07:53:03.694Z,24.13
2017-12-02T07:55:31.137Z,23.63
2017-12-02T07:57:58.579Z,26.40
2017-12-02T08:00:26.011Z,25.70
2017-12-02T08:02:54.219Z,24.90
2017-12-02T08:05:21.659Z,26.10
2017-12-02T08:07:49.098Z,24.83
2017-12-02T08:10:17.306Z,24.90
2017-12-02T08:12:44.754Z,26.73
2017-12-02T08:15:12.195Z,24.53
2017-12-02T08:17:39.639Z,24.30
2017-12-02T08:20:07.848Z,23.03
2017-12-02T08:22:35.286Z,24.67
2017-12-02T08:25:02.722Z,25.27
2017-12-02T08:27:30.956Z,23.57
2017-12-02T08:29:58.403Z,23.43
2017-12-02T08:32:25.853Z,23.03
2017-12-02T08:34:53.294Z,25.70
2017-12-02T08:37:20.739Z,24.60
2017-12-02T08:39:48.183Z,23.30
2017-12-02T08:42:16.395Z,23.07
2017-12-02T08:44:43.835Z,24.43
2017-12-02T08:47:11.284Z,23.50
2017-12-02T08:49:38.731Z,22.07
2017-12-02T08:52:06.952Z,23.43
2017-12-02T08:54:35.052Z,24.20
2017-12-02T08:57:03.263Z,23.10
2017-12-02T08:59:30.755Z,23.00
2017-12-02T09:01:58.215Z,21.30
2017-12-02T09:04:25.658Z,20.47
2017-12-02T09:06:53.094Z,22.33
2017-12-02T09:09:20.545Z,23.33
2017-12-02T09:11:47.978Z,21.33
2017-12-02T09:14:16.188Z,19.60
2017-12-02T09:16:43.622Z,20.77
2017-12-02T09:19:11.830Z,20.93
2017-12-02T09:21:39.284Z,21.47
2017-12-02T09:24:06.732Z,21.80
2017-12-02T09:26:34.166Z,18.87
2017-12-02T09:29:01.631Z,20.23
2017-12-02T09:31:29.819Z,19.60
2017-12-02T09:33:57.273Z,21.60
2017-12-02T09:36:24.710Z,19.10
2017-12-02T09:38:52.920Z,21.57
2017-12-02T09:41:20.360Z,21.53
2017-12-02T09:43:47.811Z,20.30
2017-12-02T09:46:15.243Z,22.83
2017-12-02T09:48:43.481Z,18.47
2017-12-02T09:51:10.923Z,21.60
2017-12-02T09:53:38.367Z,19.00
2017-12-02T09:56:05.802Z,20.33
2017-12-02T09:58:33.250Z,22.70
2017-12-02T10:01:01.475Z,21.87
2017-12-02T10:03:28.916Z,24.27
2017-12-02T10:05:56.356Z,21.23
2017-12-02T10:08:23.797Z,23.10
2017-12-02T10:10:51.300Z,22.30
2017-12-02T10:13:19.155Z,21.97
2017-12-02T10:15:46.598Z,20.03
2017-12-02T10:18:14.047Z,21.40
2017-12-02T10:20:41.482Z,21.37
2017-12-02T10:23:09.703Z,21.00
2017-12-02T10:25:37.143Z,21.50
2017-12-02T10:28:04.582Z,22.17
2017-12-02T10:30:32.026Z,21.53
2017-12-02T10:33:00.234Z,22.37
2017-12-02T10:35:27.685Z,20.07
2017-12-02T10:37:55.123Z,23.50
2017-12-02T10:40:22.571Z,21.70
2017-12-02T10:42:50.775Z,23.73
2017-12-02T10:45:18.224Z,22.27
2017-12-02T10:47:45.717Z,20.70
2017-12-02T10:50:13.163Z,23.60
2017-12-02T10:52:40.607Z,22.70
2017-12-02T10:55:08.046Z,21.17
2017-12-02T10:57:35.574Z,22.40
2017-12-02T11:00:03.784Z,21.47
2017-12-02T11:02:31.223Z,22.80
2017-12-02T11:04:58.666Z,23.20
2017-12-02T11:07:26.872Z,20.90
2017-12-02T11:09:54.311Z,23.03
2017-12-02T11:12:21.751Z,22.17
2017-12-02T11:14:49.960Z,21.07
2017-12-02T11:17:17.403Z,21.43
2017-12-02T11:19:44.859Z,21.07
2017-12-02T11:22:12.316Z,20.90
2017-12-02T11:24:39.815Z,23.23
2017-12-02T11:27:07.250Z,22.43
2017-12-02T11:29:34.761Z,22.80
2017-12-02T11:32:02.154Z,22.43
2017-12-02T11:34:29.593Z,24.37
2017-12-02T11:36:57.092Z,24.10
2017-12-02T11:39:24.535Z,22.33
2017-12-02T11:41:52.006Z,22.43
2017-12-02T11:44:19.442Z,21.93
2017-12-02T11:46:46.886Z,23.20
2017-12-02T11:49:15.042Z,22.27
2017-12-02T11:51:43.246Z,22.27
2017-12-02T11:54:10.695Z,23.70
2017-12-02T11:56:38.134Z,22.63
2017-12-02T11:59:05.577Z,23.60
2017-12-02T12:01:33.784Z,21.10
2017-12-02T12:04:01.227Z,20.20
2017-12-02T12:06:28.671Z,22.77
2017-12-02T12:08:56.891Z,22.67
2017-12-02T12:11:24.343Z,21.10
2017-12-02T12:13:51.783Z,21.00
2017-12-02T12:16:19.228Z,22.07
2017-12-02T12:18:46.679Z,22.60
2017-12-02T12:21:14.123Z,23.00
2017-12-02T12:23:42.355Z,22.30
2017-12-02T12:26:09.787Z,20.20
2017-12-02T12:28:37.222Z,21.77
2017-12-02T12:31:04.670Z,20.97
2017-12-02T12:33:32.871Z,22.27
2017-12-02T12:36:00.319Z,20.87
2017-12-02T12:38:27.762Z,23.33
2017-12-02T12:40:55.203Z,21.40
2017-12-02T12:43:23.423Z,22.80
2017-12-02T12:45:50.861Z,21.57
2017-12-02T12:48:18.298Z,22.47
2017-12-02T12:50:46.515Z,21.30
2017-12-02T12:53:13.960Z,19.57
2017-12-02T12:55:41.391Z,20.07
2017-12-02T12:58:09.047Z,22.23
2017-12-02T13:00:37.258Z,21.70
2017-12-02T13:03:04.710Z,18.97
2017-12-02T13:05:32.947Z,20.70
2017-12-02T13:08:01.168Z,18.67
2017-12-02T13:10:28.603Z,18.83
2017-12-02T13:12:56.082Z,17.00
2017-12-02T13:15:23.519Z,17.80
2017-12-02T13:17:50.968Z,18.40
2017-12-02T13:20:19.174Z,18.77
2017-12-02T13:22:46.615Z,18.83
2017-12-02T13:25:14.065Z,16.73
2017-12-02T13:27:41.511Z,19.73
2017-12-02T13:30:08.946Z,18.87
2017-12-02T13:32:37.155Z,19.87
2017-12-02T13:35:04.635Z,17.97
2017-12-02T13:37:32.084Z,18.13
2017-12-02T13:39:59.519Z,20.10
2017-12-02T13:42:27.047Z,18.80
2017-12-02T13:44:55.264Z,17.90
2017-12-02T13:47:22.712Z,18.50
2017-12-02T13:49:50.187Z,17.67
2017-12-02T13:52:17.634Z,17.93
2017-12-02T13:54:45.621Z,18.40
2017-12-02T13:57:13.064Z,18.93
2017-12-02T13:59:40.532Z,20.30
2017-12-02T14:02:08.583Z,19.00
2017-12-02T14:04:36.023Z,20.40
2017-12-02T14:07:03.465Z,18.53
2017-12-02T14:09:31.888Z,18.07
2017-12-02T14:11:59.323Z,20.33
2017-12-02T14:14:26.807Z,20.20
2017-12-02T14:16:54.243Z,18.93
2017-12-02T14:19:21.715Z,19.30
2017-12-02T14:21:49.147Z,21.07
2017-12-02T14:24:16.588Z,21.07
2017-12-02T14:26:44.030Z,19.40
2017-12-02T14:29:12.259Z,19.70
2017-12-02T14:31:39.700Z,19.40
2017-12-02T14:34:07.178Z,18.57
2017-12-02T14:36:34.616Z,17.77
2017-12-02T14:39:02.063Z,17.83
2017-12-02T14:41:29.506Z,17.33
2017-12-02T14:43:56.955Z,19.10
2017-12-02T14:46:24.451Z,18.87
2017-12-02T14:48:51.894Z,17.37
2017-12-02T14:51:19.339Z,16.33
2017-12-02T14:53:47.532Z,17.70
2017-12-02T14:56:14.976Z,16.20
2017-12-02T14:58:43.282Z,15.87
2017-12-02T15:01:10.724Z,16.73
2017-12-02T15:03:38.171Z,14.40
2017-12-02T15:06:05.617Z,15.47
2017-12-02T15:08:33.054Z,16.37
2017-12-02T15:11:00.525Z,17.10
2017-12-02T15:13:27.959Z,19.43
2017-12-02T15:15:56.165Z,21.30
2017-12-02T15:18:23.607Z,20.30
2017-12-02T15:20:51.049Z,22.63
2017-12-02T15:23:19.256Z,22.07
2017-12-02T15:25:46.699Z,20.43
2017-12-02T15:28:14.140Z,20.60
2017-12-02T15:30:42.431Z,21.37
2017-12-02T15:33:09.910Z,23.87
2017-12-02T15:35:38.159Z,23.47
2017-12-02T15:38:05.607Z,21.70
2017-12-02T15:40:33.064Z,21.97
2017-12-02T15:43:00.503Z,20.10
2017-12-02T15:45:28.718Z,21.60
2017-12-02T15:47:56.159Z,22.63
2017-12-02T15:50:23.611Z,20.73
2017-12-02T15:52:51.051Z,21.67
2017-12-02T15:55:19.255Z,21.90
2017-12-02T15:57:47.187Z,20.80
2017-12-02T16:00:15.399Z,22.10
2017-12-02T16:02:42.835Z,21.63
2017-12-02T16:05:10.330Z,22.33
2017-12-02T16:07:37.779Z,21.10
2017-12-02T16:10:05.256Z,22.47
2017-12-02T16:12:32.687Z,22.20
2017-12-02T16:15:00.127Z,20.63
2017-12-02T16:17:27.562Z,19.57
2017-12-02T16:19:55.772Z,21.37
2017-12-02T16:22:23.207Z,22.43
2017-12-02T16:24:50.698Z,19.90
2017-12-02T16:27:18.148Z,21.90
2017-12-02T16:29:45.615Z,21.77
2017-12-02T16:32:13.058Z,25.40
2017-12-02T16:34:40.498Z,22.80
2017-12-02T16:37:07.940Z,24.00
2017-12-02T16:39:35.384Z,20.93
2017-12-02T16:42:03.587Z,22.07
2017-12-02T16:44:31.022Z,22.97
2017-12-02T16:46:59.235Z,20.87
2017-12-02T16:49:26.670Z,22.00
2017-12-02T16:51:54.131Z,20.63
2017-12-02T16:54:21.575Z,21.43
2017-12-02T16:56:49.019Z,19.90
2017-12-02T16:59:17.229Z,22.30
2017-12-02T17:01:44.672Z,22.80
2017-12-02T17:04:12.191Z,20.30
2017-12-02T17:06:39.638Z,22.40
2017-12-02T17:09:07.147Z,21.37
2017-12-02T17:11:35.396Z,21.30
2017-12-02T17:14:03.603Z,20.20
2017-12-02T17:16:31.047Z,21.27
2017-12-02T17:18:58.492Z,21.90
2017-12-02T17:21:26.744Z,20.97
2017-12-02T17:23:54.271Z,22.37
2017-12-02T17:26:21.722Z,20.53
2017-12-02T17:28:49.167Z,21.93
2017-12-02T17:31:16.616Z,21.30
2017-12-02T17:33:44.046Z,21.63
2017-12-02T17:36:12.264Z,21.57
2017-12-02T17:38:39.706Z,22.33
2017-12-02T17:41:07.147Z,23.90
2017-12-02T17:43:34.645Z,20.93
2017-12-02T17:46:02.084Z,22.53
2017-12-02T17:48:29.527Z,21.03
2017-12-02T17:50:56.967Z,22.17
2017-12-02T17:53:25.213Z,21.93
2017-12-02T17:55:52.651Z,23.60
2017-12-02T17:58:20.125Z,21.73
2017-12-02T18:00:47.632Z,19.23
2017-12-02T18:03:15.063Z,18.47
2017-12-02T18:05:43.283Z,21.63
2017-12-02T18:08:10.726Z,20.47
2017-12-02T18:10:38.172Z,19.60
2017-12-02T18:13:05.623Z,18.17
2017-12-02T18:15:33.067Z,20.33
2017-12-02T18:18:00.532Z,19.20
2017-12-02T18:20:27.972Z,19.13
2017-12-02T18:22:56.182Z,19.67
2017-12-02T18:25:23.631Z,21.37
2017-12-02T18:27:51.075Z,19.37
2017-12-02T18:30:19.118Z,20.93
2017-12-02T18:32:47.327Z,20.90
2017-12-02T18:35:14.843Z,21.17
2017-12-02T18:37:42.291Z,21.57
2017-12-02T18:40:09.726Z,22.10
2017-12-02T18:42:37.175Z,22.70
2017-12-02T18:45:04.614Z,20.60
2017-12-02T18:47:32.056Z,20.00
2017-12-02T18:49:59.520Z,21.67
2017-12-02T18:52:27.702Z,22.17
2017-12-02T18:54:55.143Z,20.90
2017-12-02T18:57:22.586Z,21.37
2017-12-02T18:59:50.806Z,20.57
2017-12-02T19:02:18.252Z,23.43
2017-12-02T19:04:45.723Z,21.13
2017-12-02T19:07:13.159Z,22.20
2017-12-02T19:09:40.598Z,21.23
2017-12-02T19:12:08.039Z,22.00
2017-12-02T19:14:36.248Z,21.90
2017-12-02T19:17:03.688Z,21.77
2017-12-02T19:19:31.131Z,24.07
2017-12-02T19:21:58.576Z,22.57
2017-12-02T19:24:26.789Z,23.60
2017-12-02T19:26:54.222Z,23.33
2017-12-02T19:29:21.666Z,23.17
2017-12-02T19:31:49.884Z,23.23
2017-12-02T19:34:17.330Z,24.00
2017-12-02T19:36:44.766Z,25.07
2017-12-02T19:39:12.265Z,21.60
2017-12-02T19:41:39.706Z,23.10
2017-12-02T19:44:07.154Z,24.00
2017-12-02T19:46:34.587Z,22.77
2017-12-02T19:49:02.807Z,23.30
2017-12-02T19:51:30.252Z,22.77
2017-12-02T19:53:57.699Z,22.80
2017-12-02T19:56:25.135Z,22.67
2017-12-02T19:58:52.580Z,21.53
2017-12-02T20:01:20.785Z,24.80
2017-12-02T20:03:48.228Z,25.03
2017-12-02T20:06:15.673Z,21.73
2017-12-02T20:08:43.879Z,24.40
2017-12-02T20:11:11.328Z,24.03
2017-12-02T20:13:38.766Z,24.50
2017-12-02T20:16:06.212Z,23.47
2017-12-02T20:18:34.419Z,22.17
2017-12-02T20:21:01.873Z,21.50
2017-12-02T20:23:29.330Z,22.10
2017-12-02T20:25:56.768Z,22.77
2017-12-02T20:28:24.715Z,22.27
2017-12-02T20:30:52.924Z,23.70
2017-12-02T20:33:20.368Z,22.97
2017-12-02T20:35:47.807Z,21.40
2017-12-02T20:38:16.020Z,20.60
2017-12-02T20:40:43.490Z,20.77
2017-12-02T20:43:10.927Z,19.80
2017-12-02T20:45:38.376Z,20.80
2017-12-02T20:48:05.806Z,20.63
2017-12-02T20:50:34.081Z,22.73
2017-12-02T20:53:01.506Z,22.17
2017-12-02T20:55:28.956Z,20.80
2017-12-02T20:57:56.392Z,22.53
2017-12-02T21:00:23.835Z,22.80
2017-12-02T21:02:51.280Z,22.47
2017-12-02T21:05:19.412Z,23.63
2017-12-02T21:07:46.951Z,24.40
2017-12-02T21:10:14.403Z,22.97
2017-12-02T21:12:41.882Z,22.27
2017-12-02T21:15:09.311Z,23.17
2017-12-02T21:17:36.767Z,22.83
2017-12-02T21:20:04.226Z,21.70
2017-12-02T21:22:31.687Z,23.37
2017-12-02T21:24:59.120Z,22.40
2017-12-02T21:27:26.572Z,21.47
2017-12-02T21:29:54.007Z,22.90
2017-12-02T21:32:21.456Z,24.20
2017-12-02T21:34:49.659Z,23.33
2017-12-02T21:37:17.144Z,24.30
2017-12-02T21:39:44.604Z,24.87
2017-12-02T21:42:12.042Z,24.40
2017-12-02T21:44:39.831Z,25.20
2017-12-02T21:47:07.283Z,23.80
2017-12-02T21:49:34.714Z,23.50
2017-12-02T21:52:02.178Z,24.10
2017-12-02T21:54:29.619Z,23.13
2017-12-02T21:56:57.058Z,22.00
2017-12-02T21:59:24.503Z,24.27
2017-12-02T22:01:52.726Z,24.27
2017-12-02T22:04:20.167Z,22.47
2017-12-02T22:06:47.642Z,25.70
2017-12-02T22:09:15.090Z,24.50
2017-12-02T22:11:42.526Z,23.33
2017-12-02T22:14:10.735Z,22.57
2017-12-02T22:16:38.192Z,22.60
2017-12-02T22:19:05.624Z,23.27
2017-12-02T22:21:33.071Z,19.70
2017-12-02T22:24:00.507Z,21.20
2017-12-02T22:26:28.715Z,23.57
2017-12-02T22:28:56.150Z,22.40
2017-12-02T22:31:23.593Z,22.70
2017-12-02T22:33:52.566Z,22.10
2017-12-02T22:36:20.120Z,21.20
2017-12-02T22:38:48.338Z,22.23
2017-12-02T22:41:15.779Z,21.97
2017-12-02T22:43:43.992Z,22.20
2017-12-02T22:46:11.435Z,22.03
2017-12-02T22:48:38.883Z,23.00
2017-12-02T22:51:06.366Z,23.67
2017-12-02T22:53:33.811Z,23.63
2017-12-02T22:56:01.255Z,23.30
2017-12-02T22:58:28.694Z,24.73
2017-12-02T23:00:56.139Z,25.47
2017-12-02T23:03:24.347Z,25.43
2017-12-02T23:05:51.791Z,24.40
2017-12-02T23:08:19.246Z,23.40
2017-12-02T23:10:46.682Z,23.40
2017-12-02T23:13:14.895Z,20.57
2017-12-02T23:15:42.339Z,21.07
2017-12-02T23:18:09.778Z,20.47
2017-12-02T23:20:37.218Z,19.87
2017-12-02T23:23:05.451Z,19.00
2017-12-02T23:25:32.990Z,19.50
2017-12-02T23:28:00.434Z,20.57
2017-12-02T23:30:28.118Z,19.57
2017-12-02T23:32:55.568Z,16.97
2017-12-02T23:35:23.042Z,16.90
2017-12-02T23:37:50.495Z,17.13
2017-12-02T23:40:17.932Z,17.00
2017-12-02T23:42:45.367Z,17.93
2017-12-02T23:45:12.814Z,16.50
2017-12-02T23:47:41.010Z,13.80
2017-12-02T23:50:08.494Z,14.97
2017-12-02T23:52:35.930Z,15.67
2017-12-02T23:55:03.370Z,15.47
2017-12-02T23:57:30.806Z,18.77
2017-12-02T23:59:59.043Z,15.13
