createdAt,value
2017-08-06T00:00:28.349Z,12.28
2017-08-06T00:00:56.819Z,12.28
2017-08-06T00:01:25.308Z,12.26
2017-08-06T00:01:54.064Z,12.26
2017-08-06T00:02:22.797Z,12.26
2017-08-06T00:02:51.743Z,12.26
2017-08-06T00:03:20.145Z,12.25
2017-08-06T00:03:48.396Z,12.28
2017-08-06T00:04:16.884Z,12.26
2017-08-06T00:04:45.494Z,12.36
2017-08-06T00:05:14.265Z,12.25
2017-08-06T00:05:43.290Z,12.26
2017-08-06T00:06:11.715Z,12.26
2017-08-06T00:06:40.068Z,12.26
2017-08-06T00:07:08.806Z,12.38
2017-08-06T00:07:37.279Z,12.29
2017-08-06T00:08:05.678Z,12.26
2017-08-06T00:08:34.103Z,12.16
2017-08-06T00:09:02.474Z,12.18
2017-08-06T00:09:30.973Z,12.18
2017-08-06T00:09:59.222Z,12.2
2017-08-06T00:10:27.632Z,12.18
2017-08-06T00:10:55.747Z,12.13
2017-08-06T00:11:24.024Z,12.18
2017-08-06T00:11:52.647Z,12.18
2017-08-06T00:12:21.020Z,12.2
2017-08-06T00:12:49.560Z,12.13
2017-08-06T00:13:17.737Z,12.25
2017-08-06T00:13:45.955Z,12.2
2017-08-06T00:14:14.135Z,12.26
2017-08-06T00:14:42.661Z,12.2
2017-08-06T00:15:11.225Z,12.16
2017-08-06T00:15:40.071Z,12.23
2017-08-06T00:16:08.578Z,12.28
2017-08-06T00:16:36.841Z,12.26
2017-08-06T00:17:05.228Z,12.37
2017-08-06T00:17:33.893Z,12.23
2017-08-06T00:18:02.126Z,12.36
2017-08-06T00:18:30.508Z,12.31
2017-08-06T00:18:58.958Z,12.38
2017-08-06T00:19:27.295Z,12.26
2017-08-06T00:19:55.596Z,12.31
2017-08-06T00:20:24.013Z,12.38
2017-08-06T00:20:52.280Z,12.31
2017-08-06T00:21:20.343Z,12.36
2017-08-06T00:21:48.828Z,12.4
2017-08-06T00:22:17.162Z,12.37
2017-08-06T00:22:45.374Z,12.37
2017-08-06T00:23:13.667Z,12.37
2017-08-06T00:23:41.833Z,12.28
2017-08-06T00:24:10.122Z,12.34
2017-08-06T00:24:38.500Z,12.31
2017-08-06T00:25:06.764Z,12.43
2017-08-06T00:25:35.059Z,12.34
2017-08-06T00:26:03.308Z,12.37
2017-08-06T00:26:31.448Z,12.36
2017-08-06T00:26:59.660Z,12.33
2017-08-06T00:27:27.774Z,12.31
2017-08-06T00:27:56.062Z,12.36
2017-08-06T00:28:24.210Z,12.33
2017-08-06T00:28:52.495Z,12.38
2017-08-06T00:29:20.530Z,12.33
2017-08-06T00:29:48.656Z,12.38
2017-08-06T00:30:16.685Z,12.25
2017-08-06T00:30:44.947Z,12.43
2017-08-06T00:31:13.207Z,12.47
2017-08-06T00:31:41.375Z,12.47
2017-08-06T00:32:09.508Z,12.47
2017-08-06T00:32:37.658Z,12.43
2017-08-06T00:33:05.910Z,12.43
2017-08-06T00:33:34.126Z,12.45
2017-08-06T00:34:02.270Z,12.45
2017-08-06T00:34:30.417Z,12.52
2017-08-06T00:34:58.571Z,12.41
2017-08-06T00:35:26.652Z,12.47
2017-08-06T00:35:54.818Z,12.48
2017-08-06T00:36:22.970Z,12.48
2017-08-06T00:36:51.227Z,12.44
2017-08-06T00:37:19.099Z,12.43
2017-08-06T00:37:47.327Z,12.43
2017-08-06T00:38:15.568Z,12.44
2017-08-06T00:38:43.793Z,12.44
2017-08-06T00:39:12.032Z,12.52
2017-08-06T00:39:40.267Z,12.45
2017-08-06T00:40:08.660Z,12.52
2017-08-06T00:40:36.697Z,12.45
2017-08-06T00:41:04.991Z,12.45
2017-08-06T00:41:33.035Z,12.47
2017-08-06T00:42:01.143Z,12.61
2017-08-06T00:42:29.247Z,12.47
2017-08-06T00:42:57.539Z,12.53
2017-08-06T00:43:25.584Z,12.44
2017-08-06T00:43:53.769Z,12.45
2017-08-06T00:44:21.967Z,12.45
2017-08-06T00:44:50.173Z,12.48
2017-08-06T00:45:18.408Z,12.44
2017-08-06T00:45:46.565Z,12.51
2017-08-06T00:46:14.729Z,12.51
2017-08-06T00:46:42.962Z,12.43
2017-08-06T00:47:11.002Z,12.45
2017-08-06T00:47:39.023Z,12.52
2017-08-06T00:48:07.228Z,12.53
2017-08-06T00:48:35.472Z,12.56
2017-08-06T00:49:03.725Z,12.51
2017-08-06T00:49:31.925Z,12.47
2017-08-06T00:50:00.114Z,12.48
2017-08-06T00:50:28.288Z,12.59
2017-08-06T00:50:56.447Z,12.53
2017-08-06T00:51:24.505Z,12.62
2017-08-06T00:51:52.778Z,12.58
2017-08-06T00:52:20.956Z,12.58
2017-08-06T00:52:49.072Z,12.61
2017-08-06T00:53:17.346Z,12.63
2017-08-06T00:53:45.543Z,12.58
2017-08-06T00:54:13.840Z,12.61
2017-08-06T00:54:41.929Z,12.61
2017-08-06T00:55:10.162Z,12.58
2017-08-06T00:55:38.424Z,12.59
2017-08-06T00:56:06.497Z,12.58
2017-08-06T00:56:34.659Z,12.55
2017-08-06T00:57:02.778Z,12.59
2017-08-06T00:57:30.927Z,12.56
2017-08-06T00:57:59.043Z,12.62
2017-08-06T00:58:27.159Z,12.59
2017-08-06T00:58:55.411Z,12.62
2017-08-06T00:59:23.657Z,12.61
2017-08-06T00:59:51.915Z,12.59
2017-08-06T01:00:20.184Z,12.59
2017-08-06T01:00:48.448Z,12.61
2017-08-06T01:01:16.593Z,12.58
2017-08-06T01:01:44.747Z,12.61
2017-08-06T01:02:13.000Z,12.48
2017-08-06T01:02:41.236Z,12.55
2017-08-06T01:03:09.402Z,12.53
2017-08-06T01:03:37.644Z,12.48
2017-08-06T01:04:05.818Z,12.48
2017-08-06T01:04:34.047Z,12.43
2017-08-06T01:05:02.330Z,12.56
2017-08-06T01:05:30.728Z,12.48
2017-08-06T01:05:58.977Z,12.52
2017-08-06T01:06:27.158Z,12.55
2017-08-06T01:06:55.459Z,12.41
2017-08-06T01:07:23.629Z,12.45
2017-08-06T01:07:51.890Z,12.45
2017-08-06T01:08:20.139Z,12.47
2017-08-06T01:08:48.304Z,12.45
2017-08-06T01:09:16.567Z,12.43
2017-08-06T01:09:44.770Z,12.47
2017-08-06T01:10:13.131Z,12.45
2017-08-06T01:10:41.466Z,12.47
2017-08-06T01:11:09.747Z,12.47
2017-08-06T01:11:38.013Z,12.43
2017-08-06T01:12:06.056Z,12.38
2017-08-06T01:12:34.229Z,12.33
2017-08-06T01:13:02.456Z,12.36
2017-08-06T01:13:30.603Z,12.34
2017-08-06T01:13:58.872Z,12.33
2017-08-06T01:14:27.022Z,12.38
2017-08-06T01:14:55.287Z,12.4
2017-08-06T01:15:23.587Z,12.29
2017-08-06T01:15:51.545Z,12.26
2017-08-06T01:16:19.717Z,12.28
2017-08-06T01:16:47.965Z,12.37
2017-08-06T01:17:16.224Z,12.29
2017-08-06T01:17:44.296Z,12.33
2017-08-06T01:18:12.507Z,12.36
2017-08-06T01:18:40.753Z,12.31
2017-08-06T01:19:08.930Z,12.33
2017-08-06T01:19:37.154Z,12.28
2017-08-06T01:20:05.400Z,12.28
2017-08-06T01:20:33.725Z,12.2
2017-08-06T01:21:01.875Z,12.16
2017-08-06T01:21:30.200Z,12.26
2017-08-06T01:21:58.313Z,12.11
2017-08-06T01:22:26.507Z,12.19
2017-08-06T01:22:54.700Z,12.25
2017-08-06T01:23:22.970Z,12.15
2017-08-06T01:23:51.245Z,12.2
2017-08-06T01:24:19.587Z,12.11
2017-08-06T01:24:47.766Z,12.11
2017-08-06T01:25:15.970Z,12.08
2017-08-06T01:25:44.244Z,12.08
2017-08-06T01:26:12.398Z,12.1
2017-08-06T01:26:40.565Z,12.08
2017-08-06T01:27:08.742Z,12.08
2017-08-06T01:27:36.977Z,12.07
2017-08-06T01:28:05.825Z,12.04
2017-08-06T01:28:34.044Z,12.03
2017-08-06T01:29:02.183Z,12.03
2017-08-06T01:29:30.436Z,11.97
2017-08-06T01:29:58.600Z,12
2017-08-06T01:30:26.815Z,11.95
2017-08-06T01:30:55.076Z,12
2017-08-06T01:31:23.279Z,12.03
2017-08-06T01:31:51.537Z,11.98
2017-08-06T01:32:19.776Z,11.95
2017-08-06T01:32:47.861Z,11.98
2017-08-06T01:33:16.067Z,12.01
2017-08-06T01:33:44.321Z,12.03
2017-08-06T01:34:12.565Z,11.98
2017-08-06T01:34:40.813Z,11.95
2017-08-06T01:35:08.944Z,12.01
2017-08-06T01:35:37.339Z,12.08
2017-08-06T01:36:05.596Z,12.15
2017-08-06T01:36:33.803Z,12.1
2017-08-06T01:37:02.017Z,12.13
2017-08-06T01:37:30.220Z,12.15
2017-08-06T01:37:58.428Z,12.16
2017-08-06T01:38:26.737Z,12.16
2017-08-06T01:38:54.923Z,12.26
2017-08-06T01:39:23.083Z,12.16
2017-08-06T01:39:51.328Z,12.25
2017-08-06T01:40:19.418Z,12.22
2017-08-06T01:40:47.817Z,12.23
2017-08-06T01:41:15.934Z,12.26
2017-08-06T01:41:44.227Z,12.28
2017-08-06T01:42:12.532Z,12.19
2017-08-06T01:42:40.728Z,12.16
2017-08-06T01:43:08.889Z,12.26
2017-08-06T01:43:37.117Z,12.13
2017-08-06T01:44:05.235Z,12.28
2017-08-06T01:44:33.470Z,12.15
2017-08-06T01:45:01.722Z,12.23
2017-08-06T01:45:30.026Z,12.25
2017-08-06T01:45:58.092Z,12.23
2017-08-06T01:46:26.360Z,12.25
2017-08-06T01:46:54.653Z,12.34
2017-08-06T01:47:22.855Z,12.29
2017-08-06T01:47:51.086Z,12.28
2017-08-06T01:48:19.288Z,12.29
2017-08-06T01:48:47.322Z,12.23
2017-08-06T01:49:15.521Z,12.31
2017-08-06T01:49:43.767Z,12.19
2017-08-06T01:50:11.914Z,12.23
2017-08-06T01:50:40.150Z,12.23
2017-08-06T01:51:08.469Z,12.18
2017-08-06T01:51:36.708Z,12.15
2017-08-06T01:52:04.897Z,12.2
2017-08-06T01:52:33.112Z,12.26
2017-08-06T01:53:01.324Z,12.19
2017-08-06T01:53:29.634Z,12.23
2017-08-06T01:53:57.727Z,12.1
2017-08-06T01:54:25.933Z,12.11
2017-08-06T01:54:54.254Z,12.18
2017-08-06T01:55:22.551Z,12.13
2017-08-06T01:55:50.782Z,12.2
2017-08-06T01:56:19.068Z,12.13
2017-08-06T01:56:47.268Z,12.13
2017-08-06T01:57:15.532Z,12.07
2017-08-06T01:57:43.718Z,12.13
2017-08-06T01:58:11.965Z,12.11
2017-08-06T01:58:40.132Z,12.22
2017-08-06T01:59:08.283Z,12.15
2017-08-06T01:59:36.546Z,12.26
2017-08-06T02:00:04.762Z,12.26
2017-08-06T02:00:33.029Z,12.25
2017-08-06T02:01:01.305Z,12.18
2017-08-06T02:01:29.565Z,12.23
2017-08-06T02:01:57.726Z,12.34
2017-08-06T02:02:25.970Z,12.16
2017-08-06T02:02:54.293Z,12.29
2017-08-06T02:03:22.589Z,12.29
2017-08-06T02:03:50.536Z,12.23
2017-08-06T02:04:18.773Z,12.28
2017-08-06T02:04:47.037Z,12.28
2017-08-06T02:05:15.282Z,12.26
2017-08-06T02:05:43.564Z,12.23
2017-08-06T02:06:11.786Z,12.26
2017-08-06T02:06:39.932Z,12.29
2017-08-06T02:07:08.118Z,12.23
2017-08-06T02:07:36.298Z,12.28
2017-08-06T02:08:04.528Z,12.31
2017-08-06T02:08:32.809Z,12.29
2017-08-06T02:09:00.969Z,12.23
2017-08-06T02:09:29.233Z,12.26
2017-08-06T02:09:57.425Z,12.25
2017-08-06T02:10:25.732Z,12.23
2017-08-06T02:10:54.036Z,12.26
2017-08-06T02:11:22.265Z,12.26
2017-08-06T02:11:50.570Z,12.23
2017-08-06T02:12:18.802Z,12.22
2017-08-06T02:12:46.913Z,12.36
2017-08-06T02:13:15.145Z,12.33
2017-08-06T02:13:43.404Z,12.31
2017-08-06T02:14:11.538Z,12.22
2017-08-06T02:14:39.846Z,12.33
2017-08-06T02:15:08.100Z,12.25
2017-08-06T02:15:36.164Z,12.31
2017-08-06T02:16:04.516Z,12.26
2017-08-06T02:16:32.811Z,12.25
2017-08-06T02:17:01.072Z,12.26
2017-08-06T02:17:29.395Z,12.25
2017-08-06T02:17:57.634Z,12.31
2017-08-06T02:18:25.944Z,12.25
2017-08-06T02:18:54.198Z,12.23
2017-08-06T02:19:22.266Z,12.25
2017-08-06T02:19:50.616Z,12.22
2017-08-06T02:20:18.922Z,12.16
2017-08-06T02:20:47.410Z,12.18
2017-08-06T02:21:15.704Z,12.13
2017-08-06T02:21:43.921Z,12.15
2017-08-06T02:22:12.161Z,12.16
2017-08-06T02:22:40.354Z,12.18
2017-08-06T02:23:08.481Z,12.18
2017-08-06T02:23:36.764Z,12.08
2017-08-06T02:24:04.987Z,12.05
2017-08-06T02:24:33.293Z,12.11
2017-08-06T02:25:01.714Z,12.01
2017-08-06T02:25:30.005Z,11.98
2017-08-06T02:25:58.223Z,11.95
2017-08-06T02:26:26.393Z,12
2017-08-06T02:26:54.684Z,11.98
2017-08-06T02:27:23.022Z,11.86
2017-08-06T02:27:51.360Z,11.88
2017-08-06T02:28:19.580Z,11.94
2017-08-06T02:28:47.728Z,11.89
2017-08-06T02:29:16.078Z,11.88
2017-08-06T02:29:44.259Z,11.85
2017-08-06T02:30:12.546Z,11.91
2017-08-06T02:30:40.811Z,11.86
2017-08-06T02:31:09.088Z,11.95
2017-08-06T02:31:37.364Z,11.88
2017-08-06T02:32:05.612Z,11.88
2017-08-06T02:32:33.897Z,11.88
2017-08-06T02:33:02.162Z,11.86
2017-08-06T02:33:30.442Z,11.94
2017-08-06T02:33:58.691Z,11.86
2017-08-06T02:34:27.045Z,11.82
2017-08-06T02:34:55.507Z,11.75
2017-08-06T02:35:23.685Z,11.79
2017-08-06T02:35:51.914Z,11.82
2017-08-06T02:36:20.256Z,11.75
2017-08-06T02:36:48.469Z,11.73
2017-08-06T02:37:16.825Z,11.78
2017-08-06T02:37:45.127Z,11.79
2017-08-06T02:38:13.350Z,11.75
2017-08-06T02:38:41.578Z,11.78
2017-08-06T02:39:09.886Z,11.84
2017-08-06T02:39:38.051Z,11.79
2017-08-06T02:40:06.561Z,11.79
2017-08-06T02:40:34.779Z,11.82
2017-08-06T02:41:03.207Z,11.79
2017-08-06T02:41:31.412Z,11.76
2017-08-06T02:41:59.694Z,11.78
2017-08-06T02:42:28.072Z,11.75
2017-08-06T02:42:56.251Z,11.79
2017-08-06T02:43:24.550Z,11.84
2017-08-06T02:43:52.706Z,11.81
2017-08-06T02:44:21.039Z,11.85
2017-08-06T02:44:49.306Z,11.85
2017-08-06T02:45:17.753Z,11.86
2017-08-06T02:45:46.844Z,11.86
2017-08-06T02:46:15.109Z,11.85
2017-08-06T02:46:43.397Z,11.85
2017-08-06T02:47:11.710Z,11.84
2017-08-06T02:47:40.045Z,11.84
2017-08-06T02:48:08.294Z,11.85
2017-08-06T02:48:36.458Z,11.78
2017-08-06T02:49:04.640Z,11.81
2017-08-06T02:49:32.693Z,11.82
2017-08-06T02:50:00.937Z,11.82
2017-08-06T02:50:29.139Z,11.78
2017-08-06T02:50:57.459Z,11.75
2017-08-06T02:51:25.750Z,11.81
2017-08-06T02:51:53.956Z,11.76
2017-08-06T02:52:22.129Z,11.81
2017-08-06T02:52:50.529Z,11.76
2017-08-06T02:53:18.873Z,11.75
2017-08-06T02:53:47.039Z,11.76
2017-08-06T02:54:15.365Z,11.81
2017-08-06T02:54:43.616Z,11.81
2017-08-06T02:55:11.868Z,11.71
2017-08-06T02:55:40.128Z,11.71
2017-08-06T02:56:08.252Z,11.73
2017-08-06T02:56:36.513Z,11.7
2017-08-06T02:57:04.738Z,11.67
2017-08-06T02:57:33.014Z,11.73
2017-08-06T02:58:01.248Z,11.67
2017-08-06T02:58:29.305Z,11.76
2017-08-06T02:58:57.494Z,11.71
2017-08-06T02:59:25.763Z,11.7
2017-08-06T02:59:54.011Z,11.71
2017-08-06T03:00:22.169Z,11.71
2017-08-06T03:00:50.486Z,11.79
2017-08-06T03:01:18.691Z,11.84
2017-08-06T03:01:46.632Z,11.75
2017-08-06T03:02:14.833Z,11.63
2017-08-06T03:02:42.969Z,11.78
2017-08-06T03:03:11.253Z,11.75
2017-08-06T03:03:39.554Z,11.75
2017-08-06T03:04:07.598Z,11.71
2017-08-06T03:04:35.774Z,11.76
2017-08-06T03:05:03.829Z,11.66
2017-08-06T03:05:32.081Z,11.7
2017-08-06T03:06:00.258Z,11.67
2017-08-06T03:06:28.523Z,11.73
2017-08-06T03:06:56.660Z,11.75
2017-08-06T03:07:24.933Z,11.68
2017-08-06T03:07:53.179Z,11.7
2017-08-06T03:08:21.408Z,11.71
2017-08-06T03:08:49.681Z,11.66
2017-08-06T03:09:17.896Z,11.7
2017-08-06T03:09:46.137Z,11.75
2017-08-06T03:10:14.217Z,11.75
2017-08-06T03:10:42.339Z,11.73
2017-08-06T03:11:10.420Z,11.76
2017-08-06T03:11:38.596Z,11.67
2017-08-06T03:12:06.725Z,11.71
2017-08-06T03:12:34.991Z,11.79
2017-08-06T03:13:03.254Z,11.75
2017-08-06T03:13:31.511Z,11.76
2017-08-06T03:13:59.615Z,11.73
2017-08-06T03:14:27.790Z,11.66
2017-08-06T03:14:55.994Z,11.78
2017-08-06T03:15:24.202Z,11.75
2017-08-06T03:15:52.270Z,11.79
2017-08-06T03:16:20.525Z,11.75
2017-08-06T03:16:48.679Z,11.81
2017-08-06T03:17:16.869Z,11.7
2017-08-06T03:17:45.111Z,11.79
2017-08-06T03:18:13.320Z,11.67
2017-08-06T03:18:41.547Z,11.79
2017-08-06T03:19:09.806Z,11.79
2017-08-06T03:19:38.077Z,11.88
2017-08-06T03:20:06.322Z,11.84
2017-08-06T03:20:34.482Z,11.84
2017-08-06T03:21:02.517Z,11.89
2017-08-06T03:21:30.693Z,11.82
2017-08-06T03:21:59.079Z,11.88
2017-08-06T03:22:27.224Z,11.91
2017-08-06T03:22:55.373Z,11.89
2017-08-06T03:23:23.513Z,11.95
2017-08-06T03:23:51.752Z,11.88
2017-08-06T03:24:19.887Z,11.94
2017-08-06T03:24:48.181Z,11.94
2017-08-06T03:25:16.341Z,11.88
2017-08-06T03:25:44.501Z,11.94
2017-08-06T03:26:12.558Z,11.95
2017-08-06T03:26:40.834Z,11.95
2017-08-06T03:27:08.974Z,11.95
2017-08-06T03:27:37.275Z,11.88
2017-08-06T03:28:05.484Z,11.88
2017-08-06T03:28:33.731Z,11.94
2017-08-06T03:29:01.884Z,11.88
2017-08-06T03:29:30.033Z,11.88
2017-08-06T03:29:58.267Z,11.91
2017-08-06T03:30:26.462Z,11.97
2017-08-06T03:30:54.543Z,12.01
2017-08-06T03:31:22.655Z,11.97
2017-08-06T03:31:50.950Z,11.91
2017-08-06T03:32:19.203Z,11.84
2017-08-06T03:32:47.319Z,11.89
2017-08-06T03:33:15.440Z,11.88
2017-08-06T03:33:43.505Z,12
2017-08-06T03:34:11.478Z,11.89
2017-08-06T03:34:39.616Z,11.95
2017-08-06T03:35:07.859Z,11.91
2017-08-06T03:35:36.004Z,11.91
2017-08-06T03:36:04.197Z,11.95
2017-08-06T03:36:32.277Z,11.86
2017-08-06T03:37:00.646Z,11.89
2017-08-06T03:37:28.815Z,11.86
2017-08-06T03:37:56.970Z,11.98
2017-08-06T03:38:25.167Z,11.94
2017-08-06T03:38:53.438Z,11.95
2017-08-06T03:39:21.653Z,11.86
2017-08-06T03:39:49.708Z,11.95
2017-08-06T03:40:17.834Z,11.95
2017-08-06T03:40:46.042Z,11.98
2017-08-06T03:41:14.198Z,11.94
2017-08-06T03:41:42.358Z,11.89
2017-08-06T03:42:10.703Z,11.91
2017-08-06T03:42:38.935Z,11.95
2017-08-06T03:43:07.084Z,11.94
2017-08-06T03:43:35.274Z,11.95
2017-08-06T03:44:03.512Z,12.03
2017-08-06T03:44:31.751Z,12
2017-08-06T03:44:59.838Z,12.01
2017-08-06T03:45:27.892Z,11.98
2017-08-06T03:45:56.081Z,11.98
2017-08-06T03:46:24.210Z,11.97
2017-08-06T03:46:52.323Z,11.98
2017-08-06T03:47:20.596Z,11.98
2017-08-06T03:47:48.640Z,12
2017-08-06T03:48:16.803Z,12.01
2017-08-06T03:48:45.071Z,11.95
2017-08-06T03:49:13.120Z,11.95
2017-08-06T03:49:41.221Z,11.94
2017-08-06T03:50:09.482Z,11.89
2017-08-06T03:50:37.703Z,11.89
2017-08-06T03:51:05.805Z,11.95
2017-08-06T03:51:34.018Z,11.94
2017-08-06T03:52:02.397Z,11.82
2017-08-06T03:52:30.522Z,11.82
2017-08-06T03:52:58.612Z,11.79
2017-08-06T03:53:26.759Z,11.79
2017-08-06T03:53:55.033Z,11.84
2017-08-06T03:54:23.324Z,11.81
2017-08-06T03:54:51.495Z,11.81
2017-08-06T03:55:19.689Z,11.84
2017-08-06T03:55:47.850Z,11.81
2017-08-06T03:56:16.024Z,11.79
2017-08-06T03:56:44.171Z,11.79
2017-08-06T03:57:12.271Z,11.75
2017-08-06T03:57:40.449Z,11.82
2017-08-06T03:58:08.609Z,11.78
2017-08-06T03:58:36.842Z,11.7
2017-08-06T03:59:04.932Z,11.85
2017-08-06T03:59:33.040Z,11.79
2017-08-06T04:00:01.192Z,11.81
2017-08-06T04:00:29.432Z,11.81
2017-08-06T04:00:57.517Z,11.84
2017-08-06T04:01:25.725Z,11.84
2017-08-06T04:01:53.915Z,11.79
2017-08-06T04:02:22.031Z,11.78
2017-08-06T04:02:50.302Z,11.75
2017-08-06T04:03:18.470Z,11.84
2017-08-06T04:03:46.670Z,11.76
2017-08-06T04:04:14.871Z,11.79
2017-08-06T04:04:42.921Z,11.76
2017-08-06T04:05:11.083Z,11.71
2017-08-06T04:05:39.413Z,11.68
2017-08-06T04:06:07.659Z,11.75
2017-08-06T04:06:35.891Z,11.67
2017-08-06T04:07:04.159Z,11.67
2017-08-06T04:07:32.300Z,11.78
2017-08-06T04:08:00.537Z,11.78
2017-08-06T04:08:28.812Z,11.81
2017-08-06T04:08:57.062Z,11.67
2017-08-06T04:09:25.303Z,11.73
2017-08-06T04:09:53.515Z,11.71
2017-08-06T04:10:21.782Z,11.63
2017-08-06T04:10:49.910Z,11.61
2017-08-06T04:11:18.081Z,11.67
2017-08-06T04:11:46.120Z,11.67
2017-08-06T04:12:14.434Z,11.66
2017-08-06T04:12:42.459Z,11.68
2017-08-06T04:13:10.638Z,11.64
2017-08-06T04:13:38.919Z,11.63
2017-08-06T04:14:07.124Z,11.66
2017-08-06T04:14:35.339Z,11.67
2017-08-06T04:15:03.412Z,11.57
2017-08-06T04:15:31.529Z,11.56
2017-08-06T04:15:59.803Z,11.61
2017-08-06T04:16:28.015Z,11.63
2017-08-06T04:16:56.107Z,11.61
2017-08-06T04:17:24.342Z,11.48
2017-08-06T04:17:52.514Z,11.51
2017-08-06T04:18:20.705Z,11.6
2017-08-06T04:18:48.997Z,11.49
2017-08-06T04:19:17.162Z,11.57
2017-08-06T04:19:45.242Z,11.67
2017-08-06T04:20:13.515Z,11.59
2017-08-06T04:20:41.645Z,11.63
2017-08-06T04:21:09.873Z,11.64
2017-08-06T04:21:38.242Z,11.6
2017-08-06T04:22:06.412Z,11.53
2017-08-06T04:22:34.592Z,11.52
2017-08-06T04:23:02.735Z,11.51
2017-08-06T04:23:30.816Z,11.45
2017-08-06T04:23:59.016Z,11.53
2017-08-06T04:24:27.261Z,11.46
2017-08-06T04:24:55.404Z,11.38
2017-08-06T04:25:23.692Z,11.52
2017-08-06T04:25:51.942Z,11.52
2017-08-06T04:26:20.160Z,11.61
2017-08-06T04:26:48.354Z,11.6
2017-08-06T04:27:16.598Z,11.66
2017-08-06T04:27:44.711Z,11.67
2017-08-06T04:28:12.863Z,11.61
2017-08-06T04:28:41.021Z,11.59
2017-08-06T04:29:09.263Z,11.71
2017-08-06T04:29:37.295Z,11.7
2017-08-06T04:30:05.390Z,11.68
2017-08-06T04:30:33.653Z,11.7
2017-08-06T04:31:01.853Z,11.68
2017-08-06T04:31:30.045Z,11.63
2017-08-06T04:31:58.118Z,11.6
2017-08-06T04:32:26.420Z,11.66
2017-08-06T04:32:54.487Z,11.63
2017-08-06T04:33:22.530Z,11.73
2017-08-06T04:33:50.696Z,11.63
2017-08-06T04:34:18.973Z,11.7
2017-08-06T04:34:47.138Z,11.63
2017-08-06T04:35:15.440Z,11.61
2017-08-06T04:35:43.682Z,11.63
2017-08-06T04:36:11.741Z,11.75
2017-08-06T04:36:39.950Z,11.6
2017-08-06T04:37:08.122Z,11.66
2017-08-06T04:37:36.415Z,11.67
2017-08-06T04:38:04.395Z,11.64
2017-08-06T04:38:32.653Z,11.66
2017-08-06T04:39:00.767Z,11.66
2017-08-06T04:39:28.630Z,11.73
2017-08-06T04:39:56.725Z,11.63
2017-08-06T04:40:24.782Z,11.66
2017-08-06T04:40:53.047Z,11.61
2017-08-06T04:41:21.178Z,11.64
2017-08-06T04:41:49.326Z,11.59
2017-08-06T04:42:17.393Z,11.52
2017-08-06T04:42:45.678Z,11.52
2017-08-06T04:43:13.893Z,11.53
2017-08-06T04:43:42.140Z,11.46
2017-08-06T04:44:10.059Z,11.52
2017-08-06T04:44:38.303Z,11.35
2017-08-06T04:45:06.435Z,11.38
2017-08-06T04:45:34.612Z,11.35
2017-08-06T04:46:02.834Z,11.23
2017-08-06T04:46:31.019Z,11.2
2017-08-06T04:46:59.110Z,11.26
2017-08-06T04:47:27.243Z,11.2
2017-08-06T04:47:55.511Z,11.12
2017-08-06T04:48:23.587Z,11.15
2017-08-06T04:48:51.746Z,11.24
2017-08-06T04:49:19.871Z,11.15
2017-08-06T04:49:48.108Z,11.12
2017-08-06T04:50:16.237Z,11.1
2017-08-06T04:50:44.338Z,11.1
2017-08-06T04:51:12.573Z,11.08
2017-08-06T04:51:40.714Z,11.08
2017-08-06T04:52:08.921Z,11.12
2017-08-06T04:52:37.293Z,11.15
2017-08-06T04:53:05.238Z,11.16
2017-08-06T04:53:33.389Z,11.15
2017-08-06T04:54:01.530Z,11.2
2017-08-06T04:54:29.719Z,11.16
2017-08-06T04:54:57.887Z,11.18
2017-08-06T04:55:26.140Z,11.23
2017-08-06T04:55:54.205Z,11.27
2017-08-06T04:56:22.324Z,11.2
2017-08-06T04:56:50.550Z,11.18
2017-08-06T04:57:18.831Z,11.21
2017-08-06T04:57:47.184Z,11.23
2017-08-06T04:58:15.312Z,11.26
2017-08-06T04:58:43.618Z,11.18
2017-08-06T04:59:11.785Z,11.31
2017-08-06T04:59:39.853Z,11.33
2017-08-06T05:00:07.997Z,11.26
2017-08-06T05:00:36.202Z,11.41
2017-08-06T05:01:04.234Z,11.39
2017-08-06T05:01:32.345Z,11.51
2017-08-06T05:02:00.602Z,11.34
2017-08-06T05:02:28.632Z,11.35
2017-08-06T05:02:56.859Z,11.35
2017-08-06T05:03:25.106Z,11.41
2017-08-06T05:03:53.255Z,11.39
2017-08-06T05:04:21.542Z,11.35
2017-08-06T05:04:49.726Z,11.34
2017-08-06T05:05:18.006Z,11.35
2017-08-06T05:05:46.132Z,11.42
2017-08-06T05:06:14.360Z,11.39
2017-08-06T05:06:42.610Z,11.34
2017-08-06T05:07:10.840Z,11.31
2017-08-06T05:07:38.982Z,11.28
2017-08-06T05:08:07.237Z,11.23
2017-08-06T05:08:35.288Z,11.24
2017-08-06T05:09:03.517Z,11.3
2017-08-06T05:09:31.869Z,11.24
2017-08-06T05:10:00.075Z,11.27
2017-08-06T05:10:28.292Z,11.3
2017-08-06T05:10:56.490Z,11.35
2017-08-06T05:11:24.679Z,11.34
2017-08-06T05:11:52.924Z,11.51
2017-08-06T05:12:21.141Z,11.42
2017-08-06T05:12:49.532Z,11.38
2017-08-06T05:13:17.573Z,11.38
2017-08-06T05:13:45.775Z,11.46
2017-08-06T05:14:13.931Z,11.43
2017-08-06T05:14:42.151Z,11.56
2017-08-06T05:15:10.197Z,11.46
2017-08-06T05:15:38.393Z,11.59
2017-08-06T05:16:06.501Z,11.48
2017-08-06T05:16:34.748Z,11.61
2017-08-06T05:17:02.863Z,11.64
2017-08-06T05:17:31.117Z,11.56
2017-08-06T05:17:59.357Z,11.48
2017-08-06T05:18:27.568Z,11.48
2017-08-06T05:18:55.875Z,11.61
2017-08-06T05:19:23.954Z,11.63
2017-08-06T05:19:52.205Z,11.6
2017-08-06T05:20:20.420Z,11.53
2017-08-06T05:20:48.522Z,11.49
2017-08-06T05:21:16.800Z,11.49
2017-08-06T05:21:44.941Z,11.49
2017-08-06T05:22:13.178Z,11.57
2017-08-06T05:22:41.254Z,11.56
2017-08-06T05:23:09.628Z,11.52
2017-08-06T05:23:37.907Z,11.51
2017-08-06T05:24:06.156Z,11.61
2017-08-06T05:24:34.319Z,11.48
2017-08-06T05:25:02.497Z,11.43
2017-08-06T05:25:30.534Z,11.41
2017-08-06T05:25:58.744Z,11.43
2017-08-06T05:26:27.022Z,11.56
2017-08-06T05:26:55.271Z,11.45
2017-08-06T05:27:23.329Z,11.48
2017-08-06T05:27:51.574Z,11.56
2017-08-06T05:28:19.842Z,11.46
2017-08-06T05:28:47.978Z,11.41
2017-08-06T05:29:16.245Z,11.38
2017-08-06T05:29:44.416Z,11.52
2017-08-06T05:30:12.623Z,11.46
2017-08-06T05:30:40.891Z,11.46
2017-08-06T05:31:09.045Z,11.53
2017-08-06T05:31:37.281Z,11.41
2017-08-06T05:32:05.446Z,11.46
2017-08-06T05:32:33.636Z,11.33
2017-08-06T05:33:01.882Z,11.46
2017-08-06T05:33:30.194Z,11.35
2017-08-06T05:33:58.416Z,11.33
2017-08-06T05:34:26.655Z,11.38
2017-08-06T05:34:54.781Z,11.43
2017-08-06T05:35:23.035Z,11.33
2017-08-06T05:35:51.226Z,11.39
2017-08-06T05:36:19.483Z,11.46
2017-08-06T05:36:47.729Z,11.35
2017-08-06T05:37:15.858Z,11.39
2017-08-06T05:37:43.875Z,11.46
2017-08-06T05:38:12.164Z,11.41
2017-08-06T05:38:40.146Z,11.48
2017-08-06T05:39:08.305Z,11.48
2017-08-06T05:39:36.554Z,11.46
2017-08-06T05:40:04.674Z,11.49
2017-08-06T05:40:32.905Z,11.41
2017-08-06T05:41:00.965Z,11.45
2017-08-06T05:41:29.193Z,11.45
2017-08-06T05:41:57.452Z,11.33
2017-08-06T05:42:25.474Z,11.51
2017-08-06T05:42:53.692Z,11.33
2017-08-06T05:43:22.094Z,11.38
2017-08-06T05:43:50.255Z,11.42
2017-08-06T05:44:18.405Z,11.42
2017-08-06T05:44:46.588Z,11.46
2017-08-06T05:45:14.833Z,11.34
2017-08-06T05:45:42.948Z,11.41
2017-08-06T05:46:11.097Z,11.38
2017-08-06T05:46:39.192Z,11.42
2017-08-06T05:47:07.278Z,11.31
2017-08-06T05:47:35.498Z,11.35
2017-08-06T05:48:03.713Z,11.38
2017-08-06T05:48:31.789Z,11.31
2017-08-06T05:48:59.980Z,11.34
2017-08-06T05:49:28.131Z,11.34
2017-08-06T05:49:56.397Z,11.39
2017-08-06T05:50:24.621Z,11.27
2017-08-06T05:50:52.720Z,11.26
2017-08-06T05:51:20.987Z,11.33
2017-08-06T05:51:49.067Z,11.51
2017-08-06T05:52:17.329Z,11.45
2017-08-06T05:52:45.526Z,11.39
2017-08-06T05:53:13.902Z,11.39
2017-08-06T05:53:42.063Z,11.31
2017-08-06T05:54:10.242Z,11.35
2017-08-06T05:54:38.464Z,11.23
2017-08-06T05:55:06.717Z,11.31
2017-08-06T05:55:34.882Z,11.28
2017-08-06T05:56:03.143Z,11.27
2017-08-06T05:56:31.385Z,11.48
2017-08-06T05:56:59.461Z,11.38
2017-08-06T05:57:27.665Z,11.35
2017-08-06T05:57:55.932Z,11.34
2017-08-06T05:58:24.074Z,11.33
2017-08-06T05:58:52.113Z,11.33
2017-08-06T05:59:20.294Z,11.38
2017-08-06T05:59:48.443Z,11.35
2017-08-06T06:00:16.653Z,11.35
2017-08-06T06:00:44.710Z,11.34
2017-08-06T06:01:12.817Z,11.35
2017-08-06T06:01:41.040Z,11.31
2017-08-06T06:02:09.249Z,11.23
2017-08-06T06:02:37.478Z,11.33
2017-08-06T06:03:05.712Z,11.34
2017-08-06T06:03:33.876Z,11.34
2017-08-06T06:04:02.041Z,11.23
2017-08-06T06:04:30.216Z,11.26