createdAt,value
2022-12-11T00:02:01.941Z,-1.20
2022-12-11T00:04:30.686Z,-1.30
2022-12-11T00:06:58.595Z,-1.30
2022-12-11T00:09:27.986Z,-1.30
2022-12-11T00:11:56.362Z,-1.30
2022-12-11T00:14:24.338Z,-1.20
2022-12-11T00:16:52.247Z,-1.20
2022-12-11T00:19:20.159Z,-1.20
2022-12-11T00:21:48.167Z,-1.10
2022-12-11T00:24:16.160Z,-1.10
2022-12-11T00:26:45.444Z,-1.00
2022-12-11T00:29:14.631Z,-1.00
2022-12-11T00:31:43.065Z,-0.90
2022-12-11T00:34:12.034Z,-0.90
2022-12-11T00:36:40.115Z,-0.80
2022-12-11T00:39:08.645Z,-0.70
2022-12-11T00:41:36.536Z,-0.70
2022-12-11T00:44:06.372Z,-0.60
2022-12-11T00:46:34.215Z,-0.50
2022-12-11T00:49:03.140Z,-0.50
2022-12-11T00:51:31.015Z,-0.40
2022-12-11T00:53:58.983Z,-0.40
2022-12-11T00:56:26.937Z,-0.30
2022-12-11T00:58:54.788Z,-0.30
2022-12-11T01:01:25.709Z,-0.20
2022-12-11T01:03:54.592Z,-0.10
2022-12-11T01:06:25.166Z,-0.20
2022-12-11T01:09:14.262Z,-0.10
2022-12-11T01:11:42.297Z,-0.10
2022-12-11T01:14:11.326Z,0.00
2022-12-11T01:16:41.961Z,0.00
2022-12-11T01:19:12.065Z,0.10
2022-12-11T01:21:39.952Z,0.20
2022-12-11T01:24:08.129Z,0.20
2022-12-11T01:26:36.060Z,0.20
2022-12-11T01:29:04.394Z,0.30
2022-12-11T01:31:32.377Z,0.30
2022-12-11T01:34:01.674Z,0.30
2022-12-11T01:36:29.713Z,0.40
2022-12-11T01:38:57.666Z,0.30
2022-12-11T01:41:25.726Z,0.40
2022-12-11T01:44:05.265Z,0.40
2022-12-11T01:46:35.118Z,0.50
2022-12-11T01:49:09.316Z,0.50
2022-12-11T01:51:42.141Z,0.50
2022-12-11T01:54:12.615Z,0.60
2022-12-11T01:56:45.018Z,0.60
2022-12-11T01:59:14.639Z,0.60
2022-12-11T02:01:46.075Z,0.60
2022-12-11T02:04:16.644Z,0.60
2022-12-11T02:06:47.939Z,0.60
2022-12-11T02:09:18.474Z,0.60
2022-12-11T02:11:56.796Z,0.60
2022-12-11T02:14:31.332Z,0.70
2022-12-11T02:17:05.686Z,0.70
2022-12-11T02:19:53.999Z,0.70
2022-12-11T02:22:35.255Z,0.70
2022-12-11T02:25:14.381Z,0.70
2022-12-11T02:27:46.827Z,0.70
2022-12-11T02:30:17.831Z,0.70
2022-12-11T02:32:54.572Z,0.70
2022-12-11T02:35:27.073Z,0.80
2022-12-11T02:37:59.703Z,0.80
2022-12-11T02:40:33.040Z,0.70
2022-12-11T02:43:03.972Z,0.80
2022-12-11T02:45:34.843Z,0.80
2022-12-11T02:48:06.812Z,0.80
2022-12-11T02:50:36.315Z,0.80
2022-12-11T02:53:05.374Z,0.80
2022-12-11T02:55:34.564Z,0.80
2022-12-11T02:58:07.515Z,0.80
2022-12-11T03:00:37.292Z,0.80
2022-12-11T03:03:06.115Z,0.80
2022-12-11T03:05:34.350Z,0.80
2022-12-11T03:08:03.602Z,0.80
2022-12-11T03:10:31.786Z,0.80
2022-12-11T03:13:01.405Z,0.80
2022-12-11T03:15:34.923Z,0.80
2022-12-11T03:18:10.741Z,0.80
2022-12-11T03:20:42.360Z,0.80
2022-12-11T03:23:19.264Z,0.80
2022-12-11T03:25:54.545Z,0.80
2022-12-11T03:28:29.206Z,0.80
2022-12-11T03:30:58.601Z,0.80
2022-12-11T04:08:58.467Z,0.60
2022-12-11T04:11:39.506Z,0.60
2022-12-11T04:14:26.702Z,0.60
2022-12-11T04:16:55.207Z,0.50
2022-12-11T04:19:42.530Z,0.50
2022-12-11T04:22:44.247Z,0.50
2022-12-11T04:25:13.857Z,0.50
2022-12-11T04:27:51.077Z,0.40
2022-12-11T04:30:22.401Z,0.40
2022-12-11T04:32:51.068Z,0.50
2022-12-11T04:35:19.111Z,0.40
2022-12-11T04:37:47.224Z,0.50
2022-12-11T04:40:19.543Z,0.40
2022-12-11T04:42:47.615Z,0.40
2022-12-11T04:45:15.836Z,0.40
2022-12-11T04:47:43.772Z,0.40
2022-12-11T04:50:14.296Z,0.50
2022-12-11T04:52:42.726Z,0.50
2022-12-11T04:55:12.270Z,0.50
2022-12-11T04:57:41.781Z,0.50
2022-12-11T05:00:12.031Z,0.50
2022-12-11T05:02:41.760Z,0.50
2022-12-11T05:05:11.992Z,0.50
2022-12-11T05:07:43.136Z,0.50
2022-12-11T05:10:11.361Z,0.50
2022-12-11T05:12:39.355Z,0.50
2022-12-11T05:15:09.976Z,0.40
2022-12-11T05:17:38.088Z,0.40
2022-12-11T05:20:06.793Z,0.40
2022-12-11T05:22:34.895Z,0.40
2022-12-11T05:25:03.013Z,0.30
2022-12-11T05:27:30.875Z,0.30
2022-12-11T05:29:59.706Z,0.30
2022-12-11T05:32:29.475Z,0.30
2022-12-11T05:34:57.552Z,0.30
2022-12-11T05:37:25.407Z,0.30
2022-12-11T05:39:53.240Z,0.30
2022-12-11T05:42:25.524Z,0.20
2022-12-11T05:44:56.423Z,0.20
2022-12-11T05:47:24.238Z,0.20
2022-12-11T05:49:53.540Z,0.20
2022-12-11T05:52:21.658Z,0.10
2022-12-11T05:54:50.206Z,0.10
2022-12-11T05:57:18.275Z,0.10
2022-12-11T05:59:46.258Z,0.10
2022-12-11T06:02:14.256Z,0.10
2022-12-11T06:04:42.235Z,0.10
2022-12-11T06:07:11.418Z,0.10
2022-12-11T06:09:39.332Z,0.10
2022-12-11T06:12:07.463Z,0.00
2022-12-11T06:14:35.399Z,0.00
2022-12-11T06:17:03.258Z,0.00
2022-12-11T06:19:36.567Z,0.00
2022-12-11T06:22:05.279Z,-0.10
2022-12-11T06:24:34.465Z,-0.20
2022-12-11T06:27:02.277Z,-0.20
2022-12-11T06:29:30.091Z,-0.20
2022-12-11T06:31:57.978Z,-0.20
2022-12-11T06:34:25.897Z,-0.20
2022-12-11T06:36:53.788Z,-0.10
2022-12-11T06:39:21.594Z,-0.20
2022-12-11T06:41:50.782Z,-0.20
2022-12-11T06:44:18.675Z,-0.20
2022-12-11T06:46:46.575Z,-0.20
2022-12-11T06:49:14.354Z,-0.20
2022-12-11T06:51:42.172Z,-0.20
2022-12-11T06:54:10.109Z,-0.20
2022-12-11T06:56:37.958Z,-0.20
2022-12-11T06:59:07.718Z,-0.20
2022-12-11T07:01:35.687Z,-0.20
2022-12-11T07:04:03.676Z,-0.20
2022-12-11T07:06:31.575Z,-0.10
2022-12-11T07:08:59.434Z,-0.10
2022-12-11T07:11:27.227Z,-0.10
2022-12-11T07:13:55.092Z,-0.10
2022-12-11T07:16:24.330Z,-0.10
2022-12-11T07:18:52.783Z,-0.10
2022-12-11T07:21:21.976Z,-0.10
2022-12-11T07:23:49.923Z,-0.10
2022-12-11T07:26:19.915Z,-0.10
2022-12-11T07:28:47.886Z,-0.10
2022-12-11T07:31:17.368Z,-0.10
2022-12-11T07:33:47.156Z,-0.10
2022-12-11T07:36:16.225Z,0.00
2022-12-11T07:38:44.153Z,0.00
2022-12-11T07:41:14.444Z,0.00
2022-12-11T07:43:43.243Z,0.00
2022-12-11T07:46:14.781Z,0.00
2022-12-11T07:48:44.342Z,0.10
2022-12-11T07:51:16.855Z,0.00
2022-12-11T07:53:45.521Z,0.10
2022-12-11T07:56:14.147Z,0.10
2022-12-11T07:58:42.076Z,0.10
2022-12-11T08:01:13.967Z,0.20
2022-12-11T08:03:42.091Z,0.20
2022-12-11T08:06:10.291Z,0.30
2022-12-11T08:08:39.843Z,0.30
2022-12-11T08:11:09.464Z,0.30
2022-12-11T08:13:37.514Z,0.30
2022-12-11T08:16:06.461Z,0.40
2022-12-11T08:18:34.581Z,0.40
2022-12-11T08:21:07.047Z,0.50
2022-12-11T08:23:35.353Z,0.50
2022-12-11T08:26:05.871Z,0.50
2022-12-11T08:28:34.143Z,0.50
2022-12-11T08:31:04.523Z,0.60
2022-12-11T08:33:32.640Z,0.60
2022-12-11T08:36:03.767Z,0.70
2022-12-11T08:38:31.667Z,0.70
2022-12-11T08:40:59.623Z,0.70
2022-12-11T08:43:29.478Z,0.70
2022-12-11T08:45:57.333Z,0.80
2022-12-11T08:48:25.187Z,0.80
2022-12-11T08:50:53.013Z,0.80
2022-12-11T08:53:20.892Z,0.90
2022-12-11T08:55:48.776Z,0.90
2022-12-11T08:58:16.707Z,0.90
2022-12-11T09:00:45.900Z,1.00
2022-12-11T09:03:13.783Z,1.00
2022-12-11T09:05:41.686Z,1.00
2022-12-11T09:08:09.553Z,1.00
2022-12-11T09:10:37.483Z,1.10
2022-12-11T09:13:05.377Z,1.10
2022-12-11T09:15:33.211Z,1.20
2022-12-11T09:18:02.433Z,1.20
2022-12-11T09:20:30.312Z,1.30
2022-12-11T09:22:58.208Z,1.30
2022-12-11T09:25:26.056Z,1.40
2022-12-11T09:27:53.904Z,1.40
2022-12-11T09:30:21.770Z,1.50
2022-12-11T09:32:49.635Z,1.50
2022-12-11T09:35:19.055Z,1.60
2022-12-11T09:37:46.991Z,1.70
2022-12-11T09:40:15.074Z,1.70
2022-12-11T09:42:52.018Z,1.70
2022-12-11T09:45:20.553Z,1.80
2022-12-11T09:47:51.307Z,1.90
2022-12-11T09:50:24.073Z,1.90
2022-12-11T09:53:04.153Z,2.00
2022-12-11T09:55:40.574Z,2.10
2022-12-11T09:58:18.023Z,2.20
2022-12-11T10:00:49.483Z,2.20
2022-12-11T10:03:44.112Z,2.30
2022-12-11T10:06:22.160Z,2.30
2022-12-11T10:09:01.398Z,2.40
2022-12-11T10:11:55.898Z,2.50
2022-12-11T10:14:32.720Z,2.60
2022-12-11T10:17:04.871Z,2.70
2022-12-11T10:19:34.666Z,2.70
2022-12-11T10:22:04.218Z,2.70
2022-12-11T10:27:32.161Z,2.80
2022-12-11T10:30:08.568Z,2.80
2022-12-11T10:32:48.900Z,2.90
2022-12-11T10:35:21.847Z,3.00
2022-12-11T10:37:51.589Z,3.00
2022-12-11T10:40:21.692Z,3.10
2022-12-11T10:42:58.475Z,3.10
2022-12-11T10:45:26.438Z,3.10
2022-12-11T10:48:04.206Z,3.10
2022-12-11T10:50:32.065Z,3.20
2022-12-11T10:53:02.555Z,3.20
2022-12-11T10:55:39.376Z,3.30
2022-12-11T10:58:07.950Z,3.20
2022-12-11T11:00:39.251Z,3.30
2022-12-11T11:03:20.890Z,3.40
2022-12-11T11:05:50.602Z,3.40
2022-12-11T11:08:23.785Z,3.40
2022-12-11T11:10:54.356Z,3.50
2022-12-11T11:13:23.872Z,3.50
2022-12-11T11:15:59.540Z,3.50
2022-12-11T11:18:29.668Z,3.50
2022-12-11T11:20:58.171Z,3.50
2022-12-11T11:23:30.848Z,3.40
2022-12-11T11:26:01.105Z,3.50
2022-12-11T11:28:31.602Z,3.60
2022-12-11T11:31:05.475Z,3.60
2022-12-11T11:33:35.579Z,3.60
2022-12-11T11:36:22.990Z,3.70
2022-12-11T11:39:24.424Z,3.70
2022-12-11T12:00:18.998Z,3.70
2022-12-11T12:02:49.062Z,3.70
2022-12-11T12:05:23.364Z,3.80
2022-12-11T12:08:01.075Z,3.80
2022-12-11T12:10:35.969Z,3.80
2022-12-11T12:13:30.178Z,3.70
2022-12-11T12:15:59.686Z,3.70
2022-12-11T12:18:38.531Z,3.70
2022-12-11T12:21:26.195Z,3.70
2022-12-11T12:24:06.108Z,3.80
2022-12-11T12:26:36.819Z,3.80
2022-12-11T12:29:16.131Z,3.80
2022-12-11T12:31:57.092Z,3.80
2022-12-11T12:34:40.592Z,3.80
2022-12-11T12:37:17.338Z,3.80
2022-12-11T12:39:54.138Z,3.70
2022-12-11T12:42:31.491Z,3.80
2022-12-11T12:45:00.982Z,3.70
2022-12-11T12:47:34.031Z,3.70
2022-12-11T12:50:03.516Z,3.70
2022-12-11T12:52:34.701Z,3.70
2022-12-11T12:55:16.466Z,3.70
2022-12-11T12:57:48.118Z,3.60
2022-12-11T13:00:31.508Z,3.50
2022-12-11T13:03:04.164Z,3.40
2022-12-11T13:05:35.592Z,3.50
2022-12-11T13:08:06.312Z,3.50
2022-12-11T13:10:37.001Z,3.50
2022-12-11T13:13:06.464Z,3.50
2022-12-11T13:15:39.103Z,3.60
2022-12-11T13:18:35.128Z,3.50
2022-12-11T13:21:04.157Z,3.50
2022-12-11T13:23:34.224Z,3.50
2022-12-11T13:26:04.112Z,3.50
2022-12-11T13:28:35.397Z,3.60
2022-12-11T13:31:08.611Z,3.60
2022-12-11T13:33:45.193Z,3.60
2022-12-11T13:36:35.347Z,3.70
2022-12-11T13:39:19.084Z,3.80
2022-12-11T13:42:02.186Z,3.80
2022-12-11T13:51:54.103Z,3.80
2022-12-11T13:54:33.445Z,3.90
2022-12-11T14:00:23.810Z,3.80
2022-12-11T14:03:00.015Z,3.70
2022-12-11T14:05:29.697Z,3.70
2022-12-11T14:08:06.903Z,3.70
2022-12-11T14:10:40.542Z,3.60
2022-12-11T14:13:19.434Z,3.60
2022-12-11T14:15:51.443Z,3.60
2022-12-11T14:18:25.092Z,3.50
2022-12-11T14:21:09.226Z,3.50
2022-12-11T14:23:39.844Z,3.40
2022-12-11T14:26:23.029Z,3.40
2022-12-11T14:29:00.455Z,3.40
2022-12-11T14:31:36.905Z,3.30
2022-12-11T14:34:17.360Z,3.30
2022-12-11T14:37:04.660Z,3.20
2022-12-11T14:39:41.888Z,3.20
2022-12-11T14:42:19.135Z,3.10
2022-12-11T14:44:54.264Z,2.90
2022-12-11T14:47:25.503Z,2.90
2022-12-11T14:50:00.844Z,2.90
2022-12-11T14:52:38.341Z,2.80
2022-12-11T14:55:12.175Z,2.80
2022-12-11T14:57:48.507Z,2.80
2022-12-11T15:00:25.289Z,2.80
2022-12-11T15:03:01.152Z,2.60
2022-12-11T15:05:38.817Z,2.60
2022-12-11T15:08:25.044Z,2.60
2022-12-11T15:11:08.103Z,2.60
2022-12-11T15:13:44.314Z,2.50
2022-12-11T15:16:17.613Z,2.50
2022-12-11T15:18:55.444Z,2.50
2022-12-11T15:21:44.454Z,2.50
2022-12-11T15:24:25.327Z,2.40
2022-12-11T15:27:06.557Z,2.40
2022-12-11T15:29:37.245Z,2.40
2022-12-11T15:32:20.622Z,2.40
2022-12-11T15:34:53.711Z,2.40
2022-12-11T15:37:24.604Z,2.40
2022-12-11T15:39:55.554Z,2.40
2022-12-11T15:42:35.352Z,2.40
2022-12-11T15:45:04.895Z,2.30
2022-12-11T15:47:41.378Z,2.40
2022-12-11T15:50:18.959Z,2.40
2022-12-11T15:53:07.540Z,2.30
2022-12-11T15:55:46.593Z,2.40
2022-12-11T15:58:28.303Z,2.40
2022-12-11T16:01:12.328Z,2.30
2022-12-11T16:03:46.376Z,2.40
2022-12-11T16:06:33.043Z,2.40
2022-12-11T16:09:11.887Z,2.40
2022-12-11T16:11:42.564Z,2.30
2022-12-11T16:14:38.146Z,2.30
2022-12-11T16:17:07.146Z,2.30
2022-12-11T16:19:35.758Z,2.30
2022-12-11T16:22:03.812Z,2.20
2022-12-11T16:24:44.298Z,2.20
2022-12-11T16:27:39.154Z,2.20
2022-12-11T16:30:21.190Z,2.20
2022-12-11T16:33:14.090Z,2.20
2022-12-11T16:35:47.850Z,2.20
2022-12-11T16:38:21.678Z,2.00
2022-12-11T16:41:03.770Z,2.10
2022-12-11T16:43:38.160Z,2.10
2022-12-11T16:46:10.794Z,2.10
2022-12-11T16:48:43.564Z,2.10
2022-12-11T16:51:46.932Z,2.10
2022-12-11T16:55:14.524Z,2.00
2022-12-11T17:02:23.342Z,2.10
2022-12-11T17:05:41.601Z,2.00
2022-12-11T17:08:37.789Z,2.10
2022-12-11T17:11:30.253Z,2.00
2022-12-11T17:14:25.790Z,1.90
2022-12-11T17:17:23.628Z,2.00
2022-12-11T17:19:55.050Z,2.00
2022-12-11T17:25:37.807Z,2.00
2022-12-11T17:28:06.142Z,2.00
2022-12-11T17:30:34.380Z,2.00
2022-12-11T17:33:03.243Z,1.90
2022-12-11T17:35:58.462Z,1.90
2022-12-11T17:38:26.441Z,1.90
2022-12-11T17:40:54.322Z,1.90
2022-12-11T17:43:22.441Z,1.90
2022-12-11T17:45:52.437Z,1.80
2022-12-11T17:48:22.335Z,1.70
2022-12-11T17:50:53.825Z,1.70
2022-12-11T17:53:23.209Z,1.70
2022-12-11T17:55:51.692Z,1.60
2022-12-11T17:58:21.736Z,1.50
2022-12-11T18:00:52.131Z,1.50
2022-12-11T18:03:23.233Z,1.50
2022-12-11T18:05:54.887Z,1.40
2022-12-11T18:08:26.019Z,1.30
2022-12-11T18:10:54.869Z,1.30
2022-12-11T18:13:23.935Z,1.20
2022-12-11T18:16:01.258Z,1.10
2022-12-11T18:18:29.240Z,1.00
2022-12-11T18:20:58.891Z,0.90
2022-12-11T18:23:27.135Z,0.80
2022-12-11T18:25:55.455Z,0.80
2022-12-11T18:28:23.660Z,0.60
2022-12-11T18:30:51.664Z,0.60
2022-12-11T18:33:19.612Z,0.50
2022-12-11T18:35:50.273Z,0.40
2022-12-11T18:38:19.450Z,0.40
2022-12-11T18:40:47.326Z,0.40
2022-12-11T18:43:15.198Z,0.30
2022-12-11T18:45:44.826Z,0.20
2022-12-11T18:48:13.417Z,0.10
2022-12-11T18:50:45.648Z,0.00
2022-12-11T18:53:13.614Z,0.00
2022-12-11T18:55:47.473Z,-0.10
2022-12-11T18:58:17.719Z,-0.20
2022-12-11T19:00:46.412Z,-0.20
2022-12-11T19:03:14.755Z,-0.30
2022-12-11T19:05:43.863Z,-0.30
2022-12-11T19:08:14.035Z,-0.40
2022-12-11T19:10:43.035Z,-0.50
2022-12-11T19:13:13.600Z,-0.60
2022-12-11T19:15:42.418Z,-0.70
2022-12-11T19:18:10.779Z,-0.70
2022-12-11T19:20:49.307Z,-0.70
2022-12-11T19:23:19.007Z,-0.80
2022-12-11T19:25:48.613Z,-0.80
2022-12-11T19:28:19.454Z,-0.80
2022-12-11T19:30:49.825Z,-0.90
2022-12-11T19:33:18.100Z,-0.90
2022-12-11T19:35:45.970Z,-1.00
2022-12-11T19:38:14.136Z,-1.00
2022-12-11T19:40:42.816Z,-1.20
2022-12-11T19:43:10.786Z,-1.20
2022-12-11T19:45:41.515Z,-1.20
2022-12-11T19:48:09.485Z,-1.30
2022-12-11T19:50:37.530Z,-1.40
2022-12-11T19:53:05.441Z,-1.30
2022-12-11T19:55:34.736Z,-1.30
2022-12-11T19:58:02.743Z,-1.30
2022-12-11T20:00:30.695Z,-1.30
2022-12-11T20:02:59.917Z,-1.30
2022-12-11T20:05:27.908Z,-1.20
2022-12-11T20:07:59.489Z,-1.20
2022-12-11T20:10:35.420Z,-1.20
2022-12-11T20:13:03.414Z,-1.20
2022-12-11T20:15:32.341Z,-1.10
2022-12-11T20:18:03.096Z,-1.10
2022-12-11T20:20:31.800Z,-1.00
2022-12-11T20:23:00.835Z,-0.90
2022-12-11T20:25:29.061Z,-0.90
2022-12-11T20:27:56.991Z,-0.80
2022-12-11T20:30:25.223Z,-0.80
2022-12-11T20:32:54.002Z,-0.80
2022-12-11T20:35:23.427Z,-0.70
2022-12-11T20:37:51.415Z,-0.60
2022-12-11T20:40:19.855Z,-0.60
2022-12-11T20:42:47.785Z,-0.50
2022-12-11T20:45:15.735Z,-0.50
2022-12-11T20:47:43.699Z,-0.50
2022-12-11T20:50:12.026Z,-0.50
2022-12-11T20:52:41.440Z,-0.40
2022-12-11T20:55:11.016Z,-0.30
2022-12-11T20:57:43.454Z,-0.30
2022-12-11T21:00:14.685Z,-0.30
2022-12-11T21:02:43.081Z,-0.20
2022-12-11T21:05:11.624Z,-0.20
2022-12-11T21:07:41.331Z,-0.20
2022-12-11T21:10:09.707Z,-0.10
2022-12-11T21:12:38.190Z,-0.10
2022-12-11T21:15:11.568Z,0.00
2022-12-11T21:17:39.683Z,0.00
2022-12-11T21:20:08.684Z,0.00
2022-12-11T21:22:36.656Z,0.10
2022-12-11T21:25:07.071Z,0.10
2022-12-11T21:27:35.383Z,0.10
2022-12-11T21:30:03.632Z,0.20
2022-12-11T21:32:31.559Z,0.20
2022-12-11T21:34:59.535Z,0.20
2022-12-11T21:37:27.840Z,0.30
2022-12-11T21:39:57.121Z,0.30
2022-12-11T21:42:27.612Z,0.30
2022-12-11T21:45:58.827Z,0.30
2022-12-11T21:47:43.563Z,0.30
2022-12-11T21:50:11.758Z,0.40
2022-12-11T21:52:40.856Z,0.40
2022-12-11T21:55:09.328Z,0.40
2022-12-11T21:57:38.943Z,0.40
2022-12-11T22:00:09.340Z,0.40
2022-12-11T22:02:40.811Z,0.40
2022-12-11T22:05:10.371Z,0.40
2022-12-11T22:07:38.827Z,0.40
2022-12-11T22:10:07.836Z,0.40
2022-12-11T22:12:35.713Z,0.50
2022-12-11T22:15:05.717Z,0.50
2022-12-11T22:17:33.502Z,0.50
2022-12-11T22:20:01.365Z,0.40
2022-12-11T22:22:29.208Z,0.50
2022-12-11T22:24:57.112Z,0.40
2022-12-11T22:27:24.936Z,0.40
2022-12-11T22:29:52.785Z,0.40
2022-12-11T22:32:21.966Z,0.40
2022-12-11T22:34:49.875Z,0.50
2022-12-11T22:37:17.695Z,0.40
2022-12-11T22:39:45.540Z,0.40
2022-12-11T22:42:13.383Z,0.40
2022-12-11T22:44:41.379Z,0.30
2022-12-11T22:47:09.210Z,0.20
2022-12-11T22:49:38.569Z,0.20
2022-12-11T22:52:06.697Z,0.20
2022-12-11T22:54:34.591Z,0.20
2022-12-11T22:57:02.822Z,0.10
2022-12-11T22:59:30.768Z,0.00
2022-12-11T23:01:59.765Z,-0.10
2022-12-11T23:04:27.813Z,-0.20
2022-12-11T23:06:57.136Z,-0.30
2022-12-11T23:09:25.111Z,-0.40
2022-12-11T23:11:53.303Z,-0.50
2022-12-11T23:14:21.156Z,-0.50
2022-12-11T23:16:49.215Z,-0.60
2022-12-11T23:19:22.201Z,-0.60
2022-12-11T23:21:53.021Z,-0.70
2022-12-11T23:24:22.434Z,-0.70
2022-12-11T23:26:50.269Z,-0.80
2022-12-11T23:29:18.097Z,-0.80
2022-12-11T23:31:45.884Z,-0.90
2022-12-11T23:34:13.776Z,-0.90
2022-12-11T23:36:41.638Z,-1.00
2022-12-11T23:39:09.515Z,-1.00
2022-12-11T23:41:38.678Z,-1.10
2022-12-11T23:44:06.566Z,-1.10
2022-12-11T23:46:34.567Z,-1.20
2022-12-11T23:49:03.078Z,-1.30
2022-12-11T23:51:31.112Z,-1.30
2022-12-11T23:53:58.986Z,-1.40
2022-12-11T23:56:29.520Z,-1.50
2022-12-11T23:58:59.045Z,-1.60
